createdAt,value
2023-03-02T00:01:47.998Z,100287.63
2023-03-02T00:03:51.420Z,100287.13
2023-03-02T00:05:56.449Z,100288.09
2023-03-02T00:08:02.459Z,100284.59
2023-03-02T00:10:06.118Z,100286.38
2023-03-02T00:12:09.521Z,100285.78
2023-03-02T00:14:12.588Z,100285.06
2023-03-02T00:16:15.517Z,100280.78
2023-03-02T00:18:18.465Z,100280.91
2023-03-02T00:20:21.398Z,100279.66
2023-03-02T00:22:24.343Z,100276.91
2023-03-02T00:24:28.579Z,100278.72
2023-03-02T00:26:34.867Z,100288.59
2023-03-02T00:28:37.995Z,100286.94
2023-03-02T00:30:40.978Z,100280.00
2023-03-02T00:32:44.611Z,100282.03
2023-03-02T00:34:47.619Z,100271.03
2023-03-02T00:36:50.643Z,100276.16
2023-03-02T00:38:53.558Z,100273.41
2023-03-02T00:40:59.615Z,100269.00
2023-03-02T00:43:02.881Z,100272.59
2023-03-02T00:45:07.289Z,100268.25
2023-03-02T00:47:10.357Z,100268.09
2023-03-02T00:49:13.569Z,100261.50
2023-03-02T00:51:16.798Z,100261.59
2023-03-02T00:53:19.812Z,100263.34
2023-03-02T00:55:22.827Z,100256.31
2023-03-02T00:57:27.856Z,100258.22
2023-03-02T00:59:32.035Z,100264.81
2023-03-02T01:01:44.856Z,100250.00
2023-03-02T01:03:47.926Z,100250.13
2023-03-02T01:05:55.578Z,100251.03
2023-03-02T01:07:58.490Z,100244.16
2023-03-02T01:10:01.532Z,100251.13
2023-03-02T01:12:06.152Z,100251.69
2023-03-02T01:14:10.594Z,100247.66
2023-03-02T01:16:14.033Z,100244.22
2023-03-02T01:18:16.976Z,100243.53
2023-03-02T01:20:20.243Z,100250.00
2023-03-02T01:22:23.674Z,100231.38
2023-03-02T01:24:26.664Z,100243.06
2023-03-02T01:26:29.738Z,100230.16
2023-03-02T01:28:33.074Z,100231.34
2023-03-02T01:30:37.805Z,100230.84
2023-03-02T01:32:40.849Z,100226.66
2023-03-02T01:34:43.885Z,100224.34
2023-03-02T01:36:46.886Z,100230.00
2023-03-02T01:38:49.966Z,100220.00
2023-03-02T01:40:53.483Z,100221.34
2023-03-02T01:43:02.664Z,100219.44
2023-03-02T01:45:06.906Z,100207.75
2023-03-02T01:47:21.174Z,100204.66
2023-03-02T01:49:38.154Z,100198.66
2023-03-02T01:51:47.504Z,100194.34
2023-03-02T01:53:54.641Z,100196.50
2023-03-02T01:56:00.060Z,100198.63
2023-03-02T01:58:04.749Z,100187.28
2023-03-02T02:00:10.783Z,100188.69
2023-03-02T02:02:18.112Z,100179.97
2023-03-02T02:04:22.066Z,100182.34
2023-03-02T02:06:29.479Z,100179.13
2023-03-02T02:08:33.343Z,100181.47
2023-03-02T02:10:37.894Z,100177.63
2023-03-02T02:12:40.902Z,100180.44
2023-03-02T02:14:47.312Z,100175.88
2023-03-02T02:16:51.441Z,100178.28
2023-03-02T02:18:56.422Z,100175.88
2023-03-02T02:20:59.978Z,100172.41
2023-03-02T02:23:14.224Z,100168.63
2023-03-02T02:25:26.162Z,100173.53
2023-03-02T02:27:34.331Z,100165.56
2023-03-02T02:29:45.898Z,100166.41
2023-03-02T02:31:53.986Z,100172.69
2023-03-02T02:34:01.129Z,100171.13
2023-03-02T02:36:08.183Z,100163.03
2023-03-02T02:38:14.581Z,100168.19
2023-03-02T02:40:21.252Z,100174.28
2023-03-02T02:42:29.771Z,100173.31
2023-03-02T02:44:34.654Z,100171.66
2023-03-02T02:46:37.502Z,100169.47
2023-03-02T02:48:40.646Z,100169.91
2023-03-02T02:50:44.788Z,100165.84
2023-03-02T02:52:54.052Z,100159.13
2023-03-02T02:54:59.486Z,100169.22
2023-03-02T02:57:04.602Z,100167.31
2023-03-02T02:59:16.603Z,100167.97
2023-03-02T03:01:27.561Z,100164.69
2023-03-02T03:03:34.076Z,100165.06
2023-03-02T03:05:40.373Z,100159.81
2023-03-02T03:07:43.381Z,100159.56
2023-03-02T03:09:49.151Z,100158.72
2023-03-02T03:11:55.061Z,100153.47
2023-03-02T03:14:09.912Z,100155.91
2023-03-02T03:16:16.264Z,100159.38
2023-03-02T03:18:25.052Z,100150.03
2023-03-02T03:20:29.860Z,100158.72
2023-03-02T03:22:35.170Z,100159.81
2023-03-02T03:24:40.077Z,100156.78
2023-03-02T03:26:43.622Z,100157.63
2023-03-02T03:28:46.848Z,100158.25
2023-03-02T03:30:50.156Z,100155.84
2023-03-02T03:32:53.235Z,100153.94
2023-03-02T03:34:57.665Z,100153.53
2023-03-02T03:37:04.143Z,100147.69
2023-03-02T03:39:11.503Z,100148.50
2023-03-02T03:41:15.126Z,100156.16
2023-03-02T03:43:18.452Z,100147.78
2023-03-02T03:45:30.001Z,100139.97
2023-03-02T03:47:33.803Z,100146.50
2023-03-02T03:49:37.456Z,100141.00
2023-03-02T03:51:43.707Z,100137.97
2023-03-02T03:53:47.173Z,100136.28
2023-03-02T03:55:50.917Z,100135.44
2023-03-02T03:57:53.880Z,100137.16
2023-03-02T03:59:57.182Z,100145.41
2023-03-02T04:02:01.499Z,100139.06
2023-03-02T04:04:11.495Z,100138.94
2023-03-02T04:06:19.260Z,100147.78
2023-03-02T04:08:24.213Z,100132.84
2023-03-02T04:10:27.394Z,100146.91
2023-03-02T04:12:31.520Z,100141.69
2023-03-02T04:14:34.908Z,100139.81
2023-03-02T04:16:38.268Z,100138.34
2023-03-02T04:18:41.198Z,100136.25
2023-03-02T04:20:44.184Z,100135.91
2023-03-02T04:22:52.160Z,100129.22
2023-03-02T04:24:57.058Z,100134.47
2023-03-02T04:27:01.296Z,100134.56
2023-03-02T04:29:05.322Z,100134.91
2023-03-02T04:31:09.375Z,100143.69
2023-03-02T04:33:12.766Z,100134.06
2023-03-02T04:35:16.398Z,100128.81
2023-03-02T04:37:19.357Z,100134.06
2023-03-02T04:39:23.214Z,100130.59
2023-03-02T04:41:29.598Z,100125.47
2023-03-02T04:43:32.658Z,100129.13
2023-03-02T04:45:35.683Z,100119.59
2023-03-02T04:47:38.522Z,100122.84
2023-03-02T04:49:41.577Z,100128.09
2023-03-02T04:51:46.673Z,100117.59
2023-03-02T04:53:49.534Z,100122.63
2023-03-02T04:55:52.526Z,100121.88
2023-03-02T04:57:57.034Z,100122.84
2023-03-02T04:59:59.919Z,100117.66
2023-03-02T05:02:03.555Z,100121.31
2023-03-02T05:04:06.507Z,100116.44
2023-03-02T05:06:10.554Z,100114.97
2023-03-02T05:08:15.126Z,100117.91
2023-03-02T05:10:19.604Z,100124.00
2023-03-02T05:12:22.533Z,100130.47
2023-03-02T05:14:27.638Z,100128.28
2023-03-02T05:16:33.110Z,100125.16
2023-03-02T05:18:36.404Z,100128.50
2023-03-02T05:20:39.996Z,100126.50
2023-03-02T05:22:43.215Z,100133.63
2023-03-02T05:24:46.101Z,100123.66
2023-03-02T05:26:49.089Z,100127.75
2023-03-02T05:28:53.948Z,100128.31
2023-03-02T05:30:58.807Z,100131.09
2023-03-02T05:33:01.754Z,100122.91
2023-03-02T05:35:05.275Z,100132.59
2023-03-02T05:37:08.235Z,100130.63
2023-03-02T05:39:11.642Z,100138.06
2023-03-02T05:41:14.652Z,100136.41
2023-03-02T05:43:20.435Z,100136.19
2023-03-02T05:45:25.727Z,100142.91
2023-03-02T05:47:30.044Z,100131.44
2023-03-02T05:49:32.984Z,100141.13
2023-03-02T05:51:36.021Z,100136.50
2023-03-02T05:53:38.823Z,100140.56
2023-03-02T05:55:41.784Z,100140.47
2023-03-02T05:57:44.934Z,100139.41
2023-03-02T05:59:47.882Z,100149.78
2023-03-02T06:01:50.877Z,100149.56
2023-03-02T06:03:56.059Z,100146.63
2023-03-02T06:05:58.916Z,100151.63
2023-03-02T06:08:02.279Z,100149.66
2023-03-02T06:10:06.759Z,100145.66
2023-03-02T06:12:09.893Z,100147.09
2023-03-02T06:14:12.742Z,100147.06
2023-03-02T06:16:15.815Z,100155.16
2023-03-02T06:18:18.778Z,100146.75
2023-03-02T06:20:23.277Z,100150.03
2023-03-02T06:22:26.700Z,100152.34
2023-03-02T06:24:29.691Z,100149.16
2023-03-02T06:26:32.791Z,100146.69
2023-03-02T06:28:49.818Z,100146.53
2023-03-02T06:30:54.795Z,100136.59
2023-03-02T06:32:57.769Z,100144.19
2023-03-02T06:35:01.275Z,100145.88
2023-03-02T06:37:05.700Z,100146.41
2023-03-02T06:39:16.031Z,100148.53
2023-03-02T06:41:19.054Z,100150.72
2023-03-02T06:43:22.043Z,100153.38
2023-03-02T06:45:25.032Z,100143.94
2023-03-02T06:47:27.867Z,100150.63
2023-03-02T06:49:31.089Z,100153.38
2023-03-02T06:51:34.680Z,100150.34
2023-03-02T06:53:39.067Z,100154.28
2023-03-02T06:55:41.959Z,100165.38
2023-03-02T06:57:45.115Z,100158.78
2023-03-02T06:59:48.010Z,100150.06
2023-03-02T07:01:52.101Z,100159.00
2023-03-02T07:03:55.100Z,100158.47
2023-03-02T07:05:58.068Z,100159.72
2023-03-02T07:08:01.085Z,100154.72
2023-03-02T07:10:06.516Z,100157.66
2023-03-02T07:12:09.520Z,100156.91
2023-03-02T07:14:12.567Z,100151.91
2023-03-02T07:16:16.429Z,100157.75
2023-03-02T07:18:19.367Z,100154.88
2023-03-02T07:20:22.508Z,100156.00
2023-03-02T07:22:25.477Z,100162.03
2023-03-02T07:24:28.958Z,100163.19
2023-03-02T07:26:33.835Z,100150.00
2023-03-02T07:28:39.788Z,100151.88
2023-03-02T07:30:42.879Z,100156.41
2023-03-02T07:32:45.673Z,100156.00
2023-03-02T07:34:48.612Z,100153.72
2023-03-02T07:36:51.866Z,100158.00
2023-03-02T07:38:55.345Z,100148.56
2023-03-02T07:40:58.397Z,100149.03
2023-03-02T07:43:02.912Z,100150.53
2023-03-02T07:45:07.027Z,100151.16
2023-03-02T07:47:10.067Z,100147.09
2023-03-02T07:49:13.077Z,100150.19
2023-03-02T07:51:16.279Z,100157.94
2023-03-02T07:53:19.158Z,100147.31
2023-03-02T07:55:22.589Z,100145.75
2023-03-02T07:57:25.535Z,100156.19
2023-03-02T07:59:30.078Z,100148.88
2023-03-02T08:01:33.247Z,100138.34
2023-03-02T08:03:36.558Z,100143.81
2023-03-02T08:05:39.438Z,100147.91
2023-03-02T08:07:42.998Z,100146.41
2023-03-02T08:09:45.952Z,100144.94
2023-03-02T08:11:48.947Z,100139.41
2023-03-02T08:13:51.819Z,100143.13
2023-03-02T08:16:02.062Z,100140.69
2023-03-02T08:18:05.170Z,100125.78
2023-03-02T08:20:09.569Z,100130.47
2023-03-02T08:22:12.856Z,100132.59
2023-03-02T08:24:15.721Z,100125.19
2023-03-02T08:26:19.450Z,100134.59
2023-03-02T08:28:23.334Z,100131.41
2023-03-02T08:30:26.372Z,100133.66
2023-03-02T08:32:31.179Z,100132.56
2023-03-02T08:34:34.490Z,100132.88
2023-03-02T08:36:37.471Z,100130.81
2023-03-02T08:38:40.838Z,100126.19
2023-03-02T08:40:43.770Z,100131.78
2023-03-02T08:42:46.740Z,100131.88
2023-03-02T08:44:49.744Z,100133.38
2023-03-02T08:46:52.782Z,100131.19
2023-03-02T08:48:57.437Z,100125.16
2023-03-02T08:51:04.381Z,100124.97
2023-03-02T08:53:07.472Z,100124.97
2023-03-02T08:55:11.452Z,100118.94
2023-03-02T08:57:14.542Z,100116.69
2023-03-02T08:59:17.789Z,100116.69
2023-03-02T09:01:23.482Z,100112.97
2023-03-02T09:03:26.025Z,100117.75
2023-03-02T09:05:30.369Z,100121.63
2023-03-02T09:07:33.215Z,100123.22
2023-03-02T09:09:36.286Z,100120.41
2023-03-02T09:11:39.585Z,100121.06
2023-03-02T09:13:42.716Z,100113.56
2023-03-02T09:15:46.335Z,100113.91
2023-03-02T09:17:49.488Z,100113.59
2023-03-02T09:19:52.356Z,100116.53
2023-03-02T09:21:56.947Z,100108.31
2023-03-02T09:24:00.199Z,100112.25
2023-03-02T09:26:03.493Z,100105.50
2023-03-02T09:28:06.498Z,100113.41
2023-03-02T09:30:10.899Z,100108.03
2023-03-02T09:32:16.328Z,100103.97
2023-03-02T09:34:19.011Z,100106.06
2023-03-02T09:36:23.512Z,100104.47
2023-03-02T09:38:27.984Z,100097.00
2023-03-02T09:40:34.075Z,100100.47
2023-03-02T09:42:54.954Z,100096.97
2023-03-02T09:45:12.969Z,100084.63
2023-03-02T09:47:34.795Z,100091.03
2023-03-02T09:49:55.715Z,100095.53
2023-03-02T09:52:11.929Z,100101.34
2023-03-02T09:54:20.675Z,100099.59
2023-03-02T09:56:25.082Z,100090.09
2023-03-02T09:58:35.347Z,100098.47
2023-03-02T10:00:42.724Z,100086.13
2023-03-02T10:02:49.061Z,100086.47
2023-03-02T10:04:54.808Z,100088.53
2023-03-02T10:06:58.646Z,100078.50
2023-03-02T10:09:01.944Z,100081.69
2023-03-02T10:11:14.927Z,100083.75
2023-03-02T10:13:26.058Z,100078.72
2023-03-02T10:15:36.887Z,100082.78
2023-03-02T10:17:53.136Z,100079.22
2023-03-02T10:20:01.313Z,100086.38
2023-03-02T10:22:16.189Z,100071.63
2023-03-02T10:24:36.214Z,100077.81
2023-03-02T10:26:43.485Z,100069.69
2023-03-02T10:28:52.412Z,100060.53
2023-03-02T10:31:08.078Z,100059.63
2023-03-02T10:33:14.276Z,100056.47
2023-03-02T10:35:21.201Z,100065.31
2023-03-02T10:37:26.021Z,100054.06
2023-03-02T10:39:28.925Z,100052.88
2023-03-02T10:41:36.572Z,100043.63
2023-03-02T10:43:46.106Z,100047.19
2023-03-02T10:45:59.935Z,100037.69
2023-03-02T10:48:04.179Z,100039.75
2023-03-02T10:50:22.527Z,100036.44
2023-03-02T10:52:26.955Z,100035.78
2023-03-02T10:54:31.567Z,100035.78
2023-03-02T10:56:35.461Z,100037.50
2023-03-02T10:58:38.556Z,100030.78
2023-03-02T11:00:43.007Z,100025.50
2023-03-02T11:02:53.308Z,100020.31
2023-03-02T11:04:58.210Z,100025.16
2023-03-02T11:07:09.125Z,100025.00
2023-03-02T11:09:15.606Z,100020.72
2023-03-02T11:11:23.673Z,100020.97
2023-03-02T11:13:29.036Z,100022.06
2023-03-02T11:15:40.757Z,100005.41
2023-03-02T11:17:47.266Z,100011.03
2023-03-02T11:19:52.967Z,100010.13
2023-03-02T11:22:00.806Z,100005.44
2023-03-02T11:24:12.001Z,100006.91
2023-03-02T11:26:21.206Z,100002.31
2023-03-02T11:28:38.713Z,99996.75
2023-03-02T11:30:48.518Z,99998.22
2023-03-02T11:32:58.774Z,99991.78
2023-03-02T11:35:05.971Z,99994.28
2023-03-02T11:37:18.947Z,99993.06
2023-03-02T11:39:26.349Z,99983.97
2023-03-02T11:41:31.486Z,99987.03
2023-03-02T11:43:34.660Z,99976.28
2023-03-02T11:45:43.838Z,99981.66
2023-03-02T11:47:57.822Z,99970.09
2023-03-02T11:50:11.006Z,99970.94
2023-03-02T11:52:20.662Z,99968.88
2023-03-02T11:54:34.209Z,99962.25
2023-03-02T11:56:39.755Z,99964.75
2023-03-02T11:58:43.985Z,99967.84
2023-03-02T12:00:48.548Z,99958.66
2023-03-02T12:03:00.297Z,99958.75
2023-03-02T12:05:07.292Z,99958.94
2023-03-02T12:07:19.627Z,99943.84
2023-03-02T12:09:35.892Z,99950.06
2023-03-02T12:11:40.822Z,99940.97
2023-03-02T12:13:44.911Z,99940.56
2023-03-02T12:15:48.717Z,99933.53
2023-03-02T12:17:52.341Z,99940.34
2023-03-02T12:20:07.506Z,99937.25
2023-03-02T12:22:12.714Z,99927.97
2023-03-02T12:24:27.039Z,99918.88
2023-03-02T12:26:35.793Z,99925.66
2023-03-02T12:28:40.536Z,99914.47
2023-03-02T12:30:43.823Z,99917.94
2023-03-02T12:33:00.721Z,99913.22
2023-03-02T12:35:12.035Z,99916.59
2023-03-02T12:37:18.597Z,99910.78
2023-03-02T12:39:31.104Z,99903.59
2023-03-02T12:42:08.836Z,99900.25
2023-03-02T12:44:24.526Z,99897.78
2023-03-02T12:46:30.796Z,99898.00
2023-03-02T12:48:44.461Z,99900.06
2023-03-02T12:50:48.752Z,99896.34
2023-03-02T12:52:58.921Z,99892.19
2023-03-02T12:55:04.744Z,99885.41
2023-03-02T12:57:19.148Z,99888.50
2023-03-02T12:59:25.442Z,99889.72
2023-03-02T13:01:29.974Z,99887.06
2023-03-02T13:03:32.862Z,99886.03
2023-03-02T13:05:36.734Z,99874.22
2023-03-02T13:07:43.211Z,99875.88
2023-03-02T13:09:56.114Z,99867.25
2023-03-02T13:12:00.150Z,99872.41
2023-03-02T13:14:19.611Z,99866.00
2023-03-02T13:16:24.643Z,99869.91
2023-03-02T13:18:32.342Z,99858.06
2023-03-02T13:20:35.256Z,99857.09
2023-03-02T13:22:38.291Z,99855.00
2023-03-02T13:24:46.624Z,99847.97
2023-03-02T13:26:55.833Z,99844.03
2023-03-02T13:29:05.536Z,99837.09
2023-03-02T13:31:20.560Z,99837.25
2023-03-02T13:33:25.707Z,99835.66
2023-03-02T13:35:31.416Z,99834.94
2023-03-02T13:37:37.921Z,99824.59
2023-03-02T13:39:41.001Z,99828.38
2023-03-02T13:41:54.091Z,99821.34
2023-03-02T13:43:57.669Z,99816.38
2023-03-02T13:46:03.577Z,99815.31
2023-03-02T13:48:17.340Z,99813.00
2023-03-02T13:50:22.793Z,99814.91
2023-03-02T13:52:27.987Z,99812.44
2023-03-02T13:54:32.476Z,99809.25
2023-03-02T13:56:38.491Z,99804.09
2023-03-02T13:58:41.666Z,99802.25
2023-03-02T14:00:44.638Z,99808.72
2023-03-02T14:02:50.877Z,99795.81
2023-03-02T14:04:54.242Z,99796.81
2023-03-02T14:06:57.304Z,99793.91
2023-03-02T14:09:00.605Z,99784.69
2023-03-02T14:11:04.895Z,99793.63
2023-03-02T14:13:11.319Z,99786.19
2023-03-02T14:15:16.919Z,99781.09
2023-03-02T14:17:24.556Z,99776.63
2023-03-02T14:19:28.856Z,99780.06
2023-03-02T14:21:32.391Z,99775.78
2023-03-02T14:23:35.584Z,99769.03
2023-03-02T14:25:38.542Z,99770.41
2023-03-02T14:27:43.018Z,99764.72
2023-03-02T14:29:47.195Z,99770.47
2023-03-02T14:31:50.543Z,99762.25
2023-03-02T14:33:53.988Z,99761.50
2023-03-02T14:35:59.250Z,99760.88
2023-03-02T14:38:02.480Z,99763.69
2023-03-02T14:40:15.831Z,99763.84
2023-03-02T14:42:21.436Z,99762.34
2023-03-02T14:44:25.546Z,99759.03
2023-03-02T14:46:28.717Z,99764.41
2023-03-02T14:48:31.705Z,99752.22
2023-03-02T14:50:39.284Z,99755.88
2023-03-02T14:52:46.901Z,99761.41
2023-03-02T14:54:53.226Z,99756.03
2023-03-02T14:56:56.089Z,99759.13
2023-03-02T14:58:59.840Z,99761.88
2023-03-02T15:01:02.831Z,99752.88
2023-03-02T15:03:05.938Z,99755.53
2023-03-02T15:05:09.822Z,99752.81
2023-03-02T15:07:14.308Z,99750.19
2023-03-02T15:09:18.625Z,99745.41
2023-03-02T15:11:21.672Z,99746.25
2023-03-02T15:13:24.554Z,99747.47
2023-03-02T15:15:27.744Z,99744.00
2023-03-02T15:17:30.551Z,99742.16
2023-03-02T15:19:33.847Z,99738.88
2023-03-02T15:21:36.724Z,99739.28
2023-03-02T15:23:40.186Z,99740.72
2023-03-02T15:25:44.600Z,99740.31
2023-03-02T15:27:47.634Z,99745.66
2023-03-02T15:29:50.944Z,99756.41
2023-03-02T15:31:53.951Z,99750.34
2023-03-02T15:33:57.207Z,99748.53
2023-03-02T15:36:01.024Z,99749.53
2023-03-02T15:38:04.896Z,99743.13
2023-03-02T15:40:10.172Z,99752.56
2023-03-02T15:42:14.710Z,99753.41
2023-03-02T15:44:24.949Z,99753.97
2023-03-02T15:46:28.021Z,99746.72
2023-03-02T15:48:31.087Z,99751.56
2023-03-02T15:50:33.987Z,99752.03
2023-03-02T15:52:36.948Z,99755.69
2023-03-02T15:54:40.436Z,99752.91
2023-03-02T15:56:45.444Z,99753.94
2023-03-02T15:58:50.288Z,99751.28
2023-03-02T16:00:57.368Z,99758.66
2023-03-02T16:03:00.531Z,99758.13
2023-03-02T16:05:03.717Z,99751.50
2023-03-02T16:07:06.806Z,99752.63
2023-03-02T16:09:09.814Z,99754.72
2023-03-02T16:11:13.320Z,99752.50
2023-03-02T16:13:16.660Z,99746.06
2023-03-02T16:15:21.107Z,99746.63
2023-03-02T16:17:24.131Z,99752.22
2023-03-02T16:19:27.257Z,99747.19
2023-03-02T16:21:30.276Z,99750.63
2023-03-02T16:23:33.302Z,99753.63
2023-03-02T16:25:40.072Z,99751.31
2023-03-02T16:27:47.409Z,99749.28
2023-03-02T16:29:50.855Z,99751.72
2023-03-02T16:31:55.287Z,99747.97
2023-03-02T16:33:59.336Z,99739.75
2023-03-02T16:36:02.262Z,99750.09
2023-03-02T16:38:06.648Z,99746.16
2023-03-02T16:40:11.678Z,99743.78
2023-03-02T16:42:15.018Z,99742.38
2023-03-02T16:44:18.293Z,99753.13
2023-03-02T16:46:23.170Z,99754.22
2023-03-02T16:48:27.503Z,99750.28
2023-03-02T16:50:30.572Z,99750.94
2023-03-02T16:52:33.793Z,99744.50
2023-03-02T16:54:36.849Z,99752.34
2023-03-02T16:56:41.576Z,99743.31
2023-03-02T16:58:44.622Z,99760.38
2023-03-02T17:00:47.942Z,99759.06
2023-03-02T17:02:51.900Z,99762.38
2023-03-02T17:04:56.294Z,99761.16
2023-03-02T17:07:00.897Z,99757.78
2023-03-02T17:09:04.557Z,99759.19
2023-03-02T17:11:07.763Z,99762.34
2023-03-02T17:13:12.633Z,99763.41
2023-03-02T17:15:15.708Z,99760.44
2023-03-02T17:17:18.541Z,99766.78
2023-03-02T17:19:27.412Z,99765.16
2023-03-02T17:21:31.961Z,99770.00
2023-03-02T17:23:34.938Z,99770.88
2023-03-02T17:25:37.811Z,99773.38
2023-03-02T17:27:40.648Z,99776.03
2023-03-02T17:29:43.490Z,99777.19
2023-03-02T17:31:46.489Z,99777.25
2023-03-02T17:33:49.328Z,99774.41
2023-03-02T17:35:52.477Z,99786.03
2023-03-02T17:37:57.073Z,99780.25
2023-03-02T17:39:59.999Z,99780.56
2023-03-02T17:42:02.814Z,99782.41
2023-03-02T17:44:06.199Z,99780.25
2023-03-02T17:46:11.838Z,99779.25
2023-03-02T17:48:14.857Z,99789.19
2023-03-02T17:50:18.116Z,99778.41
2023-03-02T17:52:22.106Z,99778.56
2023-03-02T17:54:26.587Z,99778.75
2023-03-02T17:56:30.360Z,99783.38
2023-03-02T17:58:44.226Z,99774.94
2023-03-02T18:00:47.879Z,99781.91
2023-03-02T18:02:52.094Z,99780.22
2023-03-02T18:04:55.118Z,99779.91
2023-03-02T18:06:58.011Z,99777.25
2023-03-02T18:09:00.951Z,99786.53
2023-03-02T18:11:06.149Z,99786.03
2023-03-02T18:13:09.143Z,99788.03
2023-03-02T18:15:12.619Z,99785.50
2023-03-02T18:17:15.533Z,99787.50
2023-03-02T18:19:18.414Z,99789.00
2023-03-02T18:21:22.485Z,99780.22
2023-03-02T18:23:25.299Z,99784.31
2023-03-02T18:25:29.028Z,99784.03
2023-03-02T18:27:33.365Z,99781.19
2023-03-02T18:29:36.347Z,99783.94
2023-03-02T18:31:39.421Z,99787.28
2023-03-02T18:33:42.721Z,99779.50
2023-03-02T18:35:45.634Z,99788.94
2023-03-02T18:37:48.803Z,99793.22
2023-03-02T18:39:51.739Z,99795.72
2023-03-02T18:41:54.567Z,99795.88
2023-03-02T18:44:01.544Z,99799.97
2023-03-02T18:46:05.586Z,99798.69
2023-03-02T18:48:08.397Z,99795.69
2023-03-02T18:50:12.524Z,99797.94
2023-03-02T18:52:16.970Z,99792.34
2023-03-02T18:54:19.819Z,99794.53
2023-03-02T18:56:23.283Z,99793.19
2023-03-02T18:58:26.296Z,99791.97
2023-03-02T19:00:31.419Z,99805.22
2023-03-02T19:02:34.699Z,99804.94
2023-03-02T19:04:37.746Z,99803.31
2023-03-02T19:06:40.937Z,99802.94
2023-03-02T19:08:44.180Z,99803.38
2023-03-02T19:10:47.220Z,99803.75
2023-03-02T19:12:50.588Z,99811.38
2023-03-02T19:14:55.308Z,99803.94
2023-03-02T19:17:03.497Z,99815.69
2023-03-02T19:19:07.582Z,99815.50
2023-03-02T19:21:10.486Z,99812.03
2023-03-02T19:23:14.054Z,99812.47
2023-03-02T19:25:17.096Z,99815.81
2023-03-02T19:27:20.095Z,99809.31
2023-03-02T19:29:23.663Z,99803.00
2023-03-02T19:31:27.808Z,99814.84
2023-03-02T19:33:32.307Z,99809.03
2023-03-02T19:35:35.702Z,99812.56
2023-03-02T19:37:38.578Z,99814.16
2023-03-02T19:39:42.190Z,99812.00
2023-03-02T19:41:45.250Z,99803.53
2023-03-02T19:43:49.063Z,99813.31
2023-03-02T19:45:52.043Z,99807.00
2023-03-02T19:47:57.588Z,99808.81
2023-03-02T19:50:02.294Z,99810.97
2023-03-02T19:52:05.509Z,99808.34
2023-03-02T19:54:08.647Z,99805.72
2023-03-02T19:56:13.419Z,99813.13
2023-03-02T19:58:20.154Z,99813.59
2023-03-02T20:00:24.716Z,99813.41
2023-03-02T20:02:27.715Z,99813.69
2023-03-02T20:04:30.788Z,99813.34
2023-03-02T20:06:35.880Z,99818.56
2023-03-02T20:08:39.158Z,99814.88
2023-03-02T20:10:43.681Z,99818.97
2023-03-02T20:12:46.698Z,99807.03
2023-03-02T20:14:50.928Z,99815.25
2023-03-02T20:16:53.888Z,99808.50
2023-03-02T20:18:58.389Z,99802.41
2023-03-02T20:21:01.467Z,99806.72
2023-03-02T20:23:05.887Z,99807.72
2023-03-02T20:25:09.997Z,99800.44
2023-03-02T20:27:13.418Z,99805.50
2023-03-02T20:29:17.177Z,99803.91
2023-03-02T20:31:20.378Z,99800.72
2023-03-02T20:33:27.477Z,99803.00
2023-03-02T20:35:33.142Z,99792.09
2023-03-02T20:37:36.747Z,99784.63
2023-03-02T20:39:43.677Z,99794.22
2023-03-02T20:41:46.694Z,99789.78
2023-03-02T20:43:49.770Z,99783.13
2023-03-02T20:45:52.840Z,99784.03
2023-03-02T20:47:55.876Z,99790.91
2023-03-02T20:49:59.116Z,99792.88
2023-03-02T20:52:02.126Z,99791.84
2023-03-02T20:54:06.367Z,99783.25
2023-03-02T20:56:13.046Z,99793.13
2023-03-02T20:58:16.320Z,99798.41
2023-03-02T21:00:25.725Z,99791.44
2023-03-02T21:02:28.777Z,99796.66
2023-03-02T21:04:31.973Z,99795.66
2023-03-02T21:06:35.225Z,99794.03
2023-03-02T21:08:41.406Z,99789.06
2023-03-02T21:10:45.162Z,99799.06
2023-03-02T21:12:49.558Z,99788.47
2023-03-02T21:14:52.796Z,99795.41
2023-03-02T21:16:55.654Z,99796.41
2023-03-02T21:18:59.592Z,99787.50
2023-03-02T21:21:03.082Z,99794.59
2023-03-02T21:23:06.109Z,99793.06
2023-03-02T21:25:10.922Z,99775.44
2023-03-02T21:27:14.326Z,99779.88
2023-03-02T21:29:20.776Z,99780.97
2023-03-02T21:31:23.803Z,99777.13
2023-03-02T21:33:27.781Z,99775.00
2023-03-02T21:35:31.201Z,99767.72
2023-03-02T21:37:34.121Z,99764.69
2023-03-02T21:39:37.375Z,99774.16
2023-03-02T21:41:40.629Z,99767.19
2023-03-02T21:43:43.638Z,99764.28
2023-03-02T21:45:48.001Z,99767.22
2023-03-02T21:47:51.440Z,99753.34
2023-03-02T21:49:54.248Z,99764.91
2023-03-02T21:51:57.360Z,99761.09
2023-03-02T21:54:00.638Z,99762.94
2023-03-02T21:56:03.972Z,99761.56
2023-03-02T21:58:07.470Z,99754.44
2023-03-02T22:00:18.767Z,99751.13
2023-03-02T22:02:23.196Z,99746.84
2023-03-02T22:04:26.307Z,99752.16
2023-03-02T22:06:33.633Z,99745.34
2023-03-02T22:08:37.840Z,99746.34
2023-03-02T22:10:42.408Z,99744.16
2023-03-02T22:12:45.680Z,99739.31
2023-03-02T22:14:48.747Z,99737.38
2023-03-02T22:16:52.492Z,99742.81
2023-03-02T22:18:58.502Z,99749.88
2023-03-02T22:21:02.021Z,99748.50
2023-03-02T22:23:13.435Z,99750.56
2023-03-02T22:25:18.353Z,99737.78
2023-03-02T22:27:24.678Z,99741.41
2023-03-02T22:29:30.158Z,99751.28
2023-03-02T22:31:33.110Z,99748.25
2023-03-02T22:33:37.550Z,99752.69
2023-03-02T22:35:42.934Z,99748.78
2023-03-02T22:37:45.580Z,99748.66
2023-03-02T22:39:50.404Z,99742.38
2023-03-02T22:41:59.812Z,99749.50
2023-03-02T22:44:03.222Z,99743.22
2023-03-02T22:46:15.629Z,99744.22
2023-03-02T22:48:21.388Z,99738.25
2023-03-02T22:50:26.328Z,99736.03
2023-03-02T22:52:37.474Z,99727.16
2023-03-02T22:54:40.453Z,99731.06
2023-03-02T22:56:47.793Z,99715.81
2023-03-02T22:58:52.103Z,99712.31
2023-03-02T23:00:55.570Z,99716.06
2023-03-02T23:02:58.577Z,99720.50
2023-03-02T23:05:01.596Z,99724.41
2023-03-02T23:07:14.599Z,99722.00
2023-03-02T23:09:22.052Z,99721.19
2023-03-02T23:11:25.278Z,99715.25
2023-03-02T23:13:40.232Z,99718.00
2023-03-02T23:15:43.326Z,99715.50
2023-03-02T23:17:49.295Z,99719.00
2023-03-02T23:19:52.265Z,99709.41
2023-03-02T23:21:55.734Z,99708.59
2023-03-02T23:23:58.606Z,99707.59
2023-03-02T23:26:03.041Z,99704.13
2023-03-02T23:28:06.455Z,99696.66
2023-03-02T23:30:10.556Z,99706.22
2023-03-02T23:32:13.723Z,99700.41
2023-03-02T23:34:16.705Z,99708.16
2023-03-02T23:36:21.342Z,99703.34
2023-03-02T23:38:24.403Z,99709.72
2023-03-02T23:40:27.451Z,99706.94
2023-03-02T23:42:31.771Z,99705.84
2023-03-02T23:44:34.770Z,99701.38
2023-03-02T23:46:37.564Z,99705.00
2023-03-02T23:48:41.418Z,99705.69
2023-03-02T23:50:45.208Z,99708.19
2023-03-02T23:52:48.946Z,99703.91
2023-03-02T23:54:51.867Z,99698.75
2023-03-02T23:56:54.888Z,99702.06
2023-03-02T23:58:59.397Z,99703.75
