createdAt,value
2023-05-25T00:00:11.383Z,5.55
2023-05-25T00:02:39.658Z,5.20
2023-05-25T00:05:09.497Z,5.95
2023-05-25T00:07:36.198Z,5.43
2023-05-25T00:10:03.177Z,5.60
2023-05-25T00:12:29.837Z,5.90
2023-05-25T00:14:56.516Z,6.25
2023-05-25T00:17:24.309Z,6.40
2023-05-25T00:19:51.246Z,6.85
2023-05-25T00:22:18.020Z,5.63
2023-05-25T00:24:44.603Z,5.50
2023-05-25T00:27:11.286Z,5.38
2023-05-25T00:29:37.914Z,4.63
2023-05-25T00:32:05.190Z,5.40
2023-05-25T00:34:31.898Z,5.10
2023-05-25T00:36:58.600Z,5.20
2023-05-25T00:39:25.420Z,4.78
2023-05-25T00:41:52.017Z,4.93
2023-05-25T00:44:21.681Z,5.18
2023-05-25T00:46:50.753Z,4.78
2023-05-25T00:49:19.786Z,5.43
2023-05-25T00:51:47.726Z,5.05
2023-05-25T00:54:16.028Z,5.15
2023-05-25T00:56:57.691Z,5.25
2023-05-25T00:59:31.158Z,5.60
2023-05-25T01:02:03.480Z,5.65
2023-05-25T01:04:32.293Z,5.70
2023-05-25T01:07:01.122Z,5.65
2023-05-25T01:09:30.403Z,5.45
2023-05-25T01:12:00.153Z,6.32
2023-05-25T01:14:27.904Z,5.32
2023-05-25T01:16:58.905Z,6.07
2023-05-25T01:19:25.779Z,4.97
2023-05-25T01:22:04.945Z,5.90
2023-05-25T01:24:44.515Z,6.05
2023-05-25T01:27:36.013Z,5.60
2023-05-25T01:30:04.719Z,6.43
2023-05-25T01:32:32.459Z,6.28
2023-05-25T01:35:01.240Z,6.15
2023-05-25T01:37:28.312Z,5.95
2023-05-25T01:39:55.083Z,7.20
2023-05-25T01:42:21.692Z,6.40
2023-05-25T01:44:48.750Z,6.95
2023-05-25T01:47:18.351Z,5.75
2023-05-25T01:50:03.045Z,6.20
2023-05-25T01:52:36.644Z,6.07
2023-05-25T01:55:07.715Z,6.78
2023-05-25T01:57:37.515Z,6.68
2023-05-25T02:00:05.678Z,6.85
2023-05-25T02:02:33.558Z,6.57
2023-05-25T02:05:00.371Z,8.00
2023-05-25T02:07:27.073Z,6.53
2023-05-25T02:09:53.740Z,6.50
2023-05-25T02:12:20.423Z,5.80
2023-05-25T02:14:48.686Z,6.50
2023-05-25T02:17:17.814Z,6.90
2023-05-25T02:19:45.563Z,6.72
2023-05-25T02:22:12.297Z,6.13
2023-05-25T02:24:38.972Z,6.60
2023-05-25T02:27:06.420Z,6.82
2023-05-25T02:29:33.272Z,7.28
2023-05-25T02:31:59.961Z,6.85
2023-05-25T02:34:26.623Z,6.50
2023-05-25T02:36:53.222Z,7.53
2023-05-25T02:39:19.875Z,7.70
2023-05-25T02:41:46.569Z,7.03
2023-05-25T02:44:13.221Z,6.97
2023-05-25T02:46:39.845Z,6.88
2023-05-25T02:49:06.573Z,7.40
2023-05-25T02:51:33.471Z,7.88
2023-05-25T02:54:00.357Z,6.85
2023-05-25T02:56:27.521Z,7.93
2023-05-25T02:58:54.405Z,7.45
2023-05-25T03:01:21.144Z,6.97
2023-05-25T03:03:52.273Z,7.50
2023-05-25T03:06:21.441Z,7.35
2023-05-25T03:08:48.093Z,8.15
2023-05-25T03:11:14.962Z,7.63
2023-05-25T03:13:41.915Z,7.82
2023-05-25T03:16:08.612Z,6.97
2023-05-25T03:18:36.078Z,8.05
2023-05-25T03:21:02.754Z,7.07
2023-05-25T03:23:29.648Z,7.35
2023-05-25T03:25:56.554Z,7.20
2023-05-25T03:28:23.393Z,6.85
2023-05-25T03:30:50.309Z,6.78
2023-05-25T03:33:16.914Z,6.53
2023-05-25T03:35:43.724Z,6.78
2023-05-25T03:38:10.653Z,7.32
2023-05-25T03:40:37.287Z,6.80
2023-05-25T03:43:03.925Z,6.78
2023-05-25T03:45:30.593Z,6.90
2023-05-25T03:47:57.211Z,6.85
2023-05-25T03:50:24.047Z,6.78
2023-05-25T03:52:50.659Z,7.00
2023-05-25T03:55:17.441Z,7.05
2023-05-25T03:57:44.111Z,6.60
2023-05-25T04:00:11.875Z,6.13
2023-05-25T04:02:38.629Z,6.75
2023-05-25T04:05:05.749Z,5.88
2023-05-25T04:07:32.371Z,6.45
2023-05-25T04:09:59.793Z,5.43
2023-05-25T04:12:27.495Z,6.10
2023-05-25T04:14:54.118Z,5.45
2023-05-25T04:17:24.818Z,5.13
2023-05-25T04:19:52.194Z,4.80
2023-05-25T04:22:19.119Z,6.05
2023-05-25T04:24:46.322Z,5.32
2023-05-25T04:27:14.266Z,5.10
2023-05-25T04:29:41.667Z,5.00
2023-05-25T04:32:09.523Z,5.47
2023-05-25T04:34:36.613Z,6.05
2023-05-25T04:37:05.293Z,5.60
2023-05-25T04:39:32.927Z,5.80
2023-05-25T04:42:04.314Z,5.45
2023-05-25T04:44:32.204Z,5.78
2023-05-25T04:47:02.508Z,4.72
2023-05-25T04:49:29.218Z,5.65
2023-05-25T04:51:56.439Z,5.55
2023-05-25T04:54:23.284Z,5.32
2023-05-25T04:56:50.035Z,5.28
2023-05-25T04:59:16.732Z,5.78
2023-05-25T05:01:44.574Z,5.15
2023-05-25T05:04:11.781Z,6.40
2023-05-25T05:06:39.038Z,5.60
2023-05-25T05:09:05.775Z,5.10
2023-05-25T05:11:34.063Z,5.03
2023-05-25T05:14:00.739Z,5.15
2023-05-25T05:16:28.905Z,5.95
2023-05-25T05:18:55.561Z,5.65
2023-05-25T05:21:23.498Z,5.80
2023-05-25T05:23:50.184Z,4.93
2023-05-25T05:26:16.864Z,4.00
2023-05-25T05:28:43.514Z,5.07
2023-05-25T05:31:10.120Z,5.10
2023-05-25T05:33:36.851Z,4.95
2023-05-25T05:36:05.149Z,4.68
2023-05-25T05:38:31.882Z,4.68
2023-05-25T05:40:58.604Z,5.18
2023-05-25T05:43:25.762Z,4.75
2023-05-25T05:45:52.534Z,4.60
2023-05-25T05:48:19.161Z,5.63
2023-05-25T05:50:45.898Z,4.22
2023-05-25T05:53:12.628Z,4.25
2023-05-25T05:55:39.726Z,4.68
2023-05-25T05:58:07.391Z,4.60
2023-05-25T06:00:34.254Z,4.03
2023-05-25T06:03:01.298Z,4.50
2023-05-25T06:05:28.108Z,4.20
2023-05-25T06:07:54.857Z,4.00
2023-05-25T06:10:21.713Z,3.70
2023-05-25T06:12:48.293Z,3.38
2023-05-25T06:15:14.941Z,3.70
2023-05-25T06:17:43.137Z,4.22
2023-05-25T06:20:10.384Z,3.53
2023-05-25T06:22:37.203Z,3.42
2023-05-25T06:25:04.547Z,3.15
2023-05-25T06:27:31.122Z,2.75
2023-05-25T06:29:57.819Z,2.65
2023-05-25T06:32:24.478Z,3.17
2023-05-25T06:34:51.073Z,4.10
2023-05-25T06:37:17.666Z,3.15
2023-05-25T06:39:45.326Z,3.20
2023-05-25T06:42:11.941Z,3.35
2023-05-25T06:44:41.425Z,2.60
2023-05-25T06:47:08.078Z,2.90
2023-05-25T06:49:34.769Z,3.55
2023-05-25T06:52:01.706Z,3.05
2023-05-25T06:54:28.404Z,2.80
2023-05-25T06:56:55.053Z,2.55
2023-05-25T06:59:21.692Z,2.85
2023-05-25T07:01:50.803Z,2.72
2023-05-25T07:04:17.604Z,2.70
2023-05-25T07:06:45.607Z,2.33
2023-05-25T07:09:12.659Z,3.03
2023-05-25T07:11:39.226Z,3.10
2023-05-25T07:14:06.443Z,2.88
2023-05-25T07:16:33.193Z,2.92
2023-05-25T07:19:00.588Z,2.70
2023-05-25T07:21:27.618Z,3.13
2023-05-25T07:23:56.308Z,2.97
2023-05-25T07:26:23.358Z,2.60
2023-05-25T07:28:51.410Z,2.60
2023-05-25T07:31:18.476Z,3.03
2023-05-25T07:33:45.496Z,2.45
2023-05-25T07:36:12.439Z,3.10
2023-05-25T07:38:40.176Z,2.80
2023-05-25T07:41:06.896Z,2.97
2023-05-25T07:43:36.453Z,2.70
2023-05-25T07:46:05.115Z,2.97
2023-05-25T07:48:34.186Z,2.58
2023-05-25T07:51:00.802Z,2.42
2023-05-25T07:53:27.434Z,2.85
2023-05-25T07:55:54.162Z,2.95
2023-05-25T07:58:22.911Z,3.33
2023-05-25T08:00:50.333Z,2.80
2023-05-25T08:03:17.859Z,2.72
2023-05-25T08:05:46.053Z,3.30
2023-05-25T08:08:14.215Z,2.65
2023-05-25T08:10:41.153Z,2.47
2023-05-25T08:13:07.820Z,2.58
2023-05-25T08:15:36.170Z,2.55
2023-05-25T08:18:04.382Z,2.58
2023-05-25T08:20:33.231Z,3.10
2023-05-25T08:22:59.965Z,2.67
2023-05-25T08:25:26.649Z,2.97
2023-05-25T08:27:55.351Z,3.08
2023-05-25T08:30:22.175Z,2.47
2023-05-25T08:32:48.874Z,2.72
2023-05-25T08:35:17.334Z,2.38
2023-05-25T08:37:44.226Z,3.25
2023-05-25T08:40:20.212Z,2.85
2023-05-25T08:42:47.273Z,3.03
2023-05-25T08:45:26.394Z,2.92
2023-05-25T08:48:04.339Z,3.22
2023-05-25T08:50:35.890Z,2.92
2023-05-25T08:53:08.219Z,2.65
2023-05-25T08:55:38.969Z,2.67
2023-05-25T08:58:22.294Z,2.25
2023-05-25T09:00:55.735Z,2.67
2023-05-25T09:03:26.157Z,2.30
2023-05-25T09:05:54.780Z,3.03
2023-05-25T09:08:22.247Z,2.95
2023-05-25T09:10:50.085Z,2.40
2023-05-25T09:13:22.046Z,2.78
2023-05-25T09:15:50.328Z,3.35
2023-05-25T09:18:17.112Z,2.85
2023-05-25T09:20:46.566Z,2.88
2023-05-25T09:23:14.915Z,2.90
2023-05-25T09:25:41.846Z,2.90
2023-05-25T09:28:25.378Z,2.60
2023-05-25T09:30:58.783Z,2.17
2023-05-25T09:33:26.040Z,3.00
2023-05-25T09:35:52.829Z,3.03
2023-05-25T09:38:22.500Z,3.00
2023-05-25T09:40:53.420Z,2.78
2023-05-25T09:43:36.502Z,3.38
2023-05-25T09:46:07.738Z,2.85
2023-05-25T09:48:34.769Z,2.83
2023-05-25T09:51:01.667Z,2.90
2023-05-25T09:53:29.217Z,3.13
2023-05-25T09:55:58.470Z,2.85
2023-05-25T09:58:26.397Z,2.90
2023-05-25T10:00:56.015Z,2.55
2023-05-25T10:03:23.071Z,2.67
2023-05-25T10:05:51.773Z,2.55
2023-05-25T10:08:21.522Z,2.38
2023-05-25T10:10:50.131Z,3.38
2023-05-25T10:13:24.085Z,2.47
2023-05-25T10:15:53.917Z,2.92
2023-05-25T10:18:27.317Z,2.53
2023-05-25T10:21:04.389Z,2.90
2023-05-25T10:23:47.977Z,3.55
2023-05-25T10:26:21.953Z,2.10
2023-05-25T10:28:53.843Z,2.95
2023-05-25T10:31:21.868Z,2.72
2023-05-25T10:33:52.286Z,2.95
2023-05-25T10:36:21.183Z,2.22
2023-05-25T10:38:50.812Z,2.80
2023-05-25T10:41:21.102Z,2.88
2023-05-25T10:43:48.172Z,2.97
2023-05-25T10:46:15.609Z,3.78
2023-05-25T10:48:48.465Z,3.00
2023-05-25T10:51:15.399Z,3.03
2023-05-25T10:53:46.410Z,3.10
2023-05-25T10:56:14.221Z,3.05
2023-05-25T10:58:43.960Z,2.53
2023-05-25T11:01:13.094Z,3.17
2023-05-25T11:03:59.017Z,3.42
2023-05-25T11:06:37.820Z,2.50
2023-05-25T11:09:08.081Z,3.10
2023-05-25T11:11:59.592Z,2.67
2023-05-25T11:14:30.332Z,2.85
2023-05-25T11:17:13.127Z,2.25
2023-05-25T11:19:44.352Z,2.53
2023-05-25T11:22:38.099Z,2.92
2023-05-25T11:25:37.934Z,3.10
2023-05-25T11:28:08.848Z,3.05
2023-05-25T11:30:35.580Z,3.13
2023-05-25T11:33:09.015Z,2.55
2023-05-25T11:35:39.105Z,3.70
2023-05-25T11:38:07.576Z,3.90
2023-05-25T11:40:34.519Z,2.88
2023-05-25T11:43:04.126Z,2.75
2023-05-25T11:45:37.466Z,3.40
2023-05-25T12:02:40.971Z,2.85
2023-05-25T12:05:11.569Z,2.28
2023-05-25T12:07:43.792Z,2.58
2023-05-25T12:10:15.104Z,2.65
2023-05-25T12:12:46.980Z,3.15
2023-05-25T12:15:32.023Z,2.92
2023-05-25T12:18:00.781Z,2.92
2023-05-25T12:20:27.558Z,2.85
2023-05-25T12:22:54.603Z,3.10
2023-05-25T12:25:24.200Z,3.03
2023-05-25T12:28:14.604Z,3.15
2023-05-25T12:30:41.655Z,2.83
2023-05-25T12:33:08.372Z,3.55
2023-05-25T12:35:49.103Z,4.47
2023-05-25T12:38:18.137Z,2.70
2023-05-25T12:40:45.586Z,2.97
2023-05-25T12:43:15.329Z,3.28
2023-05-25T12:45:44.552Z,3.63
2023-05-25T12:48:11.988Z,3.45
2023-05-25T12:50:38.724Z,2.75
2023-05-25T12:53:06.417Z,3.58
2023-05-25T12:55:35.643Z,3.38
2023-05-25T12:58:05.383Z,2.83
2023-05-25T13:00:38.785Z,2.50
2023-05-25T13:03:09.358Z,3.17
2023-05-25T13:05:37.539Z,3.47
2023-05-25T13:08:05.913Z,3.53
2023-05-25T13:10:34.472Z,3.50
2023-05-25T13:13:02.094Z,3.28
2023-05-25T13:15:29.091Z,2.95
2023-05-25T13:17:58.315Z,2.78
2023-05-25T13:20:27.008Z,2.97
2023-05-25T13:22:55.761Z,3.50
2023-05-25T13:25:22.980Z,2.65
2023-05-25T13:27:51.807Z,3.58
2023-05-25T13:30:21.951Z,3.92
2023-05-25T13:32:51.401Z,3.08
2023-05-25T13:35:23.257Z,3.40
2023-05-25T13:37:50.952Z,3.22
2023-05-25T13:40:17.631Z,3.10
2023-05-25T13:42:44.354Z,3.17
2023-05-25T13:45:11.212Z,4.03
2023-05-25T13:47:38.015Z,3.10
2023-05-25T13:50:05.535Z,3.08
2023-05-25T13:52:32.157Z,2.90
2023-05-25T13:54:58.743Z,3.35
2023-05-25T13:57:25.368Z,2.88
2023-05-25T13:59:53.111Z,3.20
2023-05-25T14:02:20.218Z,2.80
2023-05-25T14:04:46.885Z,3.13
2023-05-25T14:07:14.150Z,3.45
2023-05-25T14:09:40.779Z,2.80
2023-05-25T14:12:07.802Z,3.47
2023-05-25T14:14:34.488Z,2.97
2023-05-25T14:17:01.442Z,3.72
2023-05-25T14:19:28.380Z,2.90
2023-05-25T14:24:25.245Z,2.92
2023-05-25T14:26:51.814Z,2.50
2023-05-25T14:29:18.467Z,2.80
2023-05-25T14:31:46.007Z,3.38
2023-05-25T14:34:12.723Z,2.97
2023-05-25T14:36:39.332Z,3.28
2023-05-25T14:39:05.926Z,3.00
2023-05-25T14:41:32.535Z,3.00
2023-05-25T14:43:59.200Z,3.28
2023-05-25T14:46:28.438Z,2.67
2023-05-25T14:48:56.717Z,2.70
2023-05-25T14:51:24.762Z,3.25
2023-05-25T14:53:52.970Z,3.00
2023-05-25T14:56:21.437Z,2.47
2023-05-25T14:58:49.955Z,2.70
2023-05-25T15:01:16.627Z,2.85
2023-05-25T15:03:43.415Z,2.90
2023-05-25T15:06:10.164Z,2.65
2023-05-25T15:08:39.028Z,2.97
2023-05-25T15:11:07.342Z,2.80
2023-05-25T15:13:34.034Z,3.88
2023-05-25T15:16:00.808Z,2.92
2023-05-25T15:18:27.427Z,3.20
2023-05-25T15:20:57.927Z,3.03
2023-05-25T15:23:24.483Z,2.70
2023-05-25T15:25:51.079Z,2.88
2023-05-25T15:28:17.721Z,2.80
2023-05-25T15:30:44.438Z,3.40
2023-05-25T15:33:13.661Z,2.58
2023-05-25T15:35:40.632Z,3.20
2023-05-25T15:38:07.399Z,3.13
2023-05-25T15:40:36.929Z,2.55
2023-05-25T15:43:04.205Z,2.72
2023-05-25T15:45:30.873Z,3.78
2023-05-25T15:47:57.662Z,3.55
2023-05-25T15:50:25.940Z,3.33
2023-05-25T15:52:52.579Z,2.95
2023-05-25T15:55:19.256Z,2.50
2023-05-25T15:57:45.944Z,3.63
2023-05-25T16:00:16.306Z,2.60
2023-05-25T16:02:43.007Z,2.80
2023-05-25T16:05:09.856Z,2.90
2023-05-25T16:07:36.443Z,2.17
2023-05-25T16:10:03.254Z,2.70
2023-05-25T16:12:29.823Z,3.15
2023-05-25T16:14:56.460Z,2.22
2023-05-25T16:17:25.602Z,2.92
2023-05-25T16:19:52.232Z,2.80
2023-05-25T16:22:22.011Z,3.28
2023-05-25T16:24:51.065Z,2.60
2023-05-25T16:27:17.798Z,2.55
2023-05-25T16:29:44.468Z,2.95
2023-05-25T16:32:13.262Z,3.10
2023-05-25T16:34:39.898Z,2.75
2023-05-25T16:37:08.160Z,2.38
2023-05-25T16:39:34.714Z,3.15
2023-05-25T16:42:04.885Z,2.72
2023-05-25T16:44:31.500Z,2.25
2023-05-25T16:46:58.070Z,2.63
2023-05-25T16:49:24.772Z,2.63
2023-05-25T16:51:51.394Z,2.47
2023-05-25T16:54:18.034Z,2.78
2023-05-25T16:56:44.730Z,2.28
2023-05-25T16:59:11.830Z,2.10
2023-05-25T17:01:38.490Z,2.35
2023-05-25T17:04:05.576Z,2.72
2023-05-25T17:06:32.867Z,2.13
2023-05-25T17:09:06.192Z,2.50
2023-05-25T17:11:32.925Z,2.47
2023-05-25T17:13:59.571Z,3.13
2023-05-25T17:16:26.398Z,2.72
2023-05-25T17:18:53.133Z,2.72
2023-05-25T17:21:19.766Z,1.85
2023-05-25T17:23:47.220Z,2.83
2023-05-25T17:26:17.412Z,2.63
2023-05-25T17:28:44.218Z,2.78
2023-05-25T17:31:10.946Z,2.28
2023-05-25T17:33:38.741Z,1.88
2023-05-25T17:36:05.946Z,2.88
2023-05-25T17:38:34.936Z,2.38
2023-05-25T17:41:01.536Z,2.53
2023-05-25T17:43:28.218Z,2.67
2023-05-25T17:45:54.976Z,2.83
2023-05-25T17:48:21.749Z,2.15
2023-05-25T17:50:48.485Z,2.53
2023-05-25T17:53:15.074Z,2.33
2023-05-25T17:55:44.412Z,1.75
2023-05-25T17:58:11.171Z,2.75
2023-05-25T18:00:37.874Z,2.63
2023-05-25T18:03:04.681Z,2.28
2023-05-25T18:05:32.506Z,2.72
2023-05-25T18:07:59.121Z,3.22
2023-05-25T18:10:26.702Z,2.63
2023-05-25T18:12:54.149Z,2.50
2023-05-25T18:15:21.727Z,2.67
2023-05-25T18:17:48.431Z,3.15
2023-05-25T18:20:15.435Z,2.42
2023-05-25T18:22:42.146Z,2.42
2023-05-25T18:25:09.272Z,2.53
2023-05-25T18:27:35.996Z,2.40
2023-05-25T18:30:03.551Z,2.80
2023-05-25T18:32:30.294Z,2.85
2023-05-25T18:34:58.428Z,2.25
2023-05-25T18:37:25.053Z,2.25
2023-05-25T18:39:51.878Z,2.42
2023-05-25T18:42:18.616Z,2.20
2023-05-25T18:44:46.728Z,3.65
2023-05-25T18:47:13.549Z,2.67
2023-05-25T18:49:40.193Z,2.97
2023-05-25T18:52:08.186Z,2.33
2023-05-25T18:54:34.985Z,2.08
2023-05-25T18:57:04.193Z,2.33
2023-05-25T18:59:31.713Z,2.50
2023-05-25T19:01:58.355Z,2.22
2023-05-25T19:04:25.232Z,3.03
2023-05-25T19:06:51.889Z,1.95
2023-05-25T19:09:19.954Z,2.53
2023-05-25T19:11:46.568Z,2.30
2023-05-25T19:14:13.135Z,2.10
2023-05-25T19:16:39.864Z,2.67
2023-05-25T19:19:06.612Z,2.03
2023-05-25T19:21:35.203Z,2.72
2023-05-25T19:24:01.834Z,2.20
2023-05-25T19:26:28.737Z,2.83
2023-05-25T19:28:55.337Z,3.50
2023-05-25T19:31:23.676Z,1.95
2023-05-25T19:33:51.766Z,1.75
2023-05-25T19:36:18.372Z,2.25
2023-05-25T19:38:45.063Z,2.42
2023-05-25T19:41:11.878Z,2.35
2023-05-25T19:43:38.727Z,2.15
2023-05-25T19:46:05.490Z,2.25
2023-05-25T19:48:32.651Z,2.20
2023-05-25T19:51:00.825Z,2.30
2023-05-25T19:53:28.870Z,1.98
2023-05-25T19:55:55.529Z,2.50
2023-05-25T19:58:22.182Z,1.83
2023-05-25T20:00:48.878Z,2.20
2023-05-25T20:03:17.409Z,2.25
2023-05-25T20:05:45.378Z,2.38
2023-05-25T20:08:12.132Z,2.08
2023-05-25T20:10:39.544Z,2.42
2023-05-25T20:13:08.518Z,2.05
2023-05-25T20:15:35.505Z,2.08
2023-05-25T20:18:02.705Z,2.72
2023-05-25T20:20:29.484Z,2.35
2023-05-25T20:22:56.412Z,2.83
2023-05-25T20:25:23.068Z,2.63
2023-05-25T20:27:49.747Z,2.13
2023-05-25T20:30:19.136Z,2.17
2023-05-25T20:32:45.922Z,2.10
2023-05-25T20:35:13.277Z,2.08
2023-05-25T20:37:39.908Z,2.47
2023-05-25T20:40:06.996Z,2.78
2023-05-25T20:42:33.875Z,2.22
2023-05-25T20:45:00.482Z,2.58
2023-05-25T20:47:27.436Z,2.17
2023-05-25T20:49:54.287Z,2.35
2023-05-25T20:52:24.809Z,3.00
2023-05-25T20:54:51.429Z,2.58
2023-05-25T20:57:18.896Z,2.60
2023-05-25T20:59:45.452Z,2.78
2023-05-25T21:02:12.128Z,2.38
2023-05-25T21:04:38.757Z,2.47
2023-05-25T21:07:05.909Z,3.13
2023-05-25T21:09:32.536Z,1.92
2023-05-25T21:11:59.215Z,2.30
2023-05-25T21:14:25.867Z,1.65
2023-05-25T21:16:52.459Z,1.77
2023-05-25T21:19:19.328Z,2.53
2023-05-25T21:21:46.009Z,2.10
2023-05-25T21:24:12.626Z,1.73
2023-05-25T21:26:39.343Z,2.53
2023-05-25T21:29:07.476Z,2.75
2023-05-25T21:31:34.262Z,2.53
2023-05-25T21:34:02.136Z,2.08
2023-05-25T21:36:28.809Z,2.65
2023-05-25T21:38:55.514Z,2.28
2023-05-25T21:41:23.331Z,2.65
2023-05-25T21:43:50.687Z,3.15
2023-05-25T21:46:17.352Z,1.95
2023-05-25T21:48:43.979Z,2.47
2023-05-25T21:51:10.732Z,2.90
2023-05-25T21:53:37.400Z,2.28
2023-05-25T21:56:04.203Z,2.67
2023-05-25T21:58:30.833Z,2.80
2023-05-25T22:00:57.529Z,2.58
2023-05-25T22:03:24.252Z,2.47
2023-05-25T22:05:50.885Z,2.10
2023-05-25T22:08:17.529Z,2.55
2023-05-25T22:10:46.353Z,2.28
2023-05-25T22:13:12.950Z,2.70
2023-05-25T22:15:39.816Z,2.22
2023-05-25T22:18:06.564Z,2.55
2023-05-25T22:20:33.272Z,2.28
2023-05-25T22:25:26.626Z,2.50
2023-05-25T22:27:53.203Z,2.33
2023-05-25T22:30:19.829Z,2.25
2023-05-25T22:32:46.572Z,2.40
2023-05-25T22:35:13.296Z,2.22
2023-05-25T22:37:39.929Z,2.55
2023-05-25T22:40:07.073Z,2.30
2023-05-25T22:42:33.730Z,2.15
2023-05-25T22:45:00.407Z,2.30
2023-05-25T22:47:27.028Z,2.20
2023-05-25T22:49:53.648Z,2.10
2023-05-25T22:52:20.280Z,3.42
2023-05-25T22:54:46.863Z,2.47
2023-05-25T22:57:13.508Z,2.42
2023-05-25T22:59:40.198Z,1.85
2023-05-25T23:02:07.474Z,2.08
2023-05-25T23:04:36.590Z,2.17
2023-05-25T23:07:03.293Z,1.88
2023-05-25T23:09:29.914Z,2.13
2023-05-25T23:11:56.544Z,2.50
2023-05-25T23:14:23.191Z,1.95
2023-05-25T23:16:49.993Z,1.85
2023-05-25T23:19:16.986Z,3.00
2023-05-25T23:21:44.123Z,2.72
2023-05-25T23:24:10.893Z,2.38
2023-05-25T23:26:37.520Z,3.70
2023-05-25T23:29:04.195Z,2.15
2023-05-25T23:31:30.999Z,2.35
2023-05-25T23:33:57.810Z,2.65
2023-05-25T23:36:28.052Z,3.45
2023-05-25T23:38:54.782Z,2.13
2023-05-25T23:41:21.976Z,3.28
2023-05-25T23:43:48.856Z,2.78
2023-05-25T23:46:16.364Z,2.28
2023-05-25T23:48:44.093Z,2.92
2023-05-25T23:51:11.047Z,1.88
2023-05-25T23:53:38.818Z,2.92
2023-05-25T23:56:05.810Z,3.13
2023-05-25T23:58:32.494Z,2.25
