createdAt,value
2018-06-21T00:01:25.593Z,99.90
2018-06-21T00:03:54.583Z,99.90
2018-06-21T00:06:23.046Z,99.90
2018-06-21T00:08:51.652Z,99.90
2018-06-21T00:11:20.044Z,99.90
2018-06-21T00:13:48.406Z,99.90
2018-06-21T00:16:16.982Z,99.90
2018-06-21T00:18:45.448Z,99.90
2018-06-21T00:21:13.812Z,99.90
2018-06-21T00:23:42.476Z,99.90
2018-06-21T00:26:10.912Z,99.90
2018-06-21T00:28:39.427Z,99.90
2018-06-21T00:31:08.140Z,99.90
2018-06-21T00:33:36.535Z,99.90
2018-06-21T00:36:04.936Z,99.90
2018-06-21T00:38:33.623Z,99.90
2018-06-21T00:41:02.005Z,99.90
2018-06-21T00:43:30.421Z,99.90
2018-06-21T00:45:58.828Z,99.90
2018-06-21T00:48:27.207Z,99.90
2018-06-21T00:50:55.658Z,99.90
2018-06-21T00:53:24.895Z,99.90
2018-06-21T00:56:04.733Z,99.90
2018-06-21T00:58:33.340Z,99.90
2018-06-21T01:01:01.706Z,99.90
2018-06-21T01:03:30.093Z,99.90
2018-06-21T01:05:58.681Z,99.90
2018-06-21T01:08:27.037Z,99.90
2018-06-21T01:10:55.421Z,99.90
2018-06-21T01:13:24.103Z,99.90
2018-06-21T01:15:52.499Z,99.90
2018-06-21T01:18:20.861Z,99.90
2018-06-21T01:20:49.482Z,99.90
2018-06-21T01:23:18.047Z,99.90
2018-06-21T01:25:46.433Z,99.90
2018-06-21T01:28:15.057Z,99.90
2018-06-21T01:30:43.440Z,99.90
2018-06-21T01:33:12.108Z,99.90
2018-06-21T01:35:40.691Z,99.90
2018-06-21T01:38:09.042Z,99.90
2018-06-21T01:40:37.421Z,99.90
2018-06-21T01:43:06.117Z,99.90
2018-06-21T01:45:34.491Z,99.90
2018-06-21T01:48:02.876Z,99.90
2018-06-21T01:50:31.564Z,99.90
2018-06-21T01:53:00.873Z,99.90
2018-06-21T01:55:29.234Z,99.90
2018-06-21T01:57:57.792Z,99.90
2018-06-21T02:00:26.159Z,99.90
2018-06-21T02:02:54.637Z,99.90
2018-06-21T02:05:23.372Z,99.90
2018-06-21T02:07:51.784Z,99.90
2018-06-21T02:10:20.128Z,99.90
2018-06-21T02:12:48.572Z,99.90
2018-06-21T02:15:16.954Z,99.90
2018-06-21T02:17:45.316Z,99.90
2018-06-21T02:20:13.819Z,99.90
2018-06-21T02:22:42.181Z,99.90
2018-06-21T02:25:10.562Z,99.90
2018-06-21T02:27:39.100Z,99.90
2018-06-21T02:30:07.465Z,99.90
2018-06-21T02:32:35.865Z,99.90
2018-06-21T02:35:04.681Z,99.90
2018-06-21T02:37:33.128Z,99.90
2018-06-21T02:40:01.531Z,99.90
2018-06-21T02:42:30.064Z,99.90
2018-06-21T02:44:58.583Z,99.90
2018-06-21T02:47:27.098Z,99.90
2018-06-21T02:49:55.645Z,99.90
2018-06-21T02:52:24.013Z,99.90
2018-06-21T02:54:52.387Z,99.90
2018-06-21T02:57:20.796Z,99.90
2018-06-21T02:59:49.248Z,99.90
2018-06-21T03:02:17.666Z,99.90
2018-06-21T03:04:46.221Z,99.90
2018-06-21T03:07:14.580Z,99.90
2018-06-21T03:09:43.004Z,99.90
2018-06-21T03:12:16.843Z,99.90
2018-06-21T03:14:45.207Z,99.90
2018-06-21T03:17:13.571Z,99.90
2018-06-21T03:19:42.160Z,99.90
2018-06-21T03:22:10.830Z,99.90
2018-06-21T03:24:39.235Z,99.90
2018-06-21T03:27:07.846Z,99.90
2018-06-21T03:29:36.620Z,99.90
2018-06-21T03:34:33.521Z,99.90
2018-06-21T03:37:01.884Z,99.90
2018-06-21T03:39:31.233Z,99.90
2018-06-21T03:41:59.794Z,99.90
2018-06-21T03:44:28.301Z,99.90
2018-06-21T03:46:56.676Z,99.90
2018-06-21T03:49:25.259Z,99.90
2018-06-21T03:51:53.684Z,99.90
2018-06-21T03:54:22.230Z,99.90
2018-06-21T03:56:50.900Z,99.90
2018-06-21T03:59:19.264Z,99.90
2018-06-21T04:01:47.716Z,99.90
2018-06-21T04:04:16.293Z,99.90
2018-06-21T04:06:44.806Z,99.90
2018-06-21T04:09:13.204Z,99.90
2018-06-21T04:11:41.766Z,99.90
2018-06-21T04:14:10.147Z,99.90
2018-06-21T04:16:38.544Z,99.90
2018-06-21T04:19:06.928Z,99.90
2018-06-21T04:21:35.293Z,99.90
2018-06-21T04:24:03.649Z,99.90
2018-06-21T04:26:32.228Z,99.90
2018-06-21T04:29:01.520Z,99.90
2018-06-21T04:31:29.899Z,99.90
2018-06-21T04:33:58.510Z,99.90
2018-06-21T04:36:26.950Z,99.90
2018-06-21T04:38:55.319Z,99.90
2018-06-21T04:41:23.739Z,99.90
2018-06-21T04:43:52.124Z,99.90
2018-06-21T04:46:20.524Z,99.90
2018-06-21T04:48:48.917Z,99.90
2018-06-21T04:51:17.304Z,99.90
2018-06-21T04:53:45.673Z,99.90
2018-06-21T04:58:42.274Z,99.90
2018-06-21T05:01:10.636Z,99.90
2018-06-21T05:03:39.300Z,99.90
2018-06-21T05:06:07.672Z,99.90
2018-06-21T05:08:36.204Z,99.90
2018-06-21T05:11:04.765Z,99.90
2018-06-21T05:13:33.214Z,99.90
2018-06-21T05:16:02.034Z,99.90
2018-06-21T05:18:30.543Z,99.90
2018-06-21T05:20:59.025Z,99.90
2018-06-21T05:23:27.812Z,99.90
2018-06-21T05:25:56.527Z,99.90
2018-06-21T05:28:25.028Z,99.90
2018-06-21T05:30:53.535Z,99.90
2018-06-21T05:33:22.060Z,99.90
2018-06-21T05:35:50.477Z,99.90
2018-06-21T05:38:21.085Z,99.90
2018-06-21T05:40:49.495Z,99.90
2018-06-21T05:43:17.863Z,99.90
2018-06-21T05:45:46.228Z,99.90
2018-06-21T05:48:15.044Z,99.90
2018-06-21T05:50:43.424Z,99.90
2018-06-21T05:53:11.825Z,99.90
2018-06-21T05:55:40.625Z,99.90
2018-06-21T05:58:08.956Z,99.90
2018-06-21T06:00:37.336Z,99.90
2018-06-21T06:03:05.906Z,99.90
2018-06-21T06:05:34.268Z,99.90
2018-06-21T06:08:02.658Z,99.90
2018-06-21T06:10:31.209Z,99.90
2018-06-21T06:12:59.604Z,99.90
2018-06-21T06:17:56.328Z,99.90
2018-06-21T06:20:24.735Z,99.90
2018-06-21T06:22:53.148Z,99.90
2018-06-21T06:25:21.714Z,99.90
2018-06-21T06:27:50.124Z,99.90
2018-06-21T06:30:18.528Z,99.90
2018-06-21T06:32:47.061Z,99.90
2018-06-21T06:35:15.448Z,99.90
2018-06-21T06:37:43.784Z,99.90
2018-06-21T06:40:12.676Z,99.90
2018-06-21T06:42:41.055Z,99.90
2018-06-21T06:45:09.588Z,99.90
2018-06-21T06:47:38.552Z,99.90
2018-06-21T06:50:07.016Z,99.90
2018-06-21T06:52:35.392Z,99.90
2018-06-21T06:55:07.200Z,99.90
2018-06-21T06:57:35.638Z,99.90
2018-06-21T07:00:04.800Z,99.90
2018-06-21T07:02:33.203Z,99.90
2018-06-21T07:07:30.604Z,99.90
2018-06-21T07:09:59.129Z,99.90
2018-06-21T07:12:27.492Z,99.90
2018-06-21T07:14:55.904Z,99.90
2018-06-21T07:17:24.317Z,99.90
2018-06-21T07:19:52.690Z,99.90
2018-06-21T07:22:21.313Z,99.90
2018-06-21T07:27:17.810Z,99.90
2018-06-21T07:29:46.187Z,99.90
2018-06-21T07:32:14.810Z,99.90
2018-06-21T07:34:43.171Z,99.90
2018-06-21T07:37:11.521Z,99.90
2018-06-21T07:39:39.930Z,99.90
2018-06-21T07:42:08.487Z,99.90
2018-06-21T07:44:36.842Z,99.90
2018-06-21T07:47:05.364Z,99.90
2018-06-21T07:49:33.717Z,99.90
2018-06-21T07:52:02.812Z,99.90
2018-06-21T07:54:31.383Z,99.90
2018-06-21T07:56:59.746Z,99.90
2018-06-21T07:59:28.092Z,99.90
2018-06-21T08:01:56.673Z,99.90
2018-06-21T08:04:25.074Z,99.90
2018-06-21T08:06:53.465Z,99.90
2018-06-21T08:09:21.858Z,99.90
2018-06-21T08:11:50.197Z,99.90
2018-06-21T08:14:18.538Z,99.90
2018-06-21T08:16:46.947Z,99.90
2018-06-21T08:19:15.401Z,99.90
2018-06-21T08:21:43.779Z,99.90
2018-06-21T08:24:12.347Z,99.90
2018-06-21T08:26:40.738Z,99.90
2018-06-21T08:29:09.127Z,99.90
2018-06-21T08:31:37.698Z,99.90
2018-06-21T08:34:06.041Z,99.90
2018-06-21T08:36:34.678Z,99.90
2018-06-21T08:39:03.437Z,99.90
2018-06-21T08:41:34.653Z,99.90
2018-06-21T08:44:04.160Z,99.90
2018-06-21T08:46:33.146Z,99.90
2018-06-21T08:49:05.356Z,99.90
2018-06-21T08:51:33.705Z,99.90
2018-06-21T08:54:02.988Z,99.90
2018-06-21T08:56:31.500Z,99.90
2018-06-21T08:58:59.852Z,99.90
2018-06-21T09:01:28.533Z,99.90
2018-06-21T09:03:57.468Z,99.90
2018-06-21T09:06:28.093Z,99.90
2018-06-21T09:08:56.708Z,99.90
2018-06-21T09:11:25.074Z,99.90
2018-06-21T09:13:53.902Z,99.90
2018-06-21T09:16:22.928Z,99.90
2018-06-21T09:18:51.385Z,99.90
2018-06-21T09:21:19.737Z,99.90
2018-06-21T09:23:48.187Z,99.90
2018-06-21T09:26:16.569Z,99.90
2018-06-21T09:28:45.363Z,99.90
2018-06-21T09:31:13.864Z,99.90
2018-06-21T09:33:42.262Z,99.90
2018-06-21T09:36:10.830Z,99.90
2018-06-21T09:38:44.728Z,99.90
2018-06-21T09:41:18.637Z,99.90
2018-06-21T09:44:03.820Z,99.90
2018-06-21T09:46:33.870Z,99.90
2018-06-21T09:48:54.629Z,99.90
2018-06-21T09:51:23.123Z,99.90
2018-06-21T09:53:51.986Z,99.90
2018-06-21T09:56:20.500Z,99.90
2018-06-21T09:58:49.120Z,99.90
2018-06-21T10:01:18.046Z,99.90
2018-06-21T10:03:46.425Z,99.90
2018-06-21T10:06:15.561Z,99.90
2018-06-21T10:08:44.998Z,99.90
2018-06-21T10:11:13.418Z,99.90
2018-06-21T10:13:41.880Z,99.90
2018-06-21T10:16:10.243Z,99.90
2018-06-21T10:18:38.879Z,99.90
2018-06-21T10:21:07.261Z,99.90
2018-06-21T10:23:35.615Z,99.90
2018-06-21T10:26:04.078Z,99.90
2018-06-21T10:28:33.356Z,99.90
2018-06-21T10:31:01.748Z,99.90
2018-06-21T10:33:30.122Z,99.90
2018-06-21T10:35:58.500Z,99.90
2018-06-21T10:38:26.876Z,99.90
2018-06-21T10:40:55.226Z,99.90
2018-06-21T10:43:23.583Z,99.90
2018-06-21T10:45:51.961Z,99.90
2018-06-21T10:48:20.320Z,99.90
2018-06-21T10:50:48.813Z,99.90
2018-06-21T10:53:17.483Z,99.90
2018-06-21T10:55:45.978Z,99.90
2018-06-21T10:58:14.856Z,99.90
2018-06-21T11:00:43.466Z,99.90
2018-06-21T11:03:11.905Z,99.90
2018-06-21T11:05:40.225Z,99.90
2018-06-21T11:08:08.751Z,99.90
2018-06-21T11:10:37.172Z,99.90
2018-06-21T11:13:05.659Z,99.90
2018-06-21T11:15:34.233Z,99.90
2018-06-21T11:18:03.640Z,99.90
2018-06-21T11:20:32.088Z,99.90
2018-06-21T11:23:00.676Z,99.90
2018-06-21T11:25:29.068Z,99.90
2018-06-21T11:27:57.458Z,99.90
2018-06-21T11:30:25.880Z,99.90
2018-06-21T11:32:54.278Z,99.90
2018-06-21T11:35:22.661Z,99.90
2018-06-21T11:37:51.096Z,99.90
2018-06-21T11:40:19.472Z,99.90
2018-06-21T11:42:47.960Z,99.90
2018-06-21T11:45:16.649Z,99.90
2018-06-21T11:47:45.086Z,99.90
2018-06-21T11:50:13.504Z,99.90
2018-06-21T11:55:10.233Z,99.90
2018-06-21T11:57:38.664Z,99.90
2018-06-21T12:00:07.305Z,99.90
2018-06-21T12:02:35.686Z,99.90
2018-06-21T12:05:04.138Z,99.90
2018-06-21T12:10:01.796Z,99.90
2018-06-21T12:12:30.292Z,99.90
2018-06-21T12:14:58.890Z,99.90
2018-06-21T12:17:27.291Z,99.90
2018-06-21T12:19:56.210Z,99.90
2018-06-21T12:22:24.723Z,99.90
2018-06-21T12:24:53.092Z,99.90
2018-06-21T12:27:22.889Z,99.90
2018-06-21T12:29:51.632Z,99.20
2018-06-21T12:34:48.385Z,96.50
2018-06-21T12:37:16.805Z,96.10
2018-06-21T12:39:45.178Z,96.10
2018-06-21T12:42:13.948Z,96.50
2018-06-21T12:44:42.350Z,95.40
2018-06-21T12:47:10.760Z,95.60
2018-06-21T12:49:39.308Z,95.50
2018-06-21T12:52:07.665Z,96.50
2018-06-21T12:54:36.049Z,97.20
2018-06-21T12:57:04.605Z,99.90
2018-06-21T13:02:02.005Z,99.90
2018-06-21T13:04:30.436Z,99.90
2018-06-21T13:06:58.814Z,99.90
2018-06-21T13:09:38.641Z,99.90
2018-06-21T13:12:31.235Z,99.90
2018-06-21T13:14:59.816Z,99.90
2018-06-21T13:17:29.228Z,99.90
2018-06-21T13:19:58.408Z,99.10
2018-06-21T13:22:27.442Z,98.40
2018-06-21T13:24:55.839Z,97.10
2018-06-21T13:27:24.386Z,97.20
2018-06-21T13:29:53.480Z,97.70
2018-06-21T13:32:21.884Z,98.20
2018-06-21T13:34:50.393Z,98.00
2018-06-21T13:37:19.049Z,96.10
2018-06-21T13:39:47.488Z,96.30
2018-06-21T13:42:15.861Z,96.10
2018-06-21T13:44:44.491Z,97.00
2018-06-21T13:47:12.924Z,97.60
2018-06-21T13:49:41.369Z,97.90
2018-06-21T13:55:12.953Z,97.40
2018-06-21T13:57:41.396Z,97.30
2018-06-21T14:00:09.841Z,96.40
2018-06-21T14:02:38.334Z,96.30
2018-06-21T14:05:06.782Z,95.90
2018-06-21T14:07:35.239Z,95.40
2018-06-21T14:10:04.581Z,94.90
2018-06-21T14:12:33.016Z,95.90
2018-06-21T14:15:01.849Z,98.50
2018-06-21T14:17:30.503Z,98.80
2018-06-21T14:19:59.049Z,99.90
2018-06-21T14:22:27.508Z,99.90
2018-06-21T14:24:56.093Z,99.90
2018-06-21T14:27:24.535Z,99.90
2018-06-21T14:29:52.980Z,99.90
2018-06-21T14:32:21.673Z,99.90
2018-06-21T14:34:50.157Z,99.90
2018-06-21T14:37:18.853Z,99.90
2018-06-21T14:39:47.884Z,99.90
2018-06-21T14:42:16.738Z,99.90
2018-06-21T14:44:45.128Z,99.90
2018-06-21T14:47:13.517Z,99.90
2018-06-21T14:52:10.329Z,99.90
2018-06-21T14:54:39.186Z,99.90
2018-06-21T14:57:07.936Z,99.90
2018-06-21T14:59:36.292Z,99.90
2018-06-21T15:02:04.878Z,99.90
2018-06-21T15:04:33.406Z,99.90
2018-06-21T15:07:01.812Z,99.90
2018-06-21T15:09:30.401Z,99.90
2018-06-21T15:11:58.764Z,99.90
2018-06-21T15:14:27.172Z,99.90
2018-06-21T15:16:55.876Z,99.90
2018-06-21T15:19:24.528Z,99.90
2018-06-21T15:21:52.876Z,99.90
2018-06-21T15:24:21.269Z,99.90
2018-06-21T15:26:49.637Z,99.90
2018-06-21T15:29:17.993Z,99.90
2018-06-21T15:31:46.541Z,99.90
2018-06-21T15:34:14.916Z,99.90
2018-06-21T15:36:43.261Z,99.90
2018-06-21T15:39:18.413Z,99.90
2018-06-21T15:41:46.883Z,99.90
2018-06-21T15:44:15.651Z,99.90
2018-06-21T15:46:44.580Z,99.90
2018-06-21T15:49:13.628Z,99.90
2018-06-21T15:54:10.730Z,99.90
2018-06-21T15:56:39.176Z,99.90
2018-06-21T15:59:08.200Z,99.90
2018-06-21T16:01:36.837Z,99.90
2018-06-21T16:04:05.868Z,99.90
2018-06-21T16:06:35.233Z,99.90
2018-06-21T16:09:04.784Z,99.90
2018-06-21T16:11:33.195Z,99.90
2018-06-21T16:14:01.546Z,99.90
2018-06-21T16:16:29.957Z,99.90
2018-06-21T16:18:58.317Z,99.90
2018-06-21T16:21:26.672Z,99.90
2018-06-21T16:23:55.205Z,99.90
2018-06-21T16:26:23.613Z,99.90
2018-06-21T16:28:51.981Z,99.90
2018-06-21T16:31:20.632Z,99.90
2018-06-21T16:33:49.098Z,99.90
2018-06-21T16:36:17.517Z,99.90
2018-06-21T16:38:46.200Z,99.90
2018-06-21T16:41:14.552Z,99.90
2018-06-21T16:43:42.900Z,99.90
2018-06-21T16:46:11.468Z,99.90
2018-06-21T16:48:39.861Z,99.90
2018-06-21T16:51:08.213Z,99.90
2018-06-21T16:53:37.025Z,99.90
2018-06-21T16:56:05.437Z,99.90
2018-06-21T16:58:33.824Z,99.90
2018-06-21T17:01:02.530Z,99.90
2018-06-21T17:03:30.980Z,99.90
2018-06-21T17:08:27.684Z,99.90
2018-06-21T17:10:56.058Z,99.90
2018-06-21T17:13:24.410Z,99.90
2018-06-21T17:15:53.056Z,99.90
2018-06-21T17:18:21.388Z,99.90
2018-06-21T17:20:49.853Z,99.90
2018-06-21T17:23:18.277Z,99.90
2018-06-21T17:25:47.037Z,99.90
2018-06-21T17:28:15.430Z,99.90
2018-06-21T17:30:44.180Z,99.90
2018-06-21T17:33:12.553Z,99.90
2018-06-21T17:35:40.948Z,99.90
2018-06-21T17:38:09.712Z,99.90
2018-06-21T17:40:38.109Z,99.90
2018-06-21T17:43:07.496Z,99.90
2018-06-21T17:48:05.123Z,99.90
2018-06-21T17:50:33.499Z,99.90
2018-06-21T17:53:04.157Z,99.90
2018-06-21T17:55:32.851Z,99.90
2018-06-21T17:58:01.348Z,99.90
2018-06-21T18:00:30.056Z,99.90
2018-06-21T18:02:58.757Z,99.90
2018-06-21T18:05:27.234Z,99.90
2018-06-21T18:07:55.842Z,99.90
2018-06-21T18:10:24.281Z,99.90
2018-06-21T18:12:52.748Z,99.90
2018-06-21T18:15:21.424Z,99.90
2018-06-21T18:17:49.828Z,99.90
2018-06-21T18:20:18.211Z,99.90
2018-06-21T18:22:47.032Z,99.90
2018-06-21T18:25:15.573Z,99.90
2018-06-21T18:27:43.995Z,99.90
2018-06-21T18:30:12.862Z,99.90
2018-06-21T18:32:41.435Z,99.90
2018-06-21T18:35:09.882Z,99.90
2018-06-21T18:37:38.528Z,99.90
2018-06-21T18:40:07.605Z,99.90
2018-06-21T18:42:36.021Z,99.90
2018-06-21T18:45:04.708Z,99.90
2018-06-21T18:47:33.092Z,99.90
2018-06-21T18:50:01.616Z,99.90
2018-06-21T18:52:30.053Z,99.90
2018-06-21T18:54:58.677Z,99.90
2018-06-21T18:57:27.226Z,99.90
2018-06-21T18:59:55.918Z,99.90
2018-06-21T19:02:24.436Z,99.90
2018-06-21T19:04:52.913Z,99.90
2018-06-21T19:07:29.376Z,99.90
2018-06-21T19:10:03.368Z,99.90
2018-06-21T19:12:32.063Z,99.90
2018-06-21T19:15:00.497Z,99.90
2018-06-21T19:17:29.097Z,99.90
2018-06-21T19:19:57.905Z,99.90
2018-06-21T19:22:26.301Z,99.90
2018-06-21T19:24:55.289Z,99.90
2018-06-21T19:27:24.121Z,99.90
2018-06-21T19:29:52.605Z,99.90
2018-06-21T19:32:21.506Z,99.90
2018-06-21T19:34:49.932Z,99.90
2018-06-21T19:37:18.292Z,99.90
2018-06-21T19:39:46.656Z,99.90
2018-06-21T19:42:15.185Z,99.90
2018-06-21T19:44:43.556Z,99.90
2018-06-21T19:47:13.064Z,99.90
2018-06-21T19:49:41.815Z,99.90
2018-06-21T19:52:10.632Z,99.90
2018-06-21T19:54:39.204Z,99.90
2018-06-21T19:57:08.087Z,99.90
2018-06-21T19:59:36.838Z,99.90
2018-06-21T20:02:05.571Z,99.90
2018-06-21T20:04:34.451Z,99.90
2018-06-21T20:07:02.961Z,99.90
2018-06-21T20:09:31.401Z,99.90
2018-06-21T20:12:00.070Z,99.90
2018-06-21T20:14:28.504Z,99.90
2018-06-21T20:19:28.128Z,99.90
2018-06-21T20:21:56.500Z,99.90
2018-06-21T20:24:24.856Z,99.90
2018-06-21T20:26:53.484Z,99.90
2018-06-21T20:29:21.829Z,99.90
2018-06-21T20:31:50.224Z,99.90
2018-06-21T20:34:18.872Z,99.90
2018-06-21T20:36:47.250Z,99.90
2018-06-21T20:39:15.629Z,99.90
2018-06-21T20:41:44.236Z,99.90
2018-06-21T20:44:12.603Z,99.90
2018-06-21T20:46:40.983Z,99.90
2018-06-21T20:49:09.435Z,99.90
2018-06-21T20:51:38.161Z,99.90
2018-06-21T20:54:06.553Z,99.90
2018-06-21T20:56:35.309Z,99.90
2018-06-21T20:59:03.737Z,99.90
2018-06-21T21:01:32.142Z,99.90
2018-06-21T21:04:00.689Z,99.90
2018-06-21T21:06:29.080Z,99.90
2018-06-21T21:08:57.446Z,99.90
2018-06-21T21:11:26.056Z,99.90
2018-06-21T21:13:54.435Z,99.90
2018-06-21T21:16:22.866Z,99.90
2018-06-21T21:18:51.276Z,99.90
2018-06-21T21:21:19.687Z,99.90
2018-06-21T21:26:16.403Z,99.90
2018-06-21T21:28:44.801Z,99.90
2018-06-21T21:31:13.473Z,99.90
2018-06-21T21:33:42.090Z,99.90
2018-06-21T21:36:10.465Z,99.90
2018-06-21T21:38:38.868Z,99.90
2018-06-21T21:41:08.376Z,99.90
2018-06-21T21:43:36.749Z,99.90
2018-06-21T21:46:05.120Z,99.90
2018-06-21T21:48:33.748Z,99.90
2018-06-21T21:51:02.109Z,99.90
2018-06-21T21:53:30.527Z,99.90
2018-06-21T21:55:59.082Z,99.90
2018-06-21T21:58:27.495Z,99.90
2018-06-21T22:03:24.377Z,99.90
2018-06-21T22:05:52.768Z,99.90
2018-06-21T22:08:21.157Z,99.90
2018-06-21T22:10:49.876Z,99.90
2018-06-21T22:13:18.737Z,99.90
2018-06-21T22:15:47.068Z,99.90
2018-06-21T22:18:15.481Z,99.90
2018-06-21T22:20:43.836Z,99.90
2018-06-21T22:23:12.231Z,99.90
2018-06-21T22:25:40.838Z,99.90
2018-06-21T22:28:09.235Z,99.90
2018-06-21T22:30:38.512Z,99.90
2018-06-21T22:33:07.173Z,99.90
2018-06-21T22:35:35.593Z,99.90
2018-06-21T22:40:32.353Z,99.90
2018-06-21T22:43:00.826Z,99.90
2018-06-21T22:45:29.260Z,99.90
2018-06-21T22:47:57.821Z,99.90
2018-06-21T22:50:26.206Z,99.90
2018-06-21T22:52:54.728Z,99.90
2018-06-21T22:55:23.257Z,99.90
2018-06-21T22:57:51.644Z,99.90
2018-06-21T23:00:20.101Z,99.90
2018-06-21T23:02:48.675Z,99.90
2018-06-21T23:05:17.096Z,99.90
2018-06-21T23:07:45.444Z,99.90
2018-06-21T23:10:14.035Z,99.90
2018-06-21T23:12:42.521Z,99.90
2018-06-21T23:15:10.972Z,99.90
2018-06-21T23:17:39.361Z,99.90
2018-06-21T23:20:08.665Z,99.90
2018-06-21T23:22:37.264Z,99.90
2018-06-21T23:25:05.707Z,99.90
2018-06-21T23:27:34.094Z,99.90
2018-06-21T23:30:02.484Z,99.90
2018-06-21T23:32:30.904Z,99.90
2018-06-21T23:34:59.332Z,99.90
2018-06-21T23:37:27.756Z,99.90
2018-06-21T23:39:56.708Z,99.90
2018-06-21T23:42:25.092Z,99.90
2018-06-21T23:44:53.528Z,99.90
2018-06-21T23:49:50.286Z,99.90
2018-06-21T23:52:18.768Z,99.90
2018-06-21T23:54:47.306Z,99.90
2018-06-21T23:57:15.857Z,99.90
2018-06-21T23:59:44.305Z,99.90
