createdAt,value
2018-11-26T00:00:47.411Z,8.80
2018-11-26T00:03:15.610Z,8.90
2018-11-26T00:05:43.628Z,8.90
2018-11-26T00:08:12.503Z,9.00
2018-11-26T00:11:27.548Z,9.00
2018-11-26T00:13:55.704Z,9.10
2018-11-26T00:16:23.728Z,9.10
2018-11-26T00:18:51.759Z,9.10
2018-11-26T00:21:19.748Z,9.10
2018-11-26T00:23:47.859Z,9.10
2018-11-26T00:26:15.973Z,9.10
2018-11-26T00:28:44.084Z,9.10
2018-11-26T00:31:12.064Z,8.90
2018-11-26T00:33:40.067Z,8.90
2018-11-26T00:36:08.066Z,8.80
2018-11-26T00:38:36.075Z,8.80
2018-11-26T00:41:04.423Z,8.80
2018-11-26T00:43:33.007Z,8.70
2018-11-26T00:46:01.687Z,8.70
2018-11-26T00:48:29.721Z,8.70
2018-11-26T00:50:57.715Z,8.70
2018-11-26T00:53:25.743Z,8.80
2018-11-26T00:55:54.101Z,8.80
2018-11-26T01:00:56.707Z,8.80
2018-11-26T01:03:24.716Z,8.90
2018-11-26T01:05:52.715Z,8.90
2018-11-26T01:08:20.723Z,8.90
2018-11-26T01:10:48.815Z,8.90
2018-11-26T01:13:16.867Z,8.90
2018-11-26T01:15:44.907Z,8.90
2018-11-26T01:18:12.990Z,8.90
2018-11-26T01:20:41.107Z,8.80
2018-11-26T01:23:09.171Z,8.80
2018-11-26T01:25:37.194Z,8.80
2018-11-26T01:28:06.251Z,8.80
2018-11-26T01:30:35.231Z,8.80
2018-11-26T01:33:03.927Z,8.80
2018-11-26T01:35:31.993Z,8.80
2018-11-26T01:37:59.985Z,8.90
2018-11-26T01:40:33.763Z,8.90
2018-11-26T01:43:01.787Z,8.90
2018-11-26T01:45:29.803Z,8.90
2018-11-26T01:47:57.885Z,8.90
2018-11-26T01:50:25.899Z,8.90
2018-11-26T01:52:53.920Z,8.90
2018-11-26T01:55:22.044Z,8.90
2018-11-26T01:57:50.067Z,9.00
2018-11-26T02:00:21.176Z,8.90
2018-11-26T02:02:49.269Z,8.90
2018-11-26T02:05:17.275Z,8.80
2018-11-26T02:07:45.305Z,8.80
2018-11-26T02:10:14.314Z,8.70
2018-11-26T02:12:42.332Z,8.70
2018-11-26T02:15:12.238Z,8.70
2018-11-26T02:17:40.582Z,8.70
2018-11-26T02:20:10.291Z,8.70
2018-11-26T02:22:39.366Z,8.70
2018-11-26T02:25:08.192Z,8.70
2018-11-26T02:27:36.995Z,8.70
2018-11-26T02:30:06.387Z,8.70
2018-11-26T02:32:34.417Z,8.70
2018-11-26T02:35:02.542Z,8.60
2018-11-26T02:37:30.547Z,8.60
2018-11-26T02:39:58.575Z,8.60
2018-11-26T02:42:26.559Z,8.60
2018-11-26T02:44:54.571Z,8.70
2018-11-26T02:47:22.563Z,8.60
2018-11-26T02:49:50.575Z,8.60
2018-11-26T02:52:18.609Z,8.60
2018-11-26T02:54:46.608Z,8.60
2018-11-26T02:57:14.604Z,8.60
2018-11-26T02:59:42.603Z,8.50
2018-11-26T03:02:11.427Z,8.60
2018-11-26T03:04:39.696Z,8.60
2018-11-26T03:07:07.712Z,8.60
2018-11-26T03:09:35.819Z,8.60
2018-11-26T03:12:03.868Z,8.60
2018-11-26T03:14:31.904Z,8.40
2018-11-26T03:16:59.943Z,8.40
2018-11-26T03:19:27.946Z,8.30
2018-11-26T03:21:55.968Z,8.30
2018-11-26T03:24:23.963Z,8.30
2018-11-26T03:26:51.988Z,8.40
2018-11-26T03:29:19.990Z,8.50
2018-11-26T03:31:47.979Z,8.60
2018-11-26T03:34:16.004Z,8.60
2018-11-26T03:36:44.008Z,8.50
2018-11-26T03:39:13.036Z,8.40
2018-11-26T03:41:42.124Z,8.20
2018-11-26T03:44:10.133Z,8.10
2018-11-26T03:46:38.144Z,8.00
2018-11-26T03:49:06.288Z,8.00
2018-11-26T03:51:34.294Z,7.90
2018-11-26T03:54:02.280Z,7.90
2018-11-26T03:56:30.278Z,7.80
2018-11-26T03:58:58.261Z,7.70
2018-11-26T04:01:26.274Z,7.70
2018-11-26T04:03:54.335Z,7.70
2018-11-26T04:06:22.332Z,7.70
2018-11-26T04:08:50.340Z,7.70
2018-11-26T04:11:18.319Z,7.70
2018-11-26T04:13:46.507Z,7.80
2018-11-26T04:16:14.872Z,7.80
2018-11-26T04:18:43.242Z,7.90
2018-11-26T04:21:11.264Z,8.00
2018-11-26T04:23:39.271Z,8.10
2018-11-26T04:26:07.280Z,8.10
2018-11-26T04:28:35.292Z,8.10
2018-11-26T04:31:03.303Z,8.20
2018-11-26T04:33:31.320Z,8.20
2018-11-26T04:35:59.330Z,8.30
2018-11-26T04:38:27.363Z,8.40
2018-11-26T04:40:55.461Z,8.50
2018-11-26T04:43:23.448Z,8.50
2018-11-26T04:45:51.444Z,8.50
2018-11-26T04:48:19.435Z,8.60
2018-11-26T04:50:47.657Z,8.60
2018-11-26T04:53:16.656Z,8.60
2018-11-26T04:55:44.655Z,8.60
2018-11-26T04:58:12.655Z,8.70
2018-11-26T05:00:40.687Z,8.70
2018-11-26T05:03:08.684Z,8.70
2018-11-26T05:05:36.687Z,8.70
2018-11-26T05:08:04.827Z,8.80
2018-11-26T05:10:32.875Z,8.80
2018-11-26T05:13:00.875Z,8.80
2018-11-26T05:15:28.870Z,8.80
2018-11-26T05:17:56.883Z,8.90
2018-11-26T05:20:24.954Z,8.90
2018-11-26T05:22:52.986Z,8.90
2018-11-26T05:25:21.021Z,8.90
2018-11-26T05:27:49.435Z,8.90
2018-11-26T05:30:17.878Z,8.90
2018-11-26T05:32:45.874Z,8.90
2018-11-26T05:35:13.893Z,8.90
2018-11-26T05:37:41.949Z,8.80
2018-11-26T05:40:11.952Z,8.80
2018-11-26T05:42:40.156Z,8.70
2018-11-26T05:45:12.601Z,8.60
2018-11-26T05:47:40.664Z,8.50
2018-11-26T05:50:11.006Z,8.50
2018-11-26T05:52:39.495Z,8.40
2018-11-26T05:55:09.988Z,8.40
2018-11-26T05:57:38.101Z,8.30
2018-11-26T06:00:28.355Z,8.30
2018-11-26T06:02:56.404Z,8.20
2018-11-26T06:05:24.434Z,8.20
2018-11-26T06:07:52.504Z,8.10
2018-11-26T06:10:21.518Z,8.10
2018-11-26T06:12:49.770Z,8.10
2018-11-26T06:15:17.832Z,8.10
2018-11-26T06:17:45.842Z,8.10
2018-11-26T06:20:13.890Z,8.10
2018-11-26T06:22:43.962Z,8.20
2018-11-26T06:25:14.303Z,8.20
2018-11-26T06:27:42.629Z,8.20
2018-11-26T06:30:13.025Z,8.30
2018-11-26T06:32:41.054Z,8.30
2018-11-26T06:35:13.445Z,8.30
2018-11-26T06:37:41.492Z,8.20
2018-11-26T06:40:10.405Z,8.10
2018-11-26T06:42:38.431Z,8.10
2018-11-26T06:45:14.132Z,8.10
2018-11-26T06:47:42.213Z,8.10
2018-11-26T06:50:11.456Z,8.10
2018-11-26T06:52:39.482Z,8.10
2018-11-26T06:55:11.016Z,8.00
2018-11-26T06:57:39.047Z,8.10
2018-11-26T07:00:15.072Z,8.10
2018-11-26T07:02:43.101Z,8.20
2018-11-26T07:05:16.910Z,8.30
2018-11-26T07:07:45.100Z,8.40
2018-11-26T07:10:13.711Z,8.50
2018-11-26T07:12:42.015Z,8.50
2018-11-26T07:15:19.353Z,8.60
2018-11-26T07:17:47.747Z,8.60
2018-11-26T07:20:18.588Z,8.70
2018-11-26T07:22:46.576Z,8.70
2018-11-26T07:25:15.654Z,8.70
2018-11-26T07:27:44.810Z,8.70
2018-11-26T07:30:14.928Z,8.70
2018-11-26T07:32:43.223Z,8.70
2018-11-26T07:35:11.630Z,8.70
2018-11-26T07:37:39.699Z,8.60
2018-11-26T07:40:12.238Z,8.60
2018-11-26T07:42:41.926Z,8.60
2018-11-26T07:45:12.260Z,8.60
2018-11-26T07:47:40.364Z,8.60
2018-11-26T07:50:12.952Z,8.70
2018-11-26T07:52:41.011Z,8.70
2018-11-26T07:55:12.391Z,8.80
2018-11-26T07:57:40.587Z,8.80
2018-11-26T08:00:11.563Z,8.80
2018-11-26T08:02:39.563Z,8.80
2018-11-26T08:05:09.359Z,8.80
2018-11-26T08:07:37.367Z,8.90
2018-11-26T08:10:08.248Z,8.80
2018-11-26T08:12:36.446Z,8.80
2018-11-26T08:15:07.575Z,8.80
2018-11-26T08:17:35.627Z,8.80
2018-11-26T08:20:03.815Z,8.80
2018-11-26T08:22:32.103Z,8.90
2018-11-26T08:25:00.220Z,8.80
2018-11-26T08:27:28.255Z,8.80
2018-11-26T08:29:56.410Z,8.80
2018-11-26T08:32:24.635Z,8.70
2018-11-26T08:35:07.701Z,8.70
2018-11-26T08:37:36.485Z,8.60
2018-11-26T08:40:11.016Z,8.50
2018-11-26T08:42:45.315Z,8.50
2018-11-26T08:45:18.911Z,8.60
2018-11-26T08:47:52.384Z,8.60
2018-11-26T08:50:20.384Z,8.70
2018-11-26T08:52:48.406Z,8.90
2018-11-26T08:55:16.417Z,8.90
2018-11-26T08:57:44.420Z,9.00
2018-11-26T09:00:12.567Z,9.00
2018-11-26T09:02:46.170Z,9.00
2018-11-26T09:05:24.208Z,9.20
2018-11-26T09:07:51.102Z,9.50
2018-11-26T09:10:19.062Z,9.90
2018-11-26T09:12:47.026Z,10.30
2018-11-26T09:15:15.020Z,10.50
2018-11-26T09:17:42.996Z,10.70
2018-11-26T09:20:11.173Z,10.80
2018-11-26T09:22:39.303Z,10.80
2018-11-26T09:25:10.276Z,10.90
2018-11-26T09:27:38.388Z,10.90
2018-11-26T09:30:11.187Z,10.50
2018-11-26T09:32:39.410Z,10.40
2018-11-26T09:35:09.303Z,10.30
2018-11-26T09:37:37.442Z,10.10
2018-11-26T09:40:07.023Z,10.00
2018-11-26T09:42:35.024Z,9.90
2018-11-26T09:45:03.006Z,10.00
2018-11-26T09:47:31.279Z,10.00
2018-11-26T09:49:59.415Z,9.90
2018-11-26T09:52:27.455Z,9.80
2018-11-26T09:54:56.563Z,9.70
2018-11-26T09:57:26.022Z,9.70
2018-11-26T09:59:54.038Z,9.70
2018-11-26T10:02:22.061Z,9.60
2018-11-26T10:04:50.111Z,9.50
2018-11-26T10:07:18.136Z,9.40
2018-11-26T10:09:46.132Z,9.40
2018-11-26T10:12:14.174Z,9.50
2018-11-26T10:14:42.188Z,9.50
2018-11-26T10:17:10.172Z,9.50
2018-11-26T10:19:38.166Z,9.40
2018-11-26T10:22:06.225Z,9.50
2018-11-26T10:24:34.228Z,9.40
2018-11-26T10:27:02.296Z,9.40
2018-11-26T10:29:30.402Z,9.30
2018-11-26T10:31:58.388Z,9.20
2018-11-26T10:34:26.587Z,9.20
2018-11-26T10:36:54.748Z,9.20
2018-11-26T10:39:22.791Z,9.20
2018-11-26T10:41:50.784Z,9.30
2018-11-26T10:44:18.778Z,9.40
2018-11-26T10:46:46.796Z,9.40
2018-11-26T10:49:14.835Z,9.60
2018-11-26T10:51:42.875Z,9.60
2018-11-26T10:54:10.891Z,9.70
2018-11-26T10:56:38.941Z,9.80
2018-11-26T10:59:07.115Z,9.90
2018-11-26T11:01:37.303Z,10.00
2018-11-26T11:04:06.246Z,9.90
2018-11-26T11:06:34.287Z,10.00
2018-11-26T11:09:02.347Z,10.00
2018-11-26T11:11:30.379Z,9.90
2018-11-26T11:13:58.419Z,9.90
2018-11-26T11:16:26.698Z,10.00
2018-11-26T11:18:55.278Z,10.10
2018-11-26T11:21:23.279Z,10.10
2018-11-26T11:23:51.294Z,10.10
2018-11-26T11:26:19.359Z,10.10
2018-11-26T11:28:47.379Z,10.20
2018-11-26T11:31:15.461Z,10.30
2018-11-26T11:33:43.532Z,10.40
2018-11-26T11:36:11.692Z,10.30
2018-11-26T11:38:39.774Z,10.20
2018-11-26T11:41:07.849Z,10.20
2018-11-26T11:43:35.841Z,10.20
2018-11-26T11:46:04.159Z,10.20
2018-11-26T11:48:32.159Z,10.20
2018-11-26T11:51:00.301Z,10.20
2018-11-26T11:53:28.312Z,10.00
2018-11-26T11:55:57.017Z,9.90
2018-11-26T11:58:25.744Z,10.00
2018-11-26T12:00:53.893Z,10.00
2018-11-26T12:03:21.894Z,9.80
2018-11-26T12:05:49.947Z,9.70
2018-11-26T12:08:17.967Z,9.50
2018-11-26T12:10:45.963Z,9.50
2018-11-26T12:13:14.760Z,9.50
2018-11-26T12:15:45.284Z,9.50
2018-11-26T12:18:13.304Z,9.40
2018-11-26T12:20:41.469Z,9.40
2018-11-26T12:23:09.508Z,9.40
2018-11-26T12:25:37.565Z,9.50
2018-11-26T12:28:05.627Z,9.50
2018-11-26T12:30:35.763Z,9.60
2018-11-26T12:33:03.988Z,9.80
2018-11-26T12:35:32.185Z,9.90
2018-11-26T12:38:00.244Z,9.90
2018-11-26T12:40:28.436Z,9.90
2018-11-26T12:42:57.799Z,10.00
2018-11-26T12:45:30.136Z,10.00
2018-11-26T12:47:58.478Z,10.00
2018-11-26T12:50:26.650Z,9.90
2018-11-26T12:52:54.697Z,9.80
2018-11-26T12:55:23.401Z,9.90
2018-11-26T12:57:52.052Z,9.80
2018-11-26T13:00:23.027Z,9.80
2018-11-26T13:02:59.773Z,9.90
2018-11-26T13:05:28.000Z,10.00
2018-11-26T13:07:56.296Z,10.10
2018-11-26T13:10:24.313Z,10.20
2018-11-26T13:12:52.688Z,10.10
2018-11-26T13:15:24.269Z,10.00
2018-11-26T13:17:52.377Z,10.00
2018-11-26T13:20:22.100Z,10.10
2018-11-26T13:22:50.630Z,10.20
2018-11-26T13:25:20.856Z,10.20
2018-11-26T13:27:50.885Z,10.20
2018-11-26T13:30:20.340Z,10.20
2018-11-26T13:32:49.749Z,10.00
2018-11-26T13:35:18.521Z,10.00
2018-11-26T13:37:46.640Z,10.10
2018-11-26T13:40:15.588Z,10.20
2018-11-26T13:42:43.866Z,10.20
2018-11-26T13:45:13.076Z,10.20
2018-11-26T13:47:41.420Z,10.10
2018-11-26T13:50:11.044Z,10.20
2018-11-26T13:52:39.088Z,10.20
2018-11-26T13:55:09.440Z,10.20
2018-11-26T13:57:37.509Z,10.20
2018-11-26T14:00:08.156Z,10.00
2018-11-26T14:02:36.148Z,9.80
2018-11-26T14:05:04.792Z,9.80
2018-11-26T14:07:32.859Z,9.70
2018-11-26T14:10:00.878Z,9.70
2018-11-26T14:12:28.896Z,9.70
2018-11-26T14:14:56.900Z,9.70
2018-11-26T14:17:24.880Z,9.60
2018-11-26T14:19:52.861Z,9.50
2018-11-26T14:22:20.860Z,9.40
2018-11-26T14:24:48.894Z,9.50
2018-11-26T14:27:16.901Z,9.50
2018-11-26T14:29:44.892Z,9.40
2018-11-26T14:34:47.464Z,9.50
2018-11-26T14:37:15.496Z,9.50
2018-11-26T14:39:43.479Z,9.70
2018-11-26T14:42:11.483Z,9.70
2018-11-26T14:44:39.493Z,9.80
2018-11-26T14:47:07.483Z,9.80
2018-11-26T14:49:36.032Z,9.80
2018-11-26T14:52:04.299Z,9.70
2018-11-26T14:54:32.445Z,9.60
2018-11-26T14:57:00.432Z,9.60
2018-11-26T14:59:28.479Z,9.50
2018-11-26T15:01:56.504Z,9.40
2018-11-26T15:04:24.540Z,9.50
2018-11-26T15:06:52.563Z,9.40
2018-11-26T15:09:20.588Z,9.40
2018-11-26T15:11:48.608Z,9.50
2018-11-26T15:14:16.626Z,9.60
2018-11-26T15:16:44.710Z,9.60
2018-11-26T15:19:12.761Z,9.70
2018-11-26T15:21:40.780Z,9.70
2018-11-26T15:24:08.771Z,9.60
2018-11-26T15:26:36.884Z,9.60
2018-11-26T15:29:04.980Z,9.60
2018-11-26T15:31:33.062Z,9.60
2018-11-26T15:34:01.040Z,9.60
2018-11-26T15:36:29.034Z,9.70
2018-11-26T15:38:57.019Z,9.60
2018-11-26T15:41:25.057Z,9.60
2018-11-26T15:43:53.225Z,9.60
2018-11-26T15:46:21.200Z,9.60
2018-11-26T15:48:49.217Z,9.50
2018-11-26T15:51:17.228Z,9.50
2018-11-26T15:53:45.248Z,9.50
2018-11-26T15:56:13.385Z,9.50
2018-11-26T15:58:41.591Z,9.50
2018-11-26T16:01:10.037Z,9.50
2018-11-26T16:03:38.473Z,9.40
2018-11-26T16:06:06.695Z,9.30
2018-11-26T16:08:35.004Z,9.30
2018-11-26T16:11:03.157Z,9.30
2018-11-26T16:13:31.280Z,9.30
2018-11-26T16:15:59.504Z,9.30
2018-11-26T16:18:27.712Z,9.30
2018-11-26T16:20:56.189Z,9.30
2018-11-26T16:23:25.311Z,9.30
2018-11-26T16:25:52.726Z,9.30
2018-11-26T16:28:23.473Z,9.20
2018-11-26T16:30:52.036Z,9.30
2018-11-26T16:33:20.354Z,9.30
2018-11-26T16:35:48.629Z,9.30
2018-11-26T16:38:16.826Z,9.20
2018-11-26T16:40:45.029Z,9.20
2018-11-26T16:43:13.040Z,9.20
2018-11-26T16:45:41.072Z,9.20
2018-11-26T16:48:09.458Z,9.20
2018-11-26T16:50:38.051Z,9.20
2018-11-26T16:53:07.089Z,9.20
2018-11-26T16:55:35.254Z,9.20
2018-11-26T16:58:03.472Z,9.20
2018-11-26T17:00:31.940Z,9.20
2018-11-26T17:03:00.874Z,9.20
2018-11-26T17:05:38.111Z,9.20
2018-11-26T17:08:07.792Z,9.20
2018-11-26T17:10:35.890Z,9.20
2018-11-26T17:13:04.368Z,9.10
2018-11-26T17:15:32.431Z,9.20
2018-11-26T17:18:00.524Z,9.20
2018-11-26T17:20:28.661Z,9.20
2018-11-26T17:22:57.323Z,9.20
2018-11-26T17:25:25.341Z,9.20
2018-11-26T17:27:53.392Z,9.20
2018-11-26T17:30:24.206Z,9.20
2018-11-26T17:32:58.976Z,9.20
2018-11-26T17:35:27.432Z,9.10
2018-11-26T17:37:55.487Z,9.10
2018-11-26T17:40:24.294Z,9.00
2018-11-26T17:42:52.743Z,9.10
2018-11-26T17:45:21.547Z,9.10
2018-11-26T17:47:52.856Z,9.10
2018-11-26T17:50:23.324Z,9.10
2018-11-26T17:52:51.796Z,9.00
2018-11-26T17:55:19.878Z,9.00
2018-11-26T17:57:47.938Z,9.00
2018-11-26T18:00:17.851Z,9.00
2018-11-26T18:02:46.044Z,9.10
2018-11-26T18:05:17.340Z,9.10
2018-11-26T18:07:46.768Z,9.10
2018-11-26T18:10:15.266Z,9.10
2018-11-26T18:12:43.597Z,9.10
2018-11-26T18:15:12.812Z,9.10
2018-11-26T18:17:40.901Z,9.10
2018-11-26T18:20:14.121Z,9.10
2018-11-26T18:22:43.332Z,9.10
2018-11-26T18:25:11.937Z,9.20
2018-11-26T18:27:45.183Z,9.20
2018-11-26T18:30:18.132Z,9.20
2018-11-26T18:32:46.324Z,9.20
2018-11-26T18:35:14.461Z,9.20
2018-11-26T18:37:42.630Z,9.20
2018-11-26T18:40:12.444Z,9.20
2018-11-26T18:42:40.594Z,9.20
2018-11-26T18:45:11.177Z,9.30
2018-11-26T18:47:39.519Z,9.30
2018-11-26T18:50:12.106Z,9.20
2018-11-26T18:52:41.392Z,9.20
2018-11-26T18:55:10.180Z,9.20
2018-11-26T18:57:39.444Z,9.20
2018-11-26T19:00:24.346Z,9.20
2018-11-26T19:02:53.162Z,9.20
2018-11-26T19:05:21.307Z,9.20
2018-11-26T19:07:49.360Z,9.20
2018-11-26T19:10:18.557Z,9.20
2018-11-26T19:12:48.461Z,9.10
2018-11-26T19:15:19.400Z,9.10
2018-11-26T19:17:48.187Z,9.10
2018-11-26T19:20:17.389Z,9.10
2018-11-26T19:22:45.464Z,9.10
2018-11-26T19:25:15.168Z,9.10
2018-11-26T19:27:43.347Z,9.10
2018-11-26T19:30:13.099Z,9.10
2018-11-26T19:32:41.884Z,9.10
2018-11-26T19:35:13.192Z,9.10
2018-11-26T19:37:41.353Z,9.10
2018-11-26T19:40:16.068Z,9.00
2018-11-26T19:42:45.324Z,9.10
2018-11-26T19:45:15.260Z,9.00
2018-11-26T19:47:43.307Z,9.10
2018-11-26T19:50:12.575Z,9.10
2018-11-26T19:52:41.032Z,9.10
2018-11-26T19:55:11.942Z,9.10
2018-11-26T19:57:39.957Z,9.00
2018-11-26T20:00:13.357Z,9.10
2018-11-26T20:02:41.555Z,9.10
2018-11-26T20:05:17.388Z,9.10
2018-11-26T20:07:45.454Z,9.10
2018-11-26T20:10:13.879Z,9.00
2018-11-26T20:12:42.816Z,9.00
2018-11-26T20:15:12.876Z,9.00
2018-11-26T20:17:41.093Z,9.00
2018-11-26T20:20:09.776Z,9.00
2018-11-26T20:22:37.887Z,9.00
2018-11-26T20:25:10.216Z,9.00
2018-11-26T20:27:38.312Z,9.00
2018-11-26T20:30:09.749Z,9.00
2018-11-26T20:32:37.905Z,9.00
2018-11-26T20:35:08.876Z,9.00
2018-11-26T20:37:37.027Z,9.00
2018-11-26T20:40:10.653Z,9.00
2018-11-26T20:42:39.276Z,9.00
2018-11-26T20:45:11.912Z,9.00
2018-11-26T20:47:40.829Z,9.00
2018-11-26T20:50:12.640Z,9.00
2018-11-26T20:52:40.642Z,9.00
2018-11-26T20:55:10.943Z,9.00
2018-11-26T20:57:39.146Z,9.00
2018-11-26T21:00:11.340Z,9.00
2018-11-26T21:02:39.857Z,9.00
2018-11-26T21:05:08.498Z,9.00
2018-11-26T21:07:36.553Z,9.00
2018-11-26T21:10:05.620Z,9.00
2018-11-26T21:12:33.698Z,9.00
2018-11-26T21:15:01.764Z,9.00
2018-11-26T21:17:29.786Z,9.00
2018-11-26T21:19:57.872Z,8.90
2018-11-26T21:22:25.931Z,8.90
2018-11-26T21:24:53.958Z,8.90
2018-11-26T21:27:21.973Z,9.00
2018-11-26T21:29:50.618Z,8.90
2018-11-26T21:32:18.116Z,8.90
2018-11-26T21:34:46.191Z,8.90
2018-11-26T21:37:14.203Z,8.90
2018-11-26T21:39:42.228Z,8.90
2018-11-26T21:42:11.309Z,9.00
2018-11-26T21:44:39.872Z,9.00
2018-11-26T21:47:08.810Z,9.00
2018-11-26T21:49:36.824Z,9.00
2018-11-26T21:52:05.190Z,9.00
2018-11-26T21:54:33.231Z,9.00
2018-11-26T21:57:01.254Z,9.00
2018-11-26T21:59:29.279Z,9.00
2018-11-26T22:01:57.299Z,9.00
2018-11-26T22:04:25.315Z,9.00
2018-11-26T22:06:53.360Z,8.90
2018-11-26T22:09:21.492Z,8.90
2018-11-26T22:11:49.519Z,8.80
2018-11-26T22:14:17.531Z,8.80
2018-11-26T22:16:45.549Z,8.80
2018-11-26T22:19:13.548Z,8.80
2018-11-26T22:21:41.590Z,8.80
2018-11-26T22:24:10.637Z,8.80
2018-11-26T22:26:38.863Z,8.80
2018-11-26T22:29:06.903Z,8.80
2018-11-26T22:31:34.947Z,8.90
2018-11-26T22:34:03.228Z,8.90
2018-11-26T22:36:31.043Z,8.90
2018-11-26T22:38:59.089Z,8.90
2018-11-26T22:41:27.150Z,8.90
2018-11-26T22:43:55.227Z,8.90
2018-11-26T22:46:23.193Z,8.90
2018-11-26T22:48:51.168Z,8.90
2018-11-26T22:51:19.185Z,8.90
2018-11-26T22:53:47.166Z,8.90
2018-11-26T22:56:15.160Z,8.90
2018-11-26T22:58:43.142Z,8.90
2018-11-26T23:01:11.381Z,8.90
2018-11-26T23:03:39.644Z,8.90
2018-11-26T23:06:07.615Z,8.90
2018-11-26T23:08:35.714Z,8.80
2018-11-26T23:11:03.659Z,8.80
2018-11-26T23:13:31.662Z,8.80
2018-11-26T23:15:59.637Z,8.80
2018-11-26T23:18:27.580Z,8.80
2018-11-26T23:20:55.582Z,8.70
2018-11-26T23:23:23.556Z,8.70
2018-11-26T23:25:51.513Z,8.70
2018-11-26T23:28:19.459Z,8.70
2018-11-26T23:30:47.480Z,8.70
2018-11-26T23:33:15.445Z,8.70
2018-11-26T23:35:43.408Z,8.70
2018-11-26T23:38:11.581Z,8.70
2018-11-26T23:40:39.532Z,8.70
2018-11-26T23:43:07.487Z,8.60
2018-11-26T23:45:35.452Z,8.60
2018-11-26T23:48:03.431Z,8.60
2018-11-26T23:50:31.383Z,8.60
2018-11-26T23:52:59.367Z,8.60
2018-11-26T23:55:27.395Z,8.50
2018-11-26T23:57:55.352Z,8.50
