createdAt,value
2022-09-28T00:12:55.023Z,16.34
2022-09-28T00:19:38.258Z,14.40
2022-09-28T00:26:21.250Z,15.70
2022-09-28T00:33:04.352Z,16.09
2022-09-28T00:39:48.456Z,13.96
2022-09-28T00:46:37.691Z,15.22
2022-09-28T00:53:23.809Z,16.91
2022-09-28T01:00:06.816Z,14.59
2022-09-28T01:06:49.788Z,15.61
2022-09-28T01:13:32.518Z,16.06
2022-09-28T01:20:24.820Z,13.86
2022-09-28T01:27:15.311Z,15.29
2022-09-28T01:34:04.670Z,17.10
2022-09-28T01:40:47.888Z,14.52
2022-09-28T01:47:33.883Z,15.46
2022-09-28T01:54:19.596Z,15.71
2022-09-28T02:01:02.611Z,13.39
2022-09-28T02:07:57.482Z,14.73
2022-09-28T02:14:40.348Z,16.55
2022-09-28T02:21:23.350Z,14.17
2022-09-28T02:28:15.054Z,15.06
2022-09-28T02:34:57.924Z,15.32
2022-09-28T02:41:40.873Z,13.15
2022-09-28T02:49:00.148Z,14.56
2022-09-28T02:55:37.442Z,14.76
2022-09-28T03:02:20.160Z,12.59
2022-09-28T03:09:03.168Z,13.67
2022-09-28T03:15:48.878Z,15.41
2022-09-28T03:22:32.292Z,13.03
2022-09-28T03:29:15.362Z,13.62
2022-09-28T03:35:58.315Z,15.48
2022-09-28T03:42:40.993Z,13.13
2022-09-28T03:49:24.094Z,13.89
2022-09-28T03:56:06.841Z,14.24
2022-09-28T04:02:51.020Z,12.16
2022-09-28T04:09:33.786Z,13.18
2022-09-28T04:16:16.587Z,15.07
2022-09-28T04:22:59.813Z,13.01
2022-09-28T04:29:42.804Z,13.45
2022-09-28T04:36:25.855Z,13.83
2022-09-28T04:43:08.855Z,11.92
2022-09-28T04:49:53.043Z,12.82
2022-09-28T04:56:44.828Z,14.73
2022-09-28T05:03:27.947Z,12.81
2022-09-28T05:10:16.709Z,13.18
2022-09-28T05:17:00.121Z,14.88
2022-09-28T05:23:43.052Z,12.73
2022-09-28T05:30:26.159Z,13.47
2022-09-28T05:37:12.030Z,14.23
2022-09-28T05:49:33.261Z,14.38
2022-09-28T06:02:55.434Z,20.03
2022-09-28T06:09:03.205Z,19.80
2022-09-28T06:14:52.245Z,20.15
2022-09-28T06:21:14.980Z,21.37
2022-09-28T06:27:18.407Z,19.99
2022-09-28T06:33:07.719Z,19.23
2022-09-28T06:39:10.921Z,18.83
2022-09-28T06:44:37.980Z,18.68
2022-09-28T06:51:30.035Z,17.96
2022-09-28T06:58:12.934Z,15.87
2022-09-28T07:04:59.051Z,14.19
2022-09-28T07:12:05.072Z,12.95
2022-09-28T07:18:48.863Z,14.16
2022-09-28T07:25:33.823Z,15.09
2022-09-28T07:32:22.586Z,13.28
2022-09-28T07:39:13.950Z,13.11
2022-09-28T07:45:39.341Z,15.35
2022-09-28T07:52:22.344Z,13.63
2022-09-28T07:58:06.888Z,12.58
2022-09-28T08:04:43.053Z,14.19
2022-09-28T08:11:25.575Z,15.13
2022-09-28T08:18:17.560Z,13.66
2022-09-28T08:25:00.555Z,13.05
2022-09-28T08:30:44.128Z,13.24
2022-09-28T08:37:17.066Z,15.36
2022-09-28T08:43:50.284Z,14.08
2022-09-28T08:50:26.532Z,13.30
2022-09-28T08:56:35.586Z,13.10
2022-09-28T09:02:23.622Z,13.09
2022-09-28T09:09:09.763Z,13.27
2022-09-28T09:16:06.318Z,13.53
2022-09-28T09:22:52.043Z,13.70
2022-09-28T10:09:35.364Z,14.18
2022-09-28T10:16:05.571Z,14.46
2022-09-28T10:22:49.427Z,14.77
2022-09-28T10:29:46.261Z,15.01
2022-09-28T10:36:16.725Z,15.12
2022-09-28T10:42:58.723Z,15.23
2022-09-28T10:49:48.272Z,15.46
2022-09-28T10:56:21.971Z,15.67
2022-09-28T11:02:17.562Z,15.85
2022-09-28T11:07:48.185Z,15.91
2022-09-28T11:13:17.448Z,15.87
2022-09-28T11:18:46.642Z,15.87
2022-09-28T11:24:36.715Z,15.79
2022-09-28T11:30:00.179Z,15.79
2022-09-28T11:36:06.269Z,15.75
2022-09-28T11:41:51.020Z,15.76
2022-09-28T11:47:52.288Z,15.85
2022-09-28T11:53:42.447Z,16.02
2022-09-28T11:59:44.975Z,16.15
2022-09-28T12:06:16.010Z,16.62
2022-09-28T12:12:50.310Z,17.17
2022-09-28T12:19:32.891Z,17.31
2022-09-28T12:25:52.278Z,17.00
2022-09-28T12:32:18.611Z,16.74
2022-09-28T12:38:54.063Z,16.55
2022-09-28T12:46:10.510Z,16.58
2022-09-28T12:53:04.883Z,16.78
2022-09-28T12:59:48.028Z,17.09
2022-09-28T13:06:34.396Z,17.46
2022-09-28T13:39:58.709Z,16.51
2022-09-28T13:47:04.452Z,16.33
2022-09-28T13:54:11.230Z,16.06
2022-09-28T14:00:38.120Z,15.85
2022-09-28T14:06:28.105Z,15.69
2022-09-28T14:13:08.664Z,15.53
2022-09-28T14:18:35.546Z,15.36
2022-09-28T14:24:15.097Z,15.24
2022-09-28T14:29:40.195Z,15.12
2022-09-28T14:35:06.747Z,15.03
2022-09-28T14:40:55.415Z,14.95
2022-09-28T14:46:17.466Z,14.86
2022-09-28T14:52:02.154Z,15.52
2022-09-28T14:57:31.420Z,17.75
2022-09-28T15:02:59.995Z,18.10
2022-09-28T15:08:23.037Z,16.83
2022-09-28T15:13:46.227Z,16.08
2022-09-28T15:20:07.673Z,15.55
2022-09-28T15:25:36.274Z,15.15
2022-09-28T15:31:04.920Z,14.94
2022-09-28T15:36:30.908Z,15.78
2022-09-28T15:42:18.301Z,18.06
2022-09-28T15:48:38.266Z,17.82
2022-09-28T15:54:04.702Z,15.94
2022-09-28T16:00:01.501Z,16.29
2022-09-28T16:06:23.337Z,18.70
2022-09-28T16:12:49.672Z,17.78
2022-09-28T16:19:32.051Z,15.76
2022-09-28T16:26:07.158Z,16.74
2022-09-28T16:32:43.869Z,18.27
2022-09-28T16:39:06.742Z,17.40
2022-09-28T16:44:34.895Z,17.12
2022-09-28T16:49:57.830Z,18.77
2022-09-28T17:01:01.942Z,16.12
2022-09-28T17:06:27.629Z,16.20
2022-09-28T17:11:56.265Z,18.21
2022-09-28T17:17:17.985Z,19.17
2022-09-28T17:22:41.006Z,18.67
2022-09-28T17:28:23.490Z,16.83
2022-09-28T17:34:15.646Z,17.41
2022-09-28T17:39:56.197Z,18.95
2022-09-28T17:45:58.595Z,16.86
2022-09-28T17:51:44.606Z,16.72
2022-09-28T17:57:09.848Z,17.62
2022-09-28T18:02:32.702Z,16.00
2022-09-28T18:07:55.306Z,16.20
2022-09-28T18:13:18.002Z,17.82
2022-09-28T18:18:40.666Z,17.86
2022-09-28T18:24:03.744Z,15.76
2022-09-28T18:29:28.060Z,16.02
2022-09-28T18:34:53.254Z,18.13
2022-09-28T18:40:15.413Z,18.13
2022-09-28T18:45:37.801Z,16.20
2022-09-28T18:50:59.616Z,16.44
2022-09-28T18:56:21.718Z,18.69
2022-09-28T19:01:43.653Z,18.38
2022-09-28T19:07:09.061Z,16.40
2022-09-28T19:12:34.079Z,16.59
2022-09-28T19:18:00.007Z,17.98
2022-09-28T19:23:24.968Z,18.31
2022-09-28T19:28:48.365Z,17.00
2022-09-28T19:34:15.438Z,16.26
2022-09-28T19:40:38.305Z,17.85
2022-09-28T19:47:21.226Z,18.64
2022-09-28T19:54:03.970Z,16.48
2022-09-28T20:00:47.082Z,16.78
2022-09-28T20:07:29.752Z,18.65
2022-09-28T20:14:12.415Z,17.13
2022-09-28T20:20:16.016Z,17.08
2022-09-28T20:26:40.081Z,18.33
2022-09-28T20:33:19.028Z,17.64
2022-09-28T20:40:05.802Z,17.21
2022-09-28T20:46:36.304Z,18.72
2022-09-28T20:53:19.158Z,16.64
2022-09-28T20:59:42.457Z,16.82
2022-09-28T21:05:25.438Z,17.78
2022-09-28T21:11:47.802Z,17.22
2022-09-28T21:18:11.867Z,15.09
2022-09-28T21:23:41.490Z,15.40
2022-09-28T21:29:09.076Z,16.72
2022-09-28T21:34:53.164Z,17.83
2022-09-28T21:40:38.645Z,17.46
2022-09-28T21:46:43.672Z,15.49
2022-09-28T21:52:31.856Z,15.99
2022-09-28T21:58:37.611Z,17.82
2022-09-28T22:04:42.127Z,17.27
2022-09-28T22:10:36.206Z,15.31
2022-09-28T22:16:44.817Z,15.73
2022-09-28T22:22:35.678Z,17.23
2022-09-28T22:28:18.382Z,16.42
2022-09-28T22:34:01.469Z,14.67
2022-09-28T22:39:24.894Z,15.01
2022-09-28T22:45:40.932Z,17.76
2022-09-28T22:51:05.328Z,20.07
2022-09-28T22:57:09.245Z,20.14
2022-09-28T23:03:52.580Z,17.11
2022-09-28T23:10:36.190Z,15.00
2022-09-28T23:17:19.260Z,15.77
2022-09-28T23:24:02.507Z,16.29
2022-09-28T23:30:45.553Z,14.35
2022-09-28T23:37:28.466Z,15.05
2022-09-28T23:44:11.829Z,17.00
2022-09-28T23:50:54.820Z,15.46
2022-09-28T23:57:37.919Z,15.27
