createdAt,value
2023-05-19T00:00:18.625Z,29.76
2023-05-19T00:01:18.618Z,29.76
2023-05-19T00:02:18.636Z,29.78
2023-05-19T00:03:18.652Z,29.76
2023-05-19T00:04:18.631Z,29.76
2023-05-19T00:05:18.649Z,29.76
2023-05-19T00:06:18.724Z,29.78
2023-05-19T00:07:18.623Z,29.76
2023-05-19T00:08:18.624Z,29.78
2023-05-19T00:09:18.612Z,29.77
2023-05-19T00:10:18.625Z,29.79
2023-05-19T00:11:18.625Z,29.77
2023-05-19T00:12:18.629Z,29.80
2023-05-19T00:13:18.606Z,29.78
2023-05-19T00:14:18.611Z,29.79
2023-05-19T00:15:18.634Z,29.78
2023-05-19T00:16:18.701Z,29.80
2023-05-19T00:17:18.612Z,29.77
2023-05-19T00:18:18.634Z,29.81
2023-05-19T00:19:18.627Z,29.82
2023-05-19T00:20:18.624Z,29.84
2023-05-19T00:21:18.634Z,29.82
2023-05-19T00:22:18.643Z,29.82
2023-05-19T00:23:18.612Z,29.82
2023-05-19T00:24:18.622Z,29.85
2023-05-19T00:25:18.635Z,29.84
2023-05-19T00:26:18.608Z,29.86
2023-05-19T00:27:18.702Z,29.84
2023-05-19T00:28:18.614Z,29.85
2023-05-19T00:29:18.701Z,29.86
2023-05-19T00:30:18.609Z,29.84
2023-05-19T00:31:18.634Z,29.85
2023-05-19T00:32:18.655Z,29.86
2023-05-19T00:33:18.597Z,29.87
2023-05-19T00:34:18.604Z,29.85
2023-05-19T00:35:18.609Z,29.87
2023-05-19T00:36:18.603Z,29.90
2023-05-19T00:37:18.619Z,29.86
2023-05-19T00:38:18.586Z,29.86
2023-05-19T00:39:18.602Z,29.89
2023-05-19T00:40:18.598Z,29.89
2023-05-19T00:41:18.595Z,29.88
2023-05-19T00:42:18.593Z,29.89
2023-05-19T00:43:18.593Z,29.91
2023-05-19T00:44:18.575Z,29.87
2023-05-19T00:45:18.589Z,29.91
2023-05-19T00:46:18.615Z,29.93
2023-05-19T00:47:18.573Z,29.92
2023-05-19T00:48:18.586Z,29.90
2023-05-19T00:49:18.595Z,29.94
2023-05-19T00:50:18.577Z,29.94
2023-05-19T00:51:18.594Z,29.94
2023-05-19T00:52:18.620Z,29.94
2023-05-19T00:53:18.579Z,29.96
2023-05-19T00:54:18.580Z,29.96
2023-05-19T00:55:18.580Z,29.96
2023-05-19T00:56:18.573Z,29.98
2023-05-19T00:57:18.576Z,29.99
2023-05-19T00:58:18.581Z,29.98
2023-05-19T00:59:18.587Z,29.98
2023-05-19T01:00:18.599Z,29.98
2023-05-19T01:01:18.624Z,30.00
2023-05-19T01:02:18.559Z,30.00
2023-05-19T01:03:18.674Z,30.00
2023-05-19T01:04:18.584Z,30.00
2023-05-19T01:05:18.566Z,30.01
2023-05-19T01:06:18.571Z,30.04
2023-05-19T01:07:18.576Z,30.01
2023-05-19T01:08:18.590Z,30.04
2023-05-19T01:09:18.593Z,30.04
2023-05-19T01:10:18.607Z,30.03
2023-05-19T01:11:18.596Z,30.04
2023-05-19T01:12:18.595Z,30.04
2023-05-19T01:13:18.579Z,30.05
2023-05-19T01:14:18.589Z,30.04
2023-05-19T01:15:18.597Z,29.99
2023-05-19T01:16:18.665Z,30.05
2023-05-19T01:17:18.592Z,30.07
2023-05-19T01:18:18.607Z,30.06
2023-05-19T01:19:18.697Z,30.08
2023-05-19T01:20:18.600Z,30.07
2023-05-19T01:21:18.612Z,30.07
2023-05-19T01:22:18.576Z,30.07
2023-05-19T01:23:18.596Z,30.10
2023-05-19T01:24:18.584Z,30.09
2023-05-19T01:25:18.604Z,30.11
2023-05-19T01:26:18.596Z,30.10
2023-05-19T01:27:18.602Z,30.13
2023-05-19T01:28:18.607Z,30.10
2023-05-19T01:29:18.592Z,30.14
2023-05-19T01:30:18.587Z,30.15
2023-05-19T01:31:18.652Z,30.15
2023-05-19T01:32:18.571Z,30.15
2023-05-19T01:33:18.580Z,30.15
2023-05-19T01:34:18.587Z,30.15
2023-05-19T01:35:18.561Z,30.22
2023-05-19T01:36:18.562Z,30.15
2023-05-19T01:37:18.569Z,30.17
2023-05-19T01:38:18.552Z,30.18
2023-05-19T01:39:18.565Z,30.16
2023-05-19T01:40:18.561Z,30.17
2023-05-19T01:41:18.553Z,30.18
2023-05-19T01:42:18.565Z,30.19
2023-05-19T01:43:18.540Z,30.21
2023-05-19T01:44:18.550Z,30.20
2023-05-19T01:45:18.547Z,30.20
2023-05-19T01:46:18.566Z,30.21
2023-05-19T01:47:18.537Z,30.23
2023-05-19T01:48:18.556Z,30.24
2023-05-19T01:49:18.550Z,30.22
2023-05-19T01:50:18.536Z,30.24
2023-05-19T01:51:18.534Z,30.23
2023-05-19T01:52:18.547Z,30.25
2023-05-19T01:53:18.561Z,30.23
2023-05-19T01:54:18.537Z,30.22
2023-05-19T01:55:18.530Z,30.24
2023-05-19T01:56:18.528Z,30.24
2023-05-19T01:57:18.533Z,30.24
2023-05-19T01:58:18.508Z,30.26
2023-05-19T01:59:18.508Z,30.27
2023-05-19T02:00:19.358Z,30.27
2023-05-19T02:01:18.795Z,30.23
2023-05-19T02:02:18.743Z,30.28
2023-05-19T02:03:18.755Z,30.28
2023-05-19T02:04:18.835Z,30.28
2023-05-19T02:05:18.768Z,30.28
2023-05-19T02:06:18.770Z,30.29
2023-05-19T02:07:18.752Z,30.29
2023-05-19T02:08:18.749Z,30.28
2023-05-19T02:09:18.749Z,30.27
2023-05-19T02:10:18.754Z,30.29
2023-05-19T02:11:18.767Z,30.27
2023-05-19T02:12:18.772Z,30.27
2023-05-19T02:13:18.754Z,30.27
2023-05-19T02:14:18.754Z,30.29
2023-05-19T02:15:18.778Z,30.29
2023-05-19T02:16:18.927Z,30.27
2023-05-19T02:17:18.770Z,30.30
2023-05-19T02:18:18.760Z,30.28
2023-05-19T02:19:18.800Z,30.28
2023-05-19T02:20:18.748Z,30.30
2023-05-19T02:21:18.754Z,30.30
2023-05-19T02:22:18.765Z,30.30
2023-05-19T02:23:18.764Z,30.29
2023-05-19T02:24:18.750Z,30.29
2023-05-19T02:25:18.780Z,30.27
2023-05-19T02:26:18.765Z,30.28
2023-05-19T02:27:18.770Z,30.29
2023-05-19T02:28:18.772Z,30.32
2023-05-19T02:29:18.792Z,30.31
2023-05-19T02:30:18.773Z,30.33
2023-05-19T02:31:18.804Z,30.33
2023-05-19T02:32:18.845Z,30.31
2023-05-19T02:33:18.800Z,30.31
2023-05-19T02:34:18.772Z,30.32
2023-05-19T02:35:18.777Z,30.33
2023-05-19T02:36:18.792Z,30.33
2023-05-19T02:37:18.806Z,30.34
2023-05-19T02:38:18.790Z,30.35
2023-05-19T02:39:18.800Z,30.35
2023-05-19T02:40:18.792Z,30.34
2023-05-19T02:41:18.790Z,30.33
2023-05-19T02:42:18.817Z,30.33
2023-05-19T02:43:18.800Z,30.35
2023-05-19T02:44:18.790Z,30.37
2023-05-19T02:45:18.798Z,30.36
2023-05-19T02:46:18.815Z,30.36
2023-05-19T02:47:18.806Z,30.38
2023-05-19T02:48:18.810Z,30.36
2023-05-19T02:49:18.817Z,30.39
2023-05-19T02:50:18.809Z,30.40
2023-05-19T02:51:18.808Z,30.37
2023-05-19T02:52:18.820Z,30.39
2023-05-19T02:53:18.801Z,30.37
2023-05-19T02:54:18.824Z,30.42
2023-05-19T02:55:18.824Z,30.38
2023-05-19T02:56:18.825Z,30.41
2023-05-19T02:57:18.823Z,30.42
2023-05-19T02:58:18.833Z,30.43
2023-05-19T02:59:18.830Z,30.39
2023-05-19T03:00:18.855Z,30.38
2023-05-19T03:01:18.866Z,30.41
2023-05-19T03:02:18.854Z,30.44
2023-05-19T03:03:18.900Z,30.41
2023-05-19T03:04:18.869Z,30.42
2023-05-19T03:05:18.861Z,30.43
2023-05-19T03:06:18.871Z,30.45
2023-05-19T03:07:18.874Z,30.42
2023-05-19T03:08:18.892Z,30.44
2023-05-19T03:09:18.882Z,30.43
2023-05-19T03:10:18.889Z,30.43
2023-05-19T03:11:18.899Z,30.44
2023-05-19T03:12:18.908Z,30.47
2023-05-19T03:13:18.919Z,30.45
2023-05-19T03:14:18.940Z,30.47
2023-05-19T03:15:18.933Z,30.45
2023-05-19T03:16:18.978Z,30.44
2023-05-19T03:17:18.947Z,30.49
2023-05-19T03:18:18.966Z,30.46
2023-05-19T03:19:18.974Z,30.44
2023-05-19T03:20:18.918Z,30.45
2023-05-19T03:21:18.931Z,30.47
2023-05-19T03:22:18.912Z,30.46
2023-05-19T03:23:18.918Z,30.47
2023-05-19T03:24:18.932Z,30.50
2023-05-19T03:25:18.943Z,30.50
2023-05-19T03:26:18.944Z,30.49
2023-05-19T03:27:18.948Z,30.51
2023-05-19T03:28:18.964Z,30.49
2023-05-19T03:29:18.962Z,30.51
2023-05-19T03:30:18.965Z,30.49
2023-05-19T03:31:19.012Z,30.50
2023-05-19T03:32:19.032Z,30.49
2023-05-19T03:33:19.096Z,30.51
2023-05-19T03:34:19.025Z,30.53
2023-05-19T03:35:19.031Z,30.53
2023-05-19T03:36:19.052Z,30.50
2023-05-19T03:37:19.072Z,30.49
2023-05-19T03:38:19.050Z,30.51
2023-05-19T03:39:19.054Z,30.51
2023-05-19T03:40:19.082Z,30.49
2023-05-19T03:41:19.071Z,30.50
2023-05-19T03:42:19.069Z,30.52
2023-05-19T03:43:19.073Z,30.52
2023-05-19T03:44:19.105Z,30.53
2023-05-19T03:45:19.110Z,30.51
2023-05-19T03:46:19.129Z,30.51
2023-05-19T03:47:19.106Z,30.53
2023-05-19T03:48:21.201Z,30.52
2023-05-19T03:49:19.130Z,30.51
2023-05-19T03:50:19.121Z,30.53
2023-05-19T03:51:19.118Z,30.50
2023-05-19T03:52:19.133Z,30.51
2023-05-19T03:53:19.120Z,30.53
2023-05-19T03:54:19.133Z,30.53
2023-05-19T03:55:19.137Z,30.53
2023-05-19T03:56:19.146Z,30.53
2023-05-19T03:57:19.135Z,30.53
2023-05-19T03:58:19.175Z,30.51
2023-05-19T03:59:19.130Z,30.53
2023-05-19T04:00:19.134Z,30.54
2023-05-19T04:01:19.161Z,30.54
2023-05-19T04:02:19.480Z,30.55
2023-05-19T04:03:19.255Z,30.54
2023-05-19T04:04:19.226Z,30.56
2023-05-19T04:05:19.181Z,30.53
2023-05-19T04:06:19.221Z,30.54
2023-05-19T04:07:19.195Z,30.54
2023-05-19T04:08:19.198Z,30.55
2023-05-19T04:09:19.196Z,30.56
2023-05-19T04:10:19.210Z,30.54
2023-05-19T04:11:19.212Z,30.54
2023-05-19T04:12:19.233Z,30.56
2023-05-19T04:13:19.220Z,30.55
2023-05-19T04:14:19.225Z,30.55
2023-05-19T04:15:19.244Z,30.55
2023-05-19T04:16:19.277Z,30.53
2023-05-19T04:17:19.267Z,30.52
2023-05-19T04:18:19.256Z,30.53
2023-05-19T04:19:19.518Z,30.55
2023-05-19T04:20:19.267Z,30.55
2023-05-19T04:21:19.282Z,30.52
2023-05-19T04:22:19.259Z,30.52
2023-05-19T04:23:19.278Z,30.53
2023-05-19T04:24:19.283Z,30.54
2023-05-19T04:25:19.276Z,30.55
2023-05-19T04:26:19.266Z,30.54
2023-05-19T04:27:19.286Z,30.52
2023-05-19T04:28:19.278Z,30.53
2023-05-19T04:29:19.292Z,30.52
2023-05-19T04:30:19.298Z,30.53
2023-05-19T04:31:19.317Z,30.52
2023-05-19T04:32:19.295Z,30.56
2023-05-19T04:33:19.299Z,30.55
2023-05-19T04:34:19.295Z,30.52
2023-05-19T04:35:19.283Z,30.53
2023-05-19T04:36:19.285Z,30.51
2023-05-19T04:37:19.300Z,30.52
2023-05-19T04:38:19.288Z,30.52
2023-05-19T04:39:19.299Z,30.50
2023-05-19T04:40:19.305Z,30.54
2023-05-19T04:41:19.311Z,30.53
2023-05-19T04:42:19.377Z,30.51
2023-05-19T04:43:19.289Z,30.55
2023-05-19T04:44:19.325Z,30.52
2023-05-19T04:45:19.312Z,30.51
2023-05-19T04:46:19.332Z,30.50
2023-05-19T04:47:19.296Z,30.48
2023-05-19T04:48:19.293Z,30.48
2023-05-19T04:49:19.319Z,30.51
2023-05-19T04:50:19.292Z,30.46
2023-05-19T04:51:19.298Z,30.46
2023-05-19T04:52:19.286Z,30.45
2023-05-19T04:53:19.282Z,30.42
2023-05-19T04:54:19.282Z,30.41
2023-05-19T04:55:19.278Z,30.38
2023-05-19T04:56:19.281Z,30.32
2023-05-19T04:57:19.304Z,30.30
2023-05-19T04:58:19.326Z,30.28
2023-05-19T04:59:19.369Z,30.26
2023-05-19T05:00:19.397Z,30.26
2023-05-19T05:01:19.478Z,30.28
2023-05-19T05:02:19.528Z,30.32
2023-05-19T05:03:19.488Z,30.34
2023-05-19T05:04:19.452Z,30.33
2023-05-19T05:05:19.445Z,30.37
2023-05-19T05:06:19.452Z,30.40
2023-05-19T05:07:19.490Z,30.40
2023-05-19T05:08:19.487Z,30.42
2023-05-19T05:09:19.477Z,30.43
2023-05-19T05:10:19.483Z,30.46
2023-05-19T05:11:19.506Z,30.42
2023-05-19T05:12:19.482Z,30.42
2023-05-19T05:13:19.486Z,30.44
2023-05-19T05:14:19.488Z,30.45
2023-05-19T05:15:19.462Z,30.49
2023-05-19T05:16:19.497Z,30.49
2023-05-19T05:17:19.476Z,30.50
2023-05-19T05:18:19.472Z,30.50
2023-05-19T05:19:19.466Z,30.51
2023-05-19T05:20:19.475Z,30.50
2023-05-19T05:21:19.491Z,30.54
2023-05-19T05:22:19.500Z,30.55
2023-05-19T05:23:19.491Z,30.54
2023-05-19T05:24:19.468Z,30.50
2023-05-19T05:25:19.478Z,30.51
2023-05-19T05:26:19.505Z,30.51
2023-05-19T05:27:19.473Z,30.52
2023-05-19T05:28:19.491Z,30.52
2023-05-19T05:29:19.473Z,30.54
2023-05-19T05:30:19.503Z,30.52
2023-05-19T05:31:19.482Z,30.50
2023-05-19T05:32:19.497Z,30.50
2023-05-19T05:33:19.588Z,30.51
2023-05-19T05:34:19.493Z,30.52
2023-05-19T05:35:19.471Z,30.50
2023-05-19T05:36:19.479Z,30.48
2023-05-19T05:37:19.483Z,30.43
2023-05-19T05:38:19.524Z,30.45
2023-05-19T05:39:19.491Z,30.43
2023-05-19T05:40:19.501Z,30.42
2023-05-19T05:41:19.513Z,30.44
2023-05-19T05:42:19.508Z,30.42
2023-05-19T05:43:19.508Z,30.43
2023-05-19T05:44:19.541Z,30.43
2023-05-19T05:45:19.505Z,30.43
2023-05-19T05:46:19.540Z,30.44
2023-05-19T05:47:19.518Z,30.42
2023-05-19T05:48:19.525Z,30.43
2023-05-19T05:49:19.537Z,30.44
2023-05-19T05:50:19.572Z,30.42
2023-05-19T05:51:19.560Z,30.41
2023-05-19T05:52:19.585Z,30.43
2023-05-19T05:53:19.614Z,30.43
2023-05-19T05:54:19.641Z,30.40
2023-05-19T05:55:19.674Z,30.40
2023-05-19T05:56:19.702Z,30.41
2023-05-19T05:57:19.736Z,30.42
2023-05-19T05:58:19.783Z,30.40
2023-05-19T05:59:19.796Z,30.36
2023-05-19T06:00:19.838Z,30.41
2023-05-19T06:01:19.866Z,30.41
2023-05-19T06:02:19.911Z,30.40
2023-05-19T06:03:20.010Z,30.42
2023-05-19T06:04:19.948Z,30.40
2023-05-19T06:05:19.988Z,30.44
2023-05-19T06:06:19.944Z,30.42
2023-05-19T06:07:19.954Z,30.42
2023-05-19T06:08:19.984Z,30.43
2023-05-19T06:09:19.997Z,30.41
2023-05-19T06:10:20.030Z,30.43
2023-05-19T06:11:20.051Z,30.45
2023-05-19T06:12:20.070Z,30.43
2023-05-19T06:13:20.114Z,30.41
2023-05-19T06:14:20.146Z,30.43
2023-05-19T06:15:20.168Z,30.40
2023-05-19T06:16:20.275Z,30.41
2023-05-19T06:17:20.264Z,30.40
2023-05-19T06:18:20.296Z,30.39
2023-05-19T06:19:20.394Z,30.40
2023-05-19T06:20:20.402Z,30.37
2023-05-19T06:21:20.489Z,30.30
2023-05-19T06:22:20.521Z,30.33
2023-05-19T06:23:20.574Z,30.32
2023-05-19T06:24:20.653Z,30.32
2023-05-19T06:25:20.704Z,30.33
2023-05-19T06:26:20.773Z,30.34
2023-05-19T06:27:20.826Z,30.32
2023-05-19T06:28:20.882Z,30.34
2023-05-19T06:29:20.926Z,30.33
2023-05-19T06:30:20.972Z,30.33
2023-05-19T06:31:21.096Z,30.34
2023-05-19T06:32:21.066Z,30.33
2023-05-19T06:33:21.119Z,30.34
2023-05-19T06:34:21.205Z,30.34
2023-05-19T06:35:21.232Z,30.35
2023-05-19T06:36:21.304Z,30.36
2023-05-19T06:37:21.352Z,30.33
2023-05-19T06:38:21.434Z,30.34
2023-05-19T06:39:21.493Z,30.34
2023-05-19T06:40:21.543Z,30.37
2023-05-19T06:41:21.626Z,30.33
2023-05-19T06:42:21.686Z,30.31
2023-05-19T06:43:21.702Z,30.30
2023-05-19T06:44:21.774Z,30.29
2023-05-19T06:45:21.836Z,30.26
2023-05-19T06:46:21.900Z,30.26
2023-05-19T06:47:21.927Z,30.24
2023-05-19T06:48:21.989Z,30.26
2023-05-19T06:49:22.041Z,30.26
2023-05-19T06:50:22.104Z,30.29
2023-05-19T06:51:22.146Z,30.27
2023-05-19T06:52:22.218Z,30.29
2023-05-19T06:53:22.278Z,30.27
2023-05-19T06:54:22.399Z,30.28
2023-05-19T06:55:22.414Z,30.28
2023-05-19T06:56:22.476Z,30.30
2023-05-19T06:57:22.506Z,30.30
2023-05-19T06:58:22.549Z,30.31
2023-05-19T06:59:22.619Z,30.32
2023-05-19T07:00:23.981Z,30.30
2023-05-19T07:01:22.839Z,30.32
2023-05-19T07:02:22.767Z,30.35
2023-05-19T07:03:22.875Z,30.32
2023-05-19T07:04:22.882Z,30.33
2023-05-19T07:05:22.939Z,30.34
2023-05-19T07:06:23.054Z,30.31
2023-05-19T07:07:23.053Z,30.29
2023-05-19T07:08:23.114Z,30.30
2023-05-19T07:09:23.156Z,30.26
2023-05-19T07:10:23.215Z,30.25
2023-05-19T07:11:23.261Z,30.26
2023-05-19T07:12:23.309Z,30.28
2023-05-19T07:13:25.317Z,30.28
2023-05-19T07:14:23.373Z,30.26
2023-05-19T07:15:23.345Z,30.25
2023-05-19T07:16:23.380Z,30.26
2023-05-19T07:17:23.404Z,30.24
2023-05-19T07:18:23.333Z,30.20
2023-05-19T07:19:23.345Z,30.22
2023-05-19T07:20:23.308Z,30.24
2023-05-19T07:21:23.315Z,30.21
2023-05-19T07:22:23.294Z,30.21
2023-05-19T07:23:23.293Z,30.25
2023-05-19T07:24:23.298Z,30.23
2023-05-19T07:25:23.272Z,30.26
2023-05-19T07:26:23.269Z,30.26
2023-05-19T07:27:23.278Z,30.26
2023-05-19T07:28:23.264Z,30.26
2023-05-19T07:29:23.260Z,30.27
2023-05-19T07:30:23.240Z,30.27
2023-05-19T07:31:23.297Z,30.29
2023-05-19T07:32:23.436Z,30.23
2023-05-19T07:33:23.220Z,30.23
2023-05-19T07:34:23.235Z,30.21
2023-05-19T07:35:23.242Z,30.21
2023-05-19T07:36:23.211Z,30.15
2023-05-19T07:37:23.215Z,30.17
2023-05-19T07:38:23.191Z,30.17
2023-05-19T07:39:23.213Z,30.17
2023-05-19T07:40:23.197Z,30.14
2023-05-19T07:41:23.206Z,30.13
2023-05-19T07:42:23.179Z,30.13
2023-05-19T07:43:23.171Z,30.11
2023-05-19T07:44:23.174Z,30.13
2023-05-19T07:45:23.180Z,30.14
2023-05-19T07:46:23.202Z,30.10
2023-05-19T07:47:23.131Z,30.10
2023-05-19T07:48:23.155Z,30.10
2023-05-19T07:49:23.119Z,30.09
2023-05-19T07:50:23.112Z,30.04
2023-05-19T07:51:23.116Z,30.03
2023-05-19T07:52:23.114Z,30.01
2023-05-19T07:53:23.112Z,29.94
2023-05-19T07:54:23.080Z,29.86
2023-05-19T07:55:23.130Z,29.85
2023-05-19T07:56:23.065Z,29.82
2023-05-19T07:57:23.082Z,29.87
2023-05-19T07:58:23.076Z,29.85
2023-05-19T07:59:23.060Z,29.85
2023-05-19T08:00:23.048Z,29.86
2023-05-19T08:01:23.036Z,29.85
2023-05-19T08:02:23.114Z,29.79
2023-05-19T08:03:23.106Z,29.77
2023-05-19T08:04:23.088Z,29.73
2023-05-19T08:05:23.054Z,29.76
2023-05-19T08:06:23.061Z,29.75
2023-05-19T08:07:23.061Z,29.76
2023-05-19T08:08:23.090Z,29.71
2023-05-19T08:09:23.100Z,29.71
2023-05-19T08:10:23.072Z,29.67
2023-05-19T08:11:23.084Z,29.64
2023-05-19T08:12:23.094Z,29.65
2023-05-19T08:13:23.060Z,29.59
2023-05-19T08:14:23.094Z,29.53
2023-05-19T08:15:23.111Z,29.51
2023-05-19T08:16:23.168Z,29.50
2023-05-19T08:17:23.236Z,29.53
2023-05-19T08:18:23.100Z,29.53
2023-05-19T08:19:23.180Z,29.44
2023-05-19T08:20:23.196Z,29.44
2023-05-19T08:21:23.165Z,29.38
2023-05-19T08:22:23.206Z,29.39
2023-05-19T08:23:23.196Z,29.44
2023-05-19T08:24:23.202Z,29.55
2023-05-19T08:25:23.205Z,29.63
2023-05-19T08:26:23.200Z,29.69
2023-05-19T08:27:23.192Z,29.75
2023-05-19T08:28:23.185Z,29.81
2023-05-19T08:29:23.203Z,29.85
2023-05-19T08:30:23.267Z,29.87
2023-05-19T08:31:23.235Z,29.90
2023-05-19T08:32:23.282Z,29.91
2023-05-19T08:33:23.235Z,29.94
2023-05-19T08:34:23.250Z,29.96
2023-05-19T08:35:23.263Z,29.96
2023-05-19T08:36:23.272Z,29.99
2023-05-19T08:37:23.282Z,29.99
2023-05-19T08:38:23.283Z,30.02
2023-05-19T08:39:23.296Z,30.01
2023-05-19T08:40:23.391Z,30.04
2023-05-19T08:41:23.366Z,30.04
2023-05-19T08:42:23.369Z,30.06
2023-05-19T08:43:23.387Z,30.07
2023-05-19T08:44:23.393Z,30.07
2023-05-19T08:45:23.432Z,30.08
2023-05-19T08:46:23.447Z,30.07
2023-05-19T08:47:23.445Z,30.06
2023-05-19T08:48:23.443Z,30.10
2023-05-19T08:49:25.472Z,30.10
2023-05-19T08:50:23.565Z,30.10
2023-05-19T08:51:23.497Z,30.10
2023-05-19T08:52:23.546Z,30.11
2023-05-19T08:53:33.387Z,30.10
2023-05-19T08:54:24.516Z,30.12
2023-05-19T08:55:23.504Z,30.12
2023-05-19T08:56:23.512Z,30.14
2023-05-19T08:57:23.515Z,30.11
2023-05-19T08:58:23.506Z,30.11
2023-05-19T08:59:23.484Z,30.11
2023-05-19T09:00:23.637Z,30.13
2023-05-19T09:01:23.549Z,30.12
2023-05-19T09:02:23.593Z,30.13
2023-05-19T09:03:24.133Z,30.12
2023-05-19T09:04:23.511Z,30.09
2023-05-19T09:05:23.494Z,30.01
2023-05-19T09:06:23.552Z,29.93
2023-05-19T09:07:23.430Z,29.86
2023-05-19T09:08:23.432Z,29.82
2023-05-19T09:09:23.436Z,29.76
2023-05-19T09:10:23.420Z,29.75
2023-05-19T09:11:23.416Z,29.72
2023-05-19T09:12:23.411Z,29.68
2023-05-19T09:13:23.393Z,29.66
2023-05-19T09:14:23.389Z,29.67
2023-05-19T09:15:23.378Z,29.65
2023-05-19T09:16:23.378Z,29.62
2023-05-19T09:17:23.395Z,29.64
2023-05-19T09:18:23.345Z,29.63
2023-05-19T09:19:23.439Z,29.64
2023-05-19T09:20:23.353Z,29.60
2023-05-19T09:21:23.334Z,29.61
2023-05-19T09:22:23.321Z,29.62
2023-05-19T09:23:23.327Z,29.60
2023-05-19T09:24:23.381Z,29.62
2023-05-19T09:25:23.389Z,29.60
2023-05-19T09:26:23.496Z,29.57
2023-05-19T09:27:23.450Z,29.58
2023-05-19T09:28:23.470Z,29.58
2023-05-19T09:29:23.513Z,29.60
2023-05-19T09:30:23.541Z,29.61
2023-05-19T09:31:23.592Z,29.59
2023-05-19T09:32:23.636Z,29.59
2023-05-19T09:33:23.659Z,29.60
2023-05-19T09:34:23.719Z,29.57
2023-05-19T09:35:23.767Z,29.57
2023-05-19T09:36:23.839Z,29.59
2023-05-19T09:37:23.886Z,29.54
2023-05-19T09:38:23.961Z,29.55
2023-05-19T09:39:24.043Z,29.57
2023-05-19T09:40:24.031Z,29.58
2023-05-19T09:41:24.080Z,29.60
2023-05-19T09:42:24.128Z,29.61
2023-05-19T09:43:24.198Z,29.60
2023-05-19T09:44:24.249Z,29.58
2023-05-19T09:45:24.315Z,29.50
2023-05-19T09:46:24.385Z,29.45
2023-05-19T09:47:24.452Z,29.45
2023-05-19T09:48:24.495Z,29.43
2023-05-19T09:49:24.556Z,29.40
2023-05-19T09:50:24.589Z,29.42
2023-05-19T09:51:24.653Z,29.56
2023-05-19T09:52:24.722Z,29.62
2023-05-19T09:53:24.775Z,29.68
2023-05-19T09:54:24.820Z,29.74
2023-05-19T09:55:24.851Z,29.78
2023-05-19T09:56:24.942Z,29.81
2023-05-19T09:57:24.948Z,29.86
2023-05-19T09:58:24.970Z,29.90
2023-05-19T09:59:24.946Z,29.92
2023-05-19T10:00:24.951Z,29.95
2023-05-19T10:01:24.995Z,29.97
2023-05-19T10:02:24.979Z,29.99
2023-05-19T10:03:24.973Z,29.98
2023-05-19T10:04:24.998Z,30.03
2023-05-19T10:05:24.994Z,30.03
2023-05-19T10:06:24.983Z,30.03
2023-05-19T10:07:25.001Z,30.04
2023-05-19T10:08:24.979Z,30.03
2023-05-19T10:09:24.997Z,30.05
2023-05-19T10:10:24.992Z,30.07
2023-05-19T10:11:25.016Z,30.06
2023-05-19T10:12:25.029Z,30.09
2023-05-19T10:13:25.039Z,30.08
2023-05-19T10:14:25.044Z,30.10
2023-05-19T10:15:25.032Z,30.09
2023-05-19T10:16:25.097Z,30.08
2023-05-19T10:17:25.111Z,30.11
2023-05-19T10:18:25.066Z,30.11
2023-05-19T10:19:25.078Z,30.11
2023-05-19T10:20:25.052Z,30.13
2023-05-19T10:21:25.049Z,30.13
2023-05-19T10:22:25.084Z,30.12
2023-05-19T10:23:25.055Z,30.15
2023-05-19T10:24:25.075Z,30.15
2023-05-19T10:25:25.082Z,30.14
2023-05-19T10:26:25.079Z,30.19
2023-05-19T10:27:25.067Z,30.14
2023-05-19T10:28:25.061Z,30.18
2023-05-19T10:29:25.082Z,30.14
2023-05-19T10:30:25.074Z,30.16
2023-05-19T10:31:25.082Z,30.15
2023-05-19T10:32:25.136Z,30.18
2023-05-19T10:33:25.130Z,30.15
2023-05-19T10:34:25.070Z,30.15
2023-05-19T10:35:25.093Z,30.17
2023-05-19T10:36:25.099Z,30.13
2023-05-19T10:37:25.073Z,30.08
2023-05-19T10:38:25.090Z,30.02
2023-05-19T10:39:25.093Z,30.00
2023-05-19T10:40:25.097Z,30.01
2023-05-19T10:41:25.112Z,29.98
2023-05-19T10:42:25.121Z,30.00
2023-05-19T10:43:25.128Z,29.95
2023-05-19T10:44:25.142Z,29.97
2023-05-19T10:45:25.185Z,29.94
2023-05-19T10:46:25.476Z,29.95
2023-05-19T10:47:25.272Z,29.94
2023-05-19T10:48:25.262Z,29.93
2023-05-19T10:49:25.281Z,29.96
2023-05-19T10:50:25.311Z,29.92
2023-05-19T10:51:25.353Z,29.93
2023-05-19T10:52:25.376Z,29.94
2023-05-19T10:53:25.419Z,29.91
2023-05-19T10:54:25.468Z,29.92
2023-05-19T10:55:25.510Z,29.90
2023-05-19T10:56:25.572Z,29.87
2023-05-19T10:57:25.645Z,29.86
2023-05-19T10:58:25.682Z,29.87
2023-05-19T10:59:27.325Z,29.84
2023-05-19T11:00:25.821Z,29.84
2023-05-19T11:01:25.930Z,29.83
2023-05-19T11:02:26.144Z,29.84
2023-05-19T11:03:26.001Z,29.83
2023-05-19T11:04:26.123Z,29.84
2023-05-19T11:05:26.107Z,29.83
2023-05-19T11:06:26.170Z,29.83
2023-05-19T11:07:26.233Z,29.83
2023-05-19T11:08:26.277Z,29.81
2023-05-19T11:09:37.986Z,29.78
2023-05-19T11:10:27.345Z,29.79
2023-05-19T11:11:26.315Z,29.76
2023-05-19T11:12:26.344Z,29.77
2023-05-19T11:13:26.490Z,29.75
2023-05-19T11:14:26.330Z,29.77
2023-05-19T11:15:26.379Z,29.74
2023-05-19T11:16:26.359Z,29.71
2023-05-19T11:17:26.340Z,29.71
2023-05-19T11:18:26.336Z,29.80
2023-05-19T11:19:26.448Z,29.89
2023-05-19T11:20:26.449Z,29.92
2023-05-19T11:21:26.533Z,29.95
2023-05-19T11:22:26.541Z,29.99
2023-05-19T11:23:26.641Z,30.01
2023-05-19T11:24:26.638Z,30.04
2023-05-19T11:25:26.662Z,30.07
2023-05-19T11:26:26.706Z,30.10
2023-05-19T11:27:26.715Z,30.10
2023-05-19T11:28:26.836Z,30.12
2023-05-19T11:29:26.776Z,30.13
2023-05-19T11:30:26.795Z,30.16
2023-05-19T11:31:26.868Z,30.14
2023-05-19T11:32:26.910Z,30.14
2023-05-19T11:33:26.888Z,30.15
2023-05-19T11:34:26.894Z,30.15
2023-05-19T11:35:26.939Z,30.18
2023-05-19T11:36:26.935Z,30.15
2023-05-19T11:37:26.987Z,30.18
2023-05-19T11:38:27.024Z,30.20
2023-05-19T11:39:27.013Z,30.20
2023-05-19T11:40:27.034Z,30.21
2023-05-19T11:41:27.074Z,30.19
2023-05-19T11:42:27.103Z,30.20
2023-05-19T11:43:27.180Z,30.23
2023-05-19T11:44:27.176Z,30.23
2023-05-19T11:45:27.219Z,30.24
2023-05-19T11:46:27.307Z,30.25
2023-05-19T11:47:27.271Z,30.25
2023-05-19T11:48:27.332Z,30.24
2023-05-19T11:49:27.347Z,30.27
2023-05-19T11:50:27.355Z,30.25
2023-05-19T11:51:27.344Z,30.26
2023-05-19T11:52:27.385Z,30.28
2023-05-19T11:53:27.371Z,30.29
2023-05-19T11:54:27.385Z,30.29
2023-05-19T11:55:27.416Z,30.34
2023-05-19T11:56:27.410Z,30.29
2023-05-19T11:57:27.409Z,30.30
2023-05-19T11:58:27.426Z,30.31
2023-05-19T11:59:27.445Z,30.31
2023-05-19T12:00:27.435Z,30.33
2023-05-19T12:01:27.460Z,30.34
2023-05-19T12:02:27.562Z,30.30
2023-05-19T12:03:27.557Z,30.26
2023-05-19T12:04:27.524Z,30.25
2023-05-19T12:05:27.554Z,30.24
2023-05-19T12:06:27.588Z,30.23
2023-05-19T12:07:27.604Z,30.22
2023-05-19T12:08:27.637Z,30.23
2023-05-19T12:09:27.689Z,30.22
2023-05-19T12:10:27.741Z,30.22
2023-05-19T12:11:27.784Z,30.21
2023-05-19T12:12:27.833Z,30.20
2023-05-19T12:13:27.868Z,30.22
2023-05-19T12:14:27.929Z,30.21
2023-05-19T12:15:27.980Z,30.21
2023-05-19T12:16:28.092Z,30.21
2023-05-19T12:17:28.110Z,30.19
2023-05-19T12:19:40.637Z,30.23
2023-05-19T12:20:40.621Z,30.20
2023-05-19T12:21:40.668Z,30.24
2023-05-19T12:22:40.609Z,30.22
2023-05-19T12:23:40.597Z,30.24
2023-05-19T12:24:40.575Z,30.22
2023-05-19T12:25:40.589Z,30.28
2023-05-19T12:26:40.574Z,30.27
2023-05-19T12:27:40.591Z,30.30
2023-05-19T12:28:40.548Z,30.31
2023-05-19T12:29:40.569Z,30.30
2023-05-19T12:30:40.553Z,30.33
2023-05-19T12:31:40.587Z,30.33
2023-05-19T12:32:40.564Z,30.35
2023-05-19T12:33:40.530Z,30.37
2023-05-19T12:34:41.294Z,30.37
2023-05-19T12:35:40.514Z,30.38
2023-05-19T12:36:40.508Z,30.38
2023-05-19T12:37:40.485Z,30.40
2023-05-19T12:38:40.490Z,30.40
2023-05-19T12:39:40.479Z,30.41
2023-05-19T12:40:40.501Z,30.43
2023-05-19T12:41:40.469Z,30.42
2023-05-19T12:42:40.452Z,30.44
2023-05-19T12:43:40.466Z,30.45
2023-05-19T12:44:40.452Z,30.49
2023-05-19T12:45:40.455Z,30.49
2023-05-19T12:46:40.427Z,30.50
2023-05-19T12:47:40.476Z,30.54
2023-05-19T12:48:40.467Z,30.53
2023-05-19T12:49:40.513Z,30.55
2023-05-19T12:50:40.565Z,30.56
2023-05-19T12:51:40.624Z,30.61
2023-05-19T12:52:40.681Z,30.62
2023-05-19T12:53:40.831Z,30.62