createdAt,value
2023-01-04T00:00:10.175Z,100080.22
2023-01-04T00:02:38.091Z,100366.50
2023-01-04T00:05:06.619Z,100480.84
2023-01-04T00:07:34.386Z,100364.50
2023-01-04T00:10:03.365Z,99918.13
2023-01-04T00:12:31.048Z,100249.03
2023-01-04T00:14:58.696Z,100272.84
2023-01-04T00:17:26.323Z,100596.81
2023-01-04T00:19:54.065Z,100399.47
2023-01-04T00:22:21.754Z,100556.91
2023-01-04T00:24:49.781Z,100359.19
2023-01-04T00:27:19.057Z,100288.75
2023-01-04T00:29:46.793Z,100198.28
2023-01-04T00:32:14.557Z,100261.22
2023-01-04T00:34:42.449Z,100337.66
2023-01-04T00:37:10.373Z,100090.72
2023-01-04T00:39:38.053Z,100446.13
2023-01-04T00:42:06.144Z,100323.72
2023-01-04T00:44:35.737Z,100156.78
2023-01-04T00:47:04.399Z,100424.59
2023-01-04T00:49:32.050Z,100400.25
2023-01-04T00:51:59.915Z,100395.91
2023-01-04T00:54:27.517Z,100395.03
2023-01-04T00:56:55.380Z,100392.41
2023-01-04T00:59:23.256Z,100418.56
2023-01-04T01:04:21.331Z,100361.75
2023-01-04T01:06:49.080Z,100375.72
2023-01-04T01:09:16.918Z,100390.66
2023-01-04T01:11:45.511Z,100384.47
2023-01-04T01:14:16.012Z,100361.66
2023-01-04T01:16:56.401Z,100373.94
2023-01-04T01:19:26.957Z,100372.16
2023-01-04T01:21:56.972Z,100358.19
2023-01-04T01:24:24.629Z,100361.66
2023-01-04T01:26:52.371Z,100366.00
2023-01-04T01:29:19.967Z,100358.09
2023-01-04T01:31:47.819Z,100365.97
2023-01-04T01:34:15.748Z,100345.88
2023-01-04T01:36:44.761Z,100330.16
2023-01-04T01:39:12.443Z,100352.81
2023-01-04T01:41:40.233Z,100352.81
2023-01-04T01:44:08.582Z,100355.44
2023-01-04T01:46:37.279Z,100334.50
2023-01-04T01:49:06.566Z,100338.78
2023-01-04T01:51:34.223Z,100323.97
2023-01-04T01:54:05.070Z,100298.56
2023-01-04T01:56:32.655Z,100335.25
2023-01-04T01:59:00.433Z,100325.69
2023-01-04T02:01:28.409Z,100316.16
2023-01-04T02:03:56.567Z,100310.84
2023-01-04T02:06:26.849Z,100308.25
2023-01-04T02:08:54.408Z,100312.59
2023-01-04T02:11:23.304Z,100295.16
2023-01-04T02:14:08.538Z,100296.94
2023-01-04T02:16:49.724Z,100310.00
2023-01-04T02:19:31.293Z,100316.91
2023-01-04T02:22:08.858Z,100302.16
2023-01-04T02:24:47.403Z,100275.03
2023-01-04T02:27:51.220Z,100299.56
2023-01-04T02:30:52.582Z,100301.25
2023-01-04T02:33:28.819Z,100274.28
2023-01-04T02:35:59.741Z,100289.97
2023-01-04T02:38:29.855Z,100280.38
2023-01-04T02:41:01.257Z,100276.03
2023-01-04T02:43:49.533Z,100278.63
2023-01-04T02:46:19.244Z,100221.00
2023-01-04T02:49:04.235Z,100263.81
2023-01-04T02:51:33.411Z,100278.59
2023-01-04T02:54:02.083Z,100283.00
2023-01-04T02:56:38.806Z,100291.72
2023-01-04T02:59:23.260Z,100244.72
2023-01-04T03:02:12.330Z,100248.16
2023-01-04T03:05:03.656Z,100247.31
2023-01-04T03:07:35.699Z,100252.56
2023-01-04T03:10:06.994Z,100196.72
2023-01-04T03:12:35.757Z,100228.22
2023-01-04T03:15:07.972Z,100219.56
2023-01-04T03:17:38.702Z,100224.75
2023-01-04T03:20:07.354Z,100231.75
2023-01-04T03:22:55.338Z,100231.72
2023-01-04T03:25:38.799Z,100212.56
2023-01-04T03:28:23.917Z,100192.53
2023-01-04T03:31:10.913Z,100205.66
2023-01-04T03:33:57.384Z,100214.34
2023-01-04T03:36:37.709Z,100171.56
2023-01-04T03:39:27.424Z,100195.19
2023-01-04T03:42:15.368Z,100203.91
2023-01-04T03:45:09.538Z,100180.38
2023-01-04T03:47:58.930Z,100177.75
2023-01-04T03:50:29.514Z,100186.47
2023-01-04T03:52:59.167Z,100184.75
2023-01-04T03:55:27.037Z,100176.03
2023-01-04T03:57:54.735Z,100172.56
2023-01-04T04:00:23.690Z,100169.09
2023-01-04T04:02:51.371Z,100163.88
2023-01-04T04:05:38.145Z,100162.13
2023-01-04T04:08:24.912Z,100159.50
2023-01-04T04:10:52.486Z,100142.09
2023-01-04T04:13:20.183Z,100158.66
2023-01-04T04:15:47.736Z,100150.84
2023-01-04T04:18:15.503Z,100156.91
2023-01-04T04:20:43.074Z,100141.25
2023-01-04T04:23:12.087Z,100140.38
2023-01-04T04:25:39.621Z,100160.41
2023-01-04T04:28:07.305Z,100153.47
2023-01-04T04:30:34.901Z,100149.06
2023-01-04T04:33:03.044Z,100135.13
2023-01-04T04:35:30.591Z,100144.75
2023-01-04T04:37:58.259Z,100158.69
2023-01-04T04:40:44.951Z,100132.53
2023-01-04T04:43:12.526Z,100123.84
2023-01-04T04:45:40.204Z,100140.38
2023-01-04T04:48:07.811Z,100125.56
2023-01-04T04:50:35.561Z,100122.09
2023-01-04T04:53:03.089Z,100122.06
2023-01-04T04:55:32.136Z,100097.66
2023-01-04T04:57:59.763Z,100041.88
2023-01-04T05:00:27.552Z,100104.66
2023-01-04T05:02:55.507Z,100093.31
2023-01-04T05:05:23.168Z,100091.59
2023-01-04T05:07:50.899Z,100089.84
2023-01-04T05:10:18.714Z,100098.56
2023-01-04T05:13:03.784Z,100088.97
2023-01-04T05:15:32.891Z,100088.09
2023-01-04T05:18:00.704Z,100090.69
2023-01-04T05:20:28.369Z,100102.94
2023-01-04T05:22:55.986Z,100089.84
2023-01-04T05:25:23.651Z,100095.94
2023-01-04T05:27:52.577Z,100071.56
2023-01-04T05:30:38.091Z,100068.03
2023-01-04T05:33:06.080Z,100079.34
2023-01-04T05:35:33.706Z,100061.03
2023-01-04T05:38:01.575Z,100054.94
2023-01-04T05:40:29.155Z,100067.13
2023-01-04T05:42:58.214Z,100061.00
2023-01-04T05:45:25.860Z,100068.00
2023-01-04T05:47:53.738Z,100052.28
2023-01-04T05:50:22.165Z,100064.47
2023-01-04T05:52:50.064Z,100051.41
2023-01-04T05:55:17.836Z,100048.75
2023-01-04T05:57:45.450Z,100054.88
2023-01-04T06:00:15.486Z,100048.78
2023-01-04T06:02:43.468Z,100032.16
2023-01-04T06:05:11.324Z,100036.53
2023-01-04T06:07:39.180Z,100035.63
2023-01-04T06:10:08.238Z,100023.41
2023-01-04T06:12:35.954Z,100025.16
2023-01-04T06:15:03.623Z,100014.69
2023-01-04T06:17:32.811Z,100012.03
2023-01-04T06:20:00.445Z,100011.97
2023-01-04T06:22:28.645Z,99965.00
2023-01-04T06:24:56.240Z,100010.16
2023-01-04T06:27:24.017Z,99998.81
2023-01-04T06:29:51.815Z,100000.56
2023-01-04T06:32:19.525Z,100004.03
2023-01-04T06:34:48.617Z,99993.50
2023-01-04T06:37:16.390Z,100004.00
2023-01-04T06:39:44.022Z,100007.47
2023-01-04T06:42:32.351Z,99994.38
2023-01-04T06:44:59.955Z,100003.97
2023-01-04T06:47:27.675Z,100001.34
2023-01-04T06:49:56.639Z,100008.34
2023-01-04T06:52:24.460Z,99941.38
2023-01-04T06:54:52.095Z,99989.16
2023-01-04T06:57:19.797Z,99985.59
2023-01-04T06:59:47.356Z,99989.97
2023-01-04T07:02:15.759Z,99930.84
2023-01-04T07:04:44.394Z,99985.59
2023-01-04T07:07:13.628Z,99990.81
2023-01-04T07:09:41.415Z,99709.19
2023-01-04T07:12:09.326Z,99903.75
2023-01-04T07:14:37.083Z,99974.22
2023-01-04T07:17:04.858Z,99893.69
2023-01-04T07:19:32.966Z,99693.38
2023-01-04T07:22:01.902Z,99735.34
2023-01-04T07:24:31.338Z,99750.72
2023-01-04T07:27:00.367Z,99898.66
2023-01-04T07:29:28.105Z,99857.78
2023-01-04T07:31:55.758Z,99956.63
2023-01-04T07:34:24.773Z,99744.56
2023-01-04T07:36:52.475Z,99752.38
2023-01-04T07:39:20.426Z,99750.66
2023-01-04T07:41:49.773Z,100001.06
2023-01-04T07:44:18.159Z,99845.56
2023-01-04T07:46:46.181Z,99923.72
2023-01-04T07:49:17.493Z,99753.28
2023-01-04T07:51:45.986Z,99906.22
2023-01-04T07:54:13.963Z,99881.28
2023-01-04T07:56:41.713Z,99985.69
2023-01-04T07:59:11.617Z,99663.75
2023-01-04T08:01:39.615Z,100031.47
2023-01-04T08:04:09.779Z,99963.66
2023-01-04T08:06:41.363Z,100034.91
2023-01-04T08:09:09.200Z,100012.22
2023-01-04T08:11:37.101Z,99949.69
2023-01-04T08:14:04.746Z,99901.09
2023-01-04T08:16:34.807Z,99683.72
2023-01-04T08:19:04.525Z,99821.66
2023-01-04T08:21:32.861Z,99894.78
2023-01-04T08:24:00.517Z,99980.06
2023-01-04T08:26:28.480Z,99939.97
2023-01-04T08:28:56.495Z,99873.22
2023-01-04T08:31:25.564Z,99988.19
2023-01-04T08:33:55.090Z,99902.63
2023-01-04T08:36:27.190Z,100011.06
2023-01-04T08:39:00.421Z,99962.09
2023-01-04T08:44:17.161Z,99853.41
2023-01-04T08:46:44.975Z,99707.81
2023-01-04T08:49:14.224Z,99917.91
2023-01-04T08:51:42.234Z,99906.66
2023-01-04T08:54:10.149Z,99854.84
2023-01-04T08:56:39.844Z,99884.34
2023-01-04T08:59:07.907Z,99803.72
2023-01-04T09:01:36.141Z,99775.22
2023-01-04T09:04:04.083Z,99977.53
2023-01-04T09:06:33.309Z,99680.06
2023-01-04T09:09:01.256Z,99736.03
2023-01-04T09:11:29.236Z,99534.91
2023-01-04T09:14:06.345Z,99800.50
2023-01-04T09:16:35.777Z,99742.97
2023-01-04T09:19:03.958Z,99768.97
2023-01-04T09:21:33.491Z,99851.28
2023-01-04T09:24:01.609Z,99715.94
2023-01-04T09:26:29.591Z,99977.25
2023-01-04T09:28:57.613Z,99907.53
2023-01-04T09:31:26.653Z,100014.69
2023-01-04T09:36:43.648Z,99960.41
2023-01-04T09:39:18.829Z,99856.91
2023-01-04T09:41:53.199Z,99597.00
2023-01-04T09:44:39.902Z,99824.69
2023-01-04T09:47:16.137Z,99762.34
2023-01-04T09:49:45.345Z,99952.94
2023-01-04T09:52:17.051Z,99817.72
2023-01-04T09:54:46.755Z,100001.13
2023-01-04T09:57:19.201Z,99888.03
2023-01-04T09:59:47.236Z,99931.06
2023-01-04T10:02:16.760Z,99841.94
2023-01-04T10:04:46.243Z,99867.84
2023-01-04T10:07:19.363Z,99563.72
2023-01-04T10:09:47.195Z,99891.28
2023-01-04T10:12:22.052Z,99778.13
2023-01-04T10:14:56.768Z,99726.69
2023-01-04T10:18:10.298Z,99925.94
2023-01-04T10:23:29.447Z,99745.16
2023-01-04T10:25:58.036Z,99903.53
2023-01-04T10:28:39.415Z,99786.22
2023-01-04T10:31:39.573Z,99869.41
2023-01-04T10:34:02.048Z,99775.75
2023-01-04T10:36:31.457Z,99657.31
2023-01-04T10:39:01.791Z,100016.50
2023-01-04T10:41:31.738Z,99700.88
2023-01-04T10:44:11.942Z,99822.19
2023-01-04T10:46:44.896Z,99772.97
2023-01-04T10:49:14.035Z,99721.16
2023-01-04T10:51:43.585Z,99736.50
2023-01-04T10:54:17.609Z,99799.09
2023-01-04T10:56:47.324Z,99646.38
2023-01-04T10:59:17.831Z,99882.78
2023-01-04T11:01:49.708Z,99743.91
2023-01-04T11:04:20.553Z,99724.59
2023-01-04T11:06:50.093Z,99945.59
2023-01-04T11:09:25.174Z,99752.44
2023-01-04T11:11:54.198Z,99694.53
2023-01-04T11:14:24.171Z,99817.22
2023-01-04T11:16:53.938Z,99530.41
2023-01-04T11:19:21.814Z,99648.38
2023-01-04T11:21:51.805Z,99794.13
2023-01-04T11:24:32.078Z,99827.50
2023-01-04T11:27:03.467Z,99758.78
2023-01-04T11:29:34.264Z,99545.31
2023-01-04T11:32:04.523Z,99692.38
2023-01-04T11:34:45.839Z,99905.75
2023-01-04T11:37:25.538Z,99780.22
2023-01-04T11:40:04.781Z,99862.78
2023-01-04T11:42:33.985Z,99728.59
2023-01-04T11:45:05.263Z,99805.13
2023-01-04T11:47:33.522Z,99895.13
2023-01-04T11:50:01.387Z,99662.69
2023-01-04T11:52:30.517Z,99801.19
2023-01-04T11:55:15.214Z,99874.19
2023-01-04T11:57:45.491Z,99759.53
2023-01-04T12:00:18.445Z,99697.75
2023-01-04T12:03:02.483Z,99695.63
2023-01-04T12:05:31.083Z,99883.63
2023-01-04T12:08:01.229Z,99749.16
2023-01-04T12:10:31.966Z,99829.19
2023-01-04T12:13:02.468Z,99758.44
2023-01-04T12:15:36.861Z,99627.06
2023-01-04T12:18:05.597Z,99509.03
2023-01-04T12:20:33.492Z,99455.47
2023-01-04T12:23:01.917Z,99492.47
2023-01-04T12:25:34.241Z,99586.41
2023-01-04T12:28:02.339Z,99737.34
2023-01-04T12:30:38.049Z,99647.38
2023-01-04T12:33:35.602Z,99389.00
2023-01-04T12:36:04.075Z,99544.34
2023-01-04T12:39:00.870Z,99809.91
2023-01-04T12:42:22.185Z,99813.47
2023-01-04T12:45:19.143Z,99852.09
2023-01-04T12:48:05.489Z,99621.34
2023-01-04T12:50:37.023Z,99821.59
2023-01-04T12:53:28.711Z,99597.66
2023-01-04T12:55:57.629Z,99638.91
2023-01-04T12:59:15.394Z,99732.97
2023-01-04T13:01:32.059Z,99641.50
2023-01-04T13:04:05.652Z,99525.47
2023-01-04T13:06:35.794Z,99593.78
2023-01-04T13:09:04.023Z,99740.47
2023-01-04T13:11:49.265Z,99722.16
2023-01-04T13:14:19.619Z,99725.63
2023-01-04T13:17:04.127Z,99663.06
2023-01-04T13:19:32.389Z,99666.31
2023-01-04T13:22:00.290Z,99655.31
2023-01-04T13:24:30.430Z,99641.31
2023-01-04T13:26:58.275Z,99824.88
2023-01-04T13:29:26.661Z,99674.06
2023-01-04T13:31:59.874Z,99778.81
2023-01-04T13:34:30.407Z,99507.34
2023-01-04T13:37:07.291Z,99873.78
2023-01-04T13:39:35.496Z,99533.19
2023-01-04T13:42:03.393Z,99280.53
2023-01-04T13:45:17.959Z,99562.13
2023-01-04T13:47:37.346Z,99571.13
2023-01-04T13:50:08.205Z,99804.34
2023-01-04T13:53:05.498Z,99486.38
2023-01-04T13:58:17.753Z,99722.25
2023-01-04T14:00:46.632Z,99469.09
2023-01-04T14:03:33.824Z,99906.56
2023-01-04T14:06:33.037Z,99831.47
2023-01-04T14:09:07.098Z,99631.75
2023-01-04T14:12:08.073Z,99607.63
2023-01-04T14:14:55.816Z,99538.41
2023-01-04T14:17:30.315Z,99719.38
2023-01-04T14:20:02.243Z,99736.28
2023-01-04T14:22:37.673Z,99624.69
2023-01-04T14:25:38.232Z,99750.56
2023-01-04T14:28:21.240Z,99672.91
2023-01-04T14:30:51.689Z,99756.75
2023-01-04T14:33:20.563Z,99640.44
2023-01-04T14:36:02.503Z,99793.50
2023-01-04T14:41:12.135Z,99762.72
2023-01-04T14:43:44.935Z,99747.00
2023-01-04T14:46:12.685Z,99747.81
2023-01-04T14:48:40.273Z,99756.63
2023-01-04T14:51:09.417Z,99741.75
2023-01-04T14:53:37.150Z,99743.53
2023-01-04T14:56:05.081Z,99732.13
2023-01-04T14:58:32.941Z,99731.22
2023-01-04T15:01:00.560Z,99750.66
2023-01-04T15:03:28.551Z,99740.91
2023-01-04T15:05:56.160Z,99728.56
2023-01-04T15:08:25.264Z,99739.97
2023-01-04T15:10:59.645Z,99729.41
2023-01-04T15:13:30.969Z,99738.13
2023-01-04T15:16:02.816Z,99735.50
2023-01-04T15:18:31.530Z,99722.28
2023-01-04T15:20:59.095Z,99743.25
2023-01-04T15:23:28.273Z,99762.59
2023-01-04T15:25:56.318Z,99745.00
2023-01-04T15:28:25.981Z,99713.81
2023-01-04T15:30:53.720Z,99731.72
2023-01-04T15:33:22.777Z,99737.88
2023-01-04T15:35:58.455Z,99740.50
2023-01-04T15:38:26.105Z,99732.50
2023-01-04T15:41:03.970Z,99734.25
2023-01-04T15:43:36.292Z,99713.47
2023-01-04T15:46:07.092Z,99729.78
2023-01-04T15:48:35.215Z,99734.97
2023-01-04T15:51:03.926Z,99735.75
2023-01-04T15:53:31.797Z,99736.56
2023-01-04T15:56:11.701Z,99704.38
2023-01-04T15:58:39.304Z,99717.28
2023-01-04T16:01:15.194Z,99721.56
2023-01-04T16:03:42.875Z,99722.38
2023-01-04T16:06:11.573Z,99712.72
2023-01-04T16:08:39.290Z,99726.81
2023-01-04T16:11:11.976Z,99716.31
2023-01-04T16:13:40.055Z,99734.59
2023-01-04T16:16:08.561Z,99676.75
2023-01-04T16:18:36.428Z,99714.53
2023-01-04T16:21:06.713Z,99713.63
2023-01-04T16:23:34.374Z,99721.47
2023-01-04T16:26:09.138Z,99709.16
2023-01-04T16:28:38.197Z,99718.81
2023-01-04T16:31:06.434Z,99715.28
2023-01-04T16:33:35.416Z,99708.19
2023-01-04T16:36:04.049Z,99703.91
2023-01-04T16:38:31.789Z,99715.25
2023-01-04T16:41:00.322Z,99716.09
2023-01-04T16:43:28.493Z,99712.66
2023-01-04T16:46:20.349Z,99713.81
2023-01-04T16:48:48.928Z,99654.91
2023-01-04T16:51:16.557Z,99719.16
2023-01-04T16:53:44.221Z,99716.59
2023-01-04T16:56:13.081Z,99667.31
2023-01-04T16:58:43.692Z,99704.38
2023-01-04T17:01:12.602Z,99681.09
2023-01-04T17:03:41.720Z,99715.00
2023-01-04T17:06:10.169Z,99708.72
2023-01-04T17:08:37.844Z,99700.91
2023-01-04T17:11:38.464Z,99697.28
2023-01-04T17:13:54.837Z,99686.75
2023-01-04T17:16:22.675Z,99651.44
2023-01-04T17:18:52.168Z,99670.38
2023-01-04T17:21:36.351Z,99701.72
2023-01-04T17:24:04.218Z,99719.22
2023-01-04T17:26:32.643Z,99703.56
2023-01-04T17:29:01.106Z,99720.03
2023-01-04T17:31:29.815Z,99718.22
2023-01-04T17:33:58.806Z,99709.50
2023-01-04T17:36:26.744Z,99717.31
2023-01-04T17:38:54.553Z,99724.22
2023-01-04T17:41:22.866Z,99739.19
2023-01-04T17:43:51.395Z,99713.81
2023-01-04T17:46:23.013Z,99680.91
2023-01-04T17:48:58.859Z,99708.78
2023-01-04T17:51:40.537Z,99700.63
2023-01-04T17:54:10.775Z,99692.72
2023-01-04T17:56:38.399Z,99707.69
2023-01-04T17:59:06.780Z,99713.94
2023-01-04T18:01:34.649Z,99722.66
2023-01-04T18:04:02.581Z,99734.97
2023-01-04T18:06:31.587Z,99746.50
2023-01-04T18:09:01.021Z,99738.56
2023-01-04T18:11:38.848Z,99754.28
2023-01-04T18:14:10.075Z,99739.41
2023-01-04T18:16:55.851Z,99750.81
2023-01-04T18:19:24.348Z,99711.16
2023-01-04T18:21:51.983Z,99747.50
2023-01-04T18:24:38.267Z,99730.63
2023-01-04T18:27:24.467Z,99739.44
2023-01-04T18:29:53.740Z,99706.81
2023-01-04T18:32:21.501Z,99756.13
2023-01-04T18:34:49.313Z,99739.44
2023-01-04T18:37:18.366Z,99732.31
2023-01-04T18:39:48.035Z,99725.41
2023-01-04T18:42:15.903Z,99704.06
2023-01-04T18:44:48.465Z,99752.66
2023-01-04T18:47:17.671Z,99731.16
2023-01-04T18:49:45.331Z,99753.50
2023-01-04T18:52:13.125Z,99726.78
2023-01-04T18:54:40.788Z,99766.84
2023-01-04T18:57:09.892Z,99776.56
2023-01-04T18:59:37.595Z,99779.03
2023-01-04T19:02:05.433Z,99778.38
2023-01-04T19:04:34.025Z,99753.91
2023-01-04T19:07:01.606Z,99747.53
2023-01-04T19:09:29.338Z,99758.06
2023-01-04T19:11:57.079Z,99757.25
2023-01-04T19:14:26.052Z,99753.72
2023-01-04T19:16:53.960Z,99765.13
2023-01-04T19:19:21.838Z,99760.69
2023-01-04T19:21:49.467Z,99723.72
2023-01-04T19:24:17.651Z,99754.72
2023-01-04T19:26:45.278Z,99754.50
2023-01-04T19:29:13.111Z,99738.19
2023-01-04T19:31:42.150Z,99638.63
2023-01-04T19:34:09.873Z,99762.31
2023-01-04T19:36:37.649Z,99758.03
2023-01-04T19:39:08.993Z,99697.56
2023-01-04T19:41:37.882Z,99773.75
2023-01-04T19:44:07.222Z,99762.59
2023-01-04T19:46:34.834Z,99745.88
2023-01-04T19:49:03.954Z,99741.75
2023-01-04T19:51:33.047Z,99752.66
2023-01-04T19:54:00.657Z,99772.84
2023-01-04T19:56:28.286Z,99757.03
2023-01-04T19:58:55.901Z,99761.50
2023-01-04T20:01:23.683Z,99725.31
2023-01-04T20:03:52.151Z,99764.09
2023-01-04T20:06:22.295Z,99758.03
2023-01-04T20:08:49.895Z,99773.72
2023-01-04T20:11:17.601Z,99768.50
2023-01-04T20:13:45.260Z,99748.53
2023-01-04T20:16:12.999Z,99768.56
2023-01-04T20:18:40.624Z,99772.91
2023-01-04T20:21:10.484Z,99759.03
2023-01-04T20:23:39.493Z,99783.44
2023-01-04T20:26:11.373Z,99790.63
2023-01-04T20:28:40.497Z,99781.66
2023-01-04T20:31:09.233Z,99790.50
2023-01-04T20:33:36.952Z,99791.38
2023-01-04T20:36:08.605Z,99748.00
2023-01-04T20:38:46.191Z,99797.44
2023-01-04T20:41:32.174Z,99707.81
2023-01-04T20:44:33.766Z,99637.28
2023-01-04T20:47:03.383Z,99561.16
2023-01-04T20:49:40.968Z,99752.84
2023-01-04T20:52:11.995Z,99565.31
2023-01-04T20:55:00.254Z,99690.97
2023-01-04T20:57:48.734Z,99400.03
2023-01-04T21:00:20.526Z,99736.06
2023-01-04T21:02:53.261Z,99468.13
2023-01-04T21:05:21.567Z,99802.88
2023-01-04T21:07:49.220Z,99802.91
2023-01-04T21:10:18.600Z,99800.28
2023-01-04T21:12:46.246Z,99802.00
2023-01-04T21:15:16.506Z,99803.78
2023-01-04T21:17:49.499Z,99797.63
2023-01-04T21:20:22.157Z,99790.88
2023-01-04T21:22:51.748Z,99796.13
2023-01-04T21:25:24.760Z,99775.94
2023-01-04T21:28:22.826Z,99809.16
2023-01-04T21:30:50.831Z,99806.53
2023-01-04T21:33:32.653Z,99796.03
2023-01-04T21:36:00.537Z,99800.59
2023-01-04T21:38:28.382Z,99815.44
2023-01-04T21:40:57.408Z,99807.47
2023-01-04T21:43:32.755Z,99822.41
2023-01-04T21:46:05.816Z,99817.28
2023-01-04T21:48:34.640Z,99811.91
2023-01-04T21:51:02.515Z,99819.00
2023-01-04T21:53:30.467Z,99810.28
2023-01-04T21:56:00.350Z,99813.72
2023-01-04T21:58:28.059Z,99817.19
2023-01-04T22:00:57.284Z,99825.16
2023-01-04T22:03:25.050Z,99798.91
2023-01-04T22:05:52.595Z,99810.19
2023-01-04T22:08:20.205Z,99818.97
2023-01-04T22:10:53.837Z,99804.94
2023-01-04T22:13:22.939Z,99795.31
2023-01-04T22:15:50.789Z,99808.44
2023-01-04T22:18:18.632Z,99820.72
2023-01-04T22:20:46.410Z,99802.34
2023-01-04T22:23:14.121Z,99807.56
2023-01-04T22:25:41.679Z,99799.72
2023-01-04T22:28:09.281Z,99801.44
2023-01-04T22:30:40.635Z,99803.22
2023-01-04T22:33:08.283Z,99792.84
2023-01-04T22:35:39.102Z,99808.47
2023-01-04T22:38:06.814Z,99801.50
2023-01-04T22:40:34.627Z,99806.72
2023-01-04T22:43:02.381Z,99817.25
2023-01-04T22:45:30.007Z,99807.63
2023-01-04T22:47:59.012Z,99807.63
2023-01-04T22:50:26.656Z,99811.97
2023-01-04T22:52:54.351Z,99803.25
2023-01-04T22:55:22.095Z,99809.38
2023-01-04T22:57:49.741Z,99765.09
2023-01-04T23:00:17.635Z,99828.63
2023-01-04T23:02:45.312Z,99833.97
2023-01-04T23:05:14.316Z,99827.75
2023-01-04T23:07:42.043Z,99827.75
2023-01-04T23:10:09.922Z,99832.22
2023-01-04T23:12:37.574Z,99830.44
2023-01-04T23:15:05.941Z,99844.47
2023-01-04T23:17:33.608Z,99840.09
2023-01-04T23:20:01.170Z,99831.31
2023-01-04T23:22:30.156Z,99817.41
2023-01-04T23:24:57.753Z,99831.31
2023-01-04T23:27:27.771Z,99839.25
2023-01-04T23:29:55.318Z,99831.34
2023-01-04T23:32:23.064Z,99831.38
2023-01-04T23:34:51.170Z,99827.88
2023-01-04T23:37:18.814Z,99832.28
2023-01-04T23:39:47.804Z,99831.50
2023-01-04T23:42:15.440Z,99835.00
2023-01-04T23:44:43.029Z,99837.59
2023-01-04T23:47:10.748Z,99863.03
2023-01-04T23:49:39.552Z,99846.38
2023-01-04T23:52:07.370Z,99842.00
2023-01-04T23:54:35.516Z,99837.56
2023-01-04T23:57:04.736Z,99838.44
2023-01-04T23:59:32.588Z,99839.25
