createdAt,value
2018-11-12T00:02:07.607Z,99.90
2018-11-12T00:04:37.259Z,99.90
2018-11-12T00:07:06.941Z,99.90
2018-11-12T00:09:36.571Z,99.90
2018-11-12T00:12:06.322Z,99.90
2018-11-12T00:14:35.924Z,99.90
2018-11-12T00:17:05.959Z,99.90
2018-11-12T00:19:35.603Z,99.90
2018-11-12T00:22:06.370Z,99.90
2018-11-12T00:24:36.101Z,99.90
2018-11-12T00:27:05.804Z,99.90
2018-11-12T00:29:35.428Z,99.90
2018-11-12T00:32:05.564Z,99.90
2018-11-12T00:34:35.189Z,99.90
2018-11-12T00:37:05.308Z,99.90
2018-11-12T00:39:34.908Z,99.90
2018-11-12T00:42:06.358Z,99.90
2018-11-12T00:44:36.031Z,99.90
2018-11-12T00:47:06.808Z,99.90
2018-11-12T00:49:37.466Z,99.90
2018-11-12T00:52:07.589Z,99.90
2018-11-12T00:54:38.268Z,99.90
2018-11-12T00:57:07.895Z,99.90
2018-11-12T00:59:38.503Z,99.90
2018-11-12T01:02:08.167Z,99.90
2018-11-12T01:04:37.806Z,99.90
2018-11-12T01:07:08.446Z,99.90
2018-11-12T01:09:38.243Z,99.90
2018-11-12T01:12:07.979Z,99.90
2018-11-12T01:14:37.617Z,99.90
2018-11-12T01:17:07.258Z,99.90
2018-11-12T01:19:36.903Z,99.90
2018-11-12T01:22:06.540Z,99.90
2018-11-12T01:24:37.186Z,99.90
2018-11-12T01:27:06.831Z,99.90
2018-11-12T01:29:36.433Z,99.90
2018-11-12T01:32:06.235Z,99.90
2018-11-12T01:34:36.848Z,99.90
2018-11-12T01:37:06.579Z,99.90
2018-11-12T01:39:36.228Z,99.90
2018-11-12T01:42:05.943Z,99.90
2018-11-12T01:44:35.572Z,99.90
2018-11-12T01:47:05.336Z,99.90
2018-11-12T01:49:34.956Z,99.90
2018-11-12T01:52:05.632Z,99.90
2018-11-12T01:54:35.467Z,99.90
2018-11-12T01:57:05.149Z,99.90
2018-11-12T01:59:34.757Z,99.90
2018-11-12T02:02:05.877Z,99.90
2018-11-12T02:04:35.508Z,99.90
2018-11-12T02:07:05.744Z,99.90
2018-11-12T02:09:35.379Z,99.90
2018-11-12T02:12:05.491Z,99.90
2018-11-12T02:14:35.168Z,99.90
2018-11-12T02:17:05.539Z,99.90
2018-11-12T02:19:36.175Z,99.90
2018-11-12T02:22:06.303Z,99.90
2018-11-12T02:24:35.896Z,99.90
2018-11-12T02:27:06.578Z,99.90
2018-11-12T02:29:36.209Z,99.90
2018-11-12T02:32:05.894Z,99.90
2018-11-12T02:34:35.519Z,99.90
2018-11-12T02:37:05.503Z,99.90
2018-11-12T02:39:36.159Z,99.90
2018-11-12T02:42:06.998Z,99.90
2018-11-12T02:44:36.605Z,99.90
2018-11-12T02:47:06.477Z,99.90
2018-11-12T02:49:37.095Z,99.90
2018-11-12T02:52:06.841Z,99.90
2018-11-12T02:54:36.455Z,99.90
2018-11-12T02:57:07.155Z,99.90
2018-11-12T02:59:36.812Z,99.90
2018-11-12T03:02:07.519Z,99.90
2018-11-12T03:04:37.452Z,99.90
2018-11-12T03:07:07.127Z,99.90
2018-11-12T03:09:36.768Z,99.90
2018-11-12T03:12:06.583Z,99.90
2018-11-12T03:14:36.183Z,99.90
2018-11-12T03:17:05.995Z,99.90
2018-11-12T03:19:36.626Z,99.90
2018-11-12T03:22:06.303Z,99.90
2018-11-12T03:24:35.910Z,99.90
2018-11-12T03:27:05.880Z,99.90
2018-11-12T03:29:35.521Z,99.90
2018-11-12T03:32:05.249Z,99.90
2018-11-12T03:34:34.884Z,99.90
2018-11-12T03:37:05.432Z,99.90
2018-11-12T03:39:38.088Z,99.90
2018-11-12T03:42:07.762Z,99.90
2018-11-12T03:44:38.405Z,99.90
2018-11-12T03:47:08.048Z,99.90
2018-11-12T03:49:37.659Z,99.90
2018-11-12T03:52:08.327Z,99.90
2018-11-12T03:54:38.033Z,99.90
2018-11-12T03:57:07.657Z,99.90
2018-11-12T03:59:37.286Z,99.90
2018-11-12T04:02:07.169Z,99.90
2018-11-12T04:04:36.799Z,99.90
2018-11-12T04:07:07.513Z,99.90
2018-11-12T04:09:37.127Z,99.90
2018-11-12T04:12:06.791Z,99.90
2018-11-12T04:14:36.415Z,99.90
2018-11-12T04:17:06.047Z,99.90
2018-11-12T04:19:35.667Z,99.90
2018-11-12T04:22:06.425Z,99.90
2018-11-12T04:24:37.076Z,99.90
2018-11-12T04:27:06.916Z,99.90
2018-11-12T04:29:36.522Z,99.90
2018-11-12T04:32:06.130Z,99.90
2018-11-12T04:34:35.723Z,99.90
2018-11-12T04:37:06.619Z,99.90
2018-11-12T04:39:36.679Z,99.90
2018-11-12T04:42:06.429Z,99.90
2018-11-12T04:44:36.040Z,99.90
2018-11-12T04:47:06.764Z,99.90
2018-11-12T04:49:36.367Z,99.90
2018-11-12T04:52:07.050Z,99.90
2018-11-12T04:54:37.675Z,99.90
2018-11-12T04:57:07.448Z,99.90
2018-11-12T04:59:37.069Z,99.90
2018-11-12T05:02:07.831Z,99.90
2018-11-12T05:04:37.438Z,99.90
2018-11-12T05:07:07.085Z,99.90
2018-11-12T05:09:36.704Z,99.90
2018-11-12T05:12:06.676Z,99.90
2018-11-12T05:14:36.303Z,99.90
2018-11-12T05:17:06.112Z,99.90
2018-11-12T05:19:36.808Z,99.90
2018-11-12T05:22:07.476Z,99.90
2018-11-12T05:24:37.144Z,99.90
2018-11-12T05:27:06.875Z,99.90
2018-11-12T05:29:36.490Z,99.90
2018-11-12T05:32:06.230Z,99.90
2018-11-12T05:34:35.860Z,99.90
2018-11-12T05:37:05.816Z,99.90
2018-11-12T05:39:35.454Z,99.90
2018-11-12T05:42:05.429Z,99.90
2018-11-12T05:44:35.071Z,99.90
2018-11-12T05:47:06.284Z,99.90
2018-11-12T05:49:35.934Z,99.90
2018-11-12T05:52:05.827Z,99.90
2018-11-12T05:54:35.439Z,99.90
2018-11-12T05:57:06.373Z,99.90
2018-11-12T05:59:36.007Z,99.90
2018-11-12T06:02:05.786Z,99.90
2018-11-12T06:04:35.422Z,99.90
2018-11-12T06:07:05.466Z,99.90
2018-11-12T06:09:35.092Z,99.90
2018-11-12T06:12:06.161Z,99.90
2018-11-12T06:14:36.779Z,99.90
2018-11-12T06:17:06.471Z,99.90
2018-11-12T06:19:36.260Z,99.90
2018-11-12T06:22:05.919Z,99.90
2018-11-12T06:24:35.553Z,99.90
2018-11-12T06:27:06.308Z,99.90
2018-11-12T06:29:35.913Z,99.90
2018-11-12T06:32:05.743Z,99.90
2018-11-12T06:34:35.353Z,99.90
2018-11-12T06:37:05.988Z,99.90
2018-11-12T06:39:35.645Z,99.90
2018-11-12T06:42:05.477Z,99.90
2018-11-12T06:44:35.092Z,99.90
2018-11-12T06:47:05.644Z,99.90
2018-11-12T06:49:35.266Z,99.90
2018-11-12T06:52:05.747Z,99.90
2018-11-12T06:54:35.507Z,99.90
2018-11-12T06:57:06.386Z,99.90
2018-11-12T06:59:36.910Z,99.90
2018-11-12T07:02:08.348Z,99.90
2018-11-12T07:04:38.975Z,99.90
2018-11-12T07:07:08.648Z,99.90
2018-11-12T07:09:38.276Z,99.90
2018-11-12T07:12:07.917Z,99.90
2018-11-12T07:14:37.961Z,99.90
2018-11-12T07:17:07.631Z,99.90
2018-11-12T07:19:38.292Z,99.90
2018-11-12T07:22:08.041Z,99.90
2018-11-12T07:24:37.702Z,99.90
2018-11-12T07:27:07.347Z,99.90
2018-11-12T07:29:37.986Z,99.90
2018-11-12T07:32:07.651Z,99.90
2018-11-12T07:34:37.248Z,99.90
2018-11-12T07:37:06.856Z,99.90
2018-11-12T07:39:36.471Z,99.90
2018-11-12T07:42:06.193Z,99.90
2018-11-12T07:44:36.840Z,99.90
2018-11-12T07:47:06.612Z,99.90
2018-11-12T07:49:36.221Z,99.90
2018-11-12T07:52:05.882Z,99.90
2018-11-12T07:54:35.492Z,99.90
2018-11-12T07:57:05.320Z,99.90
2018-11-12T07:59:34.931Z,99.90
2018-11-12T08:02:05.939Z,99.90
2018-11-12T08:04:35.558Z,99.90
2018-11-12T08:07:06.038Z,99.90
2018-11-12T08:09:35.650Z,99.90
2018-11-12T08:12:06.560Z,99.90
2018-11-12T08:14:37.241Z,99.90
2018-11-12T08:17:06.824Z,99.90
2018-11-12T08:19:36.465Z,99.90
2018-11-12T08:22:06.199Z,99.90
2018-11-12T08:24:35.833Z,99.90
2018-11-12T08:27:05.658Z,99.90
2018-11-12T08:29:35.281Z,99.80
2018-11-12T08:32:06.061Z,99.10
2018-11-12T08:34:36.695Z,98.90
2018-11-12T08:37:06.759Z,98.90
2018-11-12T08:39:36.493Z,98.60
2018-11-12T08:42:07.199Z,98.30
2018-11-12T08:44:36.812Z,98.20
2018-11-12T08:47:08.870Z,98.30
2018-11-12T08:49:38.597Z,98.00
2018-11-12T08:52:09.487Z,98.00
2018-11-12T08:54:40.238Z,98.20
2018-11-12T08:57:09.763Z,98.30
2018-11-12T08:59:39.394Z,97.90
2018-11-12T09:02:09.128Z,97.70
2018-11-12T09:04:38.942Z,97.40
2018-11-12T09:07:08.681Z,97.40
2018-11-12T09:09:38.251Z,97.60
2018-11-12T09:12:07.932Z,97.40
2018-11-12T09:14:37.545Z,97.30
2018-11-12T09:17:08.172Z,97.30
2018-11-12T09:19:37.824Z,97.30
2018-11-12T09:22:07.510Z,97.10
2018-11-12T09:24:37.137Z,96.80
2018-11-12T09:27:07.811Z,96.40
2018-11-12T09:29:37.520Z,96.10
2018-11-12T09:32:07.130Z,95.90
2018-11-12T09:34:36.758Z,95.80
2018-11-12T09:37:06.461Z,95.80
2018-11-12T09:39:36.924Z,95.80
2018-11-12T09:42:07.611Z,95.80
2018-11-12T09:44:37.243Z,95.50
2018-11-12T09:47:06.941Z,95.30
2018-11-12T09:49:37.608Z,95.10
2018-11-12T09:52:08.488Z,95.00
2018-11-12T09:54:38.593Z,94.10
2018-11-12T09:57:09.260Z,94.30
2018-11-12T09:59:38.863Z,94.30
2018-11-12T10:02:09.098Z,94.60
2018-11-12T10:04:39.470Z,94.60
2018-11-12T10:07:10.606Z,94.80
2018-11-12T10:09:39.876Z,95.00
2018-11-12T10:12:10.383Z,95.10
2018-11-12T10:14:40.786Z,95.10
2018-11-12T10:17:10.779Z,94.80
2018-11-12T10:19:37.200Z,94.60
2018-11-12T10:22:06.918Z,94.60
2018-11-12T10:24:36.531Z,94.50
2018-11-12T10:27:06.587Z,94.70
2018-11-12T10:29:36.199Z,94.90
2018-11-12T10:32:06.057Z,95.00
2018-11-12T10:34:35.670Z,95.10
2018-11-12T10:37:06.718Z,94.60
2018-11-12T10:39:36.321Z,94.80
2018-11-12T10:42:05.978Z,94.90
2018-11-12T10:44:36.654Z,95.00
2018-11-12T10:47:06.292Z,94.60
2018-11-12T10:49:36.737Z,94.80
2018-11-12T10:52:06.456Z,94.80
2018-11-12T10:54:36.147Z,94.80
2018-11-12T10:57:06.959Z,94.70
2018-11-12T10:59:37.577Z,94.30
2018-11-12T11:02:12.368Z,94.20
2018-11-12T11:04:41.975Z,94.50
2018-11-12T11:07:11.753Z,94.50
2018-11-12T11:09:41.407Z,94.50
2018-11-12T11:12:11.046Z,94.50
2018-11-12T11:14:40.648Z,94.70
2018-11-12T11:17:10.302Z,94.90
2018-11-12T11:19:39.917Z,94.80
2018-11-12T11:22:09.568Z,94.60
2018-11-12T11:24:39.196Z,94.70
2018-11-12T11:27:08.837Z,94.80
2018-11-12T11:29:38.468Z,94.70
2018-11-12T11:32:08.132Z,94.70
2018-11-12T11:34:37.763Z,94.60
2018-11-12T11:37:07.402Z,94.50
2018-11-12T11:39:37.032Z,94.70
2018-11-12T11:42:06.872Z,94.70
2018-11-12T11:44:36.536Z,94.80
2018-11-12T11:47:06.251Z,94.90
2018-11-12T11:49:36.888Z,94.90
2018-11-12T11:52:06.583Z,94.70
2018-11-12T11:54:36.199Z,94.70
2018-11-12T11:57:06.166Z,94.80
2018-11-12T11:59:35.836Z,94.90
2018-11-12T12:02:06.833Z,94.50
2018-11-12T12:04:36.508Z,93.80
2018-11-12T12:07:06.198Z,93.50
2018-11-12T12:09:35.815Z,93.30
2018-11-12T12:12:06.129Z,93.40
2018-11-12T12:14:35.723Z,93.50
2018-11-12T12:17:05.442Z,93.40
2018-11-12T12:19:35.060Z,93.50
2018-11-12T12:22:05.251Z,93.60
2018-11-12T12:24:34.961Z,93.60
2018-11-12T12:27:05.225Z,93.30
2018-11-12T12:29:34.876Z,93.50
2018-11-12T12:32:05.345Z,93.50
2018-11-12T12:34:34.947Z,93.60
2018-11-12T12:37:05.577Z,93.60
2018-11-12T12:39:36.112Z,93.60
2018-11-12T12:42:05.803Z,93.70
2018-11-12T12:44:36.349Z,93.60
2018-11-12T12:47:06.158Z,94.00
2018-11-12T12:49:36.923Z,93.80
2018-11-12T12:52:07.267Z,93.70
2018-11-12T12:54:37.091Z,93.60
2018-11-12T12:57:06.812Z,93.60
2018-11-12T12:59:36.894Z,93.60
2018-11-12T13:02:06.583Z,93.60
2018-11-12T13:04:37.238Z,93.50
2018-11-12T13:07:06.881Z,93.40
2018-11-12T13:09:36.504Z,93.60
2018-11-12T13:12:06.192Z,93.60
2018-11-12T13:14:35.894Z,93.50
2018-11-12T13:17:05.751Z,93.60
2018-11-12T13:19:35.419Z,93.80
2018-11-12T13:22:05.533Z,94.00
2018-11-12T13:24:35.154Z,94.20
2018-11-12T13:27:06.726Z,94.30
2018-11-12T13:29:36.434Z,94.10
2018-11-12T13:32:06.082Z,94.20
2018-11-12T13:34:35.714Z,94.40
2018-11-12T13:37:05.700Z,94.70
2018-11-12T13:39:35.378Z,94.60
2018-11-12T13:42:05.531Z,94.70
2018-11-12T13:44:35.148Z,94.80
2018-11-12T13:47:05.228Z,94.80
2018-11-12T13:49:34.897Z,94.80
2018-11-12T13:52:05.246Z,95.00
2018-11-12T13:54:34.865Z,95.10
2018-11-12T13:57:06.448Z,95.10
2018-11-12T13:59:36.060Z,95.20
2018-11-12T14:02:05.747Z,95.40
2018-11-12T14:04:35.393Z,95.60
2018-11-12T14:07:05.309Z,95.50
2018-11-12T14:09:34.975Z,95.40
2018-11-12T14:12:05.700Z,95.60
2018-11-12T14:14:35.341Z,95.70
2018-11-12T14:17:05.415Z,95.70
2018-11-12T14:19:35.064Z,95.70
2018-11-12T14:22:05.564Z,95.80
2018-11-12T14:24:36.199Z,95.80
2018-11-12T14:27:05.895Z,95.80
2018-11-12T14:29:35.532Z,95.90
2018-11-12T14:32:05.243Z,96.00
2018-11-12T14:34:35.969Z,96.10
2018-11-12T14:37:05.862Z,96.10
2018-11-12T14:39:35.493Z,96.10
2018-11-12T14:42:05.199Z,96.10
2018-11-12T14:44:35.863Z,96.20
2018-11-12T14:47:06.234Z,96.30
2018-11-12T14:49:36.065Z,96.30
2018-11-12T14:52:06.682Z,96.50
2018-11-12T14:54:36.380Z,96.40
2018-11-12T14:57:06.621Z,96.60
2018-11-12T14:59:37.244Z,96.60
2018-11-12T15:02:06.996Z,96.60
2018-11-12T15:04:39.660Z,96.60
2018-11-12T15:07:09.280Z,96.60
2018-11-12T15:09:38.900Z,96.70
2018-11-12T15:15:40.919Z,96.70
2018-11-12T15:18:10.534Z,96.70
2018-11-12T15:20:40.134Z,96.80
2018-11-12T15:23:09.785Z,96.90
2018-11-12T15:25:39.434Z,96.90
2018-11-12T15:28:09.051Z,97.00
2018-11-12T15:30:38.659Z,97.00
2018-11-12T15:33:08.320Z,97.00
2018-11-12T15:35:38.993Z,97.10
2018-11-12T15:38:08.751Z,97.10
2018-11-12T15:40:39.465Z,97.30
2018-11-12T15:43:09.156Z,97.30
2018-11-12T15:45:38.787Z,97.30
2018-11-12T15:48:09.478Z,97.60
2018-11-12T15:50:39.135Z,97.40
2018-11-12T15:53:08.781Z,97.30
2018-11-12T15:55:38.434Z,97.30
2018-11-12T15:58:08.383Z,97.40
2018-11-12T16:00:38.532Z,97.40
2018-11-12T16:03:08.172Z,97.40
2018-11-12T16:05:38.739Z,97.50
2018-11-12T16:08:08.376Z,97.60
2018-11-12T16:10:37.981Z,97.60
2018-11-12T16:13:07.624Z,97.60
2018-11-12T16:15:37.226Z,97.70
2018-11-12T16:18:06.839Z,97.70
2018-11-12T16:20:36.592Z,97.60
2018-11-12T16:23:06.401Z,97.70
2018-11-12T16:25:36.819Z,97.70
2018-11-12T16:28:06.851Z,97.60
2018-11-12T16:30:36.458Z,97.60
2018-11-12T16:33:07.180Z,97.70
2018-11-12T16:35:36.824Z,97.70
2018-11-12T16:38:07.969Z,97.70
2018-11-12T16:40:37.715Z,97.70
2018-11-12T16:43:10.536Z,97.80
2018-11-12T16:45:40.176Z,97.80
2018-11-12T16:48:10.345Z,97.80
2018-11-12T16:50:41.030Z,97.80
2018-11-12T16:53:10.805Z,97.90
2018-11-12T16:55:41.486Z,98.00
2018-11-12T16:58:12.632Z,98.00
2018-11-12T17:00:44.511Z,98.00
2018-11-12T17:03:14.492Z,98.10
2018-11-12T17:05:45.324Z,98.10
2018-11-12T17:08:16.000Z,98.20
2018-11-12T17:10:45.762Z,98.10
2018-11-12T17:13:16.402Z,98.10
2018-11-12T17:15:46.019Z,98.20
2018-11-12T17:18:15.633Z,98.10
2018-11-12T17:20:45.245Z,98.20
2018-11-12T17:23:14.885Z,98.30
2018-11-12T17:25:44.537Z,98.30
2018-11-12T17:28:14.158Z,98.30
2018-11-12T17:30:43.815Z,98.30
2018-11-12T17:33:14.520Z,98.40
2018-11-12T17:35:44.170Z,98.80
2018-11-12T17:38:13.818Z,98.50
2018-11-12T17:40:43.435Z,98.70
2018-11-12T17:43:13.113Z,98.80
2018-11-12T17:45:42.733Z,98.80
2018-11-12T17:48:12.421Z,98.90
2018-11-12T17:50:42.170Z,99.00
2018-11-12T17:53:11.820Z,99.10
2018-11-12T17:55:41.452Z,99.10
2018-11-12T17:58:12.250Z,99.20
2018-11-12T18:00:42.906Z,99.10
2018-11-12T18:03:12.558Z,99.20
2018-11-12T18:05:43.231Z,99.20
2018-11-12T18:08:13.944Z,99.30
2018-11-12T18:10:43.572Z,99.40
2018-11-12T18:13:13.192Z,99.40
2018-11-12T18:15:42.837Z,99.70
2018-11-12T18:18:12.485Z,99.50
2018-11-12T18:20:43.160Z,99.60
2018-11-12T18:23:12.914Z,99.70
2018-11-12T18:25:42.665Z,99.70
2018-11-12T18:28:12.327Z,99.70
2018-11-12T18:30:42.134Z,99.90
2018-11-12T18:33:12.722Z,99.90
2018-11-12T18:35:42.336Z,99.90
2018-11-12T18:38:12.023Z,99.90
2018-11-12T18:40:42.681Z,99.90
2018-11-12T18:43:12.326Z,99.90
2018-11-12T18:45:41.948Z,99.90
2018-11-12T18:48:13.625Z,99.90
2018-11-12T18:50:43.248Z,99.90
2018-11-12T18:53:12.929Z,99.90
2018-11-12T18:55:42.591Z,99.90
2018-11-12T18:58:12.248Z,99.90
2018-11-12T19:00:41.907Z,99.90
2018-11-12T19:03:11.540Z,99.90
2018-11-12T19:05:42.183Z,99.90
2018-11-12T19:08:11.883Z,99.90
2018-11-12T19:10:41.509Z,99.90
2018-11-12T19:13:11.169Z,99.90
2018-11-12T19:15:40.861Z,99.90
2018-11-12T19:18:12.236Z,99.90
2018-11-12T19:20:41.910Z,99.90
2018-11-12T19:23:11.619Z,99.90
2018-11-12T19:25:41.296Z,99.90
2018-11-12T19:28:11.934Z,99.90
2018-11-12T19:30:41.568Z,99.90
2018-11-12T19:33:11.217Z,99.90
2018-11-12T19:35:40.874Z,99.90
2018-11-12T19:38:10.535Z,99.90
2018-11-12T19:40:40.168Z,99.90
2018-11-12T19:43:09.789Z,99.90
2018-11-12T19:45:39.410Z,99.90
2018-11-12T19:48:09.046Z,99.90
2018-11-12T19:50:38.680Z,99.90
2018-11-12T19:53:08.332Z,99.90
2018-11-12T19:55:38.968Z,99.90
2018-11-12T19:58:08.647Z,99.90
2018-11-12T20:00:38.259Z,99.90
2018-11-12T20:03:07.870Z,99.90
2018-11-12T20:05:37.496Z,99.90
2018-11-12T20:08:08.209Z,99.90
2018-11-12T20:10:37.819Z,99.90
2018-11-12T20:13:08.551Z,99.90
2018-11-12T20:15:39.202Z,99.90
2018-11-12T20:18:08.844Z,99.90
2018-11-12T20:20:38.461Z,99.90
2018-11-12T20:23:09.102Z,99.90
2018-11-12T20:25:38.721Z,99.90
2018-11-12T20:28:08.383Z,99.90
2018-11-12T20:30:39.591Z,99.90
2018-11-12T20:33:10.236Z,99.90
2018-11-12T20:35:39.866Z,99.90
2018-11-12T20:38:09.580Z,99.90
2018-11-12T20:40:39.237Z,99.90
2018-11-12T20:43:08.872Z,99.90
2018-11-12T20:45:38.510Z,99.90
2018-11-12T20:48:09.277Z,99.90
2018-11-12T20:50:38.893Z,99.90
2018-11-12T20:53:08.557Z,99.90
2018-11-12T20:55:38.279Z,99.90
2018-11-12T20:58:07.944Z,99.90
2018-11-12T21:00:37.647Z,99.90
2018-11-12T21:03:07.303Z,99.90
2018-11-12T21:05:36.912Z,99.90
2018-11-12T21:08:06.833Z,99.90
2018-11-12T21:10:36.449Z,99.90
2018-11-12T21:13:06.112Z,99.90
2018-11-12T21:15:35.740Z,99.90
2018-11-12T21:18:05.565Z,99.90
2018-11-12T21:20:35.188Z,99.90
2018-11-12T21:23:05.838Z,99.90
2018-11-12T21:25:35.660Z,99.90
2018-11-12T21:28:06.257Z,99.90
2018-11-12T21:30:35.906Z,99.90
2018-11-12T21:33:05.567Z,99.90
2018-11-12T21:35:35.236Z,99.90
2018-11-12T21:38:05.271Z,99.90
2018-11-12T21:40:34.899Z,99.90
2018-11-12T21:43:05.200Z,99.90
2018-11-12T21:45:35.839Z,99.90
2018-11-12T21:48:06.492Z,99.90
2018-11-12T21:50:37.128Z,99.90
2018-11-12T21:53:06.880Z,99.90
2018-11-12T21:55:36.513Z,99.90
2018-11-12T21:58:07.255Z,99.90
2018-11-12T22:00:36.935Z,99.90
2018-11-12T22:03:06.983Z,99.90
2018-11-12T22:05:36.595Z,99.90
2018-11-12T22:08:06.817Z,99.90
2018-11-12T22:10:37.448Z,99.90
2018-11-12T22:13:07.200Z,99.90
2018-11-12T22:15:36.815Z,99.90
2018-11-12T22:18:07.149Z,99.90
2018-11-12T22:20:36.800Z,99.90
2018-11-12T22:23:06.483Z,99.90
2018-11-12T22:25:36.102Z,99.90
2018-11-12T22:28:05.946Z,99.90
2018-11-12T22:30:35.565Z,99.90
2018-11-12T22:33:05.255Z,99.90
2018-11-12T22:35:35.894Z,99.90
2018-11-12T22:38:06.683Z,99.90
2018-11-12T22:40:36.299Z,99.90
2018-11-12T22:43:06.060Z,99.90
2018-11-12T22:45:35.711Z,99.90
2018-11-12T22:48:05.730Z,99.90
2018-11-12T22:50:36.384Z,99.90
2018-11-12T22:53:06.200Z,99.90
2018-11-12T22:55:35.891Z,99.90
2018-11-12T22:58:05.582Z,99.90
2018-11-12T23:00:38.325Z,99.90
2018-11-12T23:03:08.521Z,99.90
2018-11-12T23:05:39.195Z,99.90
2018-11-12T23:08:08.885Z,99.90
2018-11-12T23:10:39.555Z,99.90
2018-11-12T23:13:09.232Z,99.90
2018-11-12T23:15:38.874Z,99.90
2018-11-12T23:18:08.537Z,99.90
2018-11-12T23:20:39.179Z,99.90
2018-11-12T23:23:08.838Z,99.90
2018-11-12T23:25:38.445Z,99.90
2018-11-12T23:28:08.063Z,99.90
2018-11-12T23:30:38.675Z,99.90
2018-11-12T23:33:08.332Z,99.90
2018-11-12T23:35:37.960Z,99.90
2018-11-12T23:38:08.626Z,99.90
2018-11-12T23:40:38.235Z,99.90
2018-11-12T23:43:08.856Z,99.90
2018-11-12T23:45:38.487Z,99.90
2018-11-12T23:48:08.135Z,99.90
2018-11-12T23:50:37.738Z,99.90
2018-11-12T23:53:07.380Z,99.90
2018-11-12T23:55:37.009Z,99.90
2018-11-12T23:58:06.659Z,99.90
