createdAt,value
2022-11-06T00:00:28.080Z,101176.94
2022-11-06T00:02:59.814Z,101183.25
2022-11-06T00:05:41.948Z,101178.91
2022-11-06T00:08:11.847Z,101182.94
2022-11-06T00:10:41.618Z,101184.03
2022-11-06T00:13:13.678Z,101182.34
2022-11-06T00:15:43.120Z,101179.06
2022-11-06T00:18:12.979Z,101174.91
2022-11-06T00:20:42.583Z,101180.22
2022-11-06T00:23:12.074Z,101173.59
2022-11-06T00:25:43.705Z,101173.59
2022-11-06T00:28:15.965Z,101172.69
2022-11-06T00:30:45.512Z,101176.06
2022-11-06T00:33:15.012Z,101179.44
2022-11-06T00:35:44.519Z,101172.63
2022-11-06T00:38:15.335Z,101177.81
2022-11-06T00:40:45.040Z,101170.91
2022-11-06T00:43:17.032Z,101160.63
2022-11-06T00:45:46.502Z,101181.09
2022-11-06T00:48:16.122Z,101169.94
2022-11-06T00:50:45.775Z,101163.84
2022-11-06T00:53:15.248Z,101161.97
2022-11-06T00:55:44.781Z,101157.72
2022-11-06T00:58:17.012Z,101157.63
2022-11-06T01:00:46.413Z,101152.47
2022-11-06T01:03:15.946Z,101148.25
2022-11-06T01:05:45.465Z,101149.84
2022-11-06T01:08:15.332Z,101149.84
2022-11-06T01:10:44.944Z,101148.06
2022-11-06T01:13:17.259Z,101149.91
2022-11-06T01:15:46.756Z,101142.13
2022-11-06T01:18:16.246Z,101140.44
2022-11-06T01:20:45.814Z,101144.00
2022-11-06T01:23:15.278Z,101144.88
2022-11-06T01:25:44.757Z,101139.72
2022-11-06T01:28:20.981Z,101137.84
2022-11-06T01:30:50.420Z,101134.44
2022-11-06T01:33:19.983Z,101126.72
2022-11-06T01:35:50.216Z,101130.00
2022-11-06T01:38:20.160Z,101121.47
2022-11-06T01:40:50.748Z,101110.50
2022-11-06T01:43:25.316Z,101116.59
2022-11-06T01:45:55.882Z,101109.59
2022-11-06T01:48:27.311Z,101102.69
2022-11-06T01:50:59.475Z,101102.09
2022-11-06T01:53:29.368Z,101101.28
2022-11-06T01:56:01.957Z,101094.47
2022-11-06T01:58:35.687Z,101092.78
2022-11-06T02:01:05.980Z,101090.09
2022-11-06T02:03:35.485Z,101092.50
2022-11-06T02:06:05.390Z,101097.75
2022-11-06T02:08:34.981Z,101098.47
2022-11-06T02:11:04.597Z,101091.72
2022-11-06T02:13:43.378Z,101078.88
2022-11-06T02:16:17.485Z,101079.06
2022-11-06T02:18:59.115Z,101080.53
2022-11-06T02:21:39.636Z,101069.56
2022-11-06T02:24:22.430Z,101073.13
2022-11-06T02:27:13.114Z,101077.47
2022-11-06T02:29:50.080Z,101065.56
2022-11-06T02:32:23.314Z,101061.06
2022-11-06T02:34:54.733Z,101065.56
2022-11-06T02:37:29.155Z,101057.88
2022-11-06T02:40:00.608Z,101058.66
2022-11-06T02:42:33.476Z,101046.72
2022-11-06T02:45:03.592Z,101055.13
2022-11-06T02:47:35.527Z,101047.44
2022-11-06T02:50:08.294Z,101047.69
2022-11-06T02:52:40.924Z,101040.59
2022-11-06T02:55:13.004Z,101038.91
2022-11-06T02:57:47.689Z,101042.44
2022-11-06T03:00:19.068Z,101035.53
2022-11-06T03:02:52.646Z,101040.69
2022-11-06T03:05:26.285Z,101037.22
2022-11-06T03:07:59.708Z,101029.44
2022-11-06T03:10:32.611Z,101023.66
2022-11-06T03:13:08.765Z,101012.59
2022-11-06T03:15:42.386Z,101010.03
2022-11-06T03:18:15.094Z,100999.91
2022-11-06T03:20:46.360Z,101011.81
2022-11-06T03:23:19.128Z,101003.28
2022-11-06T03:25:51.832Z,101011.25
2022-11-06T03:28:29.116Z,101008.59
2022-11-06T03:31:01.636Z,101019.50
2022-11-06T03:33:35.053Z,101009.13
2022-11-06T03:36:07.315Z,101011.81
2022-11-06T03:38:42.155Z,101007.47
2022-11-06T03:41:15.705Z,100991.25
2022-11-06T03:43:50.595Z,100996.38
2022-11-06T03:46:25.047Z,101003.09
2022-11-06T03:48:57.638Z,101000.63
2022-11-06T03:51:29.769Z,100994.63
2022-11-06T03:54:01.323Z,100999.75
2022-11-06T03:56:34.108Z,100991.16
2022-11-06T03:59:07.615Z,100986.97
2022-11-06T04:01:40.186Z,100986.16
2022-11-06T04:04:14.653Z,100992.06
2022-11-06T04:06:47.135Z,100985.13
2022-11-06T04:09:30.460Z,100994.44
2022-11-06T04:12:13.195Z,100993.72
2022-11-06T04:14:48.027Z,101003.09
2022-11-06T04:17:18.164Z,100995.31
2022-11-06T04:19:50.774Z,100982.53
2022-11-06T04:22:30.268Z,100980.06
2022-11-06T04:25:19.825Z,100987.53
2022-11-06T04:28:01.006Z,100996.91
2022-11-06T04:30:34.811Z,100984.88
2022-11-06T04:33:09.255Z,100990.91
2022-11-06T04:35:48.530Z,100989.13
2022-11-06T04:38:23.155Z,100986.56
2022-11-06T04:40:56.952Z,100988.34
2022-11-06T04:43:31.073Z,100998.50
2022-11-06T04:46:04.156Z,100979.00
2022-11-06T04:48:33.946Z,100982.19
2022-11-06T04:51:06.301Z,100978.06
2022-11-06T04:53:36.185Z,100982.03
2022-11-06T04:56:12.213Z,100975.13
2022-11-06T04:58:42.122Z,100971.75
2022-11-06T05:01:14.188Z,100971.75
2022-11-06T05:03:43.708Z,100972.56
2022-11-06T05:06:13.108Z,100959.72
2022-11-06T05:08:42.522Z,100970.72
2022-11-06T05:11:11.977Z,100976.56
2022-11-06T05:13:41.557Z,100976.72
2022-11-06T05:16:13.695Z,100971.41
2022-11-06T05:18:43.048Z,100969.66
2022-11-06T05:21:25.240Z,100957.63
2022-11-06T05:23:54.619Z,100966.19
2022-11-06T05:26:23.995Z,100957.44
2022-11-06T05:28:53.438Z,100954.06
2022-11-06T05:31:25.749Z,100950.63
2022-11-06T05:33:55.149Z,100957.53
2022-11-06T05:36:24.607Z,100952.28
2022-11-06T05:38:54.003Z,100957.34
2022-11-06T05:41:23.690Z,100965.22
2022-11-06T05:43:53.264Z,100960.81
2022-11-06T05:46:47.198Z,100973.44
2022-11-06T05:49:14.671Z,100970.72
2022-11-06T05:51:44.063Z,100958.69
2022-11-06T05:54:13.478Z,100962.75
2022-11-06T05:56:42.856Z,100968.59
2022-11-06T05:59:13.128Z,100962.56
2022-11-06T06:01:45.424Z,100961.50
2022-11-06T06:04:14.979Z,100963.38
2022-11-06T06:06:44.530Z,100970.63
2022-11-06T06:09:13.903Z,100961.81
2022-11-06T06:11:43.303Z,100961.88
2022-11-06T06:14:12.737Z,100953.38
2022-11-06T06:16:44.737Z,100953.63
2022-11-06T06:19:14.343Z,100952.47
2022-11-06T06:21:43.720Z,100946.47
2022-11-06T06:24:13.165Z,100946.09
2022-11-06T06:26:42.800Z,100938.63
2022-11-06T06:29:12.204Z,100935.81
2022-11-06T06:31:41.613Z,100922.19
2022-11-06T06:34:13.598Z,100902.53
2022-11-06T06:36:42.992Z,100894.06
2022-11-06T06:39:12.465Z,100891.66
2022-11-06T06:41:41.827Z,100887.44
2022-11-06T06:44:11.199Z,100881.59
2022-11-06T06:46:40.608Z,100883.38
2022-11-06T06:49:13.029Z,100879.28
2022-11-06T06:51:42.472Z,100876.84
2022-11-06T06:54:12.056Z,100876.72
2022-11-06T06:56:41.457Z,100877.59
2022-11-06T06:59:11.020Z,100863.28
2022-11-06T07:01:41.193Z,100868.50
2022-11-06T07:04:13.847Z,100870.44
2022-11-06T07:06:43.241Z,100871.50
2022-11-06T07:09:12.647Z,100869.22
2022-11-06T07:11:42.207Z,100877.91
2022-11-06T07:14:12.835Z,100883.19
2022-11-06T07:16:42.207Z,100886.13
2022-11-06T07:19:14.436Z,100887.06
2022-11-06T07:21:43.879Z,100882.66
2022-11-06T07:24:13.502Z,100891.78
2022-11-06T07:26:42.887Z,100893.47
2022-11-06T07:29:12.346Z,100896.03
2022-11-06T07:31:41.749Z,100902.22
2022-11-06T07:34:14.880Z,100895.66
2022-11-06T07:36:44.282Z,100898.34
2022-11-06T07:39:13.659Z,100904.53
2022-11-06T07:41:43.047Z,100905.59
2022-11-06T07:44:12.495Z,100902.22
2022-11-06T07:46:41.881Z,100899.03
2022-11-06T07:49:16.135Z,100897.78
2022-11-06T07:51:45.538Z,100899.53
2022-11-06T07:54:15.125Z,100911.13
2022-11-06T07:56:44.580Z,100906.97
2022-11-06T07:59:13.964Z,100917.25
2022-11-06T08:01:43.521Z,100921.75
2022-11-06T08:04:15.687Z,100916.59
2022-11-06T08:06:45.087Z,100924.69
2022-11-06T08:09:14.558Z,100923.25
2022-11-06T08:11:43.952Z,100922.19
2022-11-06T08:14:14.012Z,100921.50
2022-11-06T08:16:43.401Z,100915.75
2022-11-06T08:19:15.417Z,100914.59
2022-11-06T08:21:44.807Z,100899.63
2022-11-06T08:24:19.042Z,100903.25
2022-11-06T08:26:51.258Z,100905.47
2022-11-06T08:29:20.791Z,100893.81
2022-11-06T08:31:50.260Z,100904.28
2022-11-06T08:34:22.203Z,100915.53
2022-11-06T08:36:52.433Z,100911.53
2022-11-06T08:39:21.836Z,100915.06
2022-11-06T08:41:51.269Z,100913.16
2022-11-06T08:44:20.643Z,100912.00
2022-11-06T08:46:52.244Z,100902.34
2022-11-06T08:49:24.435Z,100900.75
2022-11-06T08:51:54.604Z,100895.06
2022-11-06T08:54:23.981Z,100891.31
2022-11-06T08:56:53.437Z,100886.50
2022-11-06T08:59:22.803Z,100888.53
2022-11-06T09:01:52.340Z,100887.41
2022-11-06T09:04:24.553Z,100878.28
2022-11-06T09:06:53.955Z,100871.94
2022-11-06T09:09:23.483Z,100871.47
2022-11-06T09:11:52.861Z,100874.34
2022-11-06T09:14:22.289Z,100879.00
2022-11-06T09:16:51.676Z,100885.31
2022-11-06T09:19:24.412Z,100891.81
2022-11-06T09:21:54.973Z,100894.06
2022-11-06T09:24:49.669Z,100895.28
2022-11-06T09:27:14.409Z,100903.63
2022-11-06T09:29:44.569Z,100913.06
2022-11-06T09:32:14.071Z,100917.63
2022-11-06T09:34:46.115Z,100922.63
2022-11-06T09:37:15.593Z,100931.53
2022-11-06T09:39:45.494Z,100924.44
2022-11-06T09:42:21.760Z,100932.16
2022-11-06T09:45:00.427Z,100933.38
2022-11-06T09:47:34.959Z,100936.59
2022-11-06T09:50:09.868Z,100941.19
2022-11-06T09:52:43.187Z,100927.09
2022-11-06T09:55:17.513Z,100940.78
2022-11-06T09:57:50.100Z,100938.53
2022-11-06T10:00:20.423Z,100938.53
2022-11-06T10:02:51.638Z,100934.78
2022-11-06T10:05:28.038Z,100930.53
2022-11-06T10:07:59.457Z,100932.13
2022-11-06T10:10:32.087Z,100928.09
2022-11-06T10:13:17.309Z,100926.63
2022-11-06T10:15:50.120Z,100927.53
2022-11-06T10:18:27.594Z,100932.47
2022-11-06T10:21:04.188Z,100939.53
2022-11-06T10:23:37.440Z,100938.88
2022-11-06T10:26:12.137Z,100931.78
2022-11-06T10:29:02.508Z,100934.16
2022-11-06T10:31:36.738Z,100929.59
2022-11-06T10:34:10.373Z,100931.09
2022-11-06T10:36:49.687Z,100935.22
2022-11-06T10:39:22.313Z,100935.34
2022-11-06T10:41:54.832Z,100938.44
2022-11-06T10:44:28.219Z,100941.22
2022-11-06T10:47:02.237Z,100933.34
2022-11-06T10:49:37.564Z,100926.75
2022-11-06T10:52:27.138Z,100925.72
2022-11-06T10:55:05.491Z,100925.75
2022-11-06T10:57:40.050Z,100924.88
2022-11-06T11:00:15.301Z,100921.34
2022-11-06T11:02:48.785Z,100923.72
2022-11-06T11:05:19.950Z,100921.75
2022-11-06T11:07:55.061Z,100914.69
2022-11-06T11:10:33.261Z,100909.06
2022-11-06T11:13:08.497Z,100894.69
2022-11-06T11:15:45.608Z,100881.09
2022-11-06T11:18:20.159Z,100883.47
2022-11-06T11:20:50.643Z,100880.78
2022-11-06T11:23:24.990Z,100890.53
2022-11-06T11:25:56.207Z,100891.19
2022-11-06T11:28:29.976Z,100898.88
2022-11-06T11:31:07.191Z,100903.66
2022-11-06T11:33:37.085Z,100897.13
2022-11-06T11:36:08.030Z,100897.63
2022-11-06T11:38:42.940Z,100881.13
2022-11-06T11:41:15.216Z,100869.94
2022-11-06T11:43:45.507Z,100874.28
2022-11-06T11:46:22.230Z,100874.41
2022-11-06T11:48:53.279Z,100881.38
2022-11-06T11:51:41.111Z,100884.75
2022-11-06T11:54:21.402Z,100882.66
2022-11-06T11:57:07.894Z,100890.56
2022-11-06T11:59:40.452Z,100888.69
2022-11-06T12:02:23.635Z,100897.06
2022-11-06T12:04:59.056Z,100890.72
2022-11-06T12:07:30.750Z,100882.66
2022-11-06T12:10:04.535Z,100873.25
2022-11-06T12:12:35.283Z,100880.41
2022-11-06T12:15:22.312Z,100879.59
2022-11-06T12:17:55.765Z,100880.81
2022-11-06T12:20:29.213Z,100879.69
2022-11-06T12:23:01.259Z,100875.53
2022-11-06T12:25:36.112Z,100866.81
2022-11-06T12:28:07.843Z,100863.44
2022-11-06T12:30:38.107Z,100865.03
2022-11-06T12:33:13.711Z,100865.94
2022-11-06T12:35:48.992Z,100862.19
2022-11-06T12:38:24.567Z,100851.78
2022-11-06T12:41:00.247Z,100849.44
2022-11-06T12:43:36.313Z,100847.69
2022-11-06T12:46:24.555Z,100846.31
2022-11-06T12:49:18.916Z,100834.47
2022-11-06T12:51:57.639Z,100831.19
2022-11-06T12:54:39.345Z,100824.13
2022-11-06T12:57:19.699Z,100819.31
2022-11-06T12:59:59.896Z,100816.72
2022-11-06T13:02:40.812Z,100812.38
2022-11-06T13:05:16.587Z,100822.59
2022-11-06T13:07:57.921Z,100823.47
2022-11-06T13:10:33.847Z,100820.84
2022-11-06T13:13:18.195Z,100813.78
2022-11-06T13:15:54.016Z,100799.34
2022-11-06T13:18:26.782Z,100790.88
2022-11-06T13:21:00.392Z,100791.06
2022-11-06T13:23:32.256Z,100788.75
2022-11-06T13:26:06.312Z,100788.00
2022-11-06T13:28:42.555Z,100789.75
2022-11-06T13:31:14.179Z,100787.00
2022-11-06T13:33:45.656Z,100790.53
2022-11-06T13:36:15.479Z,100786.38
2022-11-06T13:38:48.756Z,100782.41
2022-11-06T13:41:22.266Z,100762.34
2022-11-06T13:43:57.250Z,100764.44
2022-11-06T13:46:32.312Z,100769.63
2022-11-06T13:49:11.360Z,100779.09
2022-11-06T13:51:46.268Z,100796.97
2022-11-06T13:54:21.184Z,100803.53
2022-11-06T13:57:04.628Z,100803.75
2022-11-06T13:59:54.692Z,100797.16
2022-11-06T14:02:41.337Z,100800.81
2022-11-06T14:05:39.573Z,100795.84
2022-11-06T14:08:11.267Z,100779.31
2022-11-06T14:10:42.188Z,100772.84
2022-11-06T14:13:16.485Z,100772.84
2022-11-06T14:15:49.167Z,100780.19
2022-11-06T14:18:24.935Z,100765.22
2022-11-06T14:21:30.724Z,100759.28
2022-11-06T14:24:08.656Z,100752.91
2022-11-06T14:26:43.315Z,100745.94
2022-11-06T14:29:45.474Z,100744.50
2022-11-06T14:32:41.071Z,100737.94
2022-11-06T14:35:50.251Z,100740.97
2022-11-06T14:38:34.092Z,100716.81
2022-11-06T14:41:03.660Z,100720.75
2022-11-06T14:43:35.557Z,100722.88
2022-11-06T14:46:07.634Z,100719.38
2022-11-06T14:48:41.731Z,100712.28
2022-11-06T14:51:14.027Z,100714.56
2022-11-06T14:53:51.315Z,100711.72
2022-11-06T14:56:24.551Z,100712.81
2022-11-06T14:58:56.762Z,100705.09
2022-11-06T15:01:29.995Z,100694.75
2022-11-06T15:04:06.404Z,100698.91
2022-11-06T15:06:45.978Z,100685.19
2022-11-06T15:09:16.748Z,100689.91
2022-11-06T15:12:00.877Z,100687.19
2022-11-06T15:14:58.407Z,100676.44
2022-11-06T15:17:31.880Z,100684.81
2022-11-06T15:20:10.733Z,100681.63
2022-11-06T15:22:44.280Z,100673.22
2022-11-06T15:25:27.411Z,100659.97
2022-11-06T15:28:04.345Z,100668.88
2022-11-06T15:30:41.540Z,100664.22
2022-11-06T15:33:16.193Z,100657.25
2022-11-06T15:35:49.674Z,100665.50
2022-11-06T15:38:21.854Z,100666.56
2022-11-06T15:40:53.067Z,100675.72
2022-11-06T15:43:29.083Z,100676.63
2022-11-06T15:46:09.196Z,100679.06
2022-11-06T15:48:38.734Z,100660.13
2022-11-06T15:51:22.815Z,100685.78
2022-11-06T15:53:52.221Z,100687.28
2022-11-06T15:56:24.677Z,100688.09
2022-11-06T15:59:13.261Z,100684.59
2022-11-06T16:01:43.254Z,100683.34
2022-11-06T16:04:16.788Z,100691.22
2022-11-06T16:06:49.492Z,100694.47
2022-11-06T16:09:21.062Z,100694.38
2022-11-06T16:11:51.842Z,100679.56
2022-11-06T16:14:22.263Z,100682.06
2022-11-06T16:16:53.297Z,100680.38
2022-11-06T16:19:32.890Z,100671.72
2022-11-06T16:22:07.599Z,100678.47
2022-11-06T16:24:43.045Z,100681.81
2022-11-06T16:27:12.999Z,100682.81
2022-11-06T16:29:42.884Z,100686.91
2022-11-06T16:32:18.315Z,100688.53
2022-11-06T16:34:48.749Z,100687.66
2022-11-06T16:37:41.271Z,100701.41
2022-11-06T16:40:49.968Z,100691.19
2022-11-06T16:43:21.195Z,100697.22
2022-11-06T16:45:59.402Z,100698.00
2022-11-06T16:48:34.266Z,100706.56
2022-11-06T16:51:05.827Z,100710.69
2022-11-06T16:53:51.882Z,100710.50
2022-11-06T16:56:25.816Z,100704.53
2022-11-06T16:58:59.441Z,100700.19
2022-11-06T17:01:30.782Z,100705.25
2022-11-06T17:04:02.151Z,100713.81
2022-11-06T17:06:33.779Z,100703.44
2022-11-06T17:09:09.902Z,100698.09
2022-11-06T17:11:39.940Z,100691.03
2022-11-06T17:14:19.559Z,100696.25
2022-11-06T17:16:51.343Z,100702.34
2022-11-06T17:19:21.339Z,100693.66
2022-11-06T17:21:51.470Z,100681.63
2022-11-06T17:24:38.810Z,100688.53
2022-11-06T17:27:08.495Z,100690.97
2022-11-06T17:29:39.057Z,100685.75
2022-11-06T17:32:08.503Z,100665.16
2022-11-06T17:34:38.997Z,100689.06
2022-11-06T17:37:08.679Z,100676.84
2022-11-06T17:39:40.644Z,100673.34
2022-11-06T17:42:10.045Z,100653.56
2022-11-06T17:44:39.415Z,100644.09
2022-11-06T17:47:08.879Z,100643.25
2022-11-06T17:49:38.280Z,100659.38
2022-11-06T17:52:08.036Z,100644.72
2022-11-06T17:54:40.839Z,100646.38
2022-11-06T17:57:10.807Z,100642.16
2022-11-06T17:59:40.174Z,100632.66
2022-11-06T18:02:09.864Z,100635.25
2022-11-06T18:04:40.692Z,100632.59
2022-11-06T18:07:10.215Z,100633.25
2022-11-06T18:09:42.256Z,100626.59
2022-11-06T18:12:13.196Z,100627.25
2022-11-06T18:14:42.632Z,100621.94
2022-11-06T18:17:12.253Z,100607.38
2022-11-06T18:19:42.095Z,100607.31
2022-11-06T18:22:11.593Z,100621.81
2022-11-06T18:24:43.580Z,100615.84
2022-11-06T18:27:12.963Z,100605.56
2022-11-06T18:29:42.481Z,100603.88
2022-11-06T18:32:11.944Z,100595.34
2022-11-06T18:34:41.365Z,100588.28
2022-11-06T18:37:10.866Z,100595.88
2022-11-06T18:39:43.108Z,100588.19
2022-11-06T18:42:12.547Z,100590.53
2022-11-06T18:44:42.746Z,100589.84
2022-11-06T18:47:12.243Z,100597.84
2022-11-06T18:49:41.652Z,100593.59
2022-11-06T18:52:11.100Z,100593.50
2022-11-06T18:54:43.203Z,100594.91
2022-11-06T18:57:12.657Z,100588.91
2022-11-06T18:59:42.062Z,100576.22
2022-11-06T19:02:11.744Z,100569.91
2022-11-06T19:04:41.304Z,100579.06
2022-11-06T19:07:10.782Z,100581.63
2022-11-06T19:09:42.768Z,100571.53
2022-11-06T19:12:12.167Z,100575.75
2022-11-06T19:14:41.627Z,100570.53
2022-11-06T19:17:11.057Z,100571.34
2022-11-06T19:19:40.440Z,100563.56
2022-11-06T19:22:10.648Z,100567.75
2022-11-06T19:24:40.019Z,100564.38
2022-11-06T19:27:12.087Z,100560.16
2022-11-06T19:29:41.564Z,100573.03
2022-11-06T19:32:11.494Z,100577.31
2022-11-06T19:34:40.964Z,100572.22
2022-11-06T19:37:10.366Z,100566.19
2022-11-06T19:39:39.731Z,100579.00
2022-11-06T19:42:11.699Z,100581.72
2022-11-06T19:44:41.192Z,100582.66
2022-11-06T19:47:10.645Z,100568.03
2022-11-06T19:49:40.140Z,100575.75
2022-11-06T19:52:42.070Z,100581.72
2022-11-06T19:55:26.972Z,100581.63
2022-11-06T19:57:52.026Z,100580.00
2022-11-06T20:00:21.679Z,100582.59
2022-11-06T20:02:52.249Z,100584.34
2022-11-06T20:05:21.825Z,100587.88
2022-11-06T20:07:51.295Z,100583.53
2022-11-06T20:10:20.775Z,100583.75
2022-11-06T20:12:52.932Z,100584.56
2022-11-06T20:15:24.143Z,100580.22
2022-11-06T20:17:53.859Z,100583.59
2022-11-06T20:20:23.576Z,100580.81
2022-11-06T20:22:52.998Z,100582.66
2022-11-06T20:25:22.740Z,100581.72
2022-11-06T20:27:54.809Z,100581.72
2022-11-06T20:30:24.412Z,100577.50
2022-11-06T20:32:53.860Z,100580.09
2022-11-06T20:35:23.276Z,100587.81
2022-11-06T20:37:52.804Z,100589.63
2022-11-06T20:40:22.337Z,100598.22
2022-11-06T20:42:54.391Z,100596.53
2022-11-06T20:45:23.863Z,100600.06
2022-11-06T20:47:53.503Z,100591.25
2022-11-06T20:50:22.900Z,100600.78
2022-11-06T20:52:52.401Z,100605.81
2022-11-06T20:55:22.015Z,100589.47
2022-11-06T20:57:54.107Z,100597.22
2022-11-06T21:00:23.706Z,100594.06
2022-11-06T21:02:58.972Z,100582.84
2022-11-06T21:05:30.884Z,100579.78
2022-11-06T21:08:00.345Z,100573.09
2022-11-06T21:10:29.831Z,100561.28
2022-11-06T21:13:01.875Z,100555.00
2022-11-06T21:15:31.239Z,100537.13
2022-11-06T21:18:00.663Z,100515.69
2022-11-06T21:20:30.175Z,100498.44
2022-11-06T21:22:59.652Z,100478.53
2022-11-06T21:25:29.037Z,100460.78
2022-11-06T21:28:01.031Z,100432.56
2022-11-06T21:30:30.533Z,100433.88
2022-11-06T21:33:00.028Z,100421.63
2022-11-06T21:35:29.457Z,100410.19
2022-11-06T21:37:58.831Z,100385.16
2022-11-06T21:40:28.352Z,100374.59
2022-11-06T21:43:00.716Z,100346.28
2022-11-06T21:45:30.239Z,100332.38
2022-11-06T21:47:59.724Z,100315.06
2022-11-06T21:50:30.428Z,100302.31
2022-11-06T21:53:12.360Z,100267.22
2022-11-06T21:55:54.290Z,100251.00
2022-11-06T21:58:26.371Z,100233.03
2022-11-06T22:00:55.855Z,100228.72
2022-11-06T22:03:25.633Z,100205.69
2022-11-06T22:05:55.042Z,100205.84
2022-11-06T22:08:27.149Z,100202.28
2022-11-06T22:10:59.785Z,100192.81
2022-11-06T22:13:31.955Z,100193.38
2022-11-06T22:16:03.132Z,100188.44
2022-11-06T22:18:32.616Z,100189.41
2022-11-06T22:21:08.315Z,100195.38
2022-11-06T22:23:38.465Z,100179.28
2022-11-06T22:26:08.794Z,100178.53
2022-11-06T22:28:40.834Z,100188.72
2022-11-06T22:31:11.267Z,100184.69
2022-11-06T22:33:40.764Z,100176.19
2022-11-06T22:36:13.234Z,100187.63
2022-11-06T22:38:44.229Z,100178.19
2022-11-06T22:41:15.952Z,100177.47
2022-11-06T22:43:48.431Z,100190.69
2022-11-06T22:46:19.659Z,100184.88
2022-11-06T22:48:49.708Z,100200.81
2022-11-06T22:51:20.956Z,100195.22
2022-11-06T22:53:50.669Z,100198.72
2022-11-06T22:56:20.403Z,100198.56
2022-11-06T22:58:55.665Z,100201.22
2022-11-06T23:01:26.206Z,100196.97
2022-11-06T23:03:57.851Z,100193.53
2022-11-06T23:06:28.172Z,100201.38
2022-11-06T23:08:57.698Z,100219.47
2022-11-06T23:11:28.849Z,100204.88
2022-11-06T23:14:07.478Z,100221.03
2022-11-06T23:16:50.589Z,100210.00
2022-11-06T23:19:22.281Z,100213.69
2022-11-06T23:21:52.467Z,100216.09
2022-11-06T23:24:21.955Z,100217.78
2022-11-06T23:26:51.397Z,100226.50
2022-11-06T23:29:23.408Z,100217.84
2022-11-06T23:31:52.767Z,100215.34
2022-11-06T23:34:22.164Z,100223.94
2022-11-06T23:36:51.626Z,100212.94
2022-11-06T23:39:21.041Z,100221.50
2022-11-06T23:41:51.158Z,100214.16
2022-11-06T23:44:35.827Z,100220.84
2022-11-06T23:47:05.316Z,100221.78
2022-11-06T23:49:34.681Z,100222.78
2022-11-06T23:52:04.733Z,100221.97
2022-11-06T23:54:34.352Z,100220.44
2022-11-06T23:57:03.791Z,100239.47
2022-11-06T23:59:35.759Z,100235.44
