createdAt,value
2022-10-05T00:02:19.414Z,70.81
2022-10-05T00:07:51.197Z,70.71
2022-10-05T00:13:24.762Z,70.70
2022-10-05T00:24:28.332Z,70.74
2022-10-05T00:30:01.908Z,70.79
2022-10-05T00:35:33.703Z,70.99
2022-10-05T00:46:39.277Z,71.06
2022-10-05T00:52:11.083Z,71.16
2022-10-05T00:57:43.014Z,71.13
2022-10-05T01:03:14.461Z,71.18
2022-10-05T01:08:46.441Z,71.26
2022-10-05T01:19:49.997Z,71.57
2022-10-05T01:25:21.726Z,71.73
2022-10-05T01:30:53.674Z,71.66
2022-10-05T01:36:25.361Z,71.66
2022-10-05T01:41:57.243Z,71.66
2022-10-05T01:47:28.855Z,71.70
2022-10-05T01:53:00.492Z,71.63
2022-10-05T01:58:32.546Z,71.66
2022-10-05T02:04:04.506Z,71.65
2022-10-05T02:09:38.483Z,71.68
2022-10-05T02:15:10.322Z,71.66
2022-10-05T02:20:42.260Z,71.64
2022-10-05T02:26:13.994Z,71.72
2022-10-05T02:31:45.739Z,71.69
2022-10-05T02:37:17.222Z,71.66
2022-10-05T02:45:10.471Z,72.04
2022-10-05T02:50:41.937Z,72.41
2022-10-05T02:56:13.707Z,72.27
2022-10-05T03:01:46.092Z,72.29
2022-10-05T03:12:49.268Z,72.24
2022-10-05T03:18:20.783Z,72.33
2022-10-05T03:29:24.050Z,72.64
2022-10-05T03:34:55.902Z,72.60
2022-10-05T03:40:27.644Z,72.46
2022-10-05T03:45:59.579Z,72.49
2022-10-05T03:51:31.236Z,72.45
2022-10-05T03:57:03.140Z,72.43
2022-10-05T04:02:35.396Z,72.41
2022-10-05T04:08:07.090Z,72.44
2022-10-05T04:13:38.874Z,72.42
2022-10-05T04:19:10.644Z,72.49
2022-10-05T04:24:42.524Z,72.49
2022-10-05T04:30:13.955Z,72.50
2022-10-05T04:35:45.451Z,72.52
2022-10-05T04:41:18.736Z,72.49
2022-10-05T04:57:55.510Z,72.59
2022-10-05T05:03:27.312Z,72.62
2022-10-05T05:09:01.205Z,72.63
2022-10-05T05:20:04.768Z,72.64
2022-10-05T05:25:36.444Z,72.53
2022-10-05T05:31:08.280Z,72.54
2022-10-05T05:42:11.616Z,72.54
2022-10-05T05:47:43.377Z,72.51
2022-10-05T05:53:14.555Z,72.54
2022-10-05T05:58:45.839Z,72.55
2022-10-05T06:04:17.527Z,72.61
2022-10-05T06:09:48.784Z,72.01
2022-10-05T06:15:20.198Z,71.57
2022-10-05T06:20:51.501Z,70.25
2022-10-05T06:26:22.838Z,69.53
2022-10-05T06:31:58.588Z,66.85
2022-10-05T06:37:25.782Z,65.87
2022-10-05T06:42:57.405Z,62.96
2022-10-05T06:48:28.987Z,61.53
2022-10-05T06:54:00.728Z,59.11
2022-10-05T06:59:31.829Z,57.77
2022-10-05T07:05:03.263Z,55.72
2022-10-05T07:10:34.712Z,54.82
2022-10-05T07:16:06.002Z,53.92
2022-10-05T07:21:37.610Z,52.00
2022-10-05T07:27:08.990Z,51.37
2022-10-05T07:32:40.386Z,50.32
2022-10-05T07:38:12.297Z,49.33
2022-10-05T07:49:15.705Z,47.03
2022-10-05T07:54:47.007Z,44.48
2022-10-05T08:00:18.390Z,44.68
2022-10-05T08:05:50.117Z,43.29
2022-10-05T08:11:21.506Z,43.94
2022-10-05T08:16:52.847Z,43.56
2022-10-05T08:22:24.088Z,44.12
2022-10-05T08:27:55.496Z,43.76
2022-10-05T08:33:26.810Z,43.71
2022-10-05T08:38:57.950Z,42.84
2022-10-05T08:44:29.555Z,43.31
2022-10-05T08:50:01.175Z,43.77
2022-10-05T08:55:32.521Z,44.42
2022-10-05T09:01:03.924Z,45.38
2022-10-05T09:06:35.049Z,46.01
2022-10-05T09:12:06.728Z,47.03
2022-10-05T09:17:39.454Z,47.13
2022-10-05T09:23:09.703Z,47.56
2022-10-05T09:28:41.416Z,47.89
2022-10-05T09:34:12.851Z,47.91
2022-10-05T09:39:44.214Z,47.83
2022-10-05T09:45:21.057Z,47.56
2022-10-05T09:50:47.236Z,47.76
2022-10-05T09:56:18.599Z,47.96
2022-10-05T10:04:10.817Z,46.93
2022-10-05T10:09:42.105Z,46.19
2022-10-05T10:20:44.951Z,46.19
2022-10-05T10:26:16.207Z,45.60
2022-10-05T10:31:47.766Z,45.83
2022-10-05T10:37:18.765Z,46.79
2022-10-05T10:42:50.357Z,46.94
2022-10-05T10:48:22.207Z,46.41
2022-10-05T10:53:53.922Z,46.12
2022-10-05T10:59:27.978Z,46.34
2022-10-05T11:04:57.184Z,46.14
2022-10-05T11:10:28.939Z,46.42
2022-10-05T11:16:00.856Z,46.38
2022-10-05T11:21:32.349Z,46.31
2022-10-05T11:32:34.947Z,45.36
2022-10-05T11:38:06.111Z,45.54
2022-10-05T11:43:37.383Z,45.18
2022-10-05T11:49:08.991Z,45.26
2022-10-05T11:55:05.971Z,45.54
2022-10-05T12:00:13.737Z,45.32
2022-10-05T12:05:45.058Z,44.81
2022-10-05T12:11:16.339Z,45.21
2022-10-05T12:16:47.634Z,45.20
2022-10-05T12:22:19.006Z,45.14
2022-10-05T12:27:50.276Z,45.21
2022-10-05T12:33:21.868Z,45.19
2022-10-05T12:38:53.423Z,45.31
2022-10-05T12:44:24.659Z,45.22
2022-10-05T12:49:56.016Z,45.62
2022-10-05T12:55:27.223Z,45.60
2022-10-05T13:00:58.815Z,45.38
2022-10-05T13:17:32.953Z,44.08
2022-10-05T13:23:04.286Z,43.61
2022-10-05T13:28:36.010Z,43.90
2022-10-05T13:34:07.351Z,43.88
2022-10-05T13:39:39.060Z,43.58
2022-10-05T13:45:11.195Z,43.94
2022-10-05T13:50:42.929Z,44.20
2022-10-05T13:56:14.668Z,44.53
2022-10-05T14:01:45.929Z,44.04
2022-10-05T14:07:17.418Z,43.98
2022-10-05T14:12:48.564Z,43.93
2022-10-05T14:18:19.984Z,44.05
2022-10-05T14:23:51.310Z,43.68
2022-10-05T14:29:22.539Z,43.90
2022-10-05T14:34:53.790Z,43.87
2022-10-05T14:40:25.072Z,44.06
2022-10-05T14:45:56.503Z,43.94
2022-10-05T14:51:28.330Z,43.72
2022-10-05T14:56:59.793Z,43.90
2022-10-05T15:02:31.496Z,44.20
2022-10-05T15:08:02.833Z,44.35
2022-10-05T15:13:34.365Z,44.78
2022-10-05T15:19:05.839Z,45.09
2022-10-05T15:30:06.829Z,45.88
2022-10-05T15:35:38.021Z,46.09
2022-10-05T15:41:09.422Z,45.87
2022-10-05T15:46:41.108Z,45.84
2022-10-05T15:52:12.709Z,45.92
2022-10-05T16:03:13.490Z,46.35
2022-10-05T16:08:45.053Z,46.70
2022-10-05T16:14:16.739Z,46.80
2022-10-05T16:19:47.965Z,47.23
2022-10-05T16:25:19.325Z,47.46
2022-10-05T16:30:50.958Z,47.85
2022-10-05T16:36:22.585Z,48.03
2022-10-05T16:41:54.294Z,48.38
2022-10-05T16:47:27.528Z,48.55
2022-10-05T16:58:27.026Z,49.10
2022-10-05T17:03:58.738Z,49.43
2022-10-05T17:09:30.154Z,49.56
2022-10-05T17:15:01.383Z,49.88
2022-10-05T17:20:32.775Z,50.01
2022-10-05T17:31:33.710Z,50.52
2022-10-05T17:37:05.064Z,50.90
2022-10-05T17:42:36.350Z,51.17
2022-10-05T17:48:07.730Z,51.57
2022-10-05T17:53:39.116Z,51.84
2022-10-05T18:04:39.973Z,52.48
2022-10-05T18:10:11.258Z,52.80
2022-10-05T18:21:12.197Z,53.02
2022-10-05T18:26:43.900Z,53.45
2022-10-05T18:32:15.279Z,53.53
2022-10-05T18:37:46.665Z,54.04
2022-10-05T18:43:18.477Z,54.15
2022-10-05T18:48:49.961Z,54.48
2022-10-05T18:54:21.904Z,54.64
2022-10-05T18:59:53.615Z,54.76
2022-10-05T19:05:52.328Z,54.99
2022-10-05T19:10:56.527Z,55.42
2022-10-05T19:16:28.042Z,55.49
2022-10-05T19:21:59.083Z,55.69
2022-10-05T19:27:30.597Z,55.80
2022-10-05T19:33:02.309Z,56.11
2022-10-05T19:38:33.808Z,56.23
2022-10-05T19:44:05.397Z,56.52
2022-10-05T19:49:37.140Z,56.55
2022-10-05T19:55:08.520Z,56.76
2022-10-05T20:00:40.247Z,56.95
2022-10-05T20:06:11.939Z,57.19
2022-10-05T20:11:43.265Z,57.41
2022-10-05T20:17:14.600Z,57.90
2022-10-05T20:22:46.004Z,58.08
2022-10-05T20:28:17.592Z,58.23
2022-10-05T20:44:49.178Z,58.62
2022-10-05T20:55:48.858Z,58.93
2022-10-05T21:01:23.410Z,58.90
2022-10-05T21:06:54.830Z,58.94
2022-10-05T21:17:55.551Z,59.01
2022-10-05T21:23:27.065Z,59.10
2022-10-05T21:28:59.713Z,59.22
2022-10-05T21:34:31.069Z,59.47
2022-10-05T21:40:02.325Z,59.71
2022-10-05T21:51:05.409Z,60.17
2022-10-05T21:56:36.744Z,60.30
2022-10-05T22:02:08.493Z,60.57
2022-10-05T22:07:39.772Z,60.51
2022-10-05T22:13:11.116Z,60.36
2022-10-05T22:18:42.488Z,60.27
2022-10-05T22:24:14.178Z,60.35
2022-10-05T22:29:45.439Z,60.32
2022-10-05T22:35:16.957Z,60.40
2022-10-05T22:40:48.618Z,60.51
2022-10-05T22:46:20.022Z,60.61
2022-10-05T22:51:51.164Z,60.63
2022-10-05T22:57:22.528Z,60.67
2022-10-05T23:02:53.973Z,60.77
2022-10-05T23:08:25.992Z,60.79
2022-10-05T23:13:57.557Z,60.85
2022-10-05T23:16:10.035Z,61.01
2022-10-05T23:21:41.526Z,61.10
2022-10-05T23:27:12.956Z,61.14
2022-10-05T23:32:44.399Z,61.19
2022-10-05T23:38:16.536Z,61.29
2022-10-05T23:43:48.054Z,61.39
2022-10-05T23:49:19.674Z,61.53
2022-10-05T23:54:51.545Z,61.53
