createdAt,value
2023-04-03T00:00:29.650Z,56.35
2023-04-03T00:01:33.133Z,56.32
2023-04-03T00:02:35.215Z,56.40
2023-04-03T00:03:38.465Z,56.42
2023-04-03T00:04:40.528Z,56.41
2023-04-03T00:05:43.200Z,56.41
2023-04-03T00:06:49.548Z,56.53
2023-04-03T00:07:51.502Z,56.47
2023-04-03T00:08:56.326Z,56.39
2023-04-03T00:09:58.969Z,56.38
2023-04-03T00:11:01.373Z,56.45
2023-04-03T00:12:03.495Z,56.41
2023-04-03T00:13:05.436Z,56.48
2023-04-03T00:14:07.928Z,56.47
2023-04-03T00:15:10.351Z,56.43
2023-04-03T00:16:17.438Z,56.42
2023-04-03T00:17:23.742Z,56.49
2023-04-03T00:18:25.741Z,56.43
2023-04-03T00:19:29.151Z,56.39
2023-04-03T00:20:35.061Z,56.45
2023-04-03T00:21:39.284Z,56.37
2023-04-03T00:22:41.305Z,56.45
2023-04-03T00:23:45.860Z,56.46
2023-04-03T00:24:47.787Z,56.31
2023-04-03T00:25:52.261Z,56.37
2023-04-03T00:26:54.678Z,56.39
2023-04-03T00:28:00.445Z,56.46
2023-04-03T00:29:02.999Z,56.42
2023-04-03T00:30:11.478Z,56.47
2023-04-03T00:31:17.056Z,56.42
2023-04-03T00:32:19.413Z,56.32
2023-04-03T00:33:22.946Z,56.37
2023-04-03T00:34:25.563Z,56.29
2023-04-03T00:35:29.884Z,56.42
2023-04-03T00:36:33.859Z,56.54
2023-04-03T00:37:36.069Z,56.41
2023-04-03T00:38:38.019Z,56.44
2023-04-03T00:39:40.103Z,56.36
2023-04-03T00:40:44.821Z,56.45
2023-04-03T00:41:46.797Z,56.37
2023-04-03T00:42:51.659Z,56.42
2023-04-03T00:43:54.337Z,56.39
2023-04-03T00:45:00.121Z,56.32
2023-04-03T00:46:08.170Z,56.31
2023-04-03T00:47:15.085Z,56.32
2023-04-03T00:48:20.650Z,56.46
2023-04-03T00:49:22.751Z,56.38
2023-04-03T00:50:25.208Z,56.48
2023-04-03T00:51:27.170Z,56.41
2023-04-03T00:52:31.104Z,56.51
2023-04-03T00:53:40.227Z,56.41
2023-04-03T00:54:42.194Z,56.39
2023-04-03T00:55:45.256Z,56.39
2023-04-03T00:56:50.565Z,56.31
2023-04-03T00:57:53.339Z,56.28
2023-04-03T00:59:00.212Z,56.40
2023-04-03T01:01:18.295Z,56.45
2023-04-03T01:02:21.357Z,56.51
2023-04-03T01:03:24.161Z,56.46
2023-04-03T01:04:35.281Z,56.52
2023-04-03T01:05:40.772Z,56.41
2023-04-03T01:06:43.216Z,56.54
2023-04-03T01:07:53.870Z,56.45
2023-04-03T01:08:59.125Z,56.59
2023-04-03T01:10:05.608Z,56.46
2023-04-03T01:11:07.717Z,56.40
2023-04-03T01:12:28.499Z,56.44
2023-04-03T01:13:32.557Z,56.50
2023-04-03T01:14:38.098Z,56.46
2023-04-03T01:15:40.253Z,56.45
2023-04-03T01:16:42.869Z,56.42
2023-04-03T01:17:48.415Z,56.36
2023-04-03T01:18:50.965Z,56.46
2023-04-03T01:21:32.515Z,56.43
2023-04-03T01:22:51.761Z,56.45
2023-04-03T01:24:07.609Z,56.43
2023-04-03T01:25:12.618Z,56.45
2023-04-03T01:26:14.961Z,56.44
2023-04-03T01:27:17.795Z,56.35
2023-04-03T01:29:35.600Z,56.39
2023-04-03T01:30:50.436Z,56.39
2023-04-03T01:31:56.279Z,56.44
2023-04-03T01:33:00.387Z,56.43
2023-04-03T01:34:03.128Z,56.46
2023-04-03T01:35:08.441Z,56.54
2023-04-03T01:36:15.307Z,56.44
2023-04-03T01:37:17.369Z,56.43
2023-04-03T01:38:20.740Z,56.56
2023-04-03T01:39:23.856Z,56.45
2023-04-03T01:40:26.855Z,56.42
2023-04-03T01:41:29.186Z,56.41
2023-04-03T01:42:34.434Z,56.48
2023-04-03T01:43:37.567Z,56.47
2023-04-03T01:44:40.012Z,56.43
2023-04-03T01:45:42.096Z,56.52
2023-04-03T01:46:46.154Z,56.49
2023-04-03T01:47:48.297Z,56.41
2023-04-03T01:48:51.630Z,56.39
2023-04-03T01:49:53.631Z,56.41
2023-04-03T01:50:56.317Z,56.32
2023-04-03T01:51:58.368Z,56.32
2023-04-03T01:53:00.433Z,56.46
2023-04-03T01:54:03.781Z,56.49
2023-04-03T01:55:08.333Z,56.43
2023-04-03T01:56:12.158Z,56.46
2023-04-03T01:57:14.446Z,56.50
2023-04-03T01:58:17.200Z,56.39
2023-04-03T01:59:22.263Z,56.46
2023-04-03T02:00:24.697Z,56.51
2023-04-03T02:01:27.087Z,56.41
2023-04-03T02:02:29.767Z,56.40
2023-04-03T02:03:32.107Z,56.36
2023-04-03T02:04:36.956Z,56.40
2023-04-03T02:05:39.695Z,56.47
2023-04-03T02:06:44.242Z,56.49
2023-04-03T02:07:49.778Z,56.48
2023-04-03T02:08:51.893Z,56.45
2023-04-03T02:09:55.935Z,56.41
2023-04-03T02:11:01.508Z,56.34
2023-04-03T02:12:04.847Z,56.35
2023-04-03T02:13:07.769Z,56.37
2023-04-03T02:14:15.873Z,56.30
2023-04-03T02:15:18.344Z,56.45
2023-04-03T02:16:20.956Z,56.38
2023-04-03T02:17:25.012Z,56.37
2023-04-03T02:18:26.945Z,56.36
2023-04-03T02:19:30.640Z,56.36
2023-04-03T02:20:33.725Z,56.41
2023-04-03T02:21:35.827Z,56.39
2023-04-03T02:22:37.889Z,56.57
2023-04-03T02:23:39.847Z,56.45
2023-04-03T02:24:42.304Z,56.43
2023-04-03T02:25:47.166Z,56.73
2023-04-03T02:26:49.450Z,57.24
2023-04-03T02:27:53.329Z,58.15
2023-04-03T02:28:55.896Z,58.58
2023-04-03T02:29:59.463Z,58.68
2023-04-03T02:31:01.917Z,58.86
2023-04-03T02:32:05.401Z,58.85
2023-04-03T02:33:08.248Z,58.83
2023-04-03T02:34:11.191Z,59.00
2023-04-03T02:35:15.645Z,59.13
2023-04-03T02:36:18.137Z,58.98
2023-04-03T02:37:22.012Z,58.86
2023-04-03T02:38:24.857Z,59.16
2023-04-03T02:39:27.942Z,59.37
2023-04-03T02:40:30.701Z,59.35
2023-04-03T02:41:32.753Z,59.22
2023-04-03T02:42:34.841Z,59.03
2023-04-03T02:43:38.778Z,58.87
2023-04-03T02:44:41.498Z,58.93
2023-04-03T02:45:44.868Z,58.65
2023-04-03T02:46:47.207Z,58.27
2023-04-03T02:47:49.275Z,58.16
2023-04-03T02:48:51.305Z,58.34
2023-04-03T02:49:53.852Z,58.22
2023-04-03T02:50:55.996Z,58.08
2023-04-03T02:51:58.045Z,58.07
2023-04-03T02:53:00.104Z,58.24
2023-04-03T02:54:02.472Z,58.22
2023-04-03T02:56:22.936Z,58.35
2023-04-03T02:57:25.021Z,58.20
2023-04-03T02:58:28.186Z,57.73
2023-04-03T02:59:30.512Z,57.32
2023-04-03T03:00:32.653Z,56.97
2023-04-03T03:01:35.651Z,56.89
2023-04-03T03:02:37.928Z,56.82
2023-04-03T03:03:39.845Z,56.70
2023-04-03T03:04:41.761Z,56.58
2023-04-03T03:05:43.871Z,56.40
2023-04-03T03:06:46.218Z,56.41
2023-04-03T03:07:48.350Z,56.42
2023-04-03T03:08:50.407Z,56.38
2023-04-03T03:09:52.484Z,56.37
2023-04-03T03:10:54.730Z,56.31
2023-04-03T03:11:57.735Z,56.22
2023-04-03T03:12:59.840Z,56.14
2023-04-03T03:14:02.250Z,56.17
2023-04-03T03:15:05.579Z,56.19
2023-04-03T03:16:08.766Z,56.19
2023-04-03T03:17:10.906Z,56.10
2023-04-03T03:18:12.958Z,56.12
2023-04-03T03:19:15.030Z,56.24
2023-04-03T03:20:17.410Z,56.16
2023-04-03T03:21:20.871Z,56.11
2023-04-03T03:22:22.797Z,56.07
2023-04-03T03:23:25.852Z,56.11
2023-04-03T03:24:27.844Z,56.28
2023-04-03T03:25:29.804Z,56.22
2023-04-03T03:26:32.042Z,56.21
2023-04-03T03:27:34.130Z,56.26
2023-04-03T03:28:36.788Z,56.27
2023-04-03T03:29:38.747Z,56.18
2023-04-03T03:30:41.225Z,56.18
2023-04-03T03:31:43.288Z,56.19
2023-04-03T03:32:45.534Z,56.14
2023-04-03T03:33:47.571Z,56.23
2023-04-03T03:34:49.901Z,56.17
2023-04-03T03:35:52.965Z,56.29
2023-04-03T03:36:54.925Z,56.32
2023-04-03T03:37:56.988Z,56.32
2023-04-03T03:38:59.148Z,56.28
2023-04-03T03:40:01.753Z,56.28
2023-04-03T03:41:04.732Z,56.34
2023-04-03T03:42:07.894Z,56.37
2023-04-03T03:43:09.945Z,56.37
2023-04-03T03:44:12.632Z,56.37
2023-04-03T03:45:16.039Z,56.37
2023-04-03T03:46:18.423Z,56.36
2023-04-03T03:47:20.792Z,56.39
2023-04-03T03:48:22.966Z,56.41
2023-04-03T03:49:25.196Z,56.40
2023-04-03T03:50:28.207Z,56.42
2023-04-03T03:51:30.572Z,56.37
2023-04-03T03:52:33.230Z,56.49
2023-04-03T03:53:35.759Z,56.55
2023-04-03T03:54:39.850Z,56.43
2023-04-03T03:55:42.300Z,56.41
2023-04-03T03:56:45.189Z,56.44
2023-04-03T03:57:47.601Z,56.54
2023-04-03T03:58:49.874Z,56.49
2023-04-03T03:59:52.328Z,56.46
2023-04-03T04:00:54.892Z,56.41
2023-04-03T04:01:57.294Z,56.46
2023-04-03T04:02:59.751Z,56.38
2023-04-03T04:04:02.439Z,56.44
2023-04-03T04:05:07.263Z,56.48
2023-04-03T04:06:10.178Z,56.41
2023-04-03T04:07:12.780Z,56.44
2023-04-03T04:08:15.779Z,56.46
2023-04-03T04:09:18.752Z,56.44
2023-04-03T04:10:21.797Z,56.46
2023-04-03T04:11:24.104Z,56.44
2023-04-03T04:12:26.765Z,56.50
2023-04-03T04:13:29.084Z,56.49
2023-04-03T04:14:31.435Z,56.52
2023-04-03T04:15:33.777Z,56.50
2023-04-03T04:16:36.445Z,56.39
2023-04-03T04:17:40.458Z,56.33
2023-04-03T04:18:44.311Z,56.42
2023-04-03T04:19:46.674Z,56.43
2023-04-03T04:20:49.246Z,56.43
2023-04-03T04:21:53.389Z,56.45
2023-04-03T04:22:55.721Z,56.45
2023-04-03T04:23:58.185Z,56.47
2023-04-03T04:25:00.645Z,56.50
2023-04-03T04:26:02.720Z,56.42
2023-04-03T04:27:06.617Z,56.42
2023-04-03T04:28:09.514Z,56.45
2023-04-03T04:29:13.049Z,56.60
2023-04-03T04:30:15.257Z,56.61
2023-04-03T04:31:17.581Z,56.63
2023-04-03T04:32:19.886Z,56.47
2023-04-03T04:33:21.982Z,56.45
2023-04-03T04:34:24.020Z,56.52
2023-04-03T04:35:26.505Z,56.51
2023-04-03T04:36:28.652Z,56.52
2023-04-03T04:37:30.809Z,56.39
2023-04-03T04:38:34.062Z,56.42
2023-04-03T04:39:36.237Z,56.47
2023-04-03T04:40:39.484Z,56.43
2023-04-03T04:41:41.760Z,56.46
2023-04-03T04:42:44.111Z,56.48
2023-04-03T04:43:47.101Z,56.46
2023-04-03T04:44:49.547Z,56.45
2023-04-03T04:46:06.547Z,56.47
2023-04-03T04:47:10.970Z,56.53
2023-04-03T04:48:13.049Z,56.47
2023-04-03T04:49:15.135Z,56.52
2023-04-03T04:50:17.412Z,56.52
2023-04-03T04:51:20.139Z,56.51
2023-04-03T04:52:22.302Z,56.52
2023-04-03T04:53:24.635Z,56.54
2023-04-03T04:54:26.696Z,56.44
2023-04-03T04:55:29.151Z,56.43
2023-04-03T04:56:31.942Z,56.44
2023-04-03T04:57:34.510Z,56.45
2023-04-03T04:58:37.798Z,56.48
2023-04-03T04:59:40.651Z,56.43
2023-04-03T05:00:44.465Z,56.47
2023-04-03T05:01:47.179Z,56.57
2023-04-03T05:02:51.156Z,56.46
2023-04-03T05:03:55.044Z,56.49
2023-04-03T05:04:57.741Z,56.50
2023-04-03T05:06:02.055Z,56.46
2023-04-03T05:07:05.814Z,56.45
2023-04-03T05:08:09.742Z,56.43
2023-04-03T05:09:13.416Z,56.49
2023-04-03T05:10:18.112Z,56.49
2023-04-03T05:11:21.278Z,56.47
2023-04-03T05:12:26.277Z,56.37
2023-04-03T05:13:30.500Z,56.34
2023-04-03T05:14:33.099Z,56.39
2023-04-03T05:15:37.093Z,56.43
2023-04-03T05:16:39.873Z,56.41
2023-04-03T05:17:43.459Z,56.43
2023-04-03T05:18:48.504Z,56.49
2023-04-03T05:19:53.406Z,56.47
2023-04-03T05:20:56.406Z,56.51
2023-04-03T05:22:02.508Z,56.43
2023-04-03T05:23:05.400Z,56.41
2023-04-03T05:24:09.332Z,56.54
2023-04-03T05:25:13.266Z,56.52
2023-04-03T05:26:18.693Z,56.56
2023-04-03T05:27:22.404Z,56.44
2023-04-03T05:28:26.286Z,56.46
2023-04-03T05:29:28.549Z,56.51
2023-04-03T05:30:30.889Z,56.51
2023-04-03T05:31:32.989Z,56.48
2023-04-03T05:32:35.729Z,56.54
2023-04-03T05:33:39.877Z,56.50
2023-04-03T05:34:44.170Z,56.55
2023-04-03T05:35:46.255Z,56.50
2023-04-03T05:36:50.782Z,56.52
2023-04-03T05:37:54.384Z,56.50
2023-04-03T05:38:56.744Z,56.48
2023-04-03T05:39:59.009Z,56.47
2023-04-03T05:41:01.073Z,56.55
2023-04-03T05:42:03.967Z,56.55
2023-04-03T05:43:06.381Z,56.52
2023-04-03T05:44:10.735Z,56.57
2023-04-03T05:45:13.528Z,56.52
2023-04-03T05:46:17.783Z,56.57
2023-04-03T05:47:20.923Z,56.55
2023-04-03T05:48:23.380Z,56.60
2023-04-03T05:49:25.737Z,56.67
2023-04-03T05:50:28.221Z,56.64
2023-04-03T05:51:34.285Z,56.63
2023-04-03T05:52:40.595Z,56.67
2023-04-03T05:53:42.773Z,56.67
2023-04-03T05:54:45.190Z,56.70
2023-04-03T05:55:49.584Z,56.69
2023-04-03T05:56:52.379Z,56.78
2023-04-03T05:57:54.863Z,56.77
2023-04-03T05:58:57.685Z,56.76
2023-04-03T06:00:01.266Z,56.79
2023-04-03T06:01:04.835Z,56.71
2023-04-03T06:02:07.311Z,56.70
2023-04-03T06:03:09.980Z,56.66
2023-04-03T06:04:12.691Z,56.72
2023-04-03T06:05:15.488Z,56.63
2023-04-03T06:06:17.963Z,56.65
2023-04-03T06:07:22.442Z,56.67
2023-04-03T06:08:25.250Z,56.69
2023-04-03T06:09:28.011Z,56.66
2023-04-03T06:10:30.243Z,56.72
2023-04-03T06:11:32.707Z,56.70
2023-04-03T06:12:36.059Z,56.69
2023-04-03T06:13:38.619Z,56.70
2023-04-03T06:14:41.811Z,56.69
2023-04-03T06:15:44.134Z,56.68
2023-04-03T06:16:47.167Z,56.63
2023-04-03T06:17:50.426Z,56.65
2023-04-03T06:18:52.797Z,56.63
2023-04-03T06:19:54.836Z,56.76
2023-04-03T06:20:57.434Z,56.78
2023-04-03T06:21:59.531Z,56.89
2023-04-03T06:23:05.775Z,56.74
2023-04-03T06:24:10.432Z,56.81
2023-04-03T06:25:14.448Z,56.71
2023-04-03T06:26:19.997Z,56.74
2023-04-03T06:27:25.541Z,56.72
2023-04-03T06:28:30.346Z,56.68
2023-04-03T06:29:33.154Z,56.69
2023-04-03T06:30:39.521Z,56.74
2023-04-03T06:31:43.876Z,56.82
2023-04-03T06:32:47.231Z,56.79
2023-04-03T06:33:51.906Z,56.75
2023-04-03T06:34:55.746Z,56.78
2023-04-03T06:35:58.812Z,56.80
2023-04-03T06:37:01.014Z,56.73
2023-04-03T06:38:04.911Z,56.82
2023-04-03T06:39:07.069Z,56.80
2023-04-03T06:41:28.225Z,56.67
2023-04-03T06:42:33.169Z,56.72
2023-04-03T06:43:41.773Z,56.71
2023-04-03T06:44:45.467Z,56.68
2023-04-03T06:45:48.561Z,56.68
2023-04-03T06:46:51.244Z,56.63
2023-04-03T06:47:53.159Z,56.66
2023-04-03T06:48:55.355Z,56.70
2023-04-03T06:49:57.244Z,56.66
2023-04-03T06:50:59.112Z,56.58
2023-04-03T06:52:02.807Z,56.64
2023-04-03T06:53:04.964Z,56.67
2023-04-03T06:54:07.474Z,56.65
2023-04-03T06:55:10.457Z,56.66
2023-04-03T06:56:12.555Z,56.71
2023-04-03T06:57:14.530Z,56.76
2023-04-03T06:58:17.699Z,56.73
2023-04-03T06:59:19.665Z,56.72
2023-04-03T07:00:24.761Z,56.66
2023-04-03T07:01:28.182Z,56.73
2023-04-03T07:02:30.423Z,56.75
2023-04-03T07:03:33.439Z,56.73
2023-04-03T07:04:37.779Z,56.73
2023-04-03T07:05:41.342Z,56.73
2023-04-03T07:06:44.021Z,56.69
2023-04-03T07:07:46.174Z,56.70
2023-04-03T07:08:48.284Z,56.76
2023-04-03T07:09:50.236Z,56.73
2023-04-03T07:10:52.299Z,56.73
2023-04-03T07:11:54.450Z,56.72
2023-04-03T07:12:56.749Z,56.79
2023-04-03T07:13:58.685Z,56.81
2023-04-03T07:15:02.820Z,56.79
2023-04-03T07:16:06.256Z,56.67
2023-04-03T07:17:08.433Z,56.71
2023-04-03T07:18:12.384Z,56.70
2023-04-03T07:19:14.634Z,56.76
2023-04-03T07:20:18.235Z,56.75
2023-04-03T07:21:20.260Z,56.73
2023-04-03T07:22:22.918Z,56.79
2023-04-03T07:23:25.449Z,56.93
2023-04-03T07:24:27.404Z,56.96
2023-04-03T07:25:29.361Z,56.83
2023-04-03T07:26:32.016Z,56.73
2023-04-03T07:27:34.372Z,56.69
2023-04-03T07:28:36.326Z,56.67
2023-04-03T07:29:39.370Z,56.73
2023-04-03T07:30:52.489Z,56.86
2023-04-03T07:31:55.003Z,56.76
2023-04-03T07:32:57.038Z,56.84
2023-04-03T07:33:59.717Z,56.77
2023-04-03T07:35:02.758Z,56.75
2023-04-03T07:36:06.975Z,56.75
2023-04-03T07:37:09.145Z,56.76
2023-04-03T07:38:11.725Z,56.74
2023-04-03T07:39:13.735Z,56.73
2023-04-03T07:40:17.347Z,56.73
2023-04-03T07:41:20.255Z,56.74
2023-04-03T07:42:22.327Z,56.82
2023-04-03T07:43:24.263Z,56.89
2023-04-03T07:44:26.258Z,56.87
2023-04-03T07:45:28.915Z,56.83
2023-04-03T07:46:30.847Z,56.88
2023-04-03T07:47:32.882Z,56.85
2023-04-03T07:48:35.348Z,56.77
2023-04-03T07:49:37.319Z,56.75
2023-04-03T07:50:42.513Z,56.72
2023-04-03T07:51:45.427Z,56.66
2023-04-03T07:52:47.958Z,56.74
2023-04-03T07:53:50.102Z,56.78
2023-04-03T07:54:52.045Z,56.66
2023-04-03T07:55:54.124Z,56.55
2023-04-03T07:56:56.298Z,56.60
2023-04-03T07:57:58.339Z,56.57
2023-04-03T07:59:00.793Z,56.54
2023-04-03T08:00:05.917Z,56.54
2023-04-03T08:01:09.778Z,56.60
2023-04-03T08:02:12.239Z,56.60
2023-04-03T08:03:14.838Z,56.66
2023-04-03T08:04:17.163Z,56.70
2023-04-03T08:05:20.017Z,56.68
2023-04-03T08:06:33.014Z,56.66
2023-04-03T08:07:28.214Z,56.68
2023-04-03T08:08:31.430Z,56.64
2023-04-03T08:09:33.451Z,56.58
2023-04-03T08:10:35.598Z,56.46
2023-04-03T08:11:40.753Z,56.44
2023-04-03T08:12:42.720Z,56.42
2023-04-03T08:13:45.016Z,56.55
2023-04-03T08:14:47.604Z,56.50
2023-04-03T08:15:49.571Z,56.52
2023-04-03T08:16:51.681Z,56.51
2023-04-03T08:17:55.553Z,56.43
2023-04-03T08:18:57.685Z,56.49
2023-04-03T08:19:59.651Z,56.41
2023-04-03T08:21:02.184Z,56.42
2023-04-03T08:22:04.398Z,56.52
2023-04-03T08:23:07.575Z,56.53
2023-04-03T08:24:10.105Z,56.49
2023-04-03T08:25:12.294Z,56.56
2023-04-03T08:26:15.907Z,56.47
2023-04-03T08:27:18.956Z,56.43
2023-04-03T08:28:20.946Z,56.39
2023-04-03T08:29:23.031Z,56.53
2023-04-03T08:30:24.986Z,56.43
2023-04-03T08:31:27.598Z,56.31
2023-04-03T08:32:29.662Z,56.26
2023-04-03T08:33:32.677Z,56.18
2023-04-03T08:34:34.697Z,56.09
2023-04-03T08:35:41.135Z,56.11
2023-04-03T08:36:43.688Z,56.00
2023-04-03T08:37:46.144Z,55.93
2023-04-03T08:38:49.622Z,55.94
2023-04-03T08:39:52.206Z,55.98
2023-04-03T08:42:24.721Z,55.87
2023-04-03T08:43:36.637Z,55.82
2023-04-03T08:44:42.427Z,55.88
2023-04-03T08:45:51.513Z,55.81
2023-04-03T08:47:03.838Z,55.79
2023-04-03T08:48:08.641Z,55.64
2023-04-03T08:50:38.592Z,55.60
2023-04-03T08:51:41.130Z,55.56
2023-04-03T08:54:01.287Z,55.63
2023-04-03T08:55:33.077Z,55.65
2023-04-03T08:56:35.200Z,55.51
2023-04-03T08:57:40.069Z,55.59
2023-04-03T08:58:48.525Z,55.61
2023-04-03T08:59:52.106Z,55.58
2023-04-03T09:01:04.098Z,55.54
2023-04-03T09:03:35.206Z,55.42
2023-04-03T09:04:37.460Z,55.25
2023-04-03T09:05:46.420Z,55.27
2023-04-03T09:08:02.985Z,55.24
2023-04-03T09:10:29.557Z,55.26
2023-04-03T09:11:35.381Z,55.28
2023-04-03T09:12:43.814Z,55.22
2023-04-03T09:14:09.188Z,55.25
2023-04-03T09:16:54.322Z,55.30
2023-04-03T09:18:24.016Z,55.40
2023-04-03T09:19:36.700Z,55.57
2023-04-03T09:22:16.369Z,55.49
2023-04-03T09:24:47.829Z,55.60
2023-04-03T09:25:50.995Z,55.71
2023-04-03T09:28:14.884Z,55.70
2023-04-03T09:29:19.472Z,55.83
2023-04-03T09:30:24.899Z,55.82
2023-04-03T09:31:29.629Z,55.69
2023-04-03T09:32:37.265Z,55.57
2023-04-03T09:33:39.757Z,55.59
2023-04-03T09:34:42.423Z,55.62
2023-04-03T09:35:48.598Z,55.60
2023-04-03T09:36:55.641Z,55.68
2023-04-03T09:38:13.685Z,55.69
2023-04-03T09:40:40.323Z,55.51
2023-04-03T09:41:45.273Z,55.56
2023-04-03T09:42:55.457Z,55.51
2023-04-03T09:43:56.782Z,55.56
2023-04-03T09:45:01.699Z,55.46
2023-04-03T09:47:40.936Z,55.20
2023-04-03T09:50:23.376Z,55.09
2023-04-03T09:51:28.337Z,55.27
2023-04-03T09:53:45.480Z,55.19
2023-04-03T09:54:51.441Z,54.99
2023-04-03T09:55:53.965Z,54.97
2023-04-03T09:56:58.206Z,55.02
2023-04-03T09:58:03.104Z,55.06
2023-04-03T09:59:09.451Z,54.91
2023-04-03T10:00:27.777Z,54.96
2023-04-03T10:01:34.180Z,54.96
2023-04-03T10:02:41.303Z,54.84
2023-04-03T10:03:43.384Z,54.81
2023-04-03T10:04:48.793Z,54.82
2023-04-03T10:05:50.055Z,54.87
2023-04-03T10:06:54.016Z,54.91
2023-04-03T10:08:17.631Z,54.92
2023-04-03T10:09:27.956Z,54.94
2023-04-03T10:10:31.473Z,54.84
2023-04-03T10:11:35.510Z,54.76
2023-04-03T10:12:37.527Z,54.71
2023-04-03T10:13:51.140Z,54.78
2023-04-03T10:14:59.116Z,54.85
2023-04-03T10:16:18.240Z,54.90
2023-04-03T10:17:43.302Z,54.94
2023-04-03T10:19:02.711Z,55.01
2023-04-03T10:20:09.235Z,54.98
2023-04-03T10:23:13.610Z,54.99
2023-04-03T10:25:56.351Z,55.10
2023-04-03T10:32:06.605Z,54.90
2023-04-03T10:33:40.714Z,54.78
2023-04-03T10:34:51.667Z,54.71
2023-04-03T10:36:13.996Z,54.44
2023-04-03T10:37:27.963Z,54.35
2023-04-03T10:39:05.063Z,54.22
2023-04-03T10:40:36.325Z,54.05
2023-04-03T10:42:15.160Z,54.01
2023-04-03T10:45:27.842Z,54.00
2023-04-03T10:46:41.686Z,54.05
2023-04-03T10:48:01.908Z,54.06
2023-04-03T10:49:18.909Z,54.26
2023-04-03T10:50:28.332Z,54.36
2023-04-03T10:51:34.647Z,54.57
2023-04-03T10:52:49.135Z,54.47
2023-04-03T10:54:09.683Z,54.43
2023-04-03T10:56:57.954Z,54.48
2023-04-03T10:57:56.254Z,54.42
2023-04-03T10:59:14.743Z,54.36
2023-04-03T11:01:35.058Z,54.41
2023-04-03T11:04:05.600Z,54.29
2023-04-03T11:07:54.212Z,54.01
2023-04-03T11:10:23.503Z,54.15
2023-04-03T11:11:35.838Z,54.08
2023-04-03T11:14:14.230Z,54.18
2023-04-03T11:15:17.555Z,54.10
2023-04-03T11:16:24.692Z,54.04
2023-04-03T11:17:36.493Z,54.04
2023-04-03T11:20:12.976Z,54.10
2023-04-03T11:21:18.812Z,54.24
2023-04-03T11:22:29.469Z,54.29
2023-04-03T11:23:48.282Z,54.35
2023-04-03T11:24:41.917Z,54.39
2023-04-03T11:25:45.686Z,54.38
2023-04-03T11:26:47.940Z,54.19
2023-04-03T11:28:05.474Z,54.14
2023-04-03T11:29:15.721Z,54.00
2023-04-03T11:30:21.399Z,53.86
2023-04-03T11:33:16.543Z,53.78
2023-04-03T11:34:25.616Z,53.68
2023-04-03T11:35:28.134Z,53.71
2023-04-03T11:36:35.810Z,53.83
2023-04-03T11:38:49.746Z,53.72
2023-04-03T11:39:58.314Z,53.65
2023-04-03T11:41:00.888Z,53.74
2023-04-03T11:43:49.551Z,53.89
2023-04-03T11:44:52.073Z,53.96
2023-04-03T11:45:58.674Z,53.91
2023-04-03T11:47:02.065Z,53.95
2023-04-03T11:49:53.707Z,53.89
2023-04-03T11:50:57.035Z,54.05
2023-04-03T11:51:59.052Z,54.02
2023-04-03T11:53:14.007Z,53.98
2023-04-03T11:54:45.111Z,53.98
2023-04-03T11:55:50.054Z,53.97
2023-04-03T11:56:52.485Z,53.91
2023-04-03T11:58:03.784Z,54.04
2023-04-03T11:59:17.566Z,53.98
2023-04-03T12:00:45.876Z,53.82
2023-04-03T12:01:51.523Z,53.89
2023-04-03T12:02:55.521Z,54.04
2023-04-03T12:04:01.974Z,53.93
2023-04-03T12:05:29.690Z,53.98
2023-04-03T12:06:38.695Z,54.04
2023-04-03T12:07:40.896Z,53.97
2023-04-03T12:08:47.557Z,53.92
2023-04-03T12:09:55.336Z,54.06
2023-04-03T12:11:13.521Z,54.08
2023-04-03T12:13:51.274Z,54.21
2023-04-03T12:14:53.315Z,54.32
2023-04-03T12:17:12.325Z,54.37
2023-04-03T12:18:51.869Z,54.56
2023-04-03T12:19:57.597Z,54.62
2023-04-03T12:21:03.765Z,54.62
2023-04-03T12:22:08.708Z,54.58
2023-04-03T12:23:34.724Z,54.62
2023-04-03T12:24:38.912Z,54.64
2023-04-03T12:25:44.676Z,54.52
2023-04-03T12:27:00.954Z,54.56
2023-04-03T12:28:05.645Z,54.57
2023-04-03T12:29:26.528Z,54.54
2023-04-03T12:30:30.923Z,54.45
2023-04-03T12:31:42.012Z,54.53
2023-04-03T12:32:49.376Z,54.55
2023-04-03T12:35:52.683Z,54.42
2023-04-03T12:37:03.852Z,54.47
2023-04-03T12:38:28.014Z,54.58
2023-04-03T12:39:59.686Z,54.59
2023-04-03T12:41:24.661Z,54.57
2023-04-03T12:43:57.918Z,54.57
2023-04-03T12:45:15.292Z,54.75
2023-04-03T12:46:24.486Z,54.81
2023-04-03T12:47:35.592Z,54.76
2023-04-03T12:48:56.899Z,54.67
2023-04-03T12:50:02.248Z,54.46
2023-04-03T12:52:40.906Z,54.64
2023-04-03T12:53:43.256Z,54.65
2023-04-03T12:54:47.841Z,54.71
2023-04-03T12:57:25.212Z,54.61
2023-04-03T12:58:28.919Z,54.76
2023-04-03T12:59:31.471Z,54.68
2023-04-03T13:00:35.592Z,54.59
2023-04-03T13:01:37.645Z,54.61
2023-04-03T13:02:40.282Z,54.52
2023-04-03T13:03:47.931Z,54.52
2023-04-03T13:04:52.034Z,54.47
2023-04-03T13:07:10.340Z,54.42
2023-04-03T13:08:13.162Z,54.39
2023-04-03T13:09:26.667Z,54.39
2023-04-03T13:10:29.493Z,54.41
2023-04-03T13:11:38.835Z,54.35
2023-04-03T13:12:54.950Z,54.33
2023-04-03T13:15:27.742Z,54.27
2023-04-03T13:16:30.018Z,54.34
2023-04-03T13:17:32.479Z,54.32
2023-04-03T13:18:35.340Z,54.24
2023-04-03T13:19:37.944Z,54.36
2023-04-03T13:20:40.256Z,54.41
2023-04-03T13:21:42.419Z,54.53
2023-04-03T13:22:54.218Z,54.40
2023-04-03T13:25:10.106Z,54.24
2023-04-03T13:26:13.478Z,54.27
2023-04-03T13:27:15.982Z,54.28
2023-04-03T13:28:20.852Z,54.15
2023-04-03T13:29:31.443Z,54.03
2023-04-03T13:30:35.904Z,54.05
2023-04-03T13:31:39.274Z,53.94
2023-04-03T13:32:41.721Z,53.97
2023-04-03T13:35:17.786Z,54.09
2023-04-03T13:37:30.064Z,53.99
2023-04-03T13:38:32.744Z,54.08
2023-04-03T13:39:38.961Z,54.12
2023-04-03T13:42:01.043Z,54.03
2023-04-03T13:44:18.666Z,53.87
2023-04-03T13:45:24.220Z,53.77
2023-04-03T13:46:27.548Z,53.80
2023-04-03T13:47:33.570Z,53.79
2023-04-03T13:48:43.994Z,53.76
2023-04-03T13:50:14.669Z,53.67
2023-04-03T13:51:29.937Z,53.44
2023-04-03T13:52:34.227Z,53.60
2023-04-03T13:53:51.904Z,53.64
2023-04-03T13:57:19.157Z,53.93
2023-04-03T13:58:23.531Z,53.95
2023-04-03T13:59:35.423Z,53.87
2023-04-03T14:00:49.760Z,53.80
2023-04-03T14:01:57.839Z,53.62
2023-04-03T14:03:00.370Z,53.63
2023-04-03T14:04:06.183Z,53.63
2023-04-03T14:05:08.407Z,53.58
2023-04-03T14:06:13.577Z,53.52
2023-04-03T14:07:16.993Z,53.52
2023-04-03T14:08:24.118Z,53.60
2023-04-03T14:09:24.848Z,53.63
2023-04-03T14:10:26.868Z,53.71
2023-04-03T14:11:30.675Z,53.69
2023-04-03T14:12:37.683Z,53.74
2023-04-03T14:13:39.682Z,53.80
2023-04-03T14:14:41.723Z,53.86
2023-04-03T14:15:43.658Z,53.94
2023-04-03T14:16:49.139Z,53.91
2023-04-03T14:17:51.805Z,53.72
2023-04-03T14:18:54.638Z,53.82
2023-04-03T14:19:57.303Z,53.69
2023-04-03T14:20:59.585Z,53.77
2023-04-03T14:22:05.386Z,53.82
2023-04-03T14:23:07.353Z,53.71
2023-04-03T14:24:09.273Z,53.76
2023-04-03T14:25:11.247Z,53.68
2023-04-03T14:26:16.887Z,53.69
2023-04-03T14:27:24.760Z,53.62
2023-04-03T14:28:26.747Z,53.59
2023-04-03T14:29:29.358Z,53.44
2023-04-03T14:30:32.780Z,53.47
2023-04-03T14:31:34.798Z,53.43
2023-04-03T14:32:38.696Z,53.34
2023-04-03T14:33:40.808Z,53.43
2023-04-03T14:34:43.034Z,53.35
2023-04-03T14:35:45.783Z,53.29
2023-04-03T14:36:47.832Z,53.37
2023-04-03T14:37:52.246Z,53.38
2023-04-03T14:38:55.072Z,53.47
2023-04-03T14:39:58.262Z,53.47
2023-04-03T14:41:13.724Z,53.47
2023-04-03T14:42:04.135Z,53.56
2023-04-03T14:43:07.593Z,53.39
2023-04-03T14:44:10.656Z,53.45
2023-04-03T14:45:12.740Z,53.47
2023-04-03T14:46:18.015Z,53.43
2023-04-03T14:47:30.519Z,54.09
2023-04-03T14:48:27.927Z,55.07
2023-04-03T14:49:30.006Z,55.22
2023-04-03T14:50:32.179Z,55.37
2023-04-03T14:52:57.988Z,54.64
2023-04-03T14:54:00.058Z,54.42
2023-04-03T14:55:02.994Z,54.30
2023-04-03T14:59:32.852Z,53.39
2023-04-03T15:02:39.537Z,53.43
2023-04-03T15:03:42.499Z,53.37
2023-04-03T15:04:45.317Z,53.31
2023-04-03T15:05:48.924Z,53.38
2023-04-03T15:06:51.981Z,53.34
2023-04-03T15:07:56.194Z,53.38
2023-04-03T15:08:58.648Z,53.44
2023-04-03T15:13:33.828Z,53.26
2023-04-03T15:14:47.250Z,53.28
2023-04-03T15:19:49.261Z,53.57
2023-04-03T15:20:51.235Z,53.46
2023-04-03T15:21:53.326Z,53.46
2023-04-03T15:22:55.767Z,53.37
2023-04-03T15:23:59.545Z,53.39
2023-04-03T15:26:04.336Z,53.29
2023-04-03T15:27:06.278Z,53.41