createdAt,value
2022-12-18T00:08:19.314Z,-2.86
2022-12-18T00:18:32.319Z,-2.96
2022-12-18T00:28:45.345Z,-2.92
2022-12-18T00:38:58.317Z,-2.84
2022-12-18T00:49:11.364Z,-2.88
2022-12-18T00:59:25.325Z,-2.83
2022-12-18T01:09:38.358Z,-2.84
2022-12-18T01:19:51.335Z,-2.91
2022-12-18T01:30:04.365Z,-2.78
2022-12-18T01:40:17.334Z,-2.89
2022-12-18T01:51:02.387Z,-2.79
2022-12-18T02:01:15.470Z,-2.83
2022-12-18T02:11:55.381Z,-2.96
2022-12-18T02:22:23.379Z,-2.86
2022-12-18T02:32:40.411Z,-2.84
2022-12-18T02:42:53.401Z,-3.05
2022-12-18T02:53:44.421Z,-3.02
2022-12-18T03:04:01.391Z,-2.97
2022-12-18T03:14:15.451Z,-2.91
2022-12-18T03:24:28.403Z,-3.09
2022-12-18T03:34:47.434Z,-2.91
2022-12-18T03:45:19.450Z,-2.85
2022-12-18T03:55:34.472Z,-3.07
2022-12-18T04:05:54.442Z,-3.15
2022-12-18T04:16:07.501Z,-3.22
2022-12-18T04:26:27.452Z,-2.94
2022-12-18T04:36:40.479Z,-2.97
2022-12-18T04:46:53.492Z,-3.18
2022-12-18T04:57:07.497Z,-3.02
2022-12-18T05:07:20.464Z,-3.04
2022-12-18T05:17:33.518Z,-3.04
2022-12-18T05:27:52.474Z,-3.11
2022-12-18T05:38:05.501Z,-2.98
2022-12-18T05:48:18.468Z,-2.88
2022-12-18T05:58:31.513Z,-3.15
2022-12-18T06:08:46.378Z,-3.22
2022-12-18T06:18:59.497Z,-2.94
2022-12-18T06:29:12.555Z,-2.83
2022-12-18T06:39:25.516Z,-3.18
2022-12-18T06:49:38.553Z,-2.94
2022-12-18T06:59:51.525Z,-2.98
2022-12-18T07:10:04.575Z,-3.04
2022-12-18T07:20:18.542Z,-2.87
2022-12-18T07:30:31.581Z,-3.03
2022-12-18T07:40:44.544Z,-2.81
2022-12-18T07:50:57.583Z,-3.08
2022-12-18T08:01:20.724Z,-3.24
2022-12-18T08:11:35.606Z,-3.33
2022-12-18T08:21:48.568Z,-1.42
2022-12-18T08:32:01.663Z,-1.17
2022-12-18T08:42:32.599Z,-1.18
2022-12-18T08:52:45.670Z,-0.61
2022-12-18T09:02:59.737Z,0.14
2022-12-18T09:13:12.636Z,-0.10
2022-12-18T09:23:25.618Z,-0.08
2022-12-18T09:33:45.649Z,0.12
2022-12-18T09:44:05.665Z,0.70
2022-12-18T09:54:26.661Z,0.94
2022-12-18T10:04:40.675Z,0.81
2022-12-18T10:15:05.669Z,0.60
2022-12-18T10:25:42.632Z,-0.63
2022-12-18T10:35:56.688Z,0.22
2022-12-18T10:46:11.698Z,0.19
2022-12-18T10:56:28.692Z,0.10
2022-12-18T11:06:41.646Z,1.04
2022-12-18T11:17:26.096Z,0.50
2022-12-18T11:27:34.703Z,0.43
2022-12-18T11:37:49.737Z,-1.08
2022-12-18T11:48:09.686Z,-0.51
2022-12-18T11:58:34.718Z,-0.84
2022-12-18T12:09:43.685Z,-1.07
2022-12-18T12:20:08.746Z,-0.85
2022-12-18T12:30:27.692Z,-1.36
2022-12-18T12:40:55.362Z,-1.46
2022-12-18T12:51:24.701Z,-1.79
2022-12-18T13:01:56.886Z,-1.52
2022-12-18T13:12:33.339Z,-1.80
2022-12-18T13:22:51.762Z,-1.96
2022-12-18T13:33:22.746Z,-2.15
2022-12-18T13:43:42.451Z,-2.38
2022-12-18T13:53:59.752Z,-2.62
2022-12-18T14:04:28.811Z,-2.80
2022-12-18T14:14:41.773Z,-3.08
2022-12-18T14:24:54.810Z,-3.27
2022-12-18T14:35:21.789Z,-3.60
2022-12-18T14:45:45.821Z,-3.81
2022-12-18T14:55:58.825Z,-3.99
2022-12-18T15:06:45.819Z,-4.21
2022-12-18T15:17:07.838Z,-4.43
2022-12-18T15:27:46.821Z,-4.45
2022-12-18T15:38:00.837Z,-4.50
2022-12-18T15:48:25.862Z,-4.91
2022-12-18T15:58:38.845Z,-5.06
2022-12-18T16:08:51.829Z,-5.22
2022-12-18T16:19:04.849Z,-5.61
2022-12-18T16:29:24.832Z,-5.62
2022-12-18T16:39:38.885Z,-5.81
2022-12-18T16:49:58.924Z,-6.05
2022-12-18T17:00:12.892Z,-6.27
2022-12-18T17:10:25.848Z,-6.49
2022-12-18T17:20:38.905Z,-6.41
2022-12-18T17:30:51.912Z,-6.79
2022-12-18T17:41:08.905Z,-6.72
2022-12-18T17:51:22.898Z,-6.75
2022-12-18T18:01:42.432Z,-6.71
2022-12-18T18:12:15.899Z,-6.62
2022-12-18T18:22:28.917Z,-6.82
2022-12-18T18:32:45.900Z,-6.91
2022-12-18T18:42:58.929Z,-7.06
2022-12-18T18:53:11.925Z,-7.27
2022-12-18T19:03:28.056Z,-7.35
2022-12-18T19:13:42.144Z,-7.36
2022-12-18T19:23:55.958Z,-7.59
2022-12-18T19:34:08.938Z,-7.69
2022-12-18T19:44:25.970Z,-7.72
2022-12-18T19:54:38.947Z,-7.90
2022-12-18T20:04:51.969Z,-8.20
2022-12-18T20:15:05.003Z,-8.20
2022-12-18T20:25:23.996Z,-8.45
2022-12-18T20:35:38.965Z,-8.56
2022-12-18T20:45:52.026Z,-8.70
2022-12-18T20:56:05.010Z,-8.61
2022-12-18T21:06:17.993Z,-8.76
2022-12-18T21:16:31.132Z,-8.70
2022-12-18T21:26:51.018Z,-8.75
2022-12-18T21:37:05.992Z,-8.83
2022-12-18T21:47:23.050Z,-8.88
2022-12-18T21:57:36.031Z,-8.84
2022-12-18T22:07:49.037Z,-8.63
2022-12-18T22:18:02.032Z,-8.68
2022-12-18T22:28:39.046Z,-8.61
2022-12-18T22:38:52.033Z,-8.50
2022-12-18T22:49:07.017Z,-8.40
2022-12-18T22:59:27.085Z,-8.54
2022-12-18T23:09:40.019Z,-8.53
2022-12-18T23:19:53.087Z,-8.63
2022-12-18T23:30:13.087Z,-8.55
2022-12-18T23:40:26.100Z,-8.58
2022-12-18T23:50:39.085Z,-8.62
