createdAt,value
2018-06-15T00:01:22.005Z,10.33
2018-06-15T00:03:53.007Z,10.83
2018-06-15T00:06:22.822Z,9.60
2018-06-15T00:08:52.379Z,10.73
2018-06-15T00:11:26.908Z,10.20
2018-06-15T00:13:57.214Z,10.30
2018-06-15T00:16:31.688Z,11.13
2018-06-15T00:19:02.075Z,10.40
2018-06-15T00:21:32.512Z,9.67
2018-06-15T00:24:02.053Z,10.50
2018-06-15T00:26:32.085Z,10.57
2018-06-15T00:29:04.166Z,10.80
2018-06-15T00:31:36.946Z,10.40
2018-06-15T00:34:07.105Z,10.67
2018-06-15T00:36:36.554Z,9.20
2018-06-15T00:39:08.853Z,9.87
2018-06-15T00:41:38.829Z,10.47
2018-06-15T00:44:08.271Z,10.17
2018-06-15T00:46:37.702Z,10.50
2018-06-15T00:49:09.535Z,9.70
2018-06-15T00:51:39.130Z,10.33
2018-06-15T00:54:09.589Z,10.80
2018-06-15T00:57:50.598Z,8.70
2018-06-15T01:00:20.399Z,9.53
2018-06-15T01:02:49.814Z,9.50
2018-06-15T01:05:19.266Z,9.80
2018-06-15T01:07:49.211Z,9.90
2018-06-15T01:10:18.691Z,9.10
2018-06-15T01:12:48.181Z,9.33
2018-06-15T01:15:18.055Z,9.37
2018-06-15T01:17:47.578Z,9.60
2018-06-15T01:20:24.334Z,9.83
2018-06-15T01:22:55.410Z,11.57
2018-06-15T01:25:37.003Z,11.17
2018-06-15T01:28:06.861Z,10.70
2018-06-15T01:30:36.310Z,10.97
2018-06-15T01:33:05.793Z,12.30
2018-06-15T01:40:06.217Z,10.60
2018-06-15T01:42:47.097Z,12.17
2018-06-15T01:45:16.619Z,12.90
2018-06-15T01:47:46.485Z,12.50
2018-06-15T01:50:16.300Z,13.67
2018-06-15T02:01:45.796Z,14.40
2018-06-15T02:04:15.606Z,14.57
2018-06-15T02:18:53.873Z,15.43
2018-06-15T02:21:23.593Z,17.47
2018-06-15T02:23:53.070Z,15.43
2018-06-15T02:26:33.139Z,15.63
2018-06-15T02:29:06.285Z,16.20
2018-06-15T02:31:40.299Z,15.50
2018-06-15T02:34:14.893Z,14.30
2018-06-15T02:36:50.351Z,13.07
2018-06-15T02:39:21.634Z,13.50
2018-06-15T02:41:53.494Z,12.47
2018-06-15T02:44:27.451Z,13.63
2018-06-15T02:47:00.653Z,13.50
2018-06-15T02:49:34.773Z,13.00
2018-06-15T02:52:04.278Z,12.73
2018-06-15T02:54:33.948Z,13.50
2018-06-15T02:57:07.457Z,12.83
2018-06-15T02:59:38.529Z,12.60
2018-06-15T03:02:12.446Z,12.57
2018-06-15T03:04:44.043Z,12.70
2018-06-15T03:07:21.219Z,13.30
2018-06-15T03:09:55.886Z,12.07
2018-06-15T03:12:30.205Z,12.67
2018-06-15T03:15:01.853Z,12.90
2018-06-15T03:17:34.377Z,11.77
2018-06-15T03:20:05.506Z,12.13
2018-06-15T03:22:35.288Z,11.33
2018-06-15T03:25:04.846Z,12.37
2018-06-15T03:27:34.600Z,12.70
2018-06-15T03:30:04.261Z,12.70
2018-06-15T03:32:33.723Z,11.93
2018-06-15T03:35:03.590Z,11.57
2018-06-15T03:37:34.646Z,12.10
2018-06-15T03:40:04.341Z,12.50
2018-06-15T03:45:15.415Z,12.50
2018-06-15T03:50:19.999Z,12.43
2018-06-15T03:52:50.138Z,13.40
2018-06-15T03:55:19.695Z,11.80
2018-06-15T03:57:49.235Z,13.57
2018-06-15T04:00:19.007Z,13.90
2018-06-15T04:02:48.513Z,13.03
2018-06-15T04:05:17.937Z,12.00
2018-06-15T04:07:47.776Z,11.63
2018-06-15T04:10:17.351Z,11.93
2018-06-15T04:12:47.311Z,11.90
2018-06-15T04:15:17.276Z,12.87
2018-06-15T04:17:51.170Z,11.50
2018-06-15T04:20:21.194Z,11.63
2018-06-15T04:22:57.008Z,11.27
2018-06-15T04:25:28.182Z,13.63
2018-06-15T04:30:35.880Z,12.90
2018-06-15T04:33:05.387Z,12.63
2018-06-15T04:35:34.843Z,11.93
2018-06-15T04:38:04.666Z,11.53
2018-06-15T04:40:34.103Z,12.50
2018-06-15T04:43:03.574Z,11.33
2018-06-15T04:45:33.299Z,11.63
2018-06-15T04:48:02.782Z,11.63
2018-06-15T04:50:37.608Z,12.10
2018-06-15T04:53:07.409Z,11.63
2018-06-15T04:55:45.149Z,11.60
2018-06-15T04:58:19.209Z,12.40
2018-06-15T05:00:57.246Z,12.30
2018-06-15T05:03:26.979Z,12.23
2018-06-15T05:05:56.428Z,12.07
2018-06-15T05:08:25.949Z,10.80
2018-06-15T05:10:55.659Z,11.63
2018-06-15T05:13:25.058Z,11.57
2018-06-15T05:15:54.530Z,11.97
2018-06-15T05:18:24.285Z,11.07
2018-06-15T05:20:53.715Z,11.10
2018-06-15T05:23:23.165Z,12.60
2018-06-15T05:25:52.936Z,12.70
2018-06-15T05:28:22.466Z,12.43
2018-06-15T05:30:51.975Z,12.33
2018-06-15T05:33:21.798Z,12.10
2018-06-15T05:35:51.576Z,12.43
2018-06-15T05:38:26.095Z,11.57
2018-06-15T05:40:55.904Z,11.10
2018-06-15T05:43:30.222Z,11.20
2018-06-15T05:46:07.684Z,11.47
2018-06-15T05:48:45.253Z,11.57
2018-06-15T05:51:19.738Z,11.20
2018-06-15T05:53:49.393Z,11.33
2018-06-15T05:56:18.806Z,11.70
2018-06-15T05:58:49.059Z,11.83
2018-06-15T06:01:18.513Z,10.70
2018-06-15T06:03:52.179Z,11.53
2018-06-15T06:06:22.589Z,12.20
2018-06-15T06:08:52.198Z,10.90
2018-06-15T06:11:21.723Z,11.17
2018-06-15T06:13:52.241Z,10.50
2018-06-15T06:16:32.160Z,10.70
2018-06-15T06:19:03.727Z,10.73
2018-06-15T06:21:41.712Z,11.20
2018-06-15T06:26:46.421Z,10.10
2018-06-15T06:29:15.924Z,9.80
2018-06-15T06:31:59.636Z,10.40
2018-06-15T06:34:33.599Z,11.57
2018-06-15T06:37:03.153Z,10.40
2018-06-15T06:39:32.607Z,9.40
2018-06-15T06:42:02.468Z,9.63
2018-06-15T06:44:31.852Z,10.60
2018-06-15T06:47:05.868Z,11.57
2018-06-15T06:49:35.862Z,10.70
2018-06-15T06:52:05.338Z,10.67
2018-06-15T06:54:34.745Z,9.30
2018-06-15T06:57:04.483Z,9.33
2018-06-15T06:59:38.405Z,9.20
2018-06-15T07:02:07.844Z,9.20
2018-06-15T07:04:37.482Z,9.70
2018-06-15T07:07:07.122Z,9.83
2018-06-15T07:09:37.191Z,9.67
2018-06-15T07:12:07.770Z,9.40
2018-06-15T07:14:44.491Z,10.23
2018-06-15T07:17:14.320Z,10.17
2018-06-15T07:19:44.065Z,10.90
2018-06-15T07:22:13.727Z,11.20
2018-06-15T07:24:45.776Z,11.60
2018-06-15T07:27:15.571Z,11.20
2018-06-15T07:29:45.647Z,11.77
2018-06-15T07:32:16.321Z,12.10
2018-06-15T07:34:45.936Z,12.20
2018-06-15T07:37:15.760Z,10.43
2018-06-15T07:39:45.533Z,10.67
2018-06-15T07:42:21.252Z,10.70
2018-06-15T07:44:51.573Z,12.07
2018-06-15T07:47:21.382Z,10.10
2018-06-15T07:49:51.246Z,9.30
2018-06-15T07:52:20.829Z,10.90
2018-06-15T07:54:50.738Z,10.10
2018-06-15T07:57:21.095Z,10.80
2018-06-15T07:59:51.842Z,10.87
2018-06-15T08:02:21.758Z,11.20
2018-06-15T08:04:57.962Z,11.40
2018-06-15T08:07:27.864Z,10.57
2018-06-15T08:09:57.356Z,13.00
2018-06-15T08:12:29.155Z,12.00
2018-06-15T08:15:18.073Z,12.83
2018-06-15T08:17:48.784Z,11.53
2018-06-15T08:20:27.008Z,12.53
2018-06-15T08:22:56.777Z,11.00
2018-06-15T08:25:26.284Z,12.00
2018-06-15T08:27:55.787Z,12.37
2018-06-15T08:30:29.891Z,12.40
2018-06-15T08:33:03.270Z,11.57
2018-06-15T08:35:39.420Z,10.50
2018-06-15T08:38:09.400Z,10.13
2018-06-15T08:40:38.870Z,8.03
2018-06-15T08:43:08.326Z,9.00
2018-06-15T08:45:37.969Z,8.60
2018-06-15T08:48:15.346Z,10.43
2018-06-15T08:53:37.717Z,10.33
2018-06-15T08:56:41.317Z,10.80
2018-06-15T08:59:14.410Z,11.10
2018-06-15T09:01:51.686Z,12.00
2018-06-15T09:04:29.148Z,12.23
2018-06-15T09:07:06.063Z,10.73
2018-06-15T09:09:38.125Z,11.00
2018-06-15T09:12:22.094Z,11.73
2018-06-15T09:15:00.011Z,10.07
2018-06-15T09:17:37.503Z,9.17
2018-06-15T09:20:18.244Z,9.90
2018-06-15T09:22:56.756Z,10.70
2018-06-15T09:25:33.000Z,9.97
2018-06-15T09:28:09.295Z,8.20
2018-06-15T09:30:41.508Z,8.50
2018-06-15T09:33:12.887Z,7.30
2018-06-15T09:35:52.019Z,5.10
2018-06-15T09:38:22.594Z,7.87
2018-06-15T09:40:55.573Z,8.53
2018-06-15T09:43:28.207Z,7.90
2018-06-15T09:46:07.132Z,7.10
2018-06-15T09:48:41.897Z,7.57
2018-06-15T09:51:31.616Z,7.60
2018-06-15T09:54:07.709Z,8.70
2018-06-15T09:56:40.645Z,7.27
2018-06-15T09:59:13.378Z,7.50
2018-06-15T10:01:47.434Z,8.13
2018-06-15T10:04:25.127Z,8.70
2018-06-15T10:09:58.958Z,10.50
2018-06-15T10:12:38.071Z,8.90
2018-06-15T10:15:08.785Z,7.60
2018-06-15T10:17:53.828Z,7.87
2018-06-15T10:20:31.940Z,9.50
2018-06-15T10:23:18.800Z,8.37
2018-06-15T10:25:58.738Z,7.33
2018-06-15T10:34:48.086Z,7.27
2018-06-15T10:37:34.449Z,7.57
2018-06-15T10:40:11.733Z,7.13
2018-06-15T10:42:43.495Z,6.60
2018-06-15T10:45:29.142Z,7.20
2018-06-15T10:48:18.754Z,6.30
2018-06-15T10:53:50.646Z,6.00
2018-06-15T10:59:13.698Z,6.37
2018-06-15T11:01:43.470Z,6.00
2018-06-15T11:04:13.807Z,5.60
2018-06-15T11:06:44.287Z,5.70
2018-06-15T11:09:14.355Z,5.00
2018-06-15T11:11:44.514Z,5.07
2018-06-15T11:14:14.320Z,5.47
2018-06-15T11:16:44.441Z,5.67
2018-06-15T11:19:14.679Z,4.60
2018-06-15T11:21:45.616Z,5.10
2018-06-15T11:24:17.181Z,4.33
2018-06-15T11:26:48.822Z,4.97
2018-06-15T11:29:47.555Z,4.50
2018-06-15T11:32:24.875Z,3.83
2018-06-15T11:35:06.856Z,4.30
2018-06-15T11:37:39.326Z,4.13
2018-06-15T11:40:10.961Z,4.20
2018-06-15T11:42:41.877Z,4.43
2018-06-15T11:45:14.481Z,3.33
2018-06-15T11:47:47.355Z,4.33
2018-06-15T11:50:17.193Z,3.60
2018-06-15T11:52:50.111Z,5.10
2018-06-15T11:55:21.797Z,3.60
2018-06-15T11:57:52.921Z,3.57
2018-06-15T12:00:22.845Z,4.17
2018-06-15T12:02:54.526Z,4.70
2018-06-15T12:05:24.204Z,3.97
2018-06-15T12:07:54.138Z,4.67
2018-06-15T12:10:25.234Z,4.30
2018-06-15T12:12:54.772Z,4.00
2018-06-15T12:15:25.769Z,4.13
2018-06-15T12:17:57.235Z,4.50
2018-06-15T12:20:31.141Z,4.20
2018-06-15T12:23:16.601Z,3.87
2018-06-15T12:25:51.676Z,4.60
2018-06-15T12:28:29.524Z,4.30
2018-06-15T12:31:00.505Z,5.10
2018-06-15T12:33:30.069Z,4.17
2018-06-15T12:36:12.396Z,3.57
2018-06-15T12:38:42.157Z,3.20
2018-06-15T12:41:14.215Z,3.30
2018-06-15T12:43:47.143Z,3.30
2018-06-15T12:46:19.923Z,3.27
2018-06-15T12:48:49.467Z,3.43
2018-06-15T12:51:27.197Z,3.50
2018-06-15T12:53:58.957Z,3.50
2018-06-15T12:56:34.595Z,3.37
2018-06-15T12:59:08.695Z,3.20
2018-06-15T13:04:14.681Z,4.00
2018-06-15T13:06:45.183Z,2.57
2018-06-15T13:09:14.789Z,2.70
2018-06-15T13:11:44.464Z,3.10
2018-06-15T13:14:31.125Z,2.70
2018-06-15T13:17:07.844Z,2.93
2018-06-15T13:19:37.691Z,2.70
2018-06-15T13:22:19.930Z,2.60
2018-06-15T13:24:52.672Z,2.73
2018-06-15T13:34:00.472Z,3.97
2018-06-15T13:36:38.587Z,2.60
2018-06-15T13:39:16.803Z,2.47
2018-06-15T13:41:46.404Z,2.67
2018-06-15T13:51:09.703Z,2.60
2018-06-15T14:17:01.603Z,2.83
2018-06-15T14:20:02.306Z,2.40
2018-06-15T14:22:51.101Z,2.60
2018-06-15T14:30:55.466Z,2.47
2018-06-15T14:33:27.645Z,2.30
2018-06-15T14:36:18.868Z,1.90
2018-06-15T15:11:00.694Z,2.10
2018-06-15T15:16:49.597Z,2.10
2018-06-15T15:19:36.132Z,2.03
2018-06-15T15:22:17.313Z,1.90
2018-06-15T15:25:12.827Z,1.90
2018-06-15T15:27:54.121Z,1.80
2018-06-15T15:30:29.107Z,1.90
2018-06-15T15:33:06.125Z,2.20
2018-06-15T15:35:43.397Z,2.20
2018-06-15T15:38:18.343Z,2.23
2018-06-15T15:40:51.024Z,1.80
2018-06-15T15:43:25.233Z,1.70
2018-06-15T15:46:07.042Z,1.93
2018-06-15T15:48:44.328Z,1.90
2018-06-15T15:51:18.248Z,1.60
2018-06-15T15:53:51.166Z,1.80
2018-06-15T15:56:23.617Z,1.90
2018-06-15T15:59:04.995Z,2.80
2018-06-15T16:01:39.373Z,1.93
2018-06-15T16:04:13.604Z,1.70
2018-06-15T16:06:45.672Z,1.93
2018-06-15T16:09:18.617Z,2.37
2018-06-15T16:18:58.351Z,2.00
2018-06-15T16:48:11.083Z,1.80
2018-06-15T16:51:11.103Z,2.00
2018-06-15T17:00:27.539Z,2.30
2018-06-15T17:03:24.976Z,2.60
2018-06-15T17:06:23.307Z,2.50
2018-06-15T17:18:58.420Z,2.07
2018-06-15T17:24:40.798Z,2.17
2018-06-15T17:31:00.475Z,2.27
2018-06-15T17:33:55.098Z,2.17
2018-06-15T17:40:28.920Z,2.30
2018-06-15T17:46:35.318Z,2.70
2018-06-15T17:49:47.633Z,2.60
2018-06-15T17:52:19.533Z,2.53
2018-06-15T17:54:51.409Z,2.57
2018-06-15T18:11:02.569Z,2.30
2018-06-15T18:16:54.468Z,2.23
2018-06-15T18:26:34.252Z,2.50
2018-06-15T19:18:28.576Z,2.80
2018-06-15T19:21:14.785Z,2.93
2018-06-15T19:27:22.593Z,3.30
2018-06-15T19:45:51.865Z,3.43
2018-06-15T19:48:48.608Z,3.23
2018-06-15T19:51:56.541Z,3.50
2018-06-15T20:04:16.697Z,4.20
2018-06-15T20:10:39.412Z,3.90
2018-06-15T20:23:00.088Z,3.83
2018-06-15T20:35:45.838Z,4.57
2018-06-15T20:42:07.810Z,3.80
2018-06-15T20:45:17.757Z,4.83
2018-06-15T20:51:02.838Z,3.60
2018-06-15T20:53:37.219Z,3.63
2018-06-15T20:58:50.542Z,3.90
2018-06-15T21:01:24.827Z,4.20
2018-06-15T21:04:03.299Z,3.53
2018-06-15T21:06:34.291Z,4.20
2018-06-15T21:09:11.865Z,4.20
2018-06-15T21:11:43.442Z,3.70
2018-06-15T21:14:24.535Z,4.07
2018-06-15T21:17:03.166Z,4.50
2018-06-15T21:19:34.652Z,4.30
2018-06-15T21:22:09.614Z,3.73
2018-06-15T21:25:06.251Z,4.70
2018-06-15T21:27:44.925Z,4.60
2018-06-15T21:30:17.203Z,4.10
2018-06-15T21:32:49.508Z,4.17
2018-06-15T21:35:35.440Z,4.50
2018-06-15T21:38:06.230Z,4.87
2018-06-15T21:40:38.221Z,4.63
2018-06-15T21:43:13.418Z,4.37
2018-06-15T21:45:56.817Z,4.30
2018-06-15T21:48:39.198Z,4.30
2018-06-15T21:54:34.806Z,4.37
2018-06-15T21:57:07.077Z,4.87
2018-06-15T21:59:37.805Z,4.60
2018-06-15T22:14:44.735Z,4.67
2018-06-15T22:17:41.051Z,4.90
2018-06-15T22:20:40.038Z,5.07
2018-06-15T22:23:28.169Z,4.10
2018-06-15T22:32:28.777Z,4.63
2018-06-15T22:35:37.801Z,4.70
2018-06-15T22:44:39.105Z,4.33
2018-06-15T22:53:31.214Z,4.33
2018-06-15T23:02:31.435Z,4.83
2018-06-15T23:05:02.495Z,4.00
2018-06-15T23:07:35.859Z,4.23
2018-06-15T23:10:06.730Z,4.60
2018-06-15T23:12:37.128Z,4.23
2018-06-15T23:15:06.743Z,4.20
2018-06-15T23:17:38.085Z,4.60
2018-06-15T23:20:08.363Z,4.60
2018-06-15T23:22:40.414Z,4.37
2018-06-15T23:25:10.369Z,4.80
2018-06-15T23:27:43.206Z,4.80
2018-06-15T23:30:13.261Z,5.23
2018-06-15T23:32:52.525Z,5.17
2018-06-15T23:35:26.184Z,4.93
2018-06-15T23:37:55.527Z,4.30
2018-06-15T23:44:14.334Z,4.73
2018-06-15T23:52:57.880Z,4.50
2018-06-15T23:55:40.684Z,4.90
