createdAt,value
2023-05-23T00:01:30.720Z,15.55
2023-05-23T00:03:57.087Z,15.30
2023-05-23T00:06:24.217Z,15.65
2023-05-23T00:08:50.722Z,17.17
2023-05-23T00:11:18.723Z,15.75
2023-05-23T00:13:45.073Z,15.35
2023-05-23T00:16:11.393Z,17.20
2023-05-23T00:18:39.494Z,17.73
2023-05-23T00:21:05.904Z,19.00
2023-05-23T00:23:33.229Z,15.93
2023-05-23T00:25:59.634Z,18.10
2023-05-23T00:28:26.428Z,15.95
2023-05-23T00:30:52.801Z,16.27
2023-05-23T00:33:21.286Z,17.95
2023-05-23T00:35:47.694Z,15.95
2023-05-23T00:38:14.247Z,16.83
2023-05-23T00:40:41.216Z,15.70
2023-05-23T00:43:07.881Z,16.42
2023-05-23T00:45:34.256Z,19.02
2023-05-23T00:48:02.403Z,17.27
2023-05-23T00:50:29.471Z,19.17
2023-05-23T00:52:57.414Z,22.27
2023-05-23T00:55:24.139Z,18.55
2023-05-23T00:57:53.810Z,17.80
2023-05-23T01:00:20.875Z,16.75
2023-05-23T01:02:50.649Z,15.98
2023-05-23T01:05:17.980Z,18.40
2023-05-23T01:07:44.756Z,16.10
2023-05-23T01:10:12.025Z,17.95
2023-05-23T01:12:45.984Z,16.52
2023-05-23T01:15:16.323Z,16.13
2023-05-23T01:17:50.046Z,16.50
2023-05-23T01:20:19.653Z,17.58
2023-05-23T01:23:13.548Z,16.23
2023-05-23T01:25:50.123Z,15.32
2023-05-23T01:28:21.609Z,15.70
2023-05-23T01:30:51.582Z,15.50
2023-05-23T01:33:20.117Z,15.00
2023-05-23T01:35:46.940Z,18.45
2023-05-23T01:38:16.159Z,17.50
2023-05-23T01:40:42.579Z,16.35
2023-05-23T01:43:09.110Z,15.68
2023-05-23T01:45:36.848Z,15.85
2023-05-23T01:48:05.644Z,16.80
2023-05-23T01:50:32.514Z,17.05
2023-05-23T01:52:59.824Z,15.85
2023-05-23T01:55:27.074Z,16.95
2023-05-23T01:57:55.772Z,15.45
2023-05-23T02:00:22.763Z,16.10
2023-05-23T02:02:49.865Z,17.08
2023-05-23T02:05:16.504Z,17.38
2023-05-23T02:07:42.845Z,16.80
2023-05-23T02:10:09.898Z,15.88
2023-05-23T02:12:36.230Z,15.88
2023-05-23T02:15:02.684Z,16.65
2023-05-23T02:17:29.972Z,18.40
2023-05-23T02:19:57.059Z,17.73
2023-05-23T02:22:24.148Z,19.27
2023-05-23T02:24:50.661Z,18.35
2023-05-23T02:27:17.235Z,17.20
2023-05-23T02:29:46.232Z,19.20
2023-05-23T02:32:12.572Z,16.73
2023-05-23T02:34:46.053Z,18.48
2023-05-23T02:37:13.639Z,19.77
2023-05-23T02:39:40.041Z,20.77
2023-05-23T02:42:07.068Z,18.10
2023-05-23T02:44:33.402Z,17.48
2023-05-23T02:46:59.734Z,19.23
2023-05-23T02:49:26.055Z,20.42
2023-05-23T02:51:52.509Z,19.50
2023-05-23T02:54:19.527Z,18.70
2023-05-23T02:56:46.151Z,18.23
2023-05-23T02:59:12.932Z,22.23
2023-05-23T03:01:39.344Z,19.02
2023-05-23T03:04:05.845Z,19.38
2023-05-23T03:06:33.285Z,19.63
2023-05-23T03:09:00.633Z,21.13
2023-05-23T03:11:29.098Z,20.35
2023-05-23T03:13:55.440Z,19.00
2023-05-23T03:16:22.253Z,18.20
2023-05-23T03:18:48.751Z,18.00
2023-05-23T03:21:15.050Z,22.15
2023-05-23T03:23:41.364Z,20.02
2023-05-23T03:26:07.728Z,20.52
2023-05-23T03:28:34.710Z,20.45
2023-05-23T03:31:01.239Z,22.48
2023-05-23T03:33:27.643Z,23.35
2023-05-23T03:35:54.001Z,23.42
2023-05-23T03:38:20.541Z,24.17
2023-05-23T03:40:47.669Z,22.67
2023-05-23T03:43:14.007Z,24.70
2023-05-23T03:45:41.376Z,23.75
2023-05-23T03:48:08.073Z,23.33
2023-05-23T03:50:34.418Z,22.98
2023-05-23T03:53:03.399Z,23.10
2023-05-23T03:55:31.734Z,27.45
2023-05-23T03:57:58.059Z,23.73
2023-05-23T04:00:24.367Z,24.13
2023-05-23T04:02:53.172Z,22.33
2023-05-23T04:05:19.595Z,23.40
2023-05-23T04:07:45.953Z,24.92
2023-05-23T04:10:12.318Z,21.15
2023-05-23T04:12:40.851Z,26.67
2023-05-23T04:15:08.579Z,24.30
2023-05-23T04:17:34.900Z,24.90
2023-05-23T04:20:01.960Z,26.55
2023-05-23T04:22:28.279Z,23.40
2023-05-23T04:24:54.977Z,25.77
2023-05-23T04:27:21.846Z,26.05
2023-05-23T04:29:48.422Z,23.35
2023-05-23T04:32:16.095Z,27.63
2023-05-23T04:34:43.553Z,27.63
2023-05-23T04:37:10.980Z,27.17
2023-05-23T04:39:37.803Z,24.27
2023-05-23T04:42:06.606Z,26.20
2023-05-23T04:44:32.947Z,26.15
2023-05-23T04:47:01.891Z,26.20
2023-05-23T04:49:28.673Z,28.23
2023-05-23T04:51:55.013Z,27.75
2023-05-23T04:54:24.741Z,29.52
2023-05-23T04:56:51.254Z,25.55
2023-05-23T04:59:17.604Z,27.98
2023-05-23T05:01:44.018Z,28.33
2023-05-23T05:04:12.551Z,30.88
2023-05-23T05:06:43.808Z,26.88
2023-05-23T05:09:10.152Z,26.08
2023-05-23T05:11:37.134Z,25.33
2023-05-23T05:14:03.492Z,26.60
2023-05-23T05:16:31.127Z,25.42
2023-05-23T05:18:57.609Z,26.42
2023-05-23T05:21:23.992Z,29.70
2023-05-23T05:23:51.772Z,27.92
2023-05-23T05:26:18.211Z,29.88
2023-05-23T05:28:45.234Z,23.17
2023-05-23T05:31:14.543Z,29.02
2023-05-23T05:33:41.064Z,23.35
2023-05-23T05:36:07.667Z,31.15
2023-05-23T05:38:34.007Z,22.90
2023-05-23T05:41:00.510Z,26.33
2023-05-23T05:43:26.834Z,29.13
2023-05-23T05:45:53.890Z,25.38
2023-05-23T05:48:20.338Z,25.70
2023-05-23T05:50:46.763Z,25.25
2023-05-23T05:53:13.503Z,25.23
2023-05-23T05:55:39.932Z,26.27
2023-05-23T05:58:06.331Z,27.02
2023-05-23T06:00:41.252Z,25.13
2023-05-23T06:03:12.020Z,23.65
2023-05-23T06:05:39.027Z,24.65
2023-05-23T06:08:05.636Z,21.92
2023-05-23T06:10:32.064Z,22.45
2023-05-23T06:12:58.835Z,25.80
2023-05-23T06:15:25.254Z,23.85
2023-05-23T06:17:51.956Z,29.38
2023-05-23T06:20:18.919Z,25.08
2023-05-23T06:22:45.479Z,29.08
2023-05-23T06:25:11.840Z,25.92
2023-05-23T06:27:38.297Z,28.10
2023-05-23T06:30:05.956Z,25.08
2023-05-23T06:32:32.383Z,25.05
2023-05-23T06:34:58.774Z,22.50
2023-05-23T06:37:25.830Z,27.13
2023-05-23T06:39:52.237Z,27.88
2023-05-23T06:42:18.619Z,27.38
2023-05-23T06:44:44.978Z,27.63
2023-05-23T06:47:11.333Z,25.95
2023-05-23T06:49:37.651Z,27.77
2023-05-23T06:52:04.346Z,26.27
2023-05-23T06:54:32.447Z,27.30
2023-05-23T06:56:58.891Z,28.08
2023-05-23T06:59:25.229Z,30.33
2023-05-23T07:01:51.597Z,29.42
2023-05-23T07:04:17.968Z,26.45
2023-05-23T07:06:47.903Z,26.73
2023-05-23T07:09:14.301Z,31.17
2023-05-23T07:11:44.375Z,26.73
2023-05-23T07:14:10.762Z,30.27
2023-05-23T07:16:42.833Z,29.88
2023-05-23T07:19:09.325Z,28.60
2023-05-23T07:21:35.739Z,33.35
2023-05-23T07:24:02.085Z,28.50
2023-05-23T07:26:30.417Z,31.63
2023-05-23T07:28:58.089Z,27.35
2023-05-23T07:31:24.688Z,31.00
2023-05-23T07:33:51.171Z,26.35
2023-05-23T07:36:22.894Z,27.48
2023-05-23T07:38:49.267Z,30.80
2023-05-23T07:41:15.605Z,27.73
2023-05-23T07:43:41.952Z,29.35
2023-05-23T07:46:09.107Z,31.33
2023-05-23T07:48:35.517Z,29.55
2023-05-23T07:51:01.920Z,30.30
2023-05-23T07:53:28.294Z,27.98
2023-05-23T07:55:54.678Z,26.45
2023-05-23T07:58:22.455Z,28.48
2023-05-23T08:00:51.807Z,30.75
2023-05-23T08:03:19.888Z,34.72
2023-05-23T08:05:46.927Z,30.05
2023-05-23T08:08:13.329Z,28.75
2023-05-23T08:10:39.930Z,32.40
2023-05-23T08:13:07.359Z,30.58
2023-05-23T08:15:33.720Z,27.83
2023-05-23T08:18:00.232Z,27.13
2023-05-23T08:20:30.617Z,32.25
2023-05-23T08:22:58.221Z,32.55
2023-05-23T08:25:29.543Z,33.33
2023-05-23T08:27:56.841Z,32.35
2023-05-23T08:30:24.666Z,34.42
2023-05-23T08:32:52.377Z,28.98
2023-05-23T08:35:18.808Z,31.30
2023-05-23T08:37:45.897Z,30.95
2023-05-23T08:40:17.340Z,33.53
2023-05-23T08:42:43.968Z,31.67
2023-05-23T08:45:10.709Z,35.50
2023-05-23T08:47:38.287Z,29.85
2023-05-23T08:50:06.969Z,32.22
2023-05-23T08:52:34.849Z,31.98
2023-05-23T08:55:02.050Z,34.63
2023-05-23T08:57:29.780Z,27.65
2023-05-23T08:59:57.644Z,28.70
2023-05-23T09:02:24.622Z,34.92
2023-05-23T09:04:51.068Z,31.00
2023-05-23T09:07:19.298Z,29.02
2023-05-23T09:09:47.603Z,29.85
2023-05-23T09:12:15.074Z,30.95
2023-05-23T09:14:43.933Z,31.08
2023-05-23T09:17:10.298Z,32.30
2023-05-23T09:19:40.856Z,32.20
2023-05-23T09:22:07.233Z,34.22
2023-05-23T09:24:34.500Z,31.27
2023-05-23T09:27:01.161Z,32.40
2023-05-23T09:29:28.143Z,24.98
2023-05-23T09:32:00.024Z,26.08
2023-05-23T09:34:27.437Z,29.08
2023-05-23T09:36:55.192Z,30.63
2023-05-23T09:39:21.575Z,31.48
2023-05-23T09:41:48.498Z,29.50
2023-05-23T09:44:14.664Z,30.73
2023-05-23T09:46:41.674Z,31.85
2023-05-23T09:49:17.731Z,33.30
2023-05-23T09:51:44.719Z,33.35
2023-05-23T09:54:11.084Z,28.15
2023-05-23T09:56:42.886Z,29.85
2023-05-23T09:59:13.436Z,31.60
2023-05-23T10:01:41.951Z,33.28
2023-05-23T10:04:09.526Z,36.85
2023-05-23T10:06:42.221Z,35.60
2023-05-23T10:09:14.667Z,37.42
2023-05-23T10:12:28.650Z,37.05
2023-05-23T10:14:57.853Z,34.47
2023-05-23T10:17:32.670Z,38.95
2023-05-23T10:20:07.654Z,35.55
2023-05-23T10:22:35.484Z,37.38
2023-05-23T10:25:02.899Z,33.85
2023-05-23T10:27:29.707Z,34.35
2023-05-23T10:29:57.054Z,33.38
2023-05-23T10:32:24.501Z,31.13
2023-05-23T10:34:59.138Z,33.45
2023-05-23T10:37:34.491Z,36.97
2023-05-23T10:40:07.207Z,36.75
2023-05-23T10:42:45.745Z,36.38
2023-05-23T10:45:17.338Z,36.65
2023-05-23T10:47:43.780Z,35.25
2023-05-23T10:50:13.543Z,37.03
2023-05-23T10:52:40.967Z,37.17
2023-05-23T10:55:16.982Z,31.17
2023-05-23T10:57:44.278Z,36.17
2023-05-23T11:00:15.195Z,36.78
2023-05-23T11:02:53.893Z,36.53
2023-05-23T11:05:22.828Z,33.67
2023-05-23T11:08:07.412Z,34.38
2023-05-23T11:10:55.260Z,29.02
2023-05-23T11:13:22.532Z,33.67
2023-05-23T11:15:49.346Z,26.77
2023-05-23T11:18:24.003Z,29.40
2023-05-23T11:20:54.992Z,30.55
2023-05-23T11:23:22.347Z,29.40
2023-05-23T11:25:50.364Z,25.73
2023-05-23T11:28:17.061Z,25.30
2023-05-23T11:30:48.175Z,20.25
2023-05-23T11:33:15.735Z,24.42
2023-05-23T11:35:45.823Z,22.35
2023-05-23T11:38:14.528Z,19.67
2023-05-23T11:40:42.901Z,20.08
2023-05-23T11:43:10.783Z,21.65
2023-05-23T11:45:39.000Z,21.02
2023-05-23T11:48:06.894Z,19.85
2023-05-23T11:50:33.713Z,21.83
2023-05-23T11:53:00.429Z,19.65
2023-05-23T11:55:27.652Z,18.60
2023-05-23T11:57:56.000Z,21.33
2023-05-23T12:00:22.332Z,21.35
2023-05-23T12:02:48.778Z,19.63
2023-05-23T12:05:15.290Z,22.08
2023-05-23T12:07:42.189Z,18.75
2023-05-23T12:10:10.244Z,23.23
2023-05-23T12:12:40.693Z,20.63
2023-05-23T12:15:08.890Z,22.67
2023-05-23T12:17:36.515Z,22.67
2023-05-23T12:20:04.044Z,23.67
2023-05-23T12:22:30.737Z,22.02
2023-05-23T12:24:57.242Z,20.92
2023-05-23T12:27:29.209Z,22.85
2023-05-23T12:30:06.114Z,22.20
2023-05-23T12:32:32.719Z,22.48
2023-05-23T12:34:59.182Z,23.65
2023-05-23T12:37:25.619Z,24.20
2023-05-23T12:39:52.000Z,23.77
2023-05-23T12:42:18.377Z,20.67
2023-05-23T12:44:45.336Z,22.98
2023-05-23T12:47:12.574Z,18.42
2023-05-23T12:49:38.970Z,20.05
2023-05-23T12:52:07.237Z,22.20
2023-05-23T12:54:36.188Z,19.17
2023-05-23T12:57:02.600Z,25.42
2023-05-23T12:59:28.964Z,19.33
2023-05-23T13:01:55.527Z,23.33
2023-05-23T13:04:22.668Z,21.52
2023-05-23T13:06:49.114Z,20.38
2023-05-23T13:09:15.596Z,18.95
2023-05-23T13:11:42.040Z,19.77
2023-05-23T13:14:08.412Z,20.50
2023-05-23T13:16:36.000Z,17.02
2023-05-23T13:19:02.399Z,19.83
2023-05-23T13:21:29.559Z,15.77
2023-05-23T13:23:55.912Z,17.00
2023-05-23T13:26:22.387Z,15.73
2023-05-23T13:28:48.809Z,15.07
2023-05-23T13:31:15.384Z,15.65
2023-05-23T13:33:41.804Z,19.17
2023-05-23T13:36:08.191Z,17.55
2023-05-23T13:38:35.268Z,16.67
2023-05-23T13:41:01.752Z,15.18
2023-05-23T13:43:28.178Z,16.60
2023-05-23T13:45:54.520Z,18.83
2023-05-23T13:48:20.880Z,19.17
2023-05-23T13:50:47.248Z,19.15
2023-05-23T13:53:16.082Z,18.60
2023-05-23T13:55:44.461Z,17.65
2023-05-23T13:58:11.251Z,17.98
2023-05-23T14:00:37.745Z,15.18
2023-05-23T14:03:04.304Z,15.88
2023-05-23T14:05:31.017Z,12.93
2023-05-23T14:07:57.505Z,11.43
2023-05-23T14:10:23.885Z,11.60
2023-05-23T14:12:50.950Z,13.43
2023-05-23T14:15:17.593Z,13.90
2023-05-23T14:17:44.020Z,12.23
2023-05-23T14:20:11.262Z,14.43
2023-05-23T14:22:39.381Z,15.43
2023-05-23T14:25:06.351Z,15.57
2023-05-23T14:27:33.285Z,16.15
2023-05-23T14:30:00.440Z,16.98
2023-05-23T14:32:26.901Z,18.23
2023-05-23T14:34:53.453Z,14.23
2023-05-23T14:37:19.895Z,14.40
2023-05-23T14:39:46.266Z,14.00
2023-05-23T14:42:12.631Z,14.52
2023-05-23T14:44:38.961Z,13.88
2023-05-23T14:47:06.243Z,15.52
2023-05-23T14:49:32.582Z,15.27
2023-05-23T14:51:59.181Z,12.32
2023-05-23T14:54:25.594Z,13.63
2023-05-23T14:56:53.092Z,13.05
2023-05-23T14:59:21.080Z,14.85
2023-05-23T15:01:47.561Z,14.43
2023-05-23T15:04:14.708Z,14.18
2023-05-23T15:06:42.161Z,15.02
2023-05-23T15:09:09.827Z,13.90
2023-05-23T15:11:37.968Z,15.77
2023-05-23T15:14:04.502Z,15.27
2023-05-23T15:16:32.250Z,14.57
2023-05-23T15:18:59.182Z,14.02
2023-05-23T15:21:26.189Z,17.33
2023-05-23T15:23:52.596Z,14.43
2023-05-23T15:26:18.916Z,15.57
2023-05-23T15:28:45.466Z,16.00
2023-05-23T15:31:11.878Z,16.15
2023-05-23T15:33:38.236Z,14.32
2023-05-23T15:36:04.914Z,16.20
2023-05-23T15:38:31.962Z,15.13
2023-05-23T15:40:59.503Z,18.42
2023-05-23T15:43:26.019Z,14.80
2023-05-23T15:45:52.784Z,17.35
2023-05-23T15:48:19.333Z,17.67
2023-05-23T15:50:45.728Z,20.42
2023-05-23T15:53:12.120Z,18.85
2023-05-23T15:55:41.869Z,17.73
2023-05-23T15:58:08.943Z,15.90
2023-05-23T16:00:35.300Z,15.48
2023-05-23T16:03:01.754Z,16.80
2023-05-23T16:05:29.588Z,16.45
2023-05-23T16:07:56.426Z,18.17
2023-05-23T16:10:23.845Z,14.95
2023-05-23T16:12:51.030Z,16.80
2023-05-23T16:15:17.435Z,16.48
2023-05-23T16:17:43.920Z,15.50
2023-05-23T16:20:11.058Z,14.18
2023-05-23T16:22:37.412Z,12.27
2023-05-23T16:25:05.970Z,13.80
2023-05-23T16:27:32.312Z,13.32
2023-05-23T16:29:59.346Z,15.20
2023-05-23T16:32:26.360Z,12.82
2023-05-23T16:34:54.598Z,12.00
2023-05-23T16:37:21.194Z,12.27
2023-05-23T16:39:47.591Z,11.82
2023-05-23T16:42:14.050Z,11.68
2023-05-23T16:44:40.404Z,12.48
2023-05-23T16:47:07.575Z,11.70
2023-05-23T16:49:33.945Z,11.60
2023-05-23T16:52:00.283Z,10.57
2023-05-23T16:54:26.679Z,10.65
2023-05-23T16:56:53.067Z,9.95
2023-05-23T16:59:19.475Z,11.95
2023-05-23T17:01:46.060Z,10.25
2023-05-23T17:04:13.261Z,10.10
2023-05-23T17:06:39.644Z,12.07
2023-05-23T17:09:06.051Z,8.60
2023-05-23T17:11:32.388Z,7.65
2023-05-23T17:13:58.854Z,7.78
2023-05-23T17:16:25.272Z,7.72
2023-05-23T17:18:52.084Z,7.05
2023-05-23T17:21:19.248Z,7.38
2023-05-23T17:23:46.257Z,6.85
2023-05-23T17:26:12.835Z,7.53
2023-05-23T17:28:39.198Z,8.05
2023-05-23T17:31:05.893Z,9.38
2023-05-23T17:33:32.279Z,8.07
2023-05-23T17:35:58.626Z,8.90
2023-05-23T17:38:26.124Z,6.93
2023-05-23T17:40:52.519Z,6.25
2023-05-23T17:43:18.961Z,5.88
2023-05-23T17:45:45.300Z,9.02
2023-05-23T17:48:11.702Z,5.80
2023-05-23T17:50:38.173Z,5.57
2023-05-23T17:53:05.557Z,6.60
2023-05-23T17:55:32.681Z,6.80
2023-05-23T17:57:59.032Z,6.85
2023-05-23T18:00:25.401Z,6.40
2023-05-23T18:02:51.987Z,6.20
2023-05-23T18:05:19.982Z,5.00
2023-05-23T18:07:48.784Z,5.00
2023-05-23T18:10:15.386Z,5.25
2023-05-23T18:12:42.465Z,5.13
2023-05-23T18:15:09.554Z,6.15
2023-05-23T18:17:36.095Z,5.00
2023-05-23T18:20:02.690Z,6.50
2023-05-23T18:22:30.962Z,6.57
2023-05-23T18:24:57.565Z,7.55
2023-05-23T18:27:23.946Z,6.35
2023-05-23T18:29:50.992Z,5.15
2023-05-23T18:32:17.439Z,4.75
2023-05-23T18:34:43.836Z,4.40
2023-05-23T18:37:10.206Z,4.60
2023-05-23T18:39:36.577Z,3.60
2023-05-23T18:42:03.049Z,5.20
2023-05-23T18:44:29.401Z,5.35
2023-05-23T18:46:56.484Z,4.43
2023-05-23T18:49:23.036Z,4.90
2023-05-23T18:51:50.963Z,5.78
2023-05-23T18:54:17.539Z,5.47
2023-05-23T18:56:43.947Z,6.50
2023-05-23T18:59:13.625Z,4.30
2023-05-23T19:01:40.011Z,4.40
2023-05-23T19:04:07.753Z,4.93
2023-05-23T19:06:34.253Z,4.68
2023-05-23T19:09:00.652Z,7.93
2023-05-23T19:11:27.328Z,4.50
2023-05-23T19:13:53.717Z,5.82
2023-05-23T19:16:20.424Z,7.68
2023-05-23T19:18:47.786Z,4.13
2023-05-23T19:21:15.598Z,4.30
2023-05-23T19:23:41.995Z,5.22
2023-05-23T19:26:09.472Z,6.28
2023-05-23T19:28:36.366Z,9.55
2023-05-23T19:31:02.738Z,5.93
2023-05-23T19:33:29.098Z,5.10
2023-05-23T19:35:55.484Z,4.53
2023-05-23T19:38:22.520Z,6.93
2023-05-23T19:40:48.883Z,4.20
2023-05-23T19:43:15.426Z,5.55
2023-05-23T19:45:41.935Z,5.05
2023-05-23T19:48:08.374Z,4.22
2023-05-23T19:50:34.733Z,5.30
2023-05-23T19:53:01.036Z,4.18
2023-05-23T19:55:28.053Z,4.88
2023-05-23T19:57:54.376Z,4.82
2023-05-23T20:00:20.877Z,4.65
2023-05-23T20:02:47.330Z,4.65
2023-05-23T20:05:13.737Z,4.95
2023-05-23T20:07:40.389Z,5.07
2023-05-23T20:10:07.668Z,5.60
2023-05-23T20:12:34.966Z,6.43
2023-05-23T20:15:01.697Z,6.75
2023-05-23T20:17:29.156Z,4.80
2023-05-23T20:19:55.554Z,6.07
2023-05-23T20:22:21.964Z,5.05
2023-05-23T20:24:48.321Z,4.60
2023-05-23T20:27:15.068Z,5.35
2023-05-23T20:29:42.077Z,5.38
2023-05-23T20:32:08.470Z,5.35
2023-05-23T20:34:35.813Z,5.80
2023-05-23T20:37:04.439Z,5.00
2023-05-23T20:39:30.845Z,5.20
2023-05-23T20:41:57.227Z,7.10
2023-05-23T20:44:23.956Z,5.68
2023-05-23T20:46:51.037Z,6.13
2023-05-23T20:49:20.588Z,5.65
2023-05-23T20:51:47.280Z,7.82
2023-05-23T20:54:13.712Z,5.90
2023-05-23T20:56:40.182Z,5.65
2023-05-23T20:59:07.354Z,5.97
2023-05-23T21:01:36.409Z,5.70
2023-05-23T21:04:03.589Z,6.10
2023-05-23T21:06:30.004Z,6.43
2023-05-23T21:08:56.355Z,5.22
2023-05-23T21:11:22.815Z,5.80
2023-05-23T21:13:49.187Z,5.07
2023-05-23T21:16:15.886Z,10.43
2023-05-23T21:18:42.285Z,5.80
2023-05-23T21:21:09.346Z,6.78
2023-05-23T21:23:35.738Z,6.13
2023-05-23T21:26:02.345Z,6.78
2023-05-23T21:28:28.678Z,7.63
2023-05-23T21:30:55.816Z,11.40
2023-05-23T21:33:22.282Z,5.90
2023-05-23T21:35:48.903Z,6.82
2023-05-23T21:38:15.970Z,6.68
2023-05-23T21:40:42.549Z,5.90
2023-05-23T21:43:10.224Z,7.45
2023-05-23T21:45:36.582Z,6.90
2023-05-23T21:48:03.100Z,6.80
2023-05-23T21:50:29.424Z,7.28
2023-05-23T21:52:55.803Z,6.88
2023-05-23T21:55:22.882Z,7.40
2023-05-23T21:57:49.269Z,6.55
2023-05-23T22:00:18.309Z,7.85
2023-05-23T22:02:44.836Z,7.55
2023-05-23T22:05:12.330Z,6.05
2023-05-23T22:07:39.022Z,6.50
2023-05-23T22:10:06.632Z,8.13
2023-05-23T22:12:33.676Z,6.03
2023-05-23T22:15:00.293Z,7.32
2023-05-23T22:17:26.754Z,6.30
2023-05-23T22:19:55.018Z,8.00
2023-05-23T22:22:21.344Z,6.32
2023-05-23T22:24:47.729Z,6.65
2023-05-23T22:27:14.135Z,8.25
2023-05-23T22:29:41.147Z,7.22
2023-05-23T22:32:07.530Z,6.63
2023-05-23T22:34:33.948Z,7.15
2023-05-23T22:37:00.936Z,7.68
2023-05-23T22:39:27.410Z,7.55
2023-05-23T22:41:53.811Z,9.00
2023-05-23T22:44:20.285Z,7.93
2023-05-23T22:46:47.386Z,8.55
2023-05-23T22:49:16.522Z,7.50
2023-05-23T23:00:14.296Z,8.52
2023-05-23T23:02:40.752Z,8.45
2023-05-23T23:05:11.076Z,8.18
2023-05-23T23:07:37.601Z,8.60
2023-05-23T23:10:04.549Z,7.82
2023-05-23T23:12:30.870Z,8.77
2023-05-23T23:14:57.878Z,7.50
2023-05-23T23:17:24.423Z,8.20
2023-05-23T23:19:51.053Z,7.68
2023-05-23T23:22:17.956Z,7.32
2023-05-23T23:24:44.600Z,7.57
2023-05-23T23:27:10.962Z,7.35
2023-05-23T23:29:37.343Z,7.43
2023-05-23T23:32:05.182Z,8.48
2023-05-23T23:34:31.553Z,8.75
2023-05-23T23:36:57.889Z,9.05
2023-05-23T23:39:24.208Z,7.70
2023-05-23T23:41:50.611Z,8.48
2023-05-23T23:44:16.979Z,9.10
2023-05-23T23:46:43.451Z,8.80
2023-05-23T23:49:10.460Z,9.55
2023-05-23T23:51:36.810Z,7.63
2023-05-23T23:54:03.504Z,7.97
2023-05-23T23:56:29.886Z,7.97
2023-05-23T23:58:56.256Z,9.13
