createdAt,value
2019-02-05T07:55:15.022Z,99.90
2019-02-05T08:00:17.186Z,99.90
2019-02-05T08:05:16.534Z,99.90
2019-02-05T08:10:13.510Z,99.90
2019-02-05T08:15:11.582Z,99.90
2019-02-05T08:20:09.246Z,99.90
2019-02-05T08:25:06.700Z,99.90
2019-02-05T08:30:02.464Z,99.90
2019-02-05T08:34:58.110Z,99.90
2019-02-05T08:39:53.862Z,99.90
2019-02-05T08:44:49.688Z,99.90
2019-02-05T08:49:45.550Z,99.90
2019-02-05T08:54:41.524Z,99.90
2019-02-05T08:59:37.339Z,99.90
2019-02-05T09:04:33.303Z,99.90
2019-02-05T09:09:29.236Z,99.70
2019-02-05T09:14:25.068Z,99.10
2019-02-05T09:19:21.224Z,99.00
2019-02-05T09:24:17.696Z,98.20
2019-02-05T09:29:13.567Z,98.40
2019-02-05T09:34:09.885Z,98.50
2019-02-05T09:39:08.639Z,98.40
2019-02-05T09:44:04.718Z,98.80
2019-02-05T09:49:00.587Z,97.70
2019-02-05T09:53:56.453Z,97.20
2019-02-05T09:58:52.413Z,96.20
2019-02-05T10:03:50.493Z,96.40
2019-02-05T10:08:46.411Z,95.50
2019-02-05T10:13:42.405Z,94.30
2019-02-05T10:18:38.337Z,93.60
2019-02-05T10:23:34.390Z,93.30
2019-02-05T10:28:31.808Z,91.80
2019-02-05T10:33:28.112Z,91.30
2019-02-05T10:38:24.351Z,90.10
2019-02-05T10:43:20.468Z,87.50
2019-02-05T10:48:16.596Z,83.70
2019-02-05T10:53:12.691Z,82.60
2019-02-05T10:58:11.856Z,80.70
2019-02-05T11:03:08.791Z,77.70
2019-02-05T11:08:05.852Z,75.40
2019-02-05T11:13:03.004Z,76.30
2019-02-05T11:17:59.523Z,74.70
2019-02-05T11:22:56.198Z,71.10
2019-02-05T11:27:52.386Z,72.70
2019-02-05T11:32:48.577Z,69.00
2019-02-05T11:37:44.873Z,68.10
2019-02-05T11:42:41.098Z,63.30
2019-02-05T11:47:38.265Z,62.00
2019-02-05T11:52:34.148Z,61.90
2019-02-05T11:57:30.033Z,60.50
2019-02-05T12:02:25.805Z,59.30
2019-02-05T12:07:22.010Z,58.50
2019-02-05T12:12:17.836Z,56.60
2019-02-05T12:17:13.845Z,53.40
2019-02-05T12:22:09.609Z,51.10
2019-02-05T12:27:07.297Z,51.30
2019-02-05T12:32:03.316Z,51.30
2019-02-05T12:36:59.080Z,49.50
2019-02-05T12:41:54.867Z,48.20
2019-02-05T12:46:50.720Z,49.60
2019-02-05T12:51:46.547Z,50.50
2019-02-05T12:56:42.753Z,52.20
2019-02-05T13:01:38.544Z,52.80
2019-02-05T13:06:34.221Z,53.80
2019-02-05T13:11:30.048Z,54.40
2019-02-05T13:16:25.857Z,53.90
2019-02-05T13:21:21.681Z,52.30
2019-02-05T13:26:17.418Z,52.10
2019-02-05T13:31:13.377Z,54.80
2019-02-05T13:36:11.778Z,57.50
2019-02-05T13:41:07.608Z,60.40
2019-02-05T13:46:03.857Z,61.50
2019-02-05T13:50:59.598Z,61.10
2019-02-05T13:55:57.906Z,60.40
2019-02-05T14:00:56.385Z,59.10
2019-02-05T14:05:52.239Z,59.20
2019-02-05T14:10:51.089Z,59.20
2019-02-05T14:15:48.699Z,60.10
2019-02-05T14:20:44.264Z,57.80
2019-02-05T14:25:40.088Z,56.60
2019-02-05T14:30:38.384Z,55.90
2019-02-05T14:35:34.172Z,58.10
2019-02-05T14:40:29.864Z,58.50
2019-02-05T14:45:25.812Z,61.20
2019-02-05T14:50:23.950Z,66.90
2019-02-05T14:55:19.779Z,72.20
2019-02-05T15:00:31.491Z,75.70
2019-02-05T15:05:27.183Z,78.00
2019-02-05T15:10:23.118Z,79.40
2019-02-05T15:15:20.096Z,80.90
2019-02-05T15:20:23.014Z,81.50
2019-02-05T15:25:18.727Z,82.50
2019-02-05T15:30:18.354Z,83.60
2019-02-05T15:35:14.490Z,84.80
2019-02-05T15:40:11.289Z,85.80
2019-02-05T15:45:08.476Z,87.00
2019-02-05T15:50:06.373Z,88.20
2019-02-05T15:55:02.379Z,89.30
2019-02-05T15:59:59.117Z,90.10
2019-02-05T16:04:54.884Z,90.50
2019-02-05T16:09:50.886Z,91.10
2019-02-05T16:14:46.634Z,91.70
2019-02-05T16:19:42.607Z,92.40
2019-02-05T16:24:38.827Z,92.90
2019-02-05T16:29:34.506Z,93.30
2019-02-05T16:34:32.114Z,93.60
2019-02-05T16:39:27.793Z,94.40
2019-02-05T16:44:23.514Z,94.90
2019-02-05T16:49:22.204Z,95.10
2019-02-05T16:54:16.844Z,95.20
2019-02-05T16:59:12.704Z,96.10
2019-02-05T17:04:08.328Z,96.80
2019-02-05T17:09:05.827Z,97.60
2019-02-05T17:14:03.488Z,98.20
2019-02-05T17:18:59.224Z,98.70
2019-02-05T17:23:55.152Z,99.10
2019-02-05T17:28:50.875Z,99.40
2019-02-05T17:33:46.568Z,99.90
2019-02-05T17:38:42.311Z,99.80
2019-02-05T17:43:38.187Z,99.90
2019-02-05T17:48:34.306Z,99.90
2019-02-05T17:53:30.012Z,99.90
2019-02-05T17:58:25.738Z,99.90
2019-02-05T18:03:21.648Z,99.90
2019-02-05T18:08:30.190Z,99.90
2019-02-05T18:13:26.200Z,99.90
2019-02-05T18:18:21.917Z,99.90
2019-02-05T18:23:17.601Z,99.90
2019-02-05T18:28:13.404Z,99.90
2019-02-05T18:33:09.187Z,99.90
2019-02-05T18:38:05.534Z,99.90
2019-02-05T18:43:02.625Z,99.90
2019-02-05T18:48:01.471Z,99.90
2019-02-05T18:52:57.879Z,99.90
2019-02-05T18:57:54.070Z,99.90
2019-02-05T19:02:49.978Z,99.90
2019-02-05T19:07:47.129Z,99.90
2019-02-05T19:12:42.867Z,99.90
2019-02-05T19:17:41.090Z,99.90
2019-02-05T19:22:36.837Z,99.90
2019-02-05T19:27:32.530Z,99.90
2019-02-05T19:32:30.036Z,99.90
2019-02-05T19:37:26.725Z,99.90
2019-02-05T19:42:22.724Z,99.90
2019-02-05T19:47:29.124Z,99.90
2019-02-05T19:52:27.624Z,99.90
2019-02-05T19:57:24.690Z,99.90
2019-02-05T20:02:21.085Z,99.90
2019-02-05T20:07:17.059Z,99.90
2019-02-05T20:12:13.131Z,99.90
2019-02-05T20:17:09.054Z,99.90
2019-02-05T20:22:04.958Z,99.90
2019-02-05T20:27:00.728Z,99.90
2019-02-05T20:31:56.827Z,99.90
2019-02-05T20:36:53.091Z,99.90
2019-02-05T20:41:52.730Z,99.90
2019-02-05T20:46:49.199Z,99.90
2019-02-05T20:51:46.247Z,99.90
2019-02-05T20:56:44.417Z,99.90
2019-02-05T21:01:43.882Z,99.90
2019-02-05T21:06:41.197Z,99.90
2019-02-05T21:11:37.292Z,99.90
2019-02-05T21:16:33.035Z,99.90
2019-02-05T21:21:34.914Z,99.90
2019-02-05T21:26:30.615Z,99.90
2019-02-05T21:31:26.420Z,99.90
2019-02-05T21:36:22.095Z,99.90
2019-02-05T21:41:17.807Z,99.90
2019-02-05T21:46:13.717Z,99.90
2019-02-05T21:51:09.388Z,99.90
2019-02-05T21:56:05.527Z,99.90
2019-02-05T22:01:01.333Z,99.90
2019-02-05T22:05:58.092Z,99.90
2019-02-05T22:10:55.195Z,99.90
2019-02-05T22:15:50.802Z,99.90
2019-02-05T22:20:49.292Z,99.90
2019-02-05T22:25:45.286Z,99.90
2019-02-05T22:30:40.948Z,99.90
2019-02-05T22:35:37.185Z,99.90
2019-02-05T22:40:32.903Z,99.90
2019-02-05T22:45:30.731Z,99.90
2019-02-05T22:50:28.126Z,99.90
2019-02-05T22:55:23.962Z,99.90
2019-02-05T23:00:39.360Z,99.90
2019-02-05T23:06:23.318Z,99.90
2019-02-05T23:11:55.851Z,99.90
2019-02-05T23:16:52.067Z,99.90
2019-02-05T23:21:48.154Z,99.90
2019-02-05T23:26:43.850Z,99.90
2019-02-05T23:31:39.551Z,99.90
2019-02-05T23:36:35.227Z,99.90
2019-02-05T23:41:30.908Z,99.90
2019-02-05T23:46:26.648Z,99.90
2019-02-05T23:51:22.317Z,99.90
2019-02-05T23:56:25.667Z,99.90
