createdAt,value
2023-05-09T00:01:21.727Z,100.97
2023-05-09T00:03:51.532Z,99.77
2023-05-09T00:06:21.687Z,101.13
2023-05-09T00:08:49.840Z,98.60
2023-05-09T00:11:17.928Z,98.77
2023-05-09T00:13:45.973Z,98.70
2023-05-09T00:16:14.484Z,101.87
2023-05-09T00:18:43.474Z,100.13
2023-05-09T00:21:12.122Z,99.63
2023-05-09T00:23:41.728Z,99.03
2023-05-09T00:26:10.859Z,100.23
2023-05-09T00:28:38.979Z,98.20
2023-05-09T00:31:07.236Z,101.03
2023-05-09T00:33:35.281Z,98.50
2023-05-09T00:36:03.331Z,100.37
2023-05-09T00:38:31.416Z,101.90
2023-05-09T00:41:00.891Z,103.43
2023-05-09T00:43:29.180Z,102.90
2023-05-09T00:45:57.513Z,101.50
2023-05-09T00:48:25.699Z,102.73
2023-05-09T00:50:53.853Z,101.23
2023-05-09T00:53:22.101Z,103.53
2023-05-09T00:55:50.370Z,105.63
2023-05-09T00:58:20.418Z,106.93
2023-05-09T01:00:48.861Z,105.70
2023-05-09T01:03:17.212Z,105.57
2023-05-09T01:05:55.759Z,103.33
2023-05-09T01:08:38.670Z,104.33
2023-05-09T01:11:13.949Z,101.87
2023-05-09T01:13:53.550Z,101.47
2023-05-09T01:16:27.718Z,100.80
2023-05-09T01:19:03.763Z,99.90
2023-05-09T01:21:33.867Z,99.60
2023-05-09T01:24:32.635Z,102.60
2023-05-09T01:27:21.924Z,101.77
2023-05-09T01:29:57.245Z,101.37
2023-05-09T01:32:27.975Z,106.97
2023-05-09T01:34:59.309Z,102.13
2023-05-09T01:37:32.453Z,102.13
2023-05-09T01:40:09.989Z,104.80
2023-05-09T01:42:43.634Z,102.40
2023-05-09T01:45:15.003Z,104.73
2023-05-09T01:47:44.236Z,102.97
2023-05-09T01:50:13.424Z,99.13
2023-05-09T01:52:43.865Z,102.80
2023-05-09T01:55:13.482Z,104.40
2023-05-09T01:57:43.047Z,107.17
2023-05-09T02:00:17.021Z,104.77
2023-05-09T02:02:46.050Z,105.57
2023-05-09T02:05:16.693Z,104.80
2023-05-09T02:07:46.378Z,103.73
2023-05-09T02:10:16.635Z,108.00
2023-05-09T02:12:44.815Z,101.57
2023-05-09T02:15:14.716Z,103.13
2023-05-09T02:17:43.315Z,106.17
2023-05-09T02:20:12.132Z,102.50
2023-05-09T02:22:41.714Z,102.53
2023-05-09T02:25:12.009Z,107.67
2023-05-09T02:27:41.388Z,108.10
2023-05-09T02:30:13.564Z,109.30
2023-05-09T02:32:44.842Z,104.63
2023-05-09T02:35:14.356Z,107.40
2023-05-09T02:37:42.656Z,109.90
2023-05-09T02:40:12.451Z,104.83
2023-05-09T02:42:40.526Z,107.07
2023-05-09T02:45:10.753Z,102.10
2023-05-09T02:47:39.297Z,100.57
2023-05-09T02:50:09.707Z,102.23
2023-05-09T02:52:37.810Z,103.60
2023-05-09T02:55:07.379Z,106.57
2023-05-09T02:57:35.893Z,104.30
2023-05-09T03:00:04.495Z,105.23
2023-05-09T03:02:32.701Z,105.13
2023-05-09T03:05:01.145Z,103.13
2023-05-09T03:07:30.679Z,104.63
2023-05-09T03:09:58.868Z,105.47
2023-05-09T03:12:26.997Z,103.53
2023-05-09T03:14:55.076Z,104.53
2023-05-09T03:17:23.221Z,102.13
2023-05-09T03:19:51.348Z,104.37
2023-05-09T03:22:19.413Z,103.00
2023-05-09T03:24:48.823Z,101.47
2023-05-09T03:27:16.883Z,102.93
2023-05-09T03:29:44.939Z,102.30
2023-05-09T03:32:14.649Z,101.97
2023-05-09T03:34:43.330Z,96.17
2023-05-09T03:37:11.460Z,101.93
2023-05-09T03:39:39.569Z,104.77
2023-05-09T03:42:09.032Z,102.90
2023-05-09T03:44:37.168Z,103.90
2023-05-09T03:47:05.336Z,103.77
2023-05-09T03:49:33.512Z,104.53
2023-05-09T03:52:02.209Z,101.77
2023-05-09T03:54:30.365Z,102.50
2023-05-09T03:56:58.518Z,101.47
2023-05-09T03:59:28.005Z,99.50
2023-05-09T04:01:56.262Z,101.10
2023-05-09T04:04:24.509Z,100.87
2023-05-09T04:06:52.758Z,96.20
2023-05-09T04:09:21.032Z,98.33
2023-05-09T04:11:49.177Z,96.50
2023-05-09T04:14:17.387Z,101.50
2023-05-09T04:16:46.716Z,102.83
2023-05-09T04:19:14.766Z,104.33
2023-05-09T04:21:42.869Z,100.40
2023-05-09T04:24:11.679Z,101.27
2023-05-09T04:26:39.904Z,98.23
2023-05-09T04:29:08.034Z,97.57
2023-05-09T04:31:36.264Z,101.43
2023-05-09T04:34:06.502Z,98.77
2023-05-09T04:36:34.659Z,100.00
2023-05-09T04:39:02.778Z,99.10
2023-05-09T04:41:30.989Z,99.63
2023-05-09T04:43:59.136Z,96.70
2023-05-09T04:46:27.815Z,92.53
2023-05-09T04:48:56.072Z,92.87
2023-05-09T04:51:25.519Z,93.90
2023-05-09T04:53:53.607Z,90.90
2023-05-09T04:56:21.884Z,91.43
2023-05-09T04:58:49.990Z,91.03
2023-05-09T05:01:18.565Z,92.13
2023-05-09T05:03:47.113Z,87.00
2023-05-09T05:06:15.346Z,82.17
2023-05-09T05:08:45.066Z,83.17
2023-05-09T05:11:13.737Z,82.10
2023-05-09T05:13:42.039Z,82.70
2023-05-09T05:16:10.375Z,80.43
2023-05-09T05:18:38.634Z,79.47
2023-05-09T05:21:06.790Z,79.43
2023-05-09T05:23:34.958Z,83.20
2023-05-09T05:26:04.483Z,81.60
2023-05-09T05:28:32.568Z,80.27
2023-05-09T05:31:01.182Z,74.00
2023-05-09T05:33:29.314Z,76.30
2023-05-09T05:35:57.419Z,72.70
2023-05-09T05:38:25.531Z,69.60
2023-05-09T05:40:53.750Z,67.40
2023-05-09T05:43:23.257Z,67.00
2023-05-09T05:45:51.390Z,62.53
2023-05-09T05:48:19.567Z,62.23
2023-05-09T05:50:47.655Z,60.63
2023-05-09T05:53:15.994Z,56.73
2023-05-09T05:55:46.020Z,51.70
2023-05-09T05:58:14.163Z,49.70
2023-05-09T06:00:43.617Z,49.40
2023-05-09T06:03:14.266Z,49.07
2023-05-09T06:05:44.091Z,46.77
2023-05-09T06:08:12.269Z,46.50
2023-05-09T06:10:40.426Z,46.03
2023-05-09T06:13:08.693Z,47.93
2023-05-09T06:15:36.816Z,48.90
2023-05-09T06:18:06.475Z,47.73
2023-05-09T06:20:35.916Z,47.80
2023-05-09T06:23:04.026Z,46.07
2023-05-09T06:25:32.179Z,45.80
2023-05-09T06:28:00.387Z,48.10
2023-05-09T06:30:28.616Z,46.33
2023-05-09T06:32:58.166Z,48.43
2023-05-09T06:35:27.932Z,51.93
2023-05-09T06:37:56.035Z,51.83
2023-05-09T06:40:24.185Z,53.63
2023-05-09T06:42:52.246Z,51.20
2023-05-09T06:45:20.727Z,56.13
2023-05-09T06:47:49.012Z,57.27
2023-05-09T06:50:17.277Z,58.03
2023-05-09T06:52:46.720Z,58.00
2023-05-09T06:55:15.264Z,60.10
2023-05-09T06:57:43.486Z,62.97
2023-05-09T07:00:12.771Z,69.17
2023-05-09T07:02:42.240Z,73.53
2023-05-09T07:05:11.074Z,70.80
2023-05-09T07:07:39.344Z,69.97
2023-05-09T07:10:12.259Z,67.17
2023-05-09T07:12:41.530Z,66.73
2023-05-09T07:15:10.932Z,61.17
2023-05-09T07:17:39.229Z,60.97
2023-05-09T07:20:08.768Z,61.73
2023-05-09T07:22:37.732Z,62.80
2023-05-09T07:25:09.761Z,64.37
2023-05-09T07:27:38.072Z,63.70
2023-05-09T07:30:07.580Z,64.13
2023-05-09T07:32:36.898Z,68.17
2023-05-09T07:35:05.826Z,69.53
2023-05-09T07:37:34.844Z,74.87
2023-05-09T07:40:03.426Z,75.10
2023-05-09T07:42:33.996Z,70.47
2023-05-09T07:45:04.449Z,75.43
2023-05-09T07:47:32.616Z,71.50
2023-05-09T07:50:00.901Z,74.10
2023-05-09T07:52:29.084Z,74.67
2023-05-09T07:54:57.275Z,75.60
2023-05-09T07:57:25.413Z,69.77
2023-05-09T07:59:54.959Z,72.70
2023-05-09T08:02:23.181Z,71.67
2023-05-09T08:04:51.360Z,72.50
2023-05-09T08:07:19.499Z,72.87
2023-05-09T08:09:47.878Z,77.10
2023-05-09T08:12:16.050Z,75.83
2023-05-09T08:14:44.396Z,74.60
2023-05-09T08:17:13.804Z,70.50
2023-05-09T08:19:41.949Z,69.57
2023-05-09T08:22:10.231Z,75.40
2023-05-09T08:24:38.458Z,66.00
2023-05-09T08:27:07.563Z,71.77
2023-05-09T08:29:35.767Z,74.70
2023-05-09T08:32:04.045Z,74.50
2023-05-09T08:34:34.686Z,74.93
2023-05-09T08:37:03.839Z,72.47
2023-05-09T08:39:34.841Z,66.23
2023-05-09T08:42:03.900Z,71.67
2023-05-09T08:44:32.841Z,73.07
2023-05-09T08:47:02.630Z,69.73
2023-05-09T08:49:31.439Z,64.60
2023-05-09T08:52:01.265Z,65.00
2023-05-09T08:54:30.769Z,68.57
2023-05-09T08:56:59.417Z,67.10
2023-05-09T08:59:29.067Z,69.77
2023-05-09T09:01:58.386Z,66.20
2023-05-09T09:04:26.616Z,70.77
2023-05-09T09:06:56.325Z,65.40
2023-05-09T09:09:26.337Z,72.70
2023-05-09T09:11:55.548Z,72.73
2023-05-09T09:14:26.637Z,72.77
2023-05-09T09:16:56.807Z,67.37
2023-05-09T09:19:31.465Z,68.93
2023-05-09T09:22:01.358Z,71.20
2023-05-09T09:24:31.441Z,67.30
2023-05-09T09:27:05.737Z,72.27
2023-05-09T09:29:34.805Z,79.20
2023-05-09T09:32:04.141Z,75.23
2023-05-09T09:34:32.432Z,71.27
2023-05-09T09:37:00.702Z,65.27
2023-05-09T09:39:30.212Z,68.03
2023-05-09T09:42:10.455Z,73.10
2023-05-09T09:44:38.675Z,65.73
2023-05-09T09:47:11.707Z,67.80
2023-05-09T09:49:47.348Z,68.13
2023-05-09T09:52:24.717Z,66.93
2023-05-09T09:54:56.673Z,71.80
2023-05-09T09:57:45.635Z,69.07
2023-05-09T10:00:16.294Z,71.60
2023-05-09T10:02:52.948Z,73.63
2023-05-09T10:05:22.667Z,72.00
2023-05-09T10:07:58.198Z,75.90
2023-05-09T10:10:29.987Z,74.80
2023-05-09T10:12:59.747Z,71.87
2023-05-09T10:15:35.637Z,68.53
2023-05-09T10:18:14.654Z,66.60
2023-05-09T10:20:44.946Z,63.83
2023-05-09T10:23:15.280Z,65.07
2023-05-09T10:25:48.648Z,66.47
2023-05-09T10:28:19.812Z,68.30
2023-05-09T10:30:57.791Z,63.67
2023-05-09T10:33:32.267Z,69.97
2023-05-09T10:36:03.428Z,73.60
2023-05-09T10:38:31.931Z,73.03
2023-05-09T10:41:02.229Z,71.20
2023-05-09T10:43:32.177Z,70.77
2023-05-09T10:46:00.696Z,67.43
2023-05-09T10:48:29.501Z,64.40
2023-05-09T10:50:58.075Z,62.87
2023-05-09T10:53:42.362Z,66.23
2023-05-09T10:56:24.139Z,64.07
2023-05-09T10:58:52.543Z,62.10
2023-05-09T11:01:31.680Z,63.07
2023-05-09T11:04:01.121Z,62.07
2023-05-09T11:06:44.336Z,61.30
2023-05-09T11:09:32.988Z,63.73
2023-05-09T11:12:12.880Z,65.43
2023-05-09T11:14:43.476Z,66.93
2023-05-09T11:17:32.431Z,66.20
2023-05-09T11:20:06.648Z,64.07
2023-05-09T11:22:41.433Z,71.30
2023-05-09T11:25:11.103Z,67.13
2023-05-09T11:27:43.350Z,66.90
2023-05-09T11:30:14.625Z,65.30
2023-05-09T11:32:46.450Z,63.67
2023-05-09T11:35:17.667Z,68.17
2023-05-09T11:37:48.198Z,69.77
2023-05-09T11:40:18.393Z,67.50
2023-05-09T11:42:48.238Z,70.73
2023-05-09T11:45:17.967Z,72.33
2023-05-09T11:47:48.714Z,79.20
2023-05-09T11:50:19.387Z,86.13
2023-05-09T11:52:48.156Z,87.30
2023-05-09T11:55:18.837Z,86.70
2023-05-09T11:57:48.832Z,84.77
2023-05-09T12:00:18.384Z,83.80
2023-05-09T12:02:49.207Z,90.13
2023-05-09T12:05:19.542Z,85.20
2023-05-09T12:07:48.480Z,87.13
2023-05-09T12:10:18.112Z,90.60
2023-05-09T12:12:48.284Z,87.50
2023-05-09T12:15:17.673Z,90.23
2023-05-09T12:17:51.314Z,92.27
2023-05-09T12:20:20.066Z,96.97
2023-05-09T12:22:54.494Z,99.20
2023-05-09T12:25:23.683Z,100.50
2023-05-09T12:27:54.635Z,103.57
2023-05-09T12:30:23.085Z,91.97
2023-05-09T12:32:52.660Z,91.70
2023-05-09T12:35:23.425Z,92.67
2023-05-09T12:37:59.429Z,87.83
2023-05-09T12:40:27.913Z,81.07
2023-05-09T12:43:00.943Z,79.37
2023-05-09T12:45:29.227Z,67.50
2023-05-09T12:47:58.962Z,66.73
2023-05-09T12:50:34.864Z,71.63
2023-05-09T12:53:04.723Z,71.37
2023-05-09T12:55:39.528Z,70.30
2023-05-09T12:58:07.812Z,70.70
2023-05-09T13:00:45.762Z,73.47
2023-05-09T13:03:26.151Z,75.23
2023-05-09T13:05:58.823Z,68.23
2023-05-09T13:08:28.550Z,74.70
2023-05-09T13:11:08.052Z,71.00
2023-05-09T13:13:43.192Z,75.90
2023-05-09T13:16:13.331Z,76.17
2023-05-09T13:18:44.467Z,72.73
2023-05-09T13:21:12.602Z,67.63
2023-05-09T13:23:42.156Z,64.53
2023-05-09T13:26:11.461Z,65.40
2023-05-09T13:28:39.585Z,66.80
2023-05-09T13:31:08.197Z,69.60
2023-05-09T13:33:36.466Z,74.40
2023-05-09T13:36:06.628Z,70.97
2023-05-09T13:38:38.621Z,68.47
2023-05-09T13:41:06.921Z,66.00
2023-05-09T13:43:35.645Z,63.47
2023-05-09T13:46:04.046Z,66.17
2023-05-09T13:48:32.409Z,65.43
2023-05-09T13:51:01.355Z,62.47
2023-05-09T13:53:31.387Z,57.70
2023-05-09T13:55:59.508Z,59.70
2023-05-09T13:58:27.818Z,61.83
2023-05-09T14:00:55.855Z,63.43
2023-05-09T14:03:23.988Z,63.20
2023-05-09T14:05:52.395Z,63.50
2023-05-09T14:08:21.424Z,65.23
2023-05-09T14:10:51.124Z,64.30
2023-05-09T14:13:19.264Z,64.80
2023-05-09T14:15:47.268Z,55.13
2023-05-09T14:18:17.850Z,56.03
2023-05-09T14:20:48.228Z,54.83
2023-05-09T14:23:16.318Z,55.07
2023-05-09T14:25:44.842Z,55.23
2023-05-09T14:28:14.682Z,59.77
2023-05-09T14:30:42.949Z,63.20
2023-05-09T14:33:11.173Z,62.47
2023-05-09T14:35:41.407Z,65.67
2023-05-09T14:38:10.035Z,70.13
2023-05-09T14:40:38.217Z,67.23
2023-05-09T14:43:06.711Z,69.27
2023-05-09T14:45:36.440Z,70.77
2023-05-09T14:48:04.771Z,71.03
2023-05-09T14:50:33.448Z,72.70
2023-05-09T14:53:02.059Z,72.60
2023-05-09T14:55:31.238Z,70.07
2023-05-09T14:57:59.483Z,67.77
2023-05-09T15:00:28.575Z,69.70
2023-05-09T15:02:58.533Z,72.10
2023-05-09T15:05:26.663Z,71.53
2023-05-09T15:07:54.779Z,71.60
2023-05-09T15:10:23.550Z,71.07
2023-05-09T15:12:51.704Z,71.23
2023-05-09T15:15:21.302Z,63.57
2023-05-09T15:17:49.684Z,63.13
2023-05-09T15:20:19.703Z,63.50
2023-05-09T15:22:48.922Z,63.27
2023-05-09T15:25:17.636Z,69.17
2023-05-09T15:27:45.909Z,69.80
2023-05-09T15:30:15.207Z,66.77
2023-05-09T15:32:43.620Z,67.00
2023-05-09T15:35:11.893Z,61.57
2023-05-09T15:37:41.651Z,62.80
2023-05-09T15:40:10.587Z,61.73
2023-05-09T15:42:39.676Z,59.67
2023-05-09T15:45:09.076Z,53.07
2023-05-09T15:47:37.238Z,55.53
2023-05-09T15:50:05.937Z,54.30
2023-05-09T15:52:34.040Z,56.43
2023-05-09T15:55:04.744Z,56.10
2023-05-09T15:57:33.022Z,58.10
2023-05-09T16:00:01.086Z,59.97
2023-05-09T16:02:29.459Z,59.23
2023-05-09T16:04:58.583Z,61.37
2023-05-09T16:07:27.756Z,57.93
2023-05-09T16:09:56.058Z,65.03
2023-05-09T16:12:26.859Z,70.67
2023-05-09T16:14:54.799Z,70.13
2023-05-09T16:17:22.849Z,65.70
2023-05-09T16:19:50.894Z,70.83
2023-05-09T16:22:19.276Z,72.40
2023-05-09T16:24:48.997Z,72.50
2023-05-09T16:27:17.215Z,68.23
2023-05-09T16:29:46.815Z,67.77
2023-05-09T16:32:14.838Z,67.60
2023-05-09T16:34:42.944Z,74.00
2023-05-09T16:37:11.461Z,78.73
2023-05-09T16:39:40.080Z,85.53
2023-05-09T16:42:08.408Z,86.60
2023-05-09T16:44:36.543Z,91.93
2023-05-09T16:47:06.034Z,90.73
2023-05-09T16:49:34.152Z,92.70
2023-05-09T16:52:02.256Z,93.40
2023-05-09T16:54:32.205Z,94.67
2023-05-09T16:57:00.948Z,90.97
2023-05-09T16:59:29.121Z,94.00
2023-05-09T17:01:58.417Z,93.77
2023-05-09T17:04:27.951Z,91.23
2023-05-09T17:06:56.036Z,95.97
2023-05-09T17:09:24.459Z,93.77
2023-05-09T17:11:52.587Z,92.10
2023-05-09T17:14:20.720Z,90.93
2023-05-09T17:16:48.819Z,93.00
2023-05-09T17:19:17.270Z,88.37
2023-05-09T17:21:46.763Z,91.60
2023-05-09T17:24:14.790Z,85.33
2023-05-09T17:26:42.920Z,81.27
2023-05-09T17:29:11.049Z,83.07
2023-05-09T17:31:39.181Z,85.80
2023-05-09T17:34:07.286Z,84.60
2023-05-09T17:36:35.579Z,84.17
2023-05-09T17:39:05.413Z,82.77
2023-05-09T17:41:33.487Z,87.23
2023-05-09T17:44:01.530Z,89.70
2023-05-09T17:46:30.061Z,88.43
2023-05-09T17:48:58.266Z,89.03
2023-05-09T17:51:26.962Z,87.87
2023-05-09T17:53:55.098Z,87.03
2023-05-09T17:56:24.483Z,87.87
2023-05-09T17:58:53.123Z,89.43
2023-05-09T18:01:21.471Z,89.17
2023-05-09T18:03:49.892Z,89.10
2023-05-09T18:06:19.212Z,91.43
2023-05-09T18:08:47.367Z,95.83
2023-05-09T18:11:15.605Z,101.37
2023-05-09T18:13:45.054Z,99.53
2023-05-09T18:16:13.204Z,99.63
2023-05-09T18:18:41.546Z,98.63
2023-05-09T18:21:09.633Z,97.27
2023-05-09T18:23:37.742Z,98.93
2023-05-09T18:26:05.855Z,97.43
2023-05-09T18:28:39.276Z,98.80
2023-05-09T18:31:11.760Z,99.83
2023-05-09T18:33:40.571Z,101.23
2023-05-09T18:36:10.865Z,104.70
2023-05-09T18:38:40.878Z,99.27
2023-05-09T18:41:10.440Z,97.70
2023-05-09T18:43:41.949Z,99.50
2023-05-09T18:46:11.421Z,100.57
2023-05-09T18:48:39.914Z,102.17
2023-05-09T18:51:08.017Z,99.53
2023-05-09T18:53:37.211Z,103.33
2023-05-09T18:56:05.887Z,99.30
2023-05-09T18:58:34.020Z,101.07
2023-05-09T19:01:02.446Z,99.60
2023-05-09T19:03:32.122Z,100.97
2023-05-09T19:06:00.600Z,108.57
2023-05-09T19:08:29.233Z,108.80
2023-05-09T19:10:57.666Z,110.90
2023-05-09T19:13:25.852Z,108.30
2023-05-09T19:15:54.993Z,109.37
2023-05-09T19:18:23.163Z,104.27
2023-05-09T19:20:52.612Z,104.97
2023-05-09T19:23:20.699Z,107.37
2023-05-09T19:25:49.908Z,108.07
2023-05-09T19:28:18.954Z,106.57
2023-05-09T19:30:47.565Z,110.20
2023-05-09T19:33:15.730Z,110.57
2023-05-09T19:35:44.142Z,111.17
2023-05-09T19:38:13.609Z,116.82
2023-05-09T19:40:41.960Z,109.63
2023-05-09T19:43:10.393Z,106.30
2023-05-09T19:45:38.464Z,103.43
2023-05-09T19:48:07.190Z,103.50
2023-05-09T19:50:35.373Z,100.93
2023-05-09T19:53:03.536Z,101.80
2023-05-09T19:55:33.078Z,102.90
2023-05-09T19:58:01.161Z,101.27
2023-05-09T20:00:29.291Z,102.90
2023-05-09T20:02:57.486Z,98.33
2023-05-09T20:08:11.568Z,107.17
2023-05-09T20:10:41.007Z,97.73
2023-05-09T20:13:09.194Z,101.53
2023-05-09T20:15:37.219Z,100.20
2023-05-09T20:18:07.160Z,99.50
2023-05-09T20:20:35.357Z,103.50
2023-05-09T20:23:03.410Z,104.27
2023-05-09T20:25:31.613Z,105.63
2023-05-09T20:28:00.959Z,104.83
2023-05-09T20:30:29.059Z,105.73
2023-05-09T20:32:58.531Z,100.67
2023-05-09T20:35:26.604Z,108.80
2023-05-09T20:37:54.727Z,108.93
2023-05-09T20:40:23.386Z,105.40
2023-05-09T20:42:52.667Z,107.17
2023-05-09T20:45:22.216Z,110.60
2023-05-09T20:47:50.269Z,106.63
2023-05-09T20:50:18.509Z,109.37
2023-05-09T20:52:46.878Z,108.87
2023-05-09T20:55:14.996Z,106.80
2023-05-09T20:57:43.049Z,111.67
2023-05-09T21:00:11.936Z,108.20
2023-05-09T21:02:41.437Z,108.27
2023-05-09T21:05:09.786Z,111.23
2023-05-09T21:07:37.947Z,108.13
2023-05-09T21:10:06.990Z,114.27
2023-05-09T21:12:35.052Z,112.17
2023-05-09T21:15:03.192Z,112.57
2023-05-09T21:17:31.299Z,112.07
2023-05-09T21:20:00.792Z,110.07
2023-05-09T21:22:28.865Z,110.90
2023-05-09T21:24:56.924Z,113.90
2023-05-09T21:27:25.016Z,120.80
2023-05-09T21:29:53.082Z,120.57
2023-05-09T21:32:21.233Z,118.37
2023-05-09T21:34:49.374Z,121.43
2023-05-09T21:37:18.843Z,122.57
2023-05-09T21:39:47.051Z,122.50
2023-05-09T21:42:15.115Z,121.63
2023-05-09T21:44:43.235Z,120.60
2023-05-09T21:47:11.668Z,123.20
2023-05-09T21:49:39.805Z,123.33
2023-05-09T21:52:07.945Z,121.30
2023-05-09T21:54:37.418Z,117.33
2023-05-09T21:57:05.460Z,122.93
2023-05-09T21:59:33.557Z,119.13
2023-05-09T22:02:01.616Z,123.27
2023-05-09T22:04:29.669Z,119.20
2023-05-09T22:06:57.699Z,119.97
2023-05-09T22:09:25.711Z,123.37
2023-05-09T22:11:55.145Z,118.47
2023-05-09T22:14:23.182Z,124.53
2023-05-09T22:16:51.232Z,120.90
2023-05-09T22:19:19.221Z,125.30
2023-05-09T22:21:48.839Z,129.47
2023-05-09T22:24:16.994Z,126.80
2023-05-09T22:26:45.121Z,130.07
2023-05-09T22:29:16.484Z,125.57
2023-05-09T22:31:44.605Z,128.90
2023-05-09T22:34:12.806Z,125.80
2023-05-09T22:36:40.855Z,129.03
2023-05-09T22:39:09.119Z,127.30
2023-05-09T22:41:37.182Z,120.83
2023-05-09T22:44:05.296Z,124.03
2023-05-09T22:46:35.915Z,125.83
2023-05-09T22:49:04.043Z,124.23
2023-05-09T22:51:32.564Z,124.33
2023-05-09T22:54:00.696Z,127.50
2023-05-09T22:56:28.760Z,134.83
2023-05-09T22:58:56.851Z,127.60
2023-05-09T23:01:24.933Z,127.43
2023-05-09T23:03:54.714Z,124.47
2023-05-09T23:06:22.801Z,130.33
2023-05-09T23:08:51.176Z,132.23
2023-05-09T23:11:20.370Z,133.03
2023-05-09T23:13:48.780Z,135.23
2023-05-09T23:16:17.158Z,126.40
2023-05-09T23:18:45.313Z,126.47
2023-05-09T23:21:14.728Z,128.47
2023-05-09T23:23:42.768Z,126.00
2023-05-09T23:26:10.920Z,132.07
2023-05-09T23:28:38.986Z,129.93
2023-05-09T23:31:07.121Z,130.67
2023-05-09T23:33:35.440Z,129.17
2023-05-09T23:36:04.327Z,126.23
2023-05-09T23:38:33.810Z,127.20
2023-05-09T23:41:01.956Z,131.97
2023-05-09T23:43:30.020Z,130.50
2023-05-09T23:45:58.218Z,125.03
2023-05-09T23:48:26.883Z,130.60
2023-05-09T23:50:54.918Z,130.40
2023-05-09T23:53:23.005Z,134.73
2023-05-09T23:55:52.485Z,133.13
2023-05-09T23:58:20.581Z,134.30
