createdAt,value
2023-04-25T00:01:17.651Z,99.90
2023-04-25T00:03:44.380Z,99.90
2023-04-25T00:06:11.200Z,99.90
2023-04-25T00:08:37.826Z,99.90
2023-04-25T00:11:04.607Z,99.90
2023-04-25T00:13:31.191Z,99.90
2023-04-25T00:15:58.968Z,99.90
2023-04-25T00:18:25.674Z,99.90
2023-04-25T00:20:52.402Z,99.90
2023-04-25T00:23:19.288Z,99.90
2023-04-25T00:25:47.427Z,99.90
2023-04-25T00:28:14.276Z,99.90
2023-04-25T00:30:42.112Z,99.90
2023-04-25T00:33:09.036Z,99.90
2023-04-25T00:35:36.446Z,99.90
2023-04-25T00:38:03.005Z,99.90
2023-04-25T00:40:29.775Z,99.90
2023-04-25T00:42:56.382Z,99.90
2023-04-25T00:45:27.808Z,99.90
2023-04-25T00:47:55.312Z,99.90
2023-04-25T00:50:21.940Z,99.90
2023-04-25T00:52:48.661Z,99.90
2023-04-25T00:55:16.632Z,99.90
2023-04-25T00:57:43.625Z,99.90
2023-04-25T01:00:11.895Z,99.90
2023-04-25T01:02:38.819Z,99.90
2023-04-25T01:05:05.888Z,99.90
2023-04-25T01:07:32.458Z,99.90
2023-04-25T01:09:59.065Z,99.90
2023-04-25T01:12:25.867Z,99.90
2023-04-25T01:14:52.719Z,99.90
2023-04-25T01:17:20.608Z,99.90
2023-04-25T01:19:49.170Z,99.90
2023-04-25T01:22:16.112Z,99.90
2023-04-25T01:24:42.873Z,99.90
2023-04-25T01:27:10.179Z,99.90
2023-04-25T01:29:37.162Z,99.90
2023-04-25T01:32:05.472Z,99.90
2023-04-25T01:34:32.165Z,99.90
2023-04-25T01:37:00.973Z,99.90
2023-04-25T01:39:27.681Z,99.90
2023-04-25T01:41:54.310Z,99.90
2023-04-25T01:44:20.922Z,99.90
2023-04-25T01:46:47.516Z,99.90
2023-04-25T01:49:14.364Z,99.90
2023-04-25T01:51:41.420Z,99.90
2023-04-25T01:54:09.114Z,99.90
2023-04-25T01:56:38.388Z,99.90
2023-04-25T01:59:06.392Z,99.90
2023-04-25T02:01:33.756Z,99.90
2023-04-25T02:04:00.670Z,99.90
2023-04-25T02:06:27.592Z,99.90
2023-04-25T02:08:54.230Z,99.90
2023-04-25T02:11:21.054Z,99.90
2023-04-25T02:13:47.676Z,99.90
2023-04-25T02:16:14.698Z,99.90
2023-04-25T02:18:41.390Z,99.90
2023-04-25T02:21:08.129Z,99.90
2023-04-25T02:23:34.842Z,99.90
2023-04-25T02:26:01.436Z,99.90
2023-04-25T02:28:28.140Z,99.90
2023-04-25T02:30:54.761Z,99.90
2023-04-25T02:33:21.970Z,99.90
2023-04-25T02:35:48.843Z,99.90
2023-04-25T02:38:15.648Z,99.90
2023-04-25T02:40:42.456Z,99.90
2023-04-25T02:43:09.133Z,99.90
2023-04-25T02:45:36.238Z,99.90
2023-04-25T02:48:04.674Z,99.90
2023-04-25T02:50:31.329Z,99.90
2023-04-25T02:52:58.040Z,99.90
2023-04-25T02:55:26.313Z,99.90
2023-04-25T02:57:56.255Z,99.90
2023-04-25T03:00:23.543Z,99.90
2023-04-25T03:02:50.284Z,99.90
2023-04-25T03:05:17.578Z,99.90
2023-04-25T03:07:45.529Z,99.90
2023-04-25T03:10:12.772Z,99.90
2023-04-25T03:12:39.352Z,99.90
2023-04-25T03:15:06.669Z,99.90
2023-04-25T03:17:33.371Z,99.90
2023-04-25T03:20:00.000Z,99.90
2023-04-25T03:22:26.583Z,99.90
2023-04-25T03:24:53.132Z,99.90
2023-04-25T03:27:19.687Z,99.90
2023-04-25T03:29:46.212Z,99.90
2023-04-25T03:32:12.908Z,99.90
2023-04-25T03:34:39.539Z,99.90
2023-04-25T03:37:06.306Z,99.90
2023-04-25T03:39:32.883Z,99.90
2023-04-25T03:41:59.519Z,99.90
2023-04-25T03:44:26.211Z,99.90
2023-04-25T03:46:52.797Z,99.90
2023-04-25T03:49:19.666Z,99.90
2023-04-25T03:51:46.408Z,99.90
2023-04-25T03:54:13.015Z,99.90
2023-04-25T03:56:39.618Z,99.90
2023-04-25T03:59:06.188Z,99.90
2023-04-25T04:01:32.803Z,99.90
2023-04-25T04:03:59.717Z,99.90
2023-04-25T04:06:26.587Z,99.90
2023-04-25T04:08:53.254Z,99.90
2023-04-25T04:11:19.804Z,99.90
2023-04-25T04:13:46.391Z,99.90
2023-04-25T04:16:13.132Z,99.90
2023-04-25T04:18:39.739Z,99.90
2023-04-25T04:21:06.340Z,99.90
2023-04-25T04:23:32.888Z,99.90
2023-04-25T04:25:59.473Z,99.90
2023-04-25T04:28:27.581Z,99.90
2023-04-25T04:30:54.189Z,99.90
2023-04-25T04:33:20.783Z,99.90
2023-04-25T04:35:47.886Z,99.90
2023-04-25T04:38:16.392Z,99.90
2023-04-25T04:40:47.123Z,99.90
2023-04-25T04:43:14.167Z,99.90
2023-04-25T04:45:41.295Z,99.90
2023-04-25T04:48:08.173Z,99.90
2023-04-25T04:50:35.088Z,99.90
2023-04-25T04:53:02.686Z,99.90
2023-04-25T04:55:29.325Z,99.90
2023-04-25T04:57:56.357Z,99.90
2023-04-25T05:00:23.003Z,99.90
2023-04-25T05:02:49.860Z,99.90
2023-04-25T05:05:16.649Z,99.90
2023-04-25T05:07:43.234Z,99.90
2023-04-25T05:10:10.095Z,99.90
2023-04-25T05:12:37.406Z,99.90
2023-04-25T05:15:04.174Z,99.90
2023-04-25T05:17:30.833Z,99.90
2023-04-25T05:19:58.016Z,99.90
2023-04-25T05:22:24.643Z,99.90
2023-04-25T05:24:53.348Z,99.90
2023-04-25T05:27:21.855Z,99.90
2023-04-25T05:29:48.509Z,99.90
2023-04-25T05:32:15.279Z,99.90
2023-04-25T05:34:42.889Z,99.90
2023-04-25T05:37:09.520Z,99.90
2023-04-25T05:39:36.312Z,99.90
2023-04-25T05:42:03.094Z,99.90
2023-04-25T05:44:29.774Z,99.90
2023-04-25T05:46:56.393Z,99.90
2023-04-25T05:49:23.010Z,99.90
2023-04-25T05:51:49.557Z,99.90
2023-04-25T05:54:16.157Z,99.90
2023-04-25T05:56:42.740Z,99.90
2023-04-25T05:59:09.314Z,99.90
2023-04-25T06:01:35.948Z,99.90
2023-04-25T06:04:02.991Z,99.90
2023-04-25T06:06:29.802Z,99.90
2023-04-25T06:08:56.516Z,99.90
2023-04-25T06:11:23.244Z,99.90
2023-04-25T06:13:50.225Z,99.90
2023-04-25T06:16:17.133Z,99.90
2023-04-25T06:18:43.889Z,99.90
2023-04-25T06:21:10.464Z,99.90
2023-04-25T06:23:37.077Z,99.90
2023-04-25T06:26:04.314Z,99.90
2023-04-25T06:28:30.893Z,99.90
2023-04-25T06:30:57.536Z,99.90
2023-04-25T06:33:25.223Z,99.90
2023-04-25T06:35:51.960Z,99.90
2023-04-25T06:38:18.541Z,99.90
2023-04-25T06:40:45.172Z,99.90
2023-04-25T06:43:11.956Z,99.90
2023-04-25T06:45:38.631Z,99.90
2023-04-25T06:48:05.277Z,99.90
2023-04-25T06:50:31.869Z,99.90
2023-04-25T06:52:58.433Z,99.90
2023-04-25T06:55:25.104Z,99.90
2023-04-25T06:57:51.718Z,99.90
2023-04-25T07:00:18.989Z,99.90
2023-04-25T07:02:46.257Z,99.90
2023-04-25T07:05:12.930Z,99.90
2023-04-25T07:07:39.559Z,99.90
2023-04-25T07:10:06.529Z,99.90
2023-04-25T07:12:33.393Z,99.90
2023-04-25T07:15:00.060Z,99.90
2023-04-25T07:17:26.616Z,99.90
2023-04-25T07:19:53.242Z,99.90
2023-04-25T07:22:19.820Z,99.90
2023-04-25T07:24:49.521Z,99.90
2023-04-25T07:27:16.228Z,99.90
2023-04-25T07:29:43.192Z,99.90
2023-04-25T07:32:11.074Z,99.90
2023-04-25T07:34:39.529Z,99.90
2023-04-25T07:37:06.528Z,99.90
2023-04-25T07:39:33.249Z,99.90
2023-04-25T07:41:59.829Z,99.90
2023-04-25T07:44:26.888Z,99.90
2023-04-25T07:46:53.449Z,99.90
2023-04-25T07:49:20.070Z,99.90
2023-04-25T07:51:46.695Z,99.90
2023-04-25T07:54:19.494Z,99.30
2023-04-25T07:56:52.783Z,99.90
2023-04-25T07:59:20.345Z,99.90
2023-04-25T08:01:47.152Z,99.00
2023-04-25T08:04:13.952Z,99.60
2023-04-25T08:06:41.435Z,98.90
2023-04-25T08:09:09.602Z,97.90
2023-04-25T08:11:36.998Z,93.00
2023-04-25T08:14:03.651Z,93.90
2023-04-25T08:16:30.878Z,89.80
2023-04-25T08:18:57.556Z,83.80
2023-04-25T08:21:24.184Z,79.00
2023-04-25T08:23:50.776Z,73.30
2023-04-25T08:26:17.342Z,77.00
2023-04-25T08:28:46.953Z,81.80
2023-04-25T08:31:13.533Z,78.80
2023-04-25T08:33:40.103Z,69.90
2023-04-25T08:36:06.830Z,60.80
2023-04-25T08:38:33.452Z,55.00
2023-04-25T08:41:01.779Z,58.10
2023-04-25T08:43:31.619Z,62.70
2023-04-25T08:46:02.062Z,66.90
2023-04-25T08:48:29.734Z,68.30
2023-04-25T08:50:57.061Z,72.90
2023-04-25T08:53:28.433Z,79.60
2023-04-25T08:55:57.352Z,80.80
2023-04-25T08:58:24.265Z,81.50
2023-04-25T09:00:51.944Z,80.90
2023-04-25T09:03:19.434Z,77.70
2023-04-25T09:05:46.487Z,75.90
2023-04-25T09:08:13.288Z,65.60
2023-04-25T09:10:40.037Z,56.90
2023-04-25T09:13:13.498Z,53.20
2023-04-25T09:15:52.287Z,57.60
2023-04-25T09:18:30.777Z,58.80
2023-04-25T09:21:13.611Z,54.60
2023-04-25T09:23:45.876Z,59.10
2023-04-25T09:26:16.437Z,61.00
2023-04-25T09:28:43.962Z,60.10
2023-04-25T09:31:22.004Z,62.30
2023-04-25T09:33:48.900Z,63.70
2023-04-25T09:36:16.644Z,62.70
2023-04-25T09:38:45.288Z,60.10
2023-04-25T09:41:12.757Z,61.50
2023-04-25T09:43:40.549Z,60.20
2023-04-25T09:46:12.609Z,62.50
2023-04-25T09:48:39.487Z,62.50
2023-04-25T09:51:11.560Z,64.00
2023-04-25T09:53:40.865Z,58.20
2023-04-25T09:56:09.945Z,60.60
2023-04-25T09:58:38.356Z,63.30
2023-04-25T10:01:10.191Z,61.10
2023-04-25T10:03:41.107Z,61.40
2023-04-25T10:06:17.590Z,63.00
2023-04-25T10:08:45.163Z,63.20
2023-04-25T10:11:12.799Z,64.90
2023-04-25T10:13:40.646Z,65.40
2023-04-25T10:16:07.300Z,64.50
2023-04-25T10:18:34.065Z,64.20
2023-04-25T10:21:03.810Z,66.50
2023-04-25T10:23:31.655Z,71.70
2023-04-25T10:25:59.256Z,76.70
2023-04-25T10:28:26.296Z,83.30
2023-04-25T10:31:00.024Z,88.70
2023-04-25T10:33:37.698Z,88.10
2023-04-25T10:36:15.777Z,85.50
2023-04-25T10:38:46.821Z,84.10
2023-04-25T10:41:14.703Z,87.20
2023-04-25T10:43:46.289Z,87.60
2023-04-25T10:46:23.038Z,88.90
2023-04-25T10:48:58.278Z,91.50
2023-04-25T10:54:21.051Z,84.40
2023-04-25T10:56:49.986Z,75.90
2023-04-25T10:59:19.119Z,73.10
2023-04-25T11:01:48.054Z,74.00
2023-04-25T11:04:32.497Z,69.60
2023-04-25T11:07:08.713Z,64.80
2023-04-25T11:09:36.817Z,66.40
2023-04-25T11:12:03.561Z,61.70
2023-04-25T11:14:32.859Z,61.20
2023-04-25T11:17:01.021Z,60.10
2023-04-25T11:19:29.788Z,61.00
2023-04-25T11:21:57.869Z,60.00
2023-04-25T11:24:32.093Z,56.00
2023-04-25T11:27:06.951Z,54.00
2023-04-25T11:29:35.163Z,54.80
2023-04-25T11:32:03.041Z,54.20
2023-04-25T11:34:33.882Z,51.10
2023-04-25T11:37:02.701Z,50.40
2023-04-25T11:39:30.070Z,53.50
2023-04-25T11:41:56.721Z,51.60
2023-04-25T11:44:23.639Z,49.10
2023-04-25T11:46:50.337Z,52.60
2023-04-25T11:49:18.998Z,50.40
2023-04-25T11:51:47.967Z,48.10
2023-04-25T11:54:15.783Z,48.80
2023-04-25T11:56:43.449Z,50.50
2023-04-25T11:59:10.543Z,49.40
2023-04-25T12:01:40.089Z,51.90
2023-04-25T12:04:19.283Z,52.80
2023-04-25T12:06:50.463Z,53.60
2023-04-25T12:09:28.139Z,53.70
2023-04-25T12:11:56.471Z,53.40
2023-04-25T12:14:28.558Z,53.50
2023-04-25T12:17:08.629Z,52.60
2023-04-25T12:19:37.571Z,53.00
2023-04-25T12:22:19.293Z,52.00
2023-04-25T12:24:46.162Z,54.60
2023-04-25T12:27:20.178Z,52.70
2023-04-25T12:29:57.491Z,50.30
2023-04-25T12:32:24.798Z,50.70
2023-04-25T12:34:51.492Z,50.80
2023-04-25T12:37:18.053Z,51.80
2023-04-25T12:39:44.785Z,52.80
2023-04-25T12:42:14.405Z,52.20
2023-04-25T12:44:41.936Z,50.20
2023-04-25T12:47:11.602Z,51.30
2023-04-25T12:49:38.491Z,53.00
2023-04-25T12:52:05.041Z,50.80
2023-04-25T12:54:32.075Z,52.20
2023-04-25T12:56:59.141Z,51.60
2023-04-25T12:59:25.750Z,50.20
2023-04-25T13:01:52.524Z,51.30
2023-04-25T13:04:21.275Z,49.30
2023-04-25T13:06:48.180Z,52.90
2023-04-25T13:09:16.540Z,57.70
2023-04-25T13:11:43.165Z,60.60
2023-04-25T13:14:09.727Z,62.30
2023-04-25T13:16:36.586Z,71.80
2023-04-25T13:19:03.255Z,76.70
2023-04-25T13:21:33.171Z,75.80
2023-04-25T13:23:59.985Z,77.60
2023-04-25T13:26:26.858Z,80.90
2023-04-25T13:28:53.572Z,76.00
2023-04-25T13:31:20.231Z,74.60
2023-04-25T13:33:46.885Z,76.20
2023-04-25T13:36:13.599Z,70.30
2023-04-25T13:38:42.388Z,67.60
2023-04-25T13:41:08.984Z,59.70
2023-04-25T13:43:35.882Z,61.60
2023-04-25T13:46:02.571Z,54.50
2023-04-25T13:48:29.153Z,56.90
2023-04-25T13:50:55.697Z,56.20
2023-04-25T13:53:22.281Z,52.00
2023-04-25T13:55:48.977Z,50.20
2023-04-25T13:58:15.656Z,47.10
2023-04-25T14:00:44.304Z,46.00
2023-04-25T14:03:11.334Z,43.60
2023-04-25T14:05:39.092Z,42.80
2023-04-25T14:08:10.662Z,42.60
2023-04-25T14:10:37.903Z,44.00
2023-04-25T14:13:07.876Z,44.20
2023-04-25T14:15:36.355Z,45.20
2023-04-25T14:18:03.108Z,45.70
2023-04-25T14:20:30.681Z,45.70
2023-04-25T14:22:58.897Z,47.50
2023-04-25T14:25:26.422Z,47.40
2023-04-25T14:27:53.227Z,46.60
2023-04-25T14:30:21.189Z,51.30
2023-04-25T14:32:49.524Z,54.50
2023-04-25T14:35:16.717Z,56.60
2023-04-25T14:37:43.298Z,55.40
2023-04-25T14:40:11.751Z,56.00
2023-04-25T14:42:38.680Z,54.90
2023-04-25T14:45:07.278Z,53.30
2023-04-25T14:47:34.347Z,52.60
2023-04-25T14:50:02.447Z,53.50
2023-04-25T14:52:29.238Z,54.10
2023-04-25T14:54:55.902Z,54.60
2023-04-25T14:57:22.557Z,55.20
2023-04-25T14:59:49.270Z,56.00
2023-04-25T15:02:15.942Z,56.20
2023-04-25T15:04:42.800Z,55.50
2023-04-25T15:07:09.702Z,55.70
2023-04-25T15:09:36.313Z,52.60
2023-04-25T15:12:03.239Z,52.00
2023-04-25T15:14:29.892Z,53.30
2023-04-25T15:16:56.630Z,53.70
2023-04-25T15:19:23.310Z,53.00
2023-04-25T15:21:50.012Z,56.90
2023-04-25T15:24:17.124Z,56.60
2023-04-25T15:26:43.824Z,61.20
2023-04-25T15:29:13.441Z,62.80
2023-04-25T15:31:40.070Z,64.40
2023-04-25T15:34:06.956Z,65.40
2023-04-25T15:36:33.553Z,66.90
2023-04-25T15:39:00.165Z,66.80
2023-04-25T15:41:26.858Z,68.20
2023-04-25T15:43:54.752Z,69.00
2023-04-25T15:46:24.305Z,70.90
2023-04-25T15:48:50.982Z,72.10
2023-04-25T15:51:17.606Z,75.50
2023-04-25T15:53:44.315Z,75.60
2023-04-25T15:56:11.164Z,84.60
2023-04-25T15:58:38.002Z,82.60
2023-04-25T16:01:04.947Z,73.70
2023-04-25T16:03:36.009Z,74.30
2023-04-25T16:06:16.531Z,73.30
2023-04-25T16:08:43.113Z,72.50
2023-04-25T16:11:09.814Z,72.90
2023-04-25T16:13:36.510Z,75.40
2023-04-25T16:16:03.163Z,70.70
2023-04-25T16:18:30.479Z,71.10
2023-04-25T16:20:57.125Z,69.40
2023-04-25T16:23:23.757Z,68.30
2023-04-25T16:25:50.609Z,70.90
2023-04-25T16:28:17.262Z,69.60
2023-04-25T16:30:43.944Z,69.90
2023-04-25T16:33:10.589Z,67.20
2023-04-25T16:35:37.275Z,68.60
2023-04-25T16:38:04.781Z,68.20
2023-04-25T16:40:31.367Z,69.40
2023-04-25T16:42:57.918Z,70.60
2023-04-25T16:45:24.688Z,70.10
2023-04-25T16:47:51.343Z,70.30
2023-04-25T16:50:19.309Z,66.80
2023-04-25T16:52:45.892Z,68.80
2023-04-25T16:55:12.469Z,68.80
2023-04-25T16:57:39.197Z,70.30
2023-04-25T17:00:09.514Z,68.30
2023-04-25T17:02:36.360Z,67.10
2023-04-25T17:05:03.093Z,66.80
2023-04-25T17:07:29.652Z,66.20
2023-04-25T17:09:56.575Z,66.40
2023-04-25T17:12:23.283Z,64.60
2023-04-25T17:14:50.100Z,64.70
2023-04-25T17:17:18.641Z,58.80
2023-04-25T17:19:45.791Z,58.60
2023-04-25T17:22:12.577Z,59.70
2023-04-25T17:24:40.474Z,59.70
2023-04-25T17:27:07.266Z,60.00
2023-04-25T17:29:35.003Z,60.50
2023-04-25T17:32:01.765Z,60.10
2023-04-25T17:34:28.961Z,61.50
2023-04-25T17:36:55.548Z,61.10
2023-04-25T17:39:22.128Z,61.30
2023-04-25T17:41:48.901Z,61.80
2023-04-25T17:44:15.570Z,62.50
2023-04-25T17:46:45.212Z,64.30
2023-04-25T17:49:12.589Z,65.90
2023-04-25T17:51:39.360Z,66.90
2023-04-25T17:54:06.637Z,68.50
2023-04-25T17:56:37.591Z,68.40
2023-04-25T17:59:04.641Z,70.10
2023-04-25T18:01:31.416Z,71.70
2023-04-25T18:03:58.241Z,68.60
2023-04-25T18:06:24.933Z,69.10
2023-04-25T18:08:52.586Z,71.30
2023-04-25T18:11:19.600Z,70.20
2023-04-25T18:13:46.660Z,70.10
2023-04-25T18:16:13.242Z,69.00
2023-04-25T18:18:43.099Z,69.90
2023-04-25T18:21:10.218Z,70.80
2023-04-25T18:23:37.370Z,70.10
2023-04-25T18:26:04.792Z,71.80
2023-04-25T18:28:31.556Z,72.30
2023-04-25T18:30:58.142Z,69.50
2023-04-25T18:33:25.187Z,69.00
2023-04-25T18:38:32.040Z,69.50
2023-04-25T18:41:18.222Z,70.70
2023-04-25T18:43:49.346Z,71.20
2023-04-25T18:46:17.334Z,73.20
2023-04-25T18:48:43.979Z,73.20
2023-04-25T18:51:10.592Z,74.90
2023-04-25T18:53:37.370Z,76.70
2023-04-25T18:56:04.903Z,81.50
2023-04-25T18:58:32.838Z,80.90
2023-04-25T19:01:00.276Z,80.90
2023-04-25T19:03:28.241Z,79.60
2023-04-25T19:05:55.094Z,81.70
2023-04-25T19:08:21.688Z,80.70
2023-04-25T19:10:50.298Z,81.80
2023-04-25T19:13:16.955Z,82.50
2023-04-25T19:15:43.615Z,81.90
2023-04-25T19:18:10.253Z,81.60
2023-04-25T19:20:36.917Z,80.70
2023-04-25T19:23:05.451Z,80.00
2023-04-25T19:25:32.470Z,81.50
2023-04-25T19:28:00.545Z,82.70
2023-04-25T19:30:31.675Z,84.80
2023-04-25T19:32:58.738Z,85.50
2023-04-25T19:35:30.830Z,85.00
2023-04-25T19:37:57.471Z,86.00
2023-04-25T19:40:24.071Z,86.80
2023-04-25T19:42:50.855Z,86.60
2023-04-25T19:45:17.832Z,87.80
2023-04-25T19:47:44.732Z,88.80
2023-04-25T19:50:11.895Z,89.90
2023-04-25T19:52:39.137Z,90.40
2023-04-25T19:55:06.349Z,90.90
2023-04-25T19:57:33.397Z,91.20
2023-04-25T20:00:01.800Z,92.40
2023-04-25T20:02:28.449Z,92.40
2023-04-25T20:04:55.180Z,93.90
2023-04-25T20:07:23.355Z,93.50
2023-04-25T20:09:50.118Z,93.80
2023-04-25T20:12:17.946Z,93.70
2023-04-25T20:14:45.013Z,95.10
2023-04-25T20:17:12.138Z,95.20
2023-04-25T20:19:39.595Z,94.80
2023-04-25T20:22:06.362Z,96.50
2023-04-25T20:24:32.917Z,97.20
2023-04-25T20:26:59.512Z,98.00
2023-04-25T20:29:26.861Z,97.60
2023-04-25T20:31:54.884Z,97.80
2023-04-25T20:34:21.883Z,99.10
2023-04-25T20:36:48.832Z,98.90
2023-04-25T20:39:15.451Z,98.90
2023-04-25T20:41:42.570Z,99.90
2023-04-25T20:44:09.320Z,99.90
2023-04-25T20:46:36.209Z,99.90
2023-04-25T20:49:04.993Z,99.90
2023-04-25T20:51:32.458Z,99.90
2023-04-25T20:54:00.068Z,99.90
2023-04-25T20:56:26.726Z,99.90
2023-04-25T20:58:55.522Z,99.90
2023-04-25T21:01:22.585Z,99.90
2023-04-25T21:03:50.105Z,99.90
2023-04-25T21:06:17.368Z,99.90
2023-04-25T21:08:44.159Z,99.90
2023-04-25T21:11:11.530Z,99.90
2023-04-25T21:13:38.502Z,99.90
2023-04-25T21:16:06.539Z,99.90
2023-04-25T21:18:34.621Z,99.90
2023-04-25T21:21:05.200Z,99.90
2023-04-25T21:23:32.027Z,99.90
2023-04-25T21:25:58.684Z,99.90
2023-04-25T21:28:25.456Z,99.90
2023-04-25T21:30:52.349Z,99.90
2023-04-25T21:33:19.122Z,99.90
2023-04-25T21:35:46.058Z,99.90
2023-04-25T21:38:12.749Z,99.90
2023-04-25T21:40:40.431Z,99.90
2023-04-25T21:43:07.364Z,99.90
2023-04-25T21:45:40.321Z,99.90
2023-04-25T21:48:18.281Z,99.90
2023-04-25T21:50:44.839Z,99.90
2023-04-25T21:53:11.536Z,99.90
2023-04-25T21:55:38.117Z,99.90
2023-04-25T21:58:04.823Z,99.90
2023-04-25T22:00:31.796Z,99.90
2023-04-25T22:02:59.957Z,99.90
2023-04-25T22:05:27.420Z,99.90
2023-04-25T22:07:56.954Z,99.90
2023-04-25T22:10:24.957Z,99.90
2023-04-25T22:12:51.678Z,99.90
2023-04-25T22:15:19.474Z,99.90
2023-04-25T22:17:47.203Z,99.90
2023-04-25T22:20:14.360Z,99.90
2023-04-25T22:22:41.557Z,99.90
2023-04-25T22:25:09.622Z,99.90
2023-04-25T22:27:36.209Z,99.90
2023-04-25T22:30:03.322Z,99.90
2023-04-25T22:32:30.182Z,99.90
2023-04-25T22:34:56.804Z,99.90
2023-04-25T22:37:23.412Z,99.90
2023-04-25T22:39:49.976Z,99.90
2023-04-25T22:42:16.545Z,99.90
2023-04-25T22:44:43.092Z,99.90
2023-04-25T22:47:10.176Z,99.90
2023-04-25T22:49:36.739Z,99.90
2023-04-25T22:52:04.237Z,99.90
2023-04-25T22:54:31.669Z,99.90
2023-04-25T22:56:58.279Z,99.90
2023-04-25T22:59:24.891Z,99.90
2023-04-25T23:01:51.614Z,99.90
2023-04-25T23:04:19.334Z,99.90
2023-04-25T23:06:46.325Z,99.90
2023-04-25T23:09:13.545Z,99.90
2023-04-25T23:11:42.913Z,99.90
2023-04-25T23:14:10.043Z,99.90
2023-04-25T23:16:37.151Z,99.90
2023-04-25T23:19:03.751Z,99.90
2023-04-25T23:21:30.324Z,99.90
2023-04-25T23:23:56.952Z,99.90
2023-04-25T23:26:23.528Z,99.90
2023-04-25T23:28:50.485Z,99.90
2023-04-25T23:31:17.638Z,99.90
2023-04-25T23:33:44.222Z,99.90
2023-04-25T23:36:19.788Z,99.90
2023-04-25T23:38:46.581Z,99.90
2023-04-25T23:41:13.658Z,99.90
2023-04-25T23:43:40.205Z,99.90
2023-04-25T23:46:07.162Z,99.90
2023-04-25T23:48:33.709Z,99.90
2023-04-25T23:51:00.894Z,99.90
2023-04-25T23:53:27.428Z,99.90
2023-04-25T23:55:53.965Z,99.90
2023-04-25T23:58:20.629Z,99.90
