createdAt,value
2018-12-02T00:00:38.641Z,78.85
2018-12-02T00:03:08.909Z,78.79
2018-12-02T00:05:38.848Z,78.83
2018-12-02T00:08:08.531Z,78.90
2018-12-02T00:10:37.690Z,78.84
2018-12-02T00:13:06.599Z,78.72
2018-12-02T00:15:37.441Z,78.79
2018-12-02T00:18:08.584Z,78.47
2018-12-02T00:20:37.572Z,78.49
2018-12-02T00:23:07.896Z,78.70
2018-12-02T00:25:36.932Z,78.96
2018-12-02T00:28:06.641Z,78.74
2018-12-02T00:30:35.636Z,79.07
2018-12-02T00:33:04.451Z,79.33
2018-12-02T00:35:33.564Z,79.27
2018-12-02T00:38:03.452Z,79.91
2018-12-02T00:40:32.348Z,79.91
2018-12-02T00:43:01.709Z,79.91
2018-12-02T00:45:33.128Z,80.00
2018-12-02T00:48:02.738Z,80.18
2018-12-02T00:50:31.523Z,80.38
2018-12-02T00:53:01.090Z,80.57
2018-12-02T00:55:38.958Z,80.59
2018-12-02T00:58:11.556Z,80.39
2018-12-02T01:00:40.322Z,80.18
2018-12-02T01:03:10.170Z,80.31
2018-12-02T01:05:39.113Z,80.08
2018-12-02T01:08:08.141Z,79.94
2018-12-02T01:10:37.719Z,80.02
2018-12-02T01:13:09.552Z,79.88
2018-12-02T01:15:39.424Z,80.03
2018-12-02T01:18:08.484Z,79.58
2018-12-02T01:20:38.537Z,79.65
2018-12-02T01:23:07.884Z,79.67
2018-12-02T01:25:37.491Z,79.77
2018-12-02T01:28:07.146Z,79.54
2018-12-02T01:30:36.064Z,79.79
2018-12-02T01:33:04.934Z,79.50
2018-12-02T01:35:33.918Z,79.44
2018-12-02T01:38:02.700Z,79.65
2018-12-02T01:40:31.452Z,79.22
2018-12-02T01:43:00.685Z,79.33
2018-12-02T01:45:29.640Z,79.54
2018-12-02T01:47:58.475Z,79.50
2018-12-02T01:50:27.780Z,79.64
2018-12-02T01:52:57.438Z,79.67
2018-12-02T01:55:26.431Z,79.44
2018-12-02T01:57:55.671Z,79.44
2018-12-02T02:00:25.860Z,79.39
2018-12-02T02:02:55.356Z,79.46
2018-12-02T02:05:25.214Z,79.40
2018-12-02T02:07:54.307Z,79.19
2018-12-02T02:10:27.049Z,79.13
2018-12-02T02:12:55.950Z,79.27
2018-12-02T02:15:24.930Z,79.76
2018-12-02T02:17:53.957Z,79.96
2018-12-02T02:20:24.798Z,80.06
2018-12-02T02:22:53.721Z,80.92
2018-12-02T02:25:23.777Z,81.15
2018-12-02T02:27:56.188Z,81.13
2018-12-02T02:30:26.305Z,81.31
2018-12-02T02:32:55.182Z,81.78
2018-12-02T02:35:24.187Z,81.84
2018-12-02T02:37:55.426Z,82.28
2018-12-02T02:40:26.927Z,82.17
2018-12-02T02:42:55.851Z,81.87
2018-12-02T02:45:24.833Z,81.84
2018-12-02T02:47:53.529Z,81.67
2018-12-02T02:50:24.501Z,81.71
2018-12-02T02:52:55.644Z,81.56
2018-12-02T02:55:24.653Z,81.63
2018-12-02T02:57:53.624Z,81.29
2018-12-02T03:00:23.601Z,81.26
2018-12-02T03:02:52.335Z,81.25
2018-12-02T03:05:21.280Z,80.83
2018-12-02T03:07:50.517Z,80.84
2018-12-02T03:10:20.521Z,80.95
2018-12-02T03:12:50.538Z,80.76
2018-12-02T03:15:20.115Z,80.65
2018-12-02T03:17:49.242Z,80.35
2018-12-02T03:20:19.019Z,80.61
2018-12-02T03:22:50.788Z,81.16
2018-12-02T03:25:20.872Z,81.00
2018-12-02T03:27:49.727Z,80.82
2018-12-02T03:30:21.299Z,80.65
2018-12-02T03:32:50.191Z,80.86
2018-12-02T03:35:24.815Z,81.25
2018-12-02T03:37:54.320Z,81.14
2018-12-02T03:40:24.005Z,81.01
2018-12-02T03:42:53.413Z,80.53
2018-12-02T03:45:29.595Z,80.15
2018-12-02T03:47:59.028Z,80.20
2018-12-02T03:50:27.997Z,79.60
2018-12-02T03:52:56.853Z,79.32
2018-12-02T03:55:25.801Z,79.42
2018-12-02T03:57:54.534Z,79.02
2018-12-02T04:00:24.478Z,78.57
2018-12-02T04:02:56.420Z,78.53
2018-12-02T04:05:26.989Z,78.30
2018-12-02T04:07:55.774Z,77.96
2018-12-02T04:10:24.724Z,77.82
2018-12-02T04:12:54.283Z,78.02
2018-12-02T04:15:25.182Z,77.58
2018-12-02T04:17:54.118Z,77.29
2018-12-02T04:20:23.117Z,77.06
2018-12-02T04:22:52.963Z,76.98
2018-12-02T04:25:26.221Z,76.57
2018-12-02T04:27:55.131Z,76.37
2018-12-02T04:30:24.393Z,76.30
2018-12-02T04:32:54.042Z,76.04
2018-12-02T04:35:24.626Z,76.20
2018-12-02T04:37:53.559Z,75.90
2018-12-02T04:40:22.525Z,75.58
2018-12-02T04:42:51.819Z,75.87
2018-12-02T04:45:21.179Z,75.41
2018-12-02T04:47:50.421Z,75.68
2018-12-02T04:50:22.450Z,75.99
2018-12-02T04:52:51.531Z,75.43
2018-12-02T04:55:20.563Z,75.60
2018-12-02T04:57:49.912Z,74.92
2018-12-02T05:00:19.836Z,75.33
2018-12-02T05:02:52.661Z,75.18
2018-12-02T05:05:25.051Z,74.95
2018-12-02T05:07:54.695Z,74.83
2018-12-02T05:10:23.685Z,74.94
2018-12-02T05:12:52.931Z,75.34
2018-12-02T05:15:22.617Z,75.95
2018-12-02T05:17:51.962Z,75.88
2018-12-02T05:20:21.780Z,75.48
2018-12-02T05:22:50.625Z,76.05
2018-12-02T05:25:20.138Z,75.79
2018-12-02T05:27:49.195Z,75.84
2018-12-02T05:30:23.198Z,76.12
2018-12-02T05:32:53.777Z,76.84
2018-12-02T05:35:22.764Z,76.51
2018-12-02T05:37:51.742Z,76.26
2018-12-02T05:40:22.643Z,77.27
2018-12-02T05:42:52.456Z,77.22
2018-12-02T05:45:21.617Z,77.46
2018-12-02T05:47:50.469Z,77.18
2018-12-02T05:50:24.099Z,76.92
2018-12-02T05:52:58.194Z,77.10
2018-12-02T05:55:29.893Z,77.04
2018-12-02T05:58:00.339Z,77.06
2018-12-02T06:00:29.308Z,76.97
2018-12-02T06:02:58.437Z,76.93
2018-12-02T06:05:27.732Z,77.02
2018-12-02T06:07:56.548Z,77.21
2018-12-02T06:10:25.552Z,77.81
2018-12-02T06:12:54.439Z,77.73
2018-12-02T06:15:23.890Z,77.82
2018-12-02T06:17:53.160Z,78.01
2018-12-02T06:20:26.247Z,77.53
2018-12-02T06:22:56.215Z,77.41
2018-12-02T06:25:25.615Z,77.23
2018-12-02T06:27:54.637Z,77.48
2018-12-02T06:30:25.493Z,77.25
2018-12-02T06:33:00.494Z,76.88
2018-12-02T06:35:29.801Z,76.82
2018-12-02T06:37:59.887Z,77.22
2018-12-02T06:40:29.598Z,77.29
2018-12-02T06:42:58.691Z,77.15
2018-12-02T06:45:27.685Z,77.36
2018-12-02T06:47:56.443Z,77.21
2018-12-02T06:50:26.253Z,77.97
2018-12-02T06:52:56.201Z,78.09
2018-12-02T06:55:32.181Z,78.38
2018-12-02T07:00:28.728Z,78.96
2018-12-02T07:03:06.984Z,79.84
2018-12-02T07:05:40.875Z,79.98
2018-12-02T07:08:11.144Z,80.67
2018-12-02T07:10:40.004Z,81.19
2018-12-02T07:13:08.758Z,81.61
2018-12-02T07:15:37.648Z,82.17
2018-12-02T07:18:10.285Z,81.96
2018-12-02T07:20:42.368Z,82.22
2018-12-02T07:23:14.112Z,81.96
2018-12-02T07:25:45.353Z,82.12
2018-12-02T07:28:14.112Z,81.74
2018-12-02T07:30:42.853Z,81.95
2018-12-02T08:29:22.122Z,82.77
2018-12-02T08:31:51.791Z,83.33
2018-12-02T08:34:21.284Z,83.14
2018-12-02T08:36:50.478Z,82.84
2018-12-02T08:39:20.101Z,83.05
2018-12-02T08:41:49.000Z,83.00
2018-12-02T08:44:17.780Z,82.98
2018-12-02T08:46:46.721Z,82.93
2018-12-02T08:49:17.350Z,82.91
2018-12-02T08:51:48.040Z,82.89
2018-12-02T08:54:17.816Z,82.78
2018-12-02T08:56:46.653Z,82.75
2018-12-02T08:59:15.464Z,82.92
2018-12-02T09:01:44.273Z,82.88
2018-12-02T09:04:13.911Z,82.97
2018-12-02T09:06:44.081Z,82.51
2018-12-02T09:09:13.755Z,83.26
2018-12-02T09:11:42.602Z,82.83
2018-12-02T09:14:12.907Z,82.71
2018-12-02T09:16:43.273Z,82.92
2018-12-02T09:19:12.709Z,83.15
2018-12-02T09:21:41.584Z,82.77
2018-12-02T09:24:12.480Z,82.54
2018-12-02T09:26:41.451Z,82.31
2018-12-02T09:29:11.640Z,82.29
2018-12-02T09:31:44.542Z,82.56
2018-12-02T09:34:14.317Z,82.54
2018-12-02T09:36:43.073Z,82.85
2018-12-02T09:39:18.268Z,82.92
2018-12-02T09:41:42.159Z,82.78
2018-12-02T09:44:11.365Z,82.49
2018-12-02T09:46:40.117Z,82.25
2018-12-02T09:49:08.957Z,82.46
2018-12-02T09:51:37.745Z,82.62
2018-12-02T09:54:06.738Z,82.81
2018-12-02T09:56:35.557Z,82.39
2018-12-02T09:59:05.011Z,82.54
2018-12-02T10:01:34.842Z,82.55
2018-12-02T10:04:04.099Z,83.04
2018-12-02T10:06:34.530Z,82.78
2018-12-02T10:09:03.566Z,82.24
2018-12-02T10:11:33.226Z,82.42
2018-12-02T10:14:03.397Z,82.17
2018-12-02T10:16:32.211Z,81.89
2018-12-02T10:19:03.175Z,82.36
2018-12-02T10:21:33.603Z,82.49
2018-12-02T10:24:02.370Z,82.28
2018-12-02T10:26:32.161Z,82.26
2018-12-02T10:29:02.188Z,82.23
2018-12-02T10:31:32.999Z,82.20
2018-12-02T10:34:02.816Z,82.13
2018-12-02T10:36:31.670Z,82.18
2018-12-02T10:39:01.561Z,82.22
2018-12-02T10:41:30.404Z,82.45
2018-12-02T10:43:59.165Z,81.96
2018-12-02T10:46:28.143Z,82.17
2018-12-02T10:48:57.062Z,82.36
2018-12-02T10:51:25.912Z,82.20
2018-12-02T10:53:55.016Z,82.13
2018-12-02T10:56:23.899Z,82.02
2018-12-02T10:58:52.759Z,82.37
2018-12-02T11:01:26.824Z,82.22
2018-12-02T11:03:55.511Z,82.34
2018-12-02T11:06:24.787Z,82.71
2018-12-02T11:08:54.035Z,82.83
2018-12-02T11:11:22.926Z,83.19
2018-12-02T11:13:51.940Z,83.23
2018-12-02T11:16:21.404Z,83.11
2018-12-02T11:18:53.236Z,82.84
2018-12-02T11:21:23.791Z,82.97
2018-12-02T11:23:52.608Z,83.26
2018-12-02T11:26:21.407Z,83.31
2018-12-02T11:28:50.387Z,82.98
2018-12-02T11:31:19.171Z,83.26
2018-12-02T11:33:47.962Z,83.06
2018-12-02T11:36:17.024Z,83.58
2018-12-02T11:38:45.712Z,83.42
2018-12-02T11:41:14.526Z,83.41
2018-12-02T11:43:43.364Z,83.66
2018-12-02T11:46:12.177Z,83.83
2018-12-02T11:48:41.487Z,83.46
2018-12-02T11:51:11.696Z,83.73
2018-12-02T11:53:42.094Z,84.02
2018-12-02T11:56:11.893Z,83.99
2018-12-02T11:58:41.777Z,84.02
2018-12-02T12:01:11.534Z,84.13
2018-12-02T12:03:40.250Z,83.96
2018-12-02T12:06:09.164Z,83.64
2018-12-02T12:08:37.894Z,84.22
2018-12-02T12:11:06.649Z,83.75
2018-12-02T12:13:35.588Z,83.73
2018-12-02T12:16:04.447Z,84.00
2018-12-02T12:18:33.260Z,84.05
2018-12-02T12:21:02.110Z,83.63
2018-12-02T12:23:30.972Z,83.60
2018-12-02T12:25:59.817Z,83.66
2018-12-02T12:28:28.810Z,83.60
2018-12-02T12:30:57.527Z,83.56
2018-12-02T12:33:26.409Z,83.71
2018-12-02T12:35:55.234Z,83.64
2018-12-02T12:38:24.295Z,84.09
2018-12-02T12:40:53.308Z,84.35
2018-12-02T12:43:28.777Z,84.58
2018-12-02T12:45:57.972Z,84.32
2018-12-02T12:48:26.694Z,84.68
2018-12-02T12:50:55.704Z,84.50
2018-12-02T12:53:24.457Z,84.64
2018-12-02T12:55:53.905Z,85.04
2018-12-02T12:58:22.895Z,85.25
2018-12-02T13:00:51.670Z,85.31
2018-12-02T13:03:20.613Z,85.18
2018-12-02T13:05:49.607Z,85.00
2018-12-02T13:08:18.318Z,85.04
2018-12-02T13:10:47.104Z,84.91
2018-12-02T13:13:15.984Z,84.68
2018-12-02T13:15:44.757Z,84.89
2018-12-02T13:18:13.622Z,84.67
2018-12-02T13:20:44.719Z,84.71
2018-12-02T13:23:13.721Z,84.59
2018-12-02T13:25:42.551Z,84.47
2018-12-02T13:28:11.911Z,84.53
2018-12-02T13:30:41.700Z,84.68
2018-12-02T13:33:10.446Z,84.53
2018-12-02T13:35:40.388Z,84.31
2018-12-02T13:38:09.092Z,85.45
2018-12-02T13:40:39.418Z,85.35
2018-12-02T13:43:12.033Z,85.31
2018-12-02T13:45:40.723Z,85.04
2018-12-02T13:48:09.515Z,85.54
2018-12-02T13:50:38.981Z,85.15
2018-12-02T13:53:07.955Z,85.30
2018-12-02T13:55:36.804Z,85.55
2018-12-02T13:58:06.051Z,85.92
2018-12-02T14:00:34.872Z,86.11
2018-12-02T14:03:11.863Z,86.09
2018-12-02T14:05:43.663Z,86.16
2018-12-02T14:08:12.609Z,86.16
2018-12-02T14:10:42.011Z,86.62
2018-12-02T14:13:14.804Z,86.63
2018-12-02T14:15:55.798Z,86.59
2018-12-02T14:18:28.264Z,86.50
2018-12-02T14:20:57.088Z,86.58
2018-12-02T14:23:25.839Z,86.67
2018-12-02T14:25:55.960Z,86.18
2018-12-02T14:28:30.684Z,86.48
2018-12-02T14:30:59.629Z,86.50
2018-12-02T14:33:28.532Z,86.33
2018-12-02T14:35:57.404Z,85.88
2018-12-02T14:38:26.620Z,86.03
2018-12-02T14:40:55.456Z,85.68
2018-12-02T14:43:24.288Z,85.38
2018-12-02T14:45:54.117Z,85.43
2018-12-02T14:48:22.872Z,85.52
2018-12-02T14:50:51.641Z,85.83
2018-12-02T14:53:20.551Z,85.96
2018-12-02T14:55:49.339Z,85.88
2018-12-02T14:58:18.048Z,85.94
2018-12-02T15:00:46.970Z,86.00
2018-12-02T15:03:15.696Z,86.33
2018-12-02T15:05:44.414Z,86.40
2018-12-02T15:08:13.320Z,86.77
2018-12-02T15:10:42.075Z,86.70
2018-12-02T15:18:10.686Z,88.01
2018-12-02T15:20:39.520Z,88.17
2018-12-02T15:23:08.595Z,88.57
2018-12-02T15:25:38.996Z,89.13
2018-12-02T15:28:08.495Z,89.19
2018-12-02T15:30:38.003Z,89.26
2018-12-02T15:33:07.994Z,90.13
2018-12-02T15:35:36.760Z,89.93
2018-12-02T15:38:05.807Z,89.70
2018-12-02T15:40:34.911Z,89.27
2018-12-02T15:43:04.041Z,89.29
2018-12-02T15:45:32.946Z,89.06
2018-12-02T15:48:01.866Z,88.42
2018-12-02T15:50:31.019Z,88.66
2018-12-02T15:53:00.829Z,88.94
2018-12-02T15:55:31.027Z,89.05
2018-12-02T15:58:00.866Z,88.14
2018-12-02T16:00:32.829Z,88.36
2018-12-02T16:03:01.637Z,88.65
2018-12-02T16:05:30.555Z,88.52
2018-12-02T16:07:59.511Z,88.97
2018-12-02T16:10:28.416Z,89.37
2018-12-02T16:12:57.240Z,89.72
2018-12-02T16:15:29.555Z,89.30
2018-12-02T16:17:58.470Z,89.47
2018-12-02T16:20:45.407Z,89.65
2018-12-02T16:23:15.548Z,89.44
2018-12-02T16:25:44.403Z,89.55
2018-12-02T16:28:13.356Z,89.63
2018-12-02T16:30:42.200Z,89.64
2018-12-02T16:33:11.912Z,89.10
2018-12-02T16:35:41.032Z,88.58
2018-12-02T16:38:11.358Z,88.89
2018-12-02T16:40:40.356Z,88.91
2018-12-02T16:43:10.187Z,88.72
2018-12-02T16:45:39.677Z,88.27
2018-12-02T16:48:09.985Z,88.36
2018-12-02T16:50:40.516Z,88.51
2018-12-02T16:53:16.090Z,88.06
2018-12-02T16:55:52.584Z,88.06
2018-12-02T16:59:29.748Z,88.30
2018-12-02T17:02:14.450Z,88.56
2018-12-02T17:04:44.774Z,88.08
2018-12-02T17:07:15.625Z,88.38
2018-12-02T17:09:44.534Z,88.06
2018-12-02T17:12:13.327Z,88.55
2018-12-02T17:14:42.143Z,88.52
2018-12-02T17:17:10.906Z,88.55
2018-12-02T17:19:39.935Z,87.96
2018-12-02T17:22:08.809Z,88.34
2018-12-02T17:24:38.536Z,88.23
2018-12-02T17:27:07.332Z,88.20
2018-12-02T17:29:41.346Z,88.20
2018-12-02T17:32:09.899Z,87.37
2018-12-02T17:34:38.749Z,87.48
2018-12-02T17:37:07.729Z,88.11
2018-12-02T17:39:39.472Z,87.36
2018-12-02T17:42:10.793Z,87.95
2018-12-02T17:44:40.444Z,87.98
2018-12-02T17:47:09.153Z,87.63
2018-12-02T17:49:37.857Z,87.34
2018-12-02T17:52:08.084Z,87.03
2018-12-02T17:54:36.872Z,87.22
2018-12-02T17:57:05.737Z,87.19
2018-12-02T17:59:35.173Z,87.04
2018-12-02T18:02:04.416Z,86.85
2018-12-02T18:04:33.233Z,86.59
2018-12-02T18:07:02.450Z,86.71
2018-12-02T18:09:31.478Z,86.39
2018-12-02T18:12:00.390Z,86.31
2018-12-02T18:14:29.364Z,85.82
2018-12-02T18:16:58.212Z,85.80
2018-12-02T18:19:29.336Z,86.24
2018-12-02T18:21:58.401Z,85.79
2018-12-02T18:24:27.633Z,85.73
2018-12-02T18:26:56.394Z,85.76
2018-12-02T18:29:25.974Z,85.56
2018-12-02T18:31:56.102Z,85.67
2018-12-02T18:34:24.840Z,85.67
2018-12-02T18:36:55.654Z,86.12
2018-12-02T18:39:24.402Z,85.80
2018-12-02T18:42:03.252Z,85.16
2018-12-02T18:44:31.937Z,85.47
2018-12-02T18:47:00.945Z,85.61
2018-12-02T18:49:31.334Z,85.18
2018-12-02T18:52:01.091Z,85.11
2018-12-02T18:54:29.834Z,84.90
2018-12-02T18:57:00.047Z,85.32
2018-12-02T18:59:29.124Z,85.38
2018-12-02T19:01:58.763Z,85.26
2018-12-02T19:04:28.260Z,84.99
2018-12-02T19:06:58.642Z,84.89
2018-12-02T19:09:25.886Z,84.81
2018-12-02T19:11:54.880Z,85.03
2018-12-02T19:14:23.642Z,84.89
2018-12-02T19:16:52.530Z,84.81
2018-12-02T19:19:21.427Z,84.83
2018-12-02T19:21:50.317Z,85.58
2018-12-02T19:24:19.174Z,85.02
2018-12-02T19:26:48.233Z,84.82
2018-12-02T19:29:17.148Z,84.98
2018-12-02T19:31:51.725Z,85.46
2018-12-02T19:34:20.546Z,86.15
2018-12-02T19:36:53.416Z,86.18
2018-12-02T19:39:22.217Z,86.48
2018-12-02T19:41:51.043Z,87.17
2018-12-02T19:44:19.818Z,87.33
2018-12-02T19:46:48.626Z,87.60
2018-12-02T19:49:18.520Z,87.90
2018-12-02T19:51:49.357Z,87.94
2018-12-02T19:54:18.256Z,88.00
2018-12-02T19:56:47.164Z,87.54
2018-12-02T19:59:18.725Z,87.69
2018-12-02T20:01:47.857Z,87.90
2018-12-02T20:04:17.337Z,87.89
2018-12-02T20:06:46.139Z,88.30
2018-12-02T20:09:15.607Z,88.43
2018-12-02T20:11:44.418Z,88.57
2018-12-02T20:14:13.357Z,88.57
2018-12-02T20:16:42.398Z,88.63
2018-12-02T20:19:16.514Z,88.31
2018-12-02T20:21:45.301Z,88.20
2018-12-02T20:24:19.521Z,88.24
2018-12-02T20:26:48.272Z,88.39
2018-12-02T20:29:17.016Z,88.63
2018-12-02T20:31:45.797Z,88.24
2018-12-02T20:34:14.695Z,88.16
2018-12-02T20:36:43.459Z,88.14
2018-12-02T20:39:12.656Z,88.22
2018-12-02T20:41:42.440Z,87.92
2018-12-02T20:44:11.325Z,87.66
2018-12-02T20:46:41.664Z,87.50
2018-12-02T20:49:10.570Z,87.82
2018-12-02T20:51:39.477Z,87.79
2018-12-02T20:54:08.263Z,87.10
2018-12-02T20:56:37.117Z,87.40
2018-12-02T20:59:06.965Z,86.94
2018-12-02T21:01:35.920Z,86.37
2018-12-02T21:04:07.617Z,86.53
2018-12-02T21:06:36.462Z,86.37
2018-12-02T21:09:07.268Z,86.60
2018-12-02T21:11:40.484Z,86.04
2018-12-02T21:14:05.384Z,86.18
2018-12-02T21:16:34.173Z,86.23
2018-12-02T21:19:02.960Z,86.23
2018-12-02T21:21:36.963Z,86.60
2018-12-02T21:24:02.480Z,86.56
2018-12-02T21:26:31.300Z,86.17
2018-12-02T21:29:00.033Z,85.94
2018-12-02T21:31:28.980Z,86.39
2018-12-02T21:33:57.703Z,86.35
2018-12-02T21:36:26.587Z,86.13
2018-12-02T21:38:55.422Z,86.39
2018-12-02T21:41:24.335Z,86.40
2018-12-02T21:43:53.136Z,86.05
2018-12-02T21:46:21.862Z,86.33
2018-12-02T21:48:50.637Z,86.06
2018-12-02T21:51:19.399Z,86.38
2018-12-02T21:53:48.243Z,86.78
2018-12-02T21:56:17.082Z,86.28
2018-12-02T21:58:46.038Z,86.76
2018-12-02T22:01:15.130Z,86.20
2018-12-02T22:03:43.960Z,86.19
2018-12-02T22:06:12.800Z,86.21
2018-12-02T22:08:42.640Z,85.94
2018-12-02T22:11:11.442Z,85.99
2018-12-02T22:13:43.348Z,85.69
2018-12-02T22:16:09.235Z,85.66
2018-12-02T22:18:38.020Z,85.53
2018-12-02T22:21:07.159Z,85.86
2018-12-02T22:23:35.978Z,86.30
2018-12-02T22:26:04.845Z,85.69
2018-12-02T22:28:33.736Z,85.70
2018-12-02T22:31:02.520Z,85.63
2018-12-02T22:33:31.358Z,85.23
2018-12-02T22:36:00.132Z,85.13
2018-12-02T22:38:29.032Z,84.71
2018-12-02T22:40:57.756Z,85.35
2018-12-02T22:43:26.711Z,84.98
2018-12-02T22:45:55.400Z,85.24
2018-12-02T22:48:24.240Z,85.77
2018-12-02T22:50:53.245Z,85.26
2018-12-02T22:53:21.981Z,85.62
2018-12-02T22:55:50.964Z,85.52
2018-12-02T22:58:24.979Z,85.74
2018-12-02T23:00:58.834Z,85.22
2018-12-02T23:03:27.690Z,85.48
2018-12-02T23:05:56.638Z,85.47
2018-12-02T23:08:25.467Z,85.39
2018-12-02T23:10:54.356Z,85.57
2018-12-02T23:13:23.226Z,85.77
2018-12-02T23:15:52.062Z,85.23
2018-12-02T23:18:21.892Z,85.31
2018-12-02T23:20:50.767Z,85.45
2018-12-02T23:23:19.552Z,85.65
2018-12-02T23:25:48.816Z,86.16
2018-12-02T23:28:17.761Z,85.89
2018-12-02T23:30:46.686Z,85.55
2018-12-02T23:33:15.988Z,85.02
2018-12-02T23:35:45.186Z,84.40
2018-12-02T23:38:14.120Z,84.38
2018-12-02T23:40:43.046Z,84.80
2018-12-02T23:43:12.839Z,83.66
2018-12-02T23:45:41.791Z,84.17
2018-12-02T23:48:11.437Z,83.83
2018-12-02T23:50:40.245Z,83.95
2018-12-02T23:53:09.105Z,83.71
2018-12-02T23:55:38.092Z,84.02
2018-12-02T23:58:07.434Z,83.53
