createdAt,value
2018-01-26T00:00:29.858Z,2.90
2018-01-26T00:02:57.399Z,3.60
2018-01-26T00:05:25.688Z,2.90
2018-01-26T00:07:53.224Z,2.90
2018-01-26T00:10:21.522Z,2.90
2018-01-26T00:12:49.065Z,2.90
2018-01-26T00:15:16.584Z,2.90
2018-01-26T00:17:44.132Z,2.90
2018-01-26T00:20:11.656Z,2.90
2018-01-26T00:22:39.255Z,2.90
2018-01-26T00:25:06.792Z,2.90
2018-01-26T00:27:34.325Z,3.00
2018-01-26T00:30:01.877Z,3.00
2018-01-26T00:32:30.160Z,3.00
2018-01-26T00:34:57.715Z,2.90
2018-01-26T00:37:25.250Z,3.00
2018-01-26T00:39:52.805Z,3.00
2018-01-26T00:42:20.320Z,3.00
2018-01-26T00:44:47.864Z,3.00
2018-01-26T00:47:15.428Z,3.00
2018-01-26T00:49:42.964Z,2.90
2018-01-26T00:52:11.253Z,2.90
2018-01-26T00:54:38.817Z,2.90
2018-01-26T00:57:06.335Z,2.90
2018-01-26T00:59:33.883Z,2.90
2018-01-26T01:02:01.397Z,2.90
2018-01-26T01:04:28.937Z,2.90
2018-01-26T01:06:57.278Z,2.90
2018-01-26T01:09:24.821Z,2.90
2018-01-26T01:11:52.463Z,2.90
2018-01-26T01:14:19.996Z,2.90
2018-01-26T01:16:47.516Z,2.90
2018-01-26T01:19:15.058Z,2.90
2018-01-26T01:21:42.579Z,2.90
2018-01-26T01:24:10.120Z,2.80
2018-01-26T01:26:37.647Z,2.80
2018-01-26T01:29:05.178Z,2.80
2018-01-26T01:31:33.476Z,2.80
2018-01-26T01:34:01.020Z,2.70
2018-01-26T01:36:28.560Z,2.70
2018-01-26T01:38:56.099Z,2.70
2018-01-26T01:41:23.623Z,2.70
2018-01-26T01:43:51.176Z,2.70
2018-01-26T01:46:18.696Z,2.70
2018-01-26T01:51:54.252Z,2.60
2018-01-26T01:54:21.814Z,2.50
2018-01-26T01:56:49.377Z,2.50
2018-01-26T01:59:16.946Z,2.50
2018-01-26T02:01:44.491Z,2.50
2018-01-26T02:04:12.057Z,2.40
2018-01-26T02:06:39.606Z,2.40
2018-01-26T02:09:07.187Z,2.30
2018-01-26T02:11:34.738Z,2.30
2018-01-26T02:14:02.320Z,2.20
2018-01-26T02:16:29.860Z,2.20
2018-01-26T02:18:57.433Z,2.20
2018-01-26T02:21:25.097Z,2.20
2018-01-26T02:24:10.142Z,2.20
2018-01-26T02:26:37.704Z,2.10
2018-01-26T02:29:05.267Z,2.10
2018-01-26T02:31:32.832Z,2.10
2018-01-26T02:34:00.428Z,2.00
2018-01-26T02:36:28.003Z,2.00
2018-01-26T02:38:55.583Z,1.90
2018-01-26T02:41:23.141Z,1.90
2018-01-26T02:43:50.731Z,1.90
2018-01-26T02:46:18.280Z,1.80
2018-01-26T02:48:45.869Z,1.80
2018-01-26T02:51:14.204Z,1.80
2018-01-26T02:53:41.780Z,1.80
2018-01-26T02:56:09.364Z,1.80
2018-01-26T02:58:37.706Z,1.80
2018-01-26T03:01:05.275Z,1.70
2018-01-26T03:03:32.833Z,1.70
2018-01-26T03:06:00.400Z,1.70
2018-01-26T03:08:27.943Z,1.70
2018-01-26T03:10:55.509Z,1.70
2018-01-26T03:13:23.047Z,1.70
2018-01-26T03:15:50.625Z,1.60
2018-01-26T03:18:18.180Z,1.60
2018-01-26T03:20:45.742Z,1.60
2018-01-26T03:23:13.288Z,1.60
2018-01-26T03:25:40.874Z,1.60
2018-01-26T03:28:08.429Z,1.50
2018-01-26T03:30:36.018Z,1.50
2018-01-26T03:33:03.569Z,1.50
2018-01-26T03:35:31.906Z,1.50
2018-01-26T03:37:59.456Z,1.50
2018-01-26T03:40:27.033Z,1.40
2018-01-26T03:42:54.582Z,1.40
2018-01-26T03:45:22.146Z,1.40
2018-01-26T03:47:49.701Z,1.40
2018-01-26T03:50:17.276Z,1.30
2018-01-26T03:52:44.882Z,1.30
2018-01-26T03:55:12.447Z,1.30
2018-01-26T03:57:39.991Z,1.30
2018-01-26T04:00:07.543Z,1.30
2018-01-26T04:02:35.832Z,1.20
2018-01-26T04:05:03.396Z,1.20
2018-01-26T04:07:30.929Z,1.20
2018-01-26T04:09:58.500Z,1.20
2018-01-26T04:12:26.033Z,1.20
2018-01-26T04:14:53.636Z,1.20
2018-01-26T04:17:21.156Z,1.10
2018-01-26T04:19:48.709Z,1.10
2018-01-26T04:22:16.233Z,1.10
2018-01-26T04:24:43.789Z,1.10
2018-01-26T04:27:11.321Z,1.10
2018-01-26T04:29:39.036Z,1.10
2018-01-26T04:32:06.571Z,1.10
2018-01-26T04:34:34.142Z,1.10
2018-01-26T04:37:01.675Z,1.10
2018-01-26T04:39:29.225Z,1.10
2018-01-26T04:41:56.753Z,1.10
2018-01-26T04:44:25.073Z,1.00
2018-01-26T04:46:52.613Z,1.00
2018-01-26T04:49:20.174Z,1.00
2018-01-26T04:51:47.710Z,1.10
2018-01-26T04:54:15.269Z,1.10
2018-01-26T04:56:43.552Z,1.00
2018-01-26T04:59:11.140Z,1.00
2018-01-26T05:01:38.685Z,1.00
2018-01-26T05:04:06.221Z,1.00
2018-01-26T05:06:34.548Z,1.00
2018-01-26T05:09:02.092Z,1.00
2018-01-26T05:11:29.633Z,1.00
2018-01-26T05:13:57.155Z,0.90
2018-01-26T05:16:24.709Z,0.90
2018-01-26T05:18:52.284Z,0.90
2018-01-26T05:21:20.596Z,0.90
2018-01-26T05:23:48.118Z,0.90
2018-01-26T05:26:15.702Z,1.00
2018-01-26T05:28:43.225Z,1.00
2018-01-26T05:31:10.784Z,0.90
2018-01-26T05:33:38.341Z,1.00
2018-01-26T05:36:05.921Z,0.90
2018-01-26T05:38:33.472Z,0.90
2018-01-26T05:41:01.786Z,0.90
2018-01-26T05:43:29.315Z,0.80
2018-01-26T05:45:57.609Z,0.90
2018-01-26T05:48:25.162Z,0.80
2018-01-26T05:50:52.703Z,0.80
2018-01-26T05:53:20.259Z,0.80
2018-01-26T05:55:47.795Z,0.70
2018-01-26T05:58:15.348Z,0.70
2018-01-26T06:00:42.880Z,0.70
2018-01-26T06:03:10.444Z,0.60
2018-01-26T06:05:37.993Z,0.60
2018-01-26T06:08:05.547Z,0.60
2018-01-26T06:10:33.080Z,0.60
2018-01-26T06:13:00.659Z,0.50
2018-01-26T06:15:28.189Z,0.50
2018-01-26T06:17:55.755Z,0.50
2018-01-26T06:20:23.299Z,0.50
2018-01-26T06:22:51.605Z,0.40
2018-01-26T06:25:19.184Z,0.40
2018-01-26T06:27:46.712Z,0.50
2018-01-26T06:30:14.286Z,0.50
2018-01-26T06:32:41.823Z,0.50
2018-01-26T06:35:09.368Z,0.50
2018-01-26T06:37:36.909Z,0.60
2018-01-26T06:40:04.455Z,0.60
2018-01-26T06:42:31.984Z,1.00
2018-01-26T06:44:59.546Z,0.70
2018-01-26T06:47:27.089Z,0.70
2018-01-26T06:49:54.639Z,0.70
2018-01-26T06:52:22.181Z,0.70
2018-01-26T06:54:49.746Z,0.70
2018-01-26T06:57:17.272Z,0.80
2018-01-26T06:59:44.864Z,0.80
2018-01-26T07:02:12.396Z,0.80
2018-01-26T07:04:39.975Z,0.80
2018-01-26T07:07:08.268Z,0.80
2018-01-26T07:09:35.836Z,0.80
2018-01-26T07:12:03.394Z,0.80
2018-01-26T07:14:30.924Z,0.80
2018-01-26T07:16:58.484Z,0.80
2018-01-26T07:19:26.042Z,0.90
2018-01-26T07:21:54.363Z,0.90
2018-01-26T07:24:21.904Z,0.90
2018-01-26T07:26:49.461Z,0.90
2018-01-26T07:29:16.986Z,0.90
2018-01-26T07:31:44.535Z,0.90
2018-01-26T07:34:12.064Z,1.00
2018-01-26T07:36:39.629Z,1.00
2018-01-26T07:39:07.173Z,1.00
2018-01-26T07:41:34.725Z,1.00
2018-01-26T07:44:02.257Z,1.10
2018-01-26T07:46:29.820Z,1.10
2018-01-26T07:48:57.351Z,1.20
2018-01-26T07:51:25.676Z,1.20
2018-01-26T07:53:53.219Z,1.20
2018-01-26T07:56:20.882Z,1.30
2018-01-26T07:58:48.407Z,1.30
2018-01-26T08:01:16.726Z,1.40
2018-01-26T08:03:44.264Z,1.30
2018-01-26T08:06:11.833Z,1.40
2018-01-26T08:08:39.391Z,1.50
2018-01-26T08:11:06.921Z,1.50
2018-01-26T08:13:34.485Z,1.60
2018-01-26T08:16:02.776Z,1.70
2018-01-26T08:18:30.320Z,1.70
2018-01-26T08:20:58.624Z,1.80
2018-01-26T08:23:26.200Z,1.80
2018-01-26T08:25:53.722Z,1.80
2018-01-26T08:28:21.312Z,1.90
2018-01-26T08:30:48.841Z,1.90
2018-01-26T08:33:16.377Z,2.10
2018-01-26T08:35:44.701Z,2.20
2018-01-26T08:38:12.229Z,2.10
2018-01-26T08:40:39.804Z,2.20
2018-01-26T08:43:07.324Z,2.10
2018-01-26T08:45:34.876Z,2.20
2018-01-26T08:48:02.390Z,2.20
2018-01-26T08:50:29.941Z,2.30
2018-01-26T08:52:57.465Z,2.40
2018-01-26T08:55:25.806Z,2.40
2018-01-26T08:57:53.339Z,2.40
2018-01-26T09:00:20.896Z,2.40
2018-01-26T09:02:48.432Z,2.40
2018-01-26T09:05:15.960Z,2.40
2018-01-26T09:07:43.499Z,2.40
2018-01-26T09:10:11.023Z,2.50
2018-01-26T09:12:38.564Z,2.50
2018-01-26T09:15:06.101Z,2.50
2018-01-26T09:17:34.420Z,2.60
2018-01-26T09:20:01.953Z,2.60
2018-01-26T09:22:30.268Z,2.70
2018-01-26T09:24:57.784Z,2.70
2018-01-26T09:27:26.109Z,2.90
2018-01-26T09:29:53.635Z,2.80
2018-01-26T09:32:21.200Z,2.90
2018-01-26T09:34:48.724Z,3.00
2018-01-26T09:37:17.038Z,3.10
2018-01-26T09:39:44.596Z,3.10
2018-01-26T09:42:12.130Z,3.20
2018-01-26T09:44:40.449Z,3.20
2018-01-26T09:47:07.976Z,3.20
2018-01-26T09:49:35.540Z,3.30
2018-01-26T09:52:03.065Z,3.40
2018-01-26T09:54:31.382Z,3.60
2018-01-26T09:56:58.912Z,3.50
2018-01-26T09:59:26.485Z,3.60
2018-01-26T10:01:54.008Z,3.60
2018-01-26T10:04:21.563Z,3.70
2018-01-26T10:06:49.102Z,3.80
2018-01-26T10:09:16.662Z,3.80
2018-01-26T10:11:44.187Z,3.90
2018-01-26T10:14:11.721Z,3.90
2018-01-26T10:16:40.030Z,4.00
2018-01-26T10:19:07.577Z,4.00
2018-01-26T10:21:35.126Z,3.90
2018-01-26T10:24:02.653Z,3.90
2018-01-26T10:26:30.208Z,3.90
2018-01-26T10:28:58.529Z,4.00
2018-01-26T10:31:26.083Z,4.00
2018-01-26T10:33:53.603Z,4.00
2018-01-26T10:36:21.153Z,4.10
2018-01-26T10:38:48.681Z,4.10
2018-01-26T10:41:16.233Z,4.20
2018-01-26T10:43:43.792Z,4.20
2018-01-26T10:46:11.340Z,4.30
2018-01-26T10:48:38.869Z,4.40
2018-01-26T10:51:07.193Z,4.50
2018-01-26T10:53:34.721Z,4.50
2018-01-26T10:56:02.280Z,4.50
2018-01-26T10:58:29.817Z,4.60
2018-01-26T11:00:58.117Z,4.70
2018-01-26T11:03:25.676Z,4.70
2018-01-26T11:05:53.219Z,5.00
2018-01-26T11:08:21.542Z,5.20
2018-01-26T11:10:49.067Z,5.20
2018-01-26T11:13:16.619Z,5.30
2018-01-26T11:15:44.919Z,5.40
2018-01-26T11:18:12.462Z,5.40
2018-01-26T11:20:39.980Z,5.50
2018-01-26T11:23:07.552Z,5.70
2018-01-26T11:25:35.087Z,5.80
2018-01-26T11:28:02.631Z,6.00
2018-01-26T11:30:30.168Z,5.80
2018-01-26T11:32:57.708Z,5.70
2018-01-26T11:35:25.273Z,5.70
2018-01-26T11:37:52.798Z,5.90
2018-01-26T11:40:20.349Z,6.30
2018-01-26T11:42:47.886Z,6.40
2018-01-26T11:45:15.436Z,6.70
2018-01-26T11:47:42.961Z,7.50
2018-01-26T11:50:10.512Z,8.60
2018-01-26T11:52:38.806Z,9.60
2018-01-26T11:55:06.353Z,9.60
2018-01-26T11:57:33.881Z,9.60
2018-01-26T12:00:01.438Z,9.80
2018-01-26T12:02:28.982Z,10.10
2018-01-26T12:04:56.508Z,10.20
2018-01-26T12:07:24.059Z,9.60
2018-01-26T12:09:51.579Z,9.50
2018-01-26T12:12:19.919Z,9.30
2018-01-26T12:14:47.454Z,9.30
2018-01-26T12:17:14.995Z,9.30
2018-01-26T12:19:42.511Z,9.00
2018-01-26T12:22:10.065Z,8.80
2018-01-26T12:24:37.913Z,9.00
2018-01-26T12:27:05.798Z,9.20
2018-01-26T12:29:33.635Z,9.00
2018-01-26T12:32:01.521Z,9.20
2018-01-26T12:34:29.391Z,9.50
2018-01-26T12:36:56.996Z,9.60
2018-01-26T12:39:24.568Z,9.40
2018-01-26T12:41:52.113Z,9.20
2018-01-26T12:44:19.727Z,9.10
2018-01-26T12:46:47.308Z,9.30
2018-01-26T12:49:14.899Z,9.30
2018-01-26T12:51:42.433Z,9.70
2018-01-26T12:54:10.817Z,10.70
2018-01-26T12:56:39.168Z,11.50
2018-01-26T12:59:06.716Z,11.40
2018-01-26T13:01:34.301Z,12.20
2018-01-26T13:04:02.754Z,14.00
2018-01-26T13:06:30.335Z,13.90
2018-01-26T13:08:57.924Z,14.00
2018-01-26T13:11:25.501Z,15.10
2018-01-26T13:13:53.105Z,16.00
2018-01-26T13:16:20.683Z,16.70
2018-01-26T13:18:49.014Z,16.30
2018-01-26T13:21:16.601Z,16.30
2018-01-26T13:23:44.199Z,15.00
2018-01-26T13:26:11.766Z,13.80
2018-01-26T13:28:39.333Z,12.80
2018-01-26T13:31:06.887Z,11.70
2018-01-26T13:33:34.428Z,10.70
2018-01-26T13:36:01.987Z,10.10
2018-01-26T13:38:29.566Z,9.60
2018-01-26T13:40:57.181Z,8.90
2018-01-26T13:43:24.706Z,9.10
2018-01-26T13:45:52.251Z,9.20
2018-01-26T13:48:19.779Z,9.60
2018-01-26T13:50:47.328Z,9.40
2018-01-26T13:53:15.608Z,9.20
2018-01-26T13:55:43.924Z,8.80
2018-01-26T13:58:11.457Z,8.80
2018-01-26T14:00:39.016Z,8.50
2018-01-26T14:03:06.539Z,8.30
2018-01-26T14:05:34.085Z,8.20
2018-01-26T14:08:01.617Z,8.10
2018-01-26T14:10:29.168Z,7.90
2018-01-26T14:12:56.692Z,8.10
2018-01-26T14:15:25.107Z,8.30
2018-01-26T14:17:52.634Z,8.30
2018-01-26T14:20:20.428Z,8.60
2018-01-26T14:22:47.961Z,8.70
2018-01-26T14:25:15.479Z,8.70
2018-01-26T14:27:43.030Z,8.50
2018-01-26T14:30:10.552Z,8.30
2018-01-26T14:32:38.118Z,8.00
2018-01-26T14:35:05.648Z,7.90
2018-01-26T14:37:33.196Z,7.90
2018-01-26T14:40:01.483Z,8.50
2018-01-26T14:42:29.787Z,8.40
2018-01-26T14:44:57.303Z,8.40
2018-01-26T14:47:25.623Z,7.60
2018-01-26T14:49:53.148Z,7.60
2018-01-26T14:52:21.459Z,6.80
2018-01-26T14:54:48.976Z,6.80
2018-01-26T14:57:16.535Z,6.40
2018-01-26T14:59:44.819Z,6.00
2018-01-26T15:02:12.380Z,6.00
2018-01-26T15:04:39.919Z,5.80
2018-01-26T15:07:08.252Z,5.50
2018-01-26T15:09:35.780Z,5.50
2018-01-26T15:12:03.541Z,5.40
2018-01-26T15:14:31.105Z,5.30
2018-01-26T15:16:58.669Z,5.20
2018-01-26T15:19:26.222Z,5.10
2018-01-26T15:21:53.770Z,5.10
2018-01-26T15:24:21.370Z,5.10
2018-01-26T15:26:48.905Z,5.10
2018-01-26T15:29:16.470Z,5.10
2018-01-26T15:31:44.035Z,5.10
2018-01-26T15:34:11.585Z,5.10
2018-01-26T15:36:39.115Z,5.00
2018-01-26T15:39:06.663Z,4.90
2018-01-26T15:41:34.244Z,4.80
2018-01-26T15:44:02.181Z,4.60
2018-01-26T15:46:30.055Z,4.50
2018-01-26T15:48:58.673Z,4.20
2018-01-26T15:51:26.416Z,4.20
2018-01-26T15:53:54.760Z,4.00
2018-01-26T15:56:22.352Z,4.00
2018-01-26T15:58:50.702Z,3.80
2018-01-26T16:01:18.260Z,3.80
2018-01-26T16:03:45.846Z,3.70
2018-01-26T16:06:14.224Z,3.50
2018-01-26T16:08:41.808Z,3.50
2018-01-26T16:11:09.411Z,3.50
2018-01-26T16:13:36.983Z,3.40
2018-01-26T16:16:04.600Z,3.30
2018-01-26T16:18:32.174Z,3.30
2018-01-26T16:21:02.716Z,3.20
2018-01-26T16:23:30.323Z,3.10
2018-01-26T16:25:57.909Z,3.10
2018-01-26T16:28:25.538Z,3.00
2018-01-26T16:30:53.120Z,2.90
2018-01-26T16:33:20.696Z,2.80
2018-01-26T16:35:48.283Z,2.80
2018-01-26T16:38:15.889Z,2.70
2018-01-26T16:40:43.544Z,2.70
2018-01-26T16:43:11.115Z,2.60
2018-01-26T16:45:38.659Z,2.60
2018-01-26T16:48:06.278Z,2.60
2018-01-26T16:50:33.862Z,2.50
2018-01-26T16:53:01.468Z,2.50
2018-01-26T16:55:29.048Z,2.50
2018-01-26T16:57:56.657Z,2.50
2018-01-26T17:00:24.283Z,2.50
2018-01-26T17:02:51.868Z,2.50
2018-01-26T17:05:19.416Z,2.50
2018-01-26T17:07:47.258Z,2.50
2018-01-26T17:10:14.877Z,2.50
2018-01-26T17:12:42.769Z,2.60
2018-01-26T17:15:10.363Z,2.60
2018-01-26T17:17:37.939Z,2.50
2018-01-26T17:20:05.537Z,2.50
2018-01-26T17:22:33.072Z,2.50
2018-01-26T17:25:00.617Z,2.50
2018-01-26T17:27:28.173Z,2.50
2018-01-26T17:29:55.739Z,2.50
2018-01-26T17:32:23.349Z,2.40
2018-01-26T17:34:50.927Z,2.40
2018-01-26T17:37:18.513Z,2.30
2018-01-26T17:39:46.088Z,2.30
2018-01-26T17:42:13.641Z,2.20
2018-01-26T17:44:41.170Z,2.20
2018-01-26T17:47:09.564Z,2.00
2018-01-26T17:49:37.136Z,2.00
2018-01-26T17:52:04.739Z,2.00
2018-01-26T17:54:32.277Z,1.90
2018-01-26T17:56:59.831Z,1.90
2018-01-26T17:59:27.386Z,1.80
2018-01-26T18:01:54.991Z,1.80
2018-01-26T18:04:22.585Z,1.70
2018-01-26T18:06:50.188Z,1.70
2018-01-26T18:09:17.712Z,1.60
2018-01-26T18:11:45.254Z,1.60
2018-01-26T18:14:12.857Z,1.60
2018-01-26T18:16:40.421Z,1.50
2018-01-26T18:19:08.089Z,1.50
2018-01-26T18:21:35.677Z,1.50
2018-01-26T18:24:03.308Z,1.40
2018-01-26T18:26:30.897Z,1.30
2018-01-26T18:28:58.496Z,1.40
2018-01-26T18:31:26.099Z,1.30
2018-01-26T18:33:53.653Z,1.30
2018-01-26T18:36:21.179Z,1.20
2018-01-26T18:38:48.779Z,1.20
2018-01-26T18:41:16.383Z,1.20
2018-01-26T18:43:43.944Z,1.20
2018-01-26T18:46:11.489Z,1.20
2018-01-26T18:48:39.093Z,1.10
2018-01-26T18:51:06.624Z,1.10
2018-01-26T18:53:34.217Z,1.00
2018-01-26T18:56:01.811Z,1.00
2018-01-26T18:58:30.140Z,0.90
2018-01-26T19:00:57.659Z,0.90
2018-01-26T19:03:25.205Z,0.90
2018-01-26T19:05:53.566Z,0.90
2018-01-26T19:08:21.112Z,0.90
2018-01-26T19:10:48.640Z,0.90
2018-01-26T19:13:16.210Z,0.80
2018-01-26T19:15:43.740Z,0.80
2018-01-26T19:18:11.389Z,0.80
2018-01-26T19:20:38.974Z,0.80
2018-01-26T19:23:06.582Z,0.80
2018-01-26T19:25:34.179Z,0.80
2018-01-26T19:28:01.729Z,0.80
2018-01-26T19:30:29.263Z,0.70
2018-01-26T19:32:57.618Z,0.70
2018-01-26T19:35:25.295Z,0.70
2018-01-26T19:37:52.888Z,0.70
2018-01-26T19:40:20.497Z,0.60
2018-01-26T19:42:48.109Z,0.60
2018-01-26T19:45:15.703Z,0.60
2018-01-26T19:47:43.274Z,0.50
2018-01-26T19:50:10.944Z,0.50
2018-01-26T19:52:38.507Z,0.50
2018-01-26T19:55:06.119Z,0.50
2018-01-26T19:57:33.653Z,0.50
2018-01-26T20:00:01.251Z,0.40
2018-01-26T20:02:28.823Z,0.40
2018-01-26T20:05:14.127Z,0.30
2018-01-26T20:07:43.319Z,0.20
2018-01-26T20:10:10.940Z,0.20
2018-01-26T20:12:44.190Z,0.20
2018-01-26T20:15:11.795Z,0.20
2018-01-26T20:17:39.385Z,0.10
2018-01-26T20:20:06.999Z,0.10
2018-01-26T20:22:34.528Z,0.00
2018-01-26T20:25:02.912Z,0.00
2018-01-26T20:27:30.499Z,-0.10
2018-01-26T20:29:58.131Z,-0.10
2018-01-26T20:32:25.709Z,-0.10
2018-01-26T20:34:53.316Z,-0.10
2018-01-26T20:37:20.866Z,-0.10
2018-01-26T20:39:48.488Z,-0.10
2018-01-26T20:42:16.077Z,-0.10
2018-01-26T20:44:43.668Z,-0.10
2018-01-26T20:47:11.291Z,-0.10
2018-01-26T20:49:38.840Z,-0.10
2018-01-26T20:52:06.455Z,-0.10
2018-01-26T20:54:34.804Z,0.00
2018-01-26T20:57:02.414Z,-0.10
2018-01-26T20:59:30.005Z,-0.10
2018-01-26T21:01:57.611Z,0.00
2018-01-26T21:04:25.956Z,0.00
2018-01-26T21:06:53.555Z,0.00
2018-01-26T21:09:21.148Z,0.00
2018-01-26T21:11:48.707Z,-0.10
2018-01-26T21:14:16.248Z,-0.10
2018-01-26T21:16:43.902Z,-0.10
2018-01-26T21:19:11.508Z,-0.10
2018-01-26T21:21:39.076Z,-0.10
2018-01-26T21:24:06.732Z,-0.10
2018-01-26T21:26:34.340Z,-0.10
2018-01-26T21:29:01.937Z,-0.10
2018-01-26T21:31:29.529Z,-0.10
2018-01-26T21:33:57.141Z,-0.10
2018-01-26T21:36:24.680Z,-0.10
2018-01-26T21:38:52.289Z,-0.10
2018-01-26T21:41:19.879Z,-0.10
2018-01-26T21:43:47.493Z,-0.10
2018-01-26T21:46:15.028Z,-0.10
2018-01-26T21:48:42.600Z,-0.10
2018-01-26T21:51:10.216Z,-0.10
2018-01-26T21:53:38.561Z,-0.10
2018-01-26T21:56:06.151Z,-0.10
2018-01-26T21:58:33.763Z,-0.10
2018-01-26T22:01:01.355Z,-0.10
2018-01-26T22:03:28.906Z,-0.10
2018-01-26T22:06:02.224Z,-0.10
2018-01-26T22:08:29.835Z,-0.10
2018-01-26T22:10:57.423Z,-0.10
2018-01-26T22:13:25.068Z,-0.20
2018-01-26T22:15:52.625Z,-0.20
2018-01-26T22:18:20.240Z,-0.20
2018-01-26T22:20:47.864Z,-0.20
2018-01-26T22:23:15.455Z,-0.20
2018-01-26T22:25:43.780Z,-0.30
2018-01-26T22:28:11.371Z,-0.30
2018-01-26T22:30:38.998Z,-0.30
2018-01-26T22:33:06.584Z,-0.30
2018-01-26T22:35:34.188Z,-0.30
2018-01-26T22:38:01.725Z,-0.30
2018-01-26T22:40:30.100Z,-0.40
2018-01-26T22:42:57.644Z,-0.40
2018-01-26T22:45:25.214Z,-0.40
2018-01-26T22:47:52.751Z,-0.50
2018-01-26T22:50:20.375Z,-0.50
2018-01-26T22:52:47.961Z,-0.50
2018-01-26T22:55:15.529Z,-0.60
2018-01-26T22:57:43.076Z,-0.60
2018-01-26T23:00:10.683Z,-0.70
2018-01-26T23:02:38.996Z,-0.80
2018-01-26T23:05:06.591Z,-0.80
2018-01-26T23:07:34.159Z,-0.80
2018-01-26T23:10:02.506Z,-0.90
2018-01-26T23:12:30.057Z,-0.90
2018-01-26T23:14:57.632Z,-0.90
2018-01-26T23:17:25.225Z,-1.00
2018-01-26T23:19:53.536Z,-1.00
2018-01-26T23:22:21.107Z,-1.00
2018-01-26T23:24:48.641Z,-1.00
2018-01-26T23:27:16.226Z,-1.00
2018-01-26T23:29:43.827Z,-1.10
2018-01-26T23:32:12.198Z,-1.10
2018-01-26T23:34:40.581Z,-1.10
2018-01-26T23:37:08.127Z,-1.10
2018-01-26T23:39:35.706Z,-1.10
2018-01-26T23:42:03.308Z,-1.10
2018-01-26T23:44:30.855Z,-1.20
2018-01-26T23:46:58.389Z,-1.20
2018-01-26T23:49:26.032Z,-1.20
2018-01-26T23:51:53.584Z,-1.10
2018-01-26T23:54:21.147Z,-1.10
2018-01-26T23:56:48.731Z,-0.90
2018-01-26T23:59:16.300Z,-0.80
