createdAt,value
2023-01-02T02:16:17.715Z,100774.13
2023-01-02T02:19:24.744Z,100767.09
2023-01-02T02:22:23.150Z,100766.00
2023-01-02T02:25:07.869Z,100765.16
2023-01-02T02:27:58.616Z,100763.91
2023-01-02T02:30:37.973Z,100764.06
2023-01-02T02:33:35.627Z,100758.84
2023-01-02T02:36:45.575Z,100748.47
2023-01-02T02:39:35.197Z,100743.25
2023-01-02T02:42:36.274Z,100735.91
2023-01-02T02:45:14.693Z,100729.59
2023-01-02T02:47:52.084Z,100716.94
2023-01-02T02:50:50.376Z,100717.09
2023-01-02T02:53:23.630Z,100712.56
2023-01-02T02:55:54.059Z,100705.84
2023-01-02T02:58:21.955Z,100707.00
2023-01-02T03:00:48.200Z,100701.63
2023-01-02T03:03:19.932Z,100711.75
2023-01-02T03:06:09.633Z,100697.06
2023-01-02T03:08:54.779Z,100712.28
2023-01-02T03:11:25.060Z,100701.59
2023-01-02T03:14:06.753Z,100700.72
2023-01-02T03:16:39.816Z,100699.28
2023-01-02T03:19:11.085Z,100686.91
2023-01-02T03:21:48.940Z,100689.88
2023-01-02T03:24:18.979Z,100684.94
2023-01-02T03:26:49.238Z,100692.34
2023-01-02T03:29:26.371Z,100691.06
2023-01-02T03:31:55.993Z,100685.09
2023-01-02T03:34:27.777Z,100674.09
2023-01-02T03:36:58.632Z,100666.75
2023-01-02T03:39:29.439Z,100667.16
2023-01-02T03:41:59.266Z,100669.50
2023-01-02T03:44:31.554Z,100660.34
2023-01-02T03:47:17.369Z,100663.53
2023-01-02T03:49:47.305Z,100657.94
2023-01-02T03:52:14.327Z,100657.84
2023-01-02T03:54:40.665Z,100653.16
2023-01-02T03:57:31.489Z,100641.81
2023-01-02T04:00:04.576Z,100637.38
2023-01-02T04:03:01.631Z,100638.75
2023-01-02T04:05:35.687Z,100649.00
2023-01-02T04:08:10.710Z,100648.00
2023-01-02T04:10:39.180Z,100645.16
2023-01-02T04:13:13.490Z,100641.63
2023-01-02T04:15:41.827Z,100650.38
2023-01-02T04:18:30.315Z,100648.00
2023-01-02T04:21:01.907Z,100639.78
2023-01-02T04:23:34.748Z,100640.81
2023-01-02T04:26:04.273Z,100640.81
2023-01-02T04:28:33.931Z,100643.78
2023-01-02T04:31:13.838Z,100640.13
2023-01-02T04:33:53.990Z,100639.28
2023-01-02T04:36:20.161Z,100635.06
2023-01-02T04:38:46.687Z,100635.59
2023-01-02T04:41:17.810Z,100624.88
2023-01-02T04:43:43.936Z,100634.13
2023-01-02T04:46:10.130Z,100643.19
2023-01-02T04:48:36.295Z,100628.78
2023-01-02T04:51:02.450Z,100628.78
2023-01-02T04:53:28.592Z,100622.44
2023-01-02T04:55:58.125Z,100624.78
2023-01-02T04:58:24.421Z,100626.28
2023-01-02T05:00:50.599Z,100622.47
2023-01-02T05:03:16.797Z,100614.28
2023-01-02T05:05:42.965Z,100614.28
2023-01-02T05:08:15.660Z,100621.31
2023-01-02T05:10:42.424Z,100612.44
2023-01-02T05:13:08.580Z,100620.16
2023-01-02T05:15:34.751Z,100622.16
2023-01-02T05:18:00.877Z,100621.84
2023-01-02T05:20:27.015Z,100617.03
2023-01-02T05:23:11.513Z,100616.00
2023-01-02T05:25:37.645Z,100616.69
2023-01-02T05:28:04.309Z,100612.53
2023-01-02T05:30:30.488Z,100614.91
2023-01-02T05:32:56.688Z,100617.88
2023-01-02T05:35:27.063Z,100621.75
2023-01-02T05:37:56.477Z,100624.56
2023-01-02T05:40:22.660Z,100616.69
2023-01-02T05:42:48.792Z,100621.88
2023-01-02T05:45:14.982Z,100618.22
2023-01-02T05:47:41.136Z,100616.19
2023-01-02T05:50:08.101Z,100613.81
2023-01-02T05:52:34.250Z,100607.63
2023-01-02T05:55:00.458Z,100612.41
2023-01-02T05:57:26.599Z,100615.00
2023-01-02T05:59:52.749Z,100613.34
2023-01-02T06:02:19.028Z,100605.59
2023-01-02T06:04:45.216Z,100614.66
2023-01-02T06:07:11.359Z,100612.59
2023-01-02T06:09:37.542Z,100607.53
2023-01-02T06:12:04.126Z,100614.22
2023-01-02T06:14:30.291Z,100608.75
2023-01-02T06:16:57.935Z,100605.69
2023-01-02T06:19:24.060Z,100606.84
2023-01-02T06:21:50.173Z,100615.88
2023-01-02T06:24:16.367Z,100615.03
2023-01-02T06:26:42.539Z,100612.91
2023-01-02T06:29:09.569Z,100602.88
2023-01-02T06:31:39.088Z,100600.34
2023-01-02T06:34:06.043Z,100606.22
2023-01-02T06:36:34.418Z,100605.09
2023-01-02T06:39:00.962Z,100606.94
2023-01-02T06:41:27.196Z,100613.81
2023-01-02T06:43:53.611Z,100609.63
2023-01-02T06:46:22.367Z,100605.41
2023-01-02T06:48:48.977Z,100596.50
2023-01-02T06:51:18.533Z,100601.28
2023-01-02T06:53:45.321Z,100595.47
2023-01-02T06:56:13.236Z,100600.03
2023-01-02T06:58:39.454Z,100605.59
2023-01-02T07:01:08.924Z,100612.84
2023-01-02T07:03:35.770Z,100611.91
2023-01-02T07:06:06.315Z,100602.25
2023-01-02T07:08:32.823Z,100611.31
2023-01-02T07:11:09.199Z,100600.81
2023-01-02T07:13:35.597Z,100603.53
2023-01-02T07:16:03.970Z,100603.03
2023-01-02T07:18:30.145Z,100611.84
2023-01-02T07:20:56.270Z,100612.34
2023-01-02T07:23:22.431Z,100621.56
2023-01-02T07:25:57.367Z,100616.72
2023-01-02T07:28:25.945Z,100614.72
2023-01-02T07:30:57.051Z,100621.97
2023-01-02T07:33:23.247Z,100622.50
2023-01-02T07:35:49.397Z,100618.31
2023-01-02T07:38:15.527Z,100620.69
2023-01-02T07:40:41.648Z,100621.19
2023-01-02T07:43:07.786Z,100631.44
2023-01-02T07:45:35.229Z,100631.63
2023-01-02T07:48:01.543Z,100632.81
2023-01-02T07:50:27.806Z,100622.94
2023-01-02T07:52:53.971Z,100627.66
2023-01-02T07:55:20.121Z,100638.72
2023-01-02T07:57:48.302Z,100627.84
2023-01-02T08:00:16.200Z,100634.75
2023-01-02T08:02:42.522Z,100637.09
2023-01-02T08:05:08.919Z,100648.88
2023-01-02T08:07:40.886Z,100661.63
2023-01-02T08:10:12.359Z,100654.44
2023-01-02T08:12:38.662Z,100651.59
2023-01-02T08:15:05.346Z,100647.72
2023-01-02T08:17:32.579Z,100649.56
2023-01-02T08:20:04.874Z,100643.69
2023-01-02T08:22:33.510Z,100642.81
2023-01-02T08:24:59.631Z,100646.81
2023-01-02T08:27:25.760Z,100638.06
2023-01-02T08:29:52.020Z,100641.41
2023-01-02T08:32:18.131Z,100634.63
2023-01-02T08:34:44.291Z,100628.22
2023-01-02T08:37:10.420Z,100641.84
2023-01-02T08:39:36.540Z,100642.31
2023-01-02T08:42:02.700Z,100641.59
2023-01-02T08:44:28.828Z,100641.78
2023-01-02T08:46:54.982Z,100639.72
2023-01-02T08:49:21.463Z,100636.00
2023-01-02T08:51:48.200Z,100635.84
2023-01-02T08:54:14.346Z,100640.66
2023-01-02T08:56:41.533Z,100644.97
2023-01-02T08:59:10.989Z,100639.53
2023-01-02T09:01:38.416Z,100647.09
2023-01-02T09:04:12.045Z,100651.16
2023-01-02T09:06:39.686Z,100641.38
2023-01-02T09:09:11.385Z,100645.22
2023-01-02T09:11:40.291Z,100636.97
2023-01-02T09:14:06.555Z,100637.63
2023-01-02T09:16:33.296Z,100644.63
2023-01-02T09:19:01.066Z,100637.22
2023-01-02T09:21:28.181Z,100643.25
2023-01-02T09:23:54.319Z,100649.41
2023-01-02T09:26:20.728Z,100638.59
2023-01-02T09:28:46.991Z,100650.84
2023-01-02T09:31:16.008Z,100659.69
2023-01-02T09:33:43.710Z,100650.63
2023-01-02T09:36:12.551Z,100646.34
2023-01-02T09:38:38.757Z,100650.38
2023-01-02T09:41:28.700Z,100649.31
2023-01-02T09:44:13.477Z,100645.78
2023-01-02T09:47:00.773Z,100648.41
2023-01-02T09:49:34.575Z,100653.19
2023-01-02T09:52:00.827Z,100646.38
2023-01-02T09:54:29.571Z,100638.56
2023-01-02T09:57:22.424Z,100628.03
2023-01-02T09:59:57.275Z,100627.59
2023-01-02T10:02:51.187Z,100624.31
2023-01-02T10:05:29.602Z,100621.78
2023-01-02T10:08:13.510Z,100614.25
2023-01-02T10:10:46.181Z,100610.31
2023-01-02T10:14:08.468Z,100605.09
2023-01-02T10:16:22.167Z,100594.50
2023-01-02T10:18:52.426Z,100591.59
2023-01-02T10:21:23.782Z,100585.38
2023-01-02T10:24:03.640Z,100592.81
2023-01-02T10:26:37.050Z,100590.84
2023-01-02T10:29:21.133Z,100578.53
2023-01-02T10:31:53.242Z,100585.31
2023-01-02T10:34:22.486Z,100572.06
2023-01-02T10:36:49.850Z,100585.38
2023-01-02T10:39:22.582Z,100582.09
2023-01-02T10:41:56.073Z,100571.75
2023-01-02T10:44:25.289Z,100561.38
2023-01-02T10:46:51.436Z,100548.25
2023-01-02T10:49:18.573Z,100554.72
2023-01-02T10:51:50.999Z,100555.53
2023-01-02T10:54:17.202Z,100555.53
2023-01-02T10:56:49.251Z,100552.13
2023-01-02T10:59:24.827Z,100559.56
2023-01-02T11:01:56.813Z,100558.09
2023-01-02T11:04:25.984Z,100555.22
2023-01-02T11:07:01.202Z,100551.78
2023-01-02T11:09:28.748Z,100555.78
2023-01-02T11:12:07.987Z,100561.00
2023-01-02T11:14:35.673Z,100560.75
2023-01-02T11:17:08.923Z,100564.88
2023-01-02T11:19:44.303Z,100562.53
2023-01-02T11:22:12.655Z,100559.66
2023-01-02T11:25:20.727Z,100552.16
2023-01-02T11:27:47.163Z,100559.03
2023-01-02T11:30:36.139Z,100570.31
2023-01-02T11:33:13.428Z,100561.56
2023-01-02T11:35:47.320Z,100567.13
2023-01-02T11:38:19.131Z,100568.19
2023-01-02T11:40:53.817Z,100573.03
2023-01-02T11:43:43.728Z,100576.88
2023-01-02T11:46:21.317Z,100572.78
2023-01-02T11:48:48.012Z,100564.50
2023-01-02T11:51:17.729Z,100567.13
2023-01-02T11:53:48.154Z,100564.97
2023-01-02T11:56:21.987Z,100559.56
2023-01-02T11:58:56.939Z,100566.53
2023-01-02T12:01:51.375Z,100568.06
2023-01-02T12:04:17.701Z,100588.31
2023-01-02T12:07:09.710Z,100587.22
2023-01-02T12:10:06.831Z,100585.34
2023-01-02T12:13:03.419Z,100591.69
2023-01-02T12:15:46.534Z,100584.03
2023-01-02T12:18:36.777Z,100580.16
2023-01-02T12:21:38.332Z,100594.53
2023-01-02T12:24:30.448Z,100585.03
2023-01-02T12:27:08.239Z,100579.47
2023-01-02T12:29:49.565Z,100578.06
2023-01-02T12:32:52.598Z,100573.31
2023-01-02T12:35:36.013Z,100571.19
2023-01-02T12:38:05.773Z,100573.25
2023-01-02T12:41:02.027Z,100574.75
2023-01-02T12:44:06.016Z,100580.22
2023-01-02T12:46:50.535Z,100591.97
2023-01-02T12:49:47.719Z,100584.31
2023-01-02T12:52:25.894Z,100583.56
2023-01-02T12:55:11.143Z,100586.00
2023-01-02T12:57:54.996Z,100590.25
2023-01-02T13:00:29.941Z,100587.75
2023-01-02T13:03:24.102Z,100586.91
2023-01-02T13:05:55.436Z,100608.00
2023-01-02T13:08:32.425Z,100599.91
2023-01-02T13:11:04.259Z,100598.78
2023-01-02T13:13:35.295Z,100614.09
2023-01-02T13:16:18.997Z,100603.75
2023-01-02T13:19:03.424Z,100602.00
2023-01-02T13:21:44.764Z,100614.34
2023-01-02T13:24:15.639Z,100613.84
2023-01-02T13:26:42.081Z,100603.97
2023-01-02T13:29:08.288Z,100604.06
2023-01-02T13:31:48.821Z,100599.56
2023-01-02T13:34:22.532Z,100611.03
2023-01-02T13:36:51.394Z,100607.66
2023-01-02T13:39:32.717Z,100599.72
2023-01-02T13:42:20.140Z,100599.34
2023-01-02T13:44:52.480Z,100601.22
2023-01-02T13:47:25.570Z,100603.25
2023-01-02T13:50:23.085Z,100597.22
2023-01-02T13:53:29.615Z,100612.38
2023-01-02T13:56:10.712Z,100611.72
2023-01-02T13:58:47.107Z,100609.06
2023-01-02T14:01:23.239Z,100620.88
2023-01-02T14:04:12.894Z,100619.72
2023-01-02T14:06:41.282Z,100623.25
2023-01-02T14:09:13.818Z,100623.72
