createdAt,value
2019-04-11T00:00:27.735Z,83.97
2019-04-11T00:02:55.325Z,82.13
2019-04-11T00:05:26.526Z,82.33
2019-04-11T00:07:57.214Z,88.67
2019-04-11T00:10:24.990Z,87.32
2019-04-11T00:12:54.829Z,85.20
2019-04-11T00:15:21.521Z,87.53
2019-04-11T00:17:50.148Z,83.23
2019-04-11T00:20:18.070Z,84.50
2019-04-11T00:22:45.960Z,86.83
2019-04-11T00:25:13.620Z,90.73
2019-04-11T00:27:41.351Z,89.17
2019-04-11T00:30:08.751Z,83.13
2019-04-11T00:32:36.328Z,89.30
2019-04-11T00:35:03.894Z,83.40
2019-04-11T00:37:32.789Z,86.73
2019-04-11T00:39:59.974Z,95.27
2019-04-11T00:42:28.338Z,77.47
2019-04-11T00:44:55.157Z,83.93
2019-04-11T00:47:24.834Z,84.30
2019-04-11T00:49:52.284Z,82.90
2019-04-11T00:52:20.590Z,87.63
2019-04-11T00:54:47.459Z,84.30
2019-04-11T00:57:15.028Z,81.07
2019-04-11T00:59:42.684Z,84.03
2019-04-11T01:02:11.404Z,84.77
2019-04-11T01:04:39.047Z,85.73
2019-04-11T01:07:05.423Z,83.10
2019-04-11T01:09:36.683Z,78.70
2019-04-11T01:12:04.659Z,84.07
2019-04-11T01:14:32.062Z,82.57
2019-04-11T01:16:59.431Z,83.87
2019-04-11T01:19:26.997Z,89.50
2019-04-11T01:21:55.332Z,81.83
2019-04-11T01:24:23.857Z,77.60
2019-04-11T01:26:51.687Z,84.65
2019-04-11T01:29:18.132Z,88.30
2019-04-11T01:31:46.230Z,88.53
2019-04-11T01:34:13.307Z,93.37
2019-04-11T01:36:40.872Z,93.53
2019-04-11T01:42:05.560Z,92.07
2019-04-11T01:44:33.125Z,97.03
2019-04-11T01:47:00.690Z,92.77
2019-04-11T01:49:28.374Z,90.20
2019-04-11T01:51:58.199Z,88.10
2019-04-11T01:54:28.080Z,83.63
2019-04-11T01:56:55.816Z,84.63
2019-04-11T01:59:23.587Z,94.50
2019-04-11T02:04:52.384Z,86.05
2019-04-11T02:07:20.600Z,90.00
2019-04-11T02:09:48.455Z,91.23
2019-04-11T02:12:16.173Z,87.37
2019-04-11T02:14:43.803Z,91.30
2019-04-11T02:17:10.508Z,92.77
2019-04-11T02:19:38.920Z,87.07
2019-04-11T02:22:15.954Z,89.30
2019-04-11T02:24:54.325Z,92.37
2019-04-11T02:27:23.287Z,99.10
2019-04-11T02:29:49.431Z,87.57
2019-04-11T02:32:18.552Z,92.47
2019-04-11T02:34:46.084Z,89.50
2019-04-11T02:37:13.436Z,95.23
2019-04-11T02:39:41.037Z,91.77
2019-04-11T02:42:08.958Z,98.53
2019-04-11T02:44:52.888Z,90.57
2019-04-11T02:47:09.485Z,93.47
2019-04-11T02:49:31.759Z,91.37
2019-04-11T02:51:58.718Z,84.60
2019-04-11T02:54:26.594Z,83.83
2019-04-11T02:56:54.822Z,84.83
2019-04-11T02:59:21.636Z,83.17
2019-04-11T03:01:50.752Z,88.17
2019-04-11T03:04:16.824Z,96.77
2019-04-11T03:06:45.655Z,93.77
2019-04-11T03:09:13.302Z,83.27
2019-04-11T03:11:40.869Z,84.43
2019-04-11T03:14:07.668Z,89.93
2019-04-11T03:16:49.188Z,95.63
2019-04-11T03:19:17.906Z,92.00
2019-04-11T03:21:36.741Z,86.60
2019-04-11T03:24:00.380Z,89.40
2019-04-11T03:26:27.035Z,101.23
2019-04-11T03:28:56.876Z,100.67
2019-04-11T03:39:07.536Z,113.97
2019-04-11T03:41:29.732Z,107.43
2019-04-11T03:43:50.897Z,92.70
2019-04-11T03:46:25.022Z,94.27
2019-04-11T03:48:49.752Z,83.07
2019-04-11T03:51:04.510Z,88.43
2019-04-11T03:53:32.087Z,89.70
2019-04-11T03:55:59.144Z,90.67
2019-04-11T03:58:25.978Z,88.43
2019-04-11T04:00:58.813Z,96.93
2019-04-11T04:03:24.370Z,99.63
2019-04-11T04:05:50.665Z,102.53
2019-04-11T04:08:18.119Z,101.50
2019-04-11T04:13:42.855Z,107.60
2019-04-11T04:16:24.499Z,102.30
2019-04-11T04:18:47.899Z,93.20
2019-04-11T04:21:17.284Z,101.23
2019-04-11T04:23:43.904Z,93.10
2019-04-11T04:26:12.217Z,105.80
2019-04-11T04:28:40.705Z,93.10
2019-04-11T04:31:07.030Z,94.87
2019-04-11T04:33:35.588Z,87.13
2019-04-11T04:36:02.345Z,79.50
2019-04-11T04:38:31.584Z,83.03
2019-04-11T04:41:11.250Z,91.32
2019-04-11T04:43:29.557Z,93.10
2019-04-11T04:46:13.677Z,80.43
2019-04-11T04:48:26.987Z,91.13
2019-04-11T04:50:56.389Z,86.57
2019-04-11T04:53:22.084Z,86.73
2019-04-11T04:55:50.070Z,80.80
2019-04-11T04:58:15.912Z,78.23
2019-04-11T05:00:43.730Z,82.03
2019-04-11T05:03:11.209Z,85.20
2019-04-11T05:05:38.915Z,73.70
2019-04-11T05:08:06.234Z,74.43
2019-04-11T05:10:35.828Z,71.13
2019-04-11T05:13:03.614Z,76.00
2019-04-11T05:15:29.725Z,77.93
2019-04-11T05:17:58.063Z,70.37
2019-04-11T05:20:25.646Z,77.73
2019-04-11T05:22:53.215Z,65.93
2019-04-11T05:25:20.792Z,86.15
2019-04-11T05:27:49.588Z,73.13
2019-04-11T05:30:16.737Z,74.80
2019-04-11T05:32:43.584Z,74.07
2019-04-11T05:35:11.159Z,79.07
2019-04-11T05:37:40.635Z,78.20
2019-04-11T05:40:10.126Z,72.40
2019-04-11T05:42:37.712Z,76.07
2019-04-11T05:45:06.194Z,71.40
2019-04-11T05:47:33.646Z,81.80
2019-04-11T05:50:01.207Z,69.80
2019-04-11T05:52:31.165Z,68.90
2019-04-11T05:54:58.508Z,70.17
2019-04-11T05:57:33.595Z,69.77
2019-04-11T05:59:54.814Z,82.17
2019-04-11T06:02:37.453Z,76.97
2019-04-11T06:05:06.981Z,73.60
2019-04-11T06:07:42.356Z,84.80
2019-04-11T06:10:12.886Z,89.60
2019-04-11T06:12:50.513Z,100.77
2019-04-11T06:15:33.263Z,88.70
2019-04-11T06:18:02.689Z,68.40
2019-04-11T06:20:35.578Z,81.80
2019-04-11T06:25:58.828Z,74.85
2019-04-11T06:28:27.638Z,63.77
2019-04-11T06:31:09.688Z,66.60
2019-04-11T06:33:37.848Z,64.63
2019-04-11T06:36:11.813Z,55.60
2019-04-11T06:38:43.563Z,60.00
2019-04-11T06:41:12.479Z,60.47
2019-04-11T06:43:40.492Z,66.03
2019-04-11T06:46:11.169Z,63.80
2019-04-11T06:48:40.047Z,67.50
2019-04-11T06:51:13.627Z,65.97
2019-04-11T06:53:40.507Z,70.10
2019-04-11T06:56:13.764Z,77.83
2019-04-11T06:58:43.933Z,70.47
2019-04-11T07:01:13.991Z,70.37
2019-04-11T07:03:43.369Z,67.53
2019-04-11T07:06:21.735Z,70.90
2019-04-11T07:08:52.783Z,70.33
2019-04-11T07:11:20.973Z,67.07
2019-04-11T07:13:50.440Z,69.27
2019-04-11T07:16:18.617Z,70.90
2019-04-11T07:19:00.651Z,70.33
2019-04-11T07:21:28.110Z,77.50
2019-04-11T07:24:01.335Z,67.93
2019-04-11T07:26:29.496Z,62.43
2019-04-11T07:28:58.600Z,61.67
2019-04-11T07:34:24.118Z,61.83
2019-04-11T07:36:56.156Z,67.00
2019-04-11T07:39:41.397Z,62.30
2019-04-11T07:42:13.551Z,60.13
2019-04-11T07:44:40.797Z,57.10
2019-04-11T07:47:19.133Z,58.47
2019-04-11T07:49:40.868Z,57.50
2019-04-11T07:52:09.689Z,58.67
2019-04-11T07:54:37.255Z,49.60
2019-04-11T07:57:11.387Z,43.40
2019-04-11T07:59:44.658Z,49.17
2019-04-11T08:02:27.107Z,46.87
2019-04-11T08:04:55.359Z,50.60
2019-04-11T08:07:28.113Z,65.20
2019-04-11T08:09:57.146Z,50.40
2019-04-11T08:12:25.488Z,43.23
2019-04-11T08:15:13.599Z,44.97
2019-04-11T08:17:43.009Z,49.27
2019-04-11T08:20:11.159Z,46.87
2019-04-11T08:22:39.179Z,42.73
2019-04-11T08:25:07.776Z,46.77
2019-04-11T08:27:48.442Z,44.53
2019-04-11T08:30:04.569Z,43.80
2019-04-11T08:32:37.994Z,40.23
2019-04-11T08:35:06.169Z,37.80
2019-04-11T08:37:36.329Z,44.77
2019-04-11T08:40:03.998Z,42.50
2019-04-11T08:45:26.651Z,47.10
2019-04-11T08:47:57.333Z,42.10
2019-04-11T08:50:22.745Z,40.33
2019-04-11T08:52:49.824Z,40.40
2019-04-11T08:55:17.388Z,42.00
2019-04-11T08:57:44.946Z,45.97
2019-04-11T09:03:15.550Z,38.45
2019-04-11T09:05:47.067Z,45.90
2019-04-11T09:08:18.405Z,44.63
2019-04-11T09:10:49.700Z,36.63
2019-04-11T09:13:32.079Z,38.33
2019-04-11T09:16:05.545Z,38.43
2019-04-11T09:18:32.767Z,34.23
2019-04-11T09:23:54.427Z,35.42
2019-04-11T09:26:28.665Z,29.73
2019-04-11T09:28:56.234Z,29.07
2019-04-11T09:31:29.653Z,29.90
2019-04-11T09:33:59.541Z,37.03
2019-04-11T09:39:21.528Z,38.75
2019-04-11T09:41:49.104Z,29.17
2019-04-11T09:44:18.142Z,30.30
2019-04-11T09:46:51.371Z,30.47
2019-04-11T09:49:22.690Z,36.77
2019-04-11T09:51:55.975Z,27.20
2019-04-11T09:54:26.086Z,31.43
2019-04-11T09:57:07.850Z,27.43
2019-04-11T09:59:39.318Z,29.60
2019-04-11T10:02:11.283Z,36.20
2019-04-11T10:04:39.476Z,34.40
2019-04-11T10:07:17.506Z,28.50
2019-04-11T10:10:00.202Z,26.43
2019-04-11T10:12:30.383Z,26.47
2019-04-11T10:14:57.951Z,33.30
2019-04-11T10:17:43.279Z,27.00
2019-04-11T10:20:10.852Z,25.93
2019-04-11T10:22:54.419Z,26.73
2019-04-11T10:25:21.550Z,27.17
2019-04-11T10:27:55.254Z,25.87
2019-04-11T10:30:29.279Z,30.47
2019-04-11T10:32:57.365Z,30.47
2019-04-11T10:35:30.412Z,23.40
2019-04-11T10:37:58.219Z,30.63
2019-04-11T10:40:26.240Z,28.83
2019-04-11T10:42:53.944Z,32.40
2019-04-11T10:45:25.083Z,26.37
2019-04-11T10:47:54.271Z,25.27
2019-04-11T10:53:14.978Z,31.00
2019-04-11T10:58:42.719Z,24.63
2019-04-11T11:01:09.506Z,26.80
2019-04-11T11:03:44.987Z,24.40
2019-04-11T11:06:11.620Z,33.87
2019-04-11T11:08:54.064Z,26.30
2019-04-11T11:11:22.403Z,27.43
2019-04-11T11:13:56.345Z,29.40
2019-04-11T11:16:27.521Z,26.17
2019-04-11T11:19:24.660Z,26.10
2019-04-11T11:21:29.726Z,27.90
2019-04-11T11:24:15.862Z,27.80
2019-04-11T11:26:43.431Z,30.17
2019-04-11T11:29:21.007Z,27.47
2019-04-11T11:31:50.538Z,28.63
2019-04-11T11:34:20.289Z,26.03
2019-04-11T11:39:41.616Z,34.47
2019-04-11T11:42:14.739Z,35.30
2019-04-11T11:44:45.179Z,27.13
2019-04-11T11:47:35.631Z,25.63
2019-04-11T11:50:02.479Z,23.10
2019-04-11T11:52:43.995Z,29.07
2019-04-11T11:55:10.776Z,22.23
2019-04-11T11:57:39.233Z,30.13
2019-04-11T12:00:07.007Z,27.00
2019-04-11T12:02:34.767Z,33.50
2019-04-11T12:05:20.530Z,27.93
2019-04-11T12:07:51.487Z,25.50
2019-04-11T12:10:20.446Z,22.90
2019-04-11T12:13:04.333Z,22.53
2019-04-11T12:15:33.398Z,26.67
2019-04-11T12:18:20.399Z,33.90
2019-04-11T12:20:47.896Z,30.57
2019-04-11T12:23:15.449Z,27.60
2019-04-11T12:25:43.141Z,27.30
2019-04-11T12:28:21.346Z,24.27
2019-04-11T12:30:48.244Z,34.77
2019-04-11T12:33:15.783Z,30.23
2019-04-11T12:35:46.436Z,25.50
2019-04-11T12:38:14.740Z,23.23
2019-04-11T12:40:47.962Z,29.40
2019-04-11T12:43:15.523Z,32.43
2019-04-11T12:45:48.664Z,25.07
2019-04-11T12:48:16.239Z,38.73
2019-04-11T12:51:02.763Z,27.40
2019-04-11T12:53:30.360Z,33.90
2019-04-11T12:56:03.617Z,26.10
2019-04-11T12:58:36.888Z,28.87
2019-04-11T13:01:06.183Z,27.07
2019-04-11T13:03:39.496Z,26.27
2019-04-11T13:06:35.236Z,26.93
2019-04-11T13:08:59.957Z,27.20
2019-04-11T13:11:27.531Z,25.70
2019-04-11T13:14:12.292Z,28.57
2019-04-11T13:16:39.524Z,25.63
2019-04-11T13:19:13.709Z,23.83
2019-04-11T13:21:46.774Z,28.00
2019-04-11T13:24:14.340Z,33.70
2019-04-11T13:26:52.780Z,28.33
2019-04-11T13:29:25.931Z,28.33
2019-04-11T13:31:59.940Z,25.10
2019-04-11T13:34:27.519Z,24.37
2019-04-11T13:36:59.761Z,28.93
2019-04-11T13:39:27.372Z,30.40
2019-04-11T13:42:00.503Z,29.10
2019-04-11T13:44:28.841Z,29.50
2019-04-11T13:46:56.914Z,42.17
2019-04-11T13:49:30.199Z,32.17
2019-04-11T13:52:01.521Z,33.93
2019-04-11T13:54:38.070Z,30.20
2019-04-11T14:00:08.376Z,32.40
2019-04-11T14:02:54.774Z,29.47
2019-04-11T14:05:22.339Z,34.70
2019-04-11T14:07:49.919Z,34.47
2019-04-11T14:10:17.489Z,39.77
2019-04-11T14:12:45.059Z,38.23
2019-04-11T14:15:22.127Z,35.90
2019-04-11T14:20:46.728Z,37.70
2019-04-11T14:23:30.952Z,38.50
2019-04-11T14:28:56.444Z,36.67
2019-04-11T14:31:41.711Z,45.07
2019-04-11T14:34:09.298Z,42.50
2019-04-11T14:36:43.336Z,34.83
2019-04-11T14:39:10.925Z,35.90
2019-04-11T14:41:44.028Z,42.27
2019-04-11T14:44:11.593Z,36.13
2019-04-11T14:46:41.095Z,42.10
2019-04-11T14:49:10.429Z,36.67
2019-04-11T14:51:40.855Z,35.33
2019-04-11T14:54:11.654Z,37.13
2019-04-11T14:56:37.263Z,36.13
2019-04-11T14:59:10.518Z,34.30
2019-04-11T15:01:38.087Z,36.90
2019-04-11T15:04:13.437Z,36.13
2019-04-11T15:06:50.765Z,39.03
2019-04-11T15:09:22.057Z,50.37
2019-04-11T15:11:50.479Z,37.97
2019-04-11T15:14:23.713Z,37.30
2019-04-11T15:16:56.848Z,33.03
2019-04-11T15:19:24.564Z,30.83
2019-04-11T15:21:58.803Z,30.50
2019-04-11T15:24:26.369Z,28.47
2019-04-11T15:27:10.475Z,31.80
2019-04-11T15:29:38.048Z,32.30
2019-04-11T15:32:06.535Z,35.43
2019-04-11T15:34:34.105Z,33.93
2019-04-11T15:37:06.208Z,34.60
2019-04-11T15:39:44.262Z,37.47
2019-04-11T15:42:09.249Z,29.33
2019-04-11T15:44:41.795Z,31.67
2019-04-11T15:47:09.187Z,28.30
2019-04-11T15:52:37.043Z,31.60
2019-04-11T15:55:14.430Z,31.00
2019-04-11T15:57:43.653Z,41.40
2019-04-11T16:00:23.390Z,40.50
2019-04-11T16:02:51.769Z,31.37
2019-04-11T16:08:22.019Z,36.47
2019-04-11T16:10:49.979Z,36.53
2019-04-11T16:13:32.427Z,33.23
2019-04-11T16:16:06.765Z,35.03
2019-04-11T16:18:30.568Z,30.10
2019-04-11T16:20:58.779Z,36.90
2019-04-11T16:23:36.272Z,34.10
2019-04-11T16:26:05.548Z,35.87
2019-04-11T16:28:37.948Z,35.60
2019-04-11T16:31:10.368Z,33.73
2019-04-11T16:33:38.903Z,34.03
2019-04-11T16:36:06.477Z,33.20
2019-04-11T16:38:36.662Z,31.50
2019-04-11T16:41:10.684Z,34.80
2019-04-11T16:43:38.247Z,37.40
2019-04-11T16:46:24.620Z,40.73
2019-04-11T16:48:48.325Z,38.43
2019-04-11T16:51:16.093Z,43.70
2019-04-11T16:53:45.571Z,35.70
2019-04-11T16:56:13.336Z,32.20
2019-04-11T16:58:40.764Z,32.13
2019-04-11T17:01:08.337Z,42.00
2019-04-11T17:03:36.663Z,29.97
2019-04-11T17:06:04.945Z,37.90
2019-04-11T17:08:35.055Z,39.57
2019-04-11T17:11:02.627Z,34.63
2019-04-11T17:13:32.376Z,40.87
2019-04-11T17:15:59.963Z,33.07
2019-04-11T17:18:27.691Z,35.50
2019-04-11T17:20:55.264Z,37.03
2019-04-11T17:23:22.831Z,40.97
2019-04-11T17:25:52.867Z,32.23
2019-04-11T17:28:22.690Z,38.13
2019-04-11T17:30:49.080Z,32.70
2019-04-11T17:33:16.647Z,39.53
2019-04-11T17:35:44.228Z,39.20
2019-04-11T17:38:11.796Z,41.93
2019-04-11T17:40:40.096Z,37.83
2019-04-11T17:43:07.000Z,38.33
2019-04-11T17:45:34.577Z,41.57
2019-04-11T17:48:02.147Z,46.40
2019-04-11T17:50:29.739Z,39.27
2019-04-11T17:52:57.299Z,39.00
2019-04-11T17:55:24.907Z,38.00
2019-04-11T17:57:54.898Z,37.57
2019-04-11T18:00:24.071Z,45.73
2019-04-11T18:02:51.640Z,36.63
2019-04-11T18:05:19.293Z,45.60
2019-04-11T18:07:47.632Z,54.17
2019-04-11T18:10:14.484Z,49.40
2019-04-11T18:12:42.061Z,54.90
2019-04-11T18:15:09.651Z,39.40
2019-04-11T18:17:37.220Z,39.60
2019-04-11T18:20:06.899Z,44.00
2019-04-11T18:22:32.403Z,40.80
2019-04-11T18:24:59.972Z,41.20
2019-04-11T18:27:27.552Z,50.20
2019-04-11T18:29:55.119Z,36.67
2019-04-11T18:32:22.697Z,35.10
2019-04-11T18:34:50.268Z,35.93
2019-04-11T18:37:17.874Z,34.50
2019-04-11T18:39:46.380Z,40.10
2019-04-11T18:42:13.941Z,34.03
2019-04-11T18:44:42.275Z,31.90
2019-04-11T18:47:09.847Z,36.53
2019-04-11T18:49:37.430Z,36.97
2019-04-11T18:52:05.008Z,45.20
2019-04-11T18:54:32.712Z,41.10
2019-04-11T18:57:00.314Z,46.80
2019-04-11T18:59:27.875Z,39.30
2019-04-11T19:01:57.376Z,56.53
2019-04-11T19:04:32.344Z,41.33
2019-04-11T19:06:54.494Z,55.27
2019-04-11T19:09:22.064Z,43.10
2019-04-11T19:11:51.501Z,48.43
2019-04-11T19:14:17.290Z,41.47
2019-04-11T19:16:46.579Z,40.03
2019-04-11T19:19:13.426Z,38.70
2019-04-11T19:21:40.999Z,43.27
2019-04-11T19:24:10.758Z,39.33
2019-04-11T19:26:36.188Z,48.07
2019-04-11T19:29:06.080Z,41.90
2019-04-11T19:31:31.432Z,43.17
2019-04-11T19:33:58.996Z,42.77
2019-04-11T19:36:26.569Z,43.43
2019-04-11T19:38:54.167Z,41.13
2019-04-11T19:41:21.840Z,38.37
2019-04-11T19:43:49.896Z,54.77
2019-04-11T19:46:18.000Z,36.67
2019-04-11T19:48:44.643Z,44.00
2019-04-11T19:51:14.148Z,45.57
2019-04-11T19:53:41.727Z,34.67
2019-04-11T19:56:11.901Z,36.10
2019-04-11T19:58:39.479Z,47.47
2019-04-11T20:01:07.815Z,37.60
2019-04-11T20:03:35.390Z,52.10
2019-04-11T20:06:02.962Z,49.90
2019-04-11T20:08:30.548Z,43.67
2019-04-11T20:11:01.048Z,45.37
2019-04-11T20:13:25.736Z,38.10
2019-04-11T20:15:53.308Z,40.13
2019-04-11T20:18:22.686Z,43.27
2019-04-11T20:20:52.073Z,35.80
2019-04-11T20:23:18.970Z,34.40
2019-04-11T20:25:49.752Z,38.83
2019-04-11T20:28:15.092Z,38.73
2019-04-11T20:30:43.766Z,32.07
2019-04-11T20:33:12.099Z,41.23
2019-04-11T20:35:40.014Z,38.93
2019-04-11T20:38:07.296Z,32.33
2019-04-11T20:40:35.147Z,35.63
2019-04-11T20:43:02.727Z,40.07
2019-04-11T20:45:30.329Z,44.93
2019-04-11T20:48:00.374Z,34.80
2019-04-11T20:50:26.451Z,40.93
2019-04-11T20:52:54.030Z,46.07
2019-04-11T20:55:23.513Z,34.10
2019-04-11T20:57:51.084Z,38.87
2019-04-11T21:00:18.647Z,36.93
2019-04-11T21:02:46.216Z,36.37
2019-04-11T21:05:15.651Z,42.23
2019-04-11T21:07:45.138Z,35.93
2019-04-11T21:10:12.783Z,38.25
2019-04-11T21:12:40.351Z,41.10
2019-04-11T21:15:07.924Z,32.53
2019-04-11T21:17:36.443Z,37.80
2019-04-11T21:20:04.779Z,32.50
2019-04-11T21:22:32.339Z,34.20
2019-04-11T21:25:00.113Z,43.87
2019-04-11T21:27:28.972Z,44.13
2019-04-11T21:29:55.133Z,34.90
2019-04-11T21:32:22.699Z,40.17
2019-04-11T21:34:50.265Z,37.57
2019-04-11T21:37:17.833Z,32.30
2019-04-11T21:39:47.339Z,38.43
2019-04-11T21:42:15.370Z,36.67
2019-04-11T21:44:42.967Z,41.30
2019-04-11T21:47:10.535Z,40.72
2019-04-11T21:49:38.105Z,47.87
2019-04-11T21:52:06.116Z,36.90
2019-04-11T21:54:34.795Z,32.83
2019-04-11T21:57:02.399Z,35.37
2019-04-11T21:59:29.968Z,35.13
2019-04-11T22:01:58.299Z,37.30
2019-04-11T22:04:27.396Z,37.03
2019-04-11T22:06:53.480Z,40.77
2019-04-11T22:09:21.058Z,44.23
2019-04-11T22:11:48.627Z,32.70
2019-04-11T22:14:16.195Z,33.60
2019-04-11T22:16:45.348Z,35.80
2019-04-11T22:19:14.257Z,34.03
2019-04-11T22:21:39.925Z,35.07
2019-04-11T22:24:07.491Z,41.43
2019-04-11T22:26:35.059Z,39.93
2019-04-11T22:29:03.395Z,35.03
2019-04-11T22:31:30.959Z,36.97
2019-04-11T22:33:58.528Z,35.23
2019-04-11T22:36:30.600Z,37.80
2019-04-11T22:38:58.728Z,36.87
2019-04-11T22:41:24.232Z,43.33
2019-04-11T22:43:51.800Z,40.83
2019-04-11T22:46:20.810Z,45.63
2019-04-11T22:48:46.976Z,40.30
2019-04-11T22:51:14.544Z,36.30
2019-04-11T22:53:43.305Z,31.20
2019-04-11T22:56:11.711Z,36.27
2019-04-11T22:58:37.348Z,35.37
2019-04-11T23:01:04.917Z,30.20
2019-04-11T23:03:33.095Z,40.10
2019-04-11T23:06:00.673Z,37.43
2019-04-11T23:08:28.235Z,38.83
2019-04-11T23:10:56.652Z,34.70
2019-04-11T23:13:24.213Z,39.23
2019-04-11T23:15:51.783Z,32.80
2019-04-11T23:18:19.349Z,38.30
2019-04-11T23:20:46.915Z,33.10
2019-04-11T23:23:15.247Z,31.20
2019-04-11T23:25:42.819Z,38.43
2019-04-11T23:28:10.384Z,33.10
2019-04-11T23:30:37.959Z,37.87
2019-04-11T23:33:05.537Z,42.17
2019-04-11T23:35:33.107Z,34.93
2019-04-11T23:38:01.431Z,34.73
2019-04-11T23:40:29.024Z,32.20
2019-04-11T23:42:56.591Z,36.20
2019-04-11T23:45:24.925Z,42.60
2019-04-11T23:47:54.362Z,36.47
2019-04-11T23:50:24.888Z,37.40
2019-04-11T23:52:49.431Z,33.50
2019-04-11T23:55:17.915Z,32.20
2019-04-11T23:57:45.567Z,35.70
