createdAt,value
2023-12-20T00:01:35.683Z,100.00
2023-12-20T00:05:03.650Z,100.00
2023-12-20T00:08:11.466Z,100.00
2023-12-20T00:11:39.206Z,100.00
2023-12-20T00:14:44.797Z,100.00
2023-12-20T00:18:13.013Z,100.00
2023-12-20T00:21:02.117Z,100.00
2023-12-20T00:24:26.221Z,100.00
2023-12-20T00:27:54.031Z,100.00
2023-12-20T00:30:38.040Z,100.00
2023-12-20T00:33:30.145Z,100.00
2023-12-20T00:36:45.535Z,100.00
2023-12-20T00:39:51.430Z,100.00
2023-12-20T00:43:03.000Z,100.00
2023-12-20T00:46:30.947Z,100.00
2023-12-20T00:49:19.891Z,100.00
2023-12-20T00:52:05.161Z,100.00
2023-12-20T00:55:13.361Z,100.00
2023-12-20T00:58:41.428Z,100.00
2023-12-20T01:01:49.219Z,100.00
2023-12-20T01:04:58.823Z,100.00
2023-12-20T01:07:47.868Z,100.00
2023-12-20T01:11:15.235Z,100.00
2023-12-20T01:14:43.072Z,100.00
2023-12-20T01:18:11.443Z,100.00
2023-12-20T01:21:19.629Z,100.00
2023-12-20T01:24:47.597Z,100.00
2023-12-20T01:27:35.877Z,100.00
2023-12-20T01:30:41.406Z,100.00
2023-12-20T01:33:51.142Z,100.00
2023-12-20T01:36:34.767Z,100.00
2023-12-20T01:39:50.540Z,100.00
2023-12-20T01:43:18.302Z,100.00
2023-12-20T01:46:46.121Z,100.00
2023-12-20T01:50:13.940Z,100.00
2023-12-20T01:53:19.375Z,100.00
2023-12-20T01:56:27.115Z,100.00
2023-12-20T01:59:54.860Z,100.00
2023-12-20T02:03:22.595Z,100.00
2023-12-20T02:06:50.379Z,100.00
2023-12-20T02:10:18.229Z,100.00
2023-12-20T02:13:13.746Z,100.00
2023-12-20T02:16:41.878Z,100.00
2023-12-20T02:19:31.331Z,100.00
2023-12-20T02:22:39.322Z,100.00
2023-12-20T02:26:07.050Z,100.00
2023-12-20T02:29:16.424Z,100.00
2023-12-20T02:32:21.042Z,100.00
2023-12-20T02:35:28.784Z,100.00
2023-12-20T02:38:36.930Z,100.00
2023-12-20T02:41:45.742Z,100.00
2023-12-20T02:44:53.866Z,100.00
2023-12-20T02:48:22.026Z,100.00
2023-12-20T02:51:49.843Z,100.00
2023-12-20T02:55:12.768Z,100.00
2023-12-20T02:58:24.300Z,100.00
2023-12-20T03:01:52.104Z,100.00
2023-12-20T03:05:19.817Z,100.00
2023-12-20T03:08:47.683Z,100.00
2023-12-20T03:11:44.464Z,100.00
2023-12-20T03:14:56.069Z,100.00
2023-12-20T03:18:23.868Z,100.00
2023-12-20T03:21:51.877Z,100.00
2023-12-20T03:24:40.660Z,100.00
2023-12-20T03:27:30.842Z,100.00
2023-12-20T03:30:39.293Z,100.00
2023-12-20T03:33:43.797Z,100.00
2023-12-20T03:36:51.665Z,100.00
2023-12-20T03:40:19.423Z,100.00
2023-12-20T03:43:28.330Z,100.00
2023-12-20T03:46:56.070Z,100.00
2023-12-20T03:50:08.249Z,100.00
2023-12-20T03:52:56.186Z,100.00
2023-12-20T03:55:45.287Z,100.00
2023-12-20T03:58:54.811Z,100.00
2023-12-20T04:02:22.624Z,100.00
2023-12-20T04:05:46.801Z,100.00
2023-12-20T04:08:34.491Z,100.00
2023-12-20T04:12:02.321Z,100.00
2023-12-20T04:15:12.719Z,100.00
2023-12-20T04:18:40.592Z,100.00
2023-12-20T04:21:50.058Z,100.00
2023-12-20T04:24:59.892Z,100.00
2023-12-20T04:28:27.815Z,100.00
2023-12-20T04:31:36.680Z,100.00
2023-12-20T04:35:05.147Z,100.00
2023-12-20T04:38:14.917Z,100.00
2023-12-20T04:41:42.664Z,100.00
2023-12-20T04:45:10.548Z,100.00
2023-12-20T04:48:34.197Z,100.00
2023-12-20T04:52:01.820Z,100.00
2023-12-20T04:54:58.317Z,100.00
2023-12-20T04:57:48.316Z,100.00
2023-12-20T05:01:15.988Z,100.00
2023-12-20T05:04:43.926Z,100.00
2023-12-20T05:07:54.117Z,100.00
2023-12-20T05:11:17.644Z,100.00
2023-12-20T05:14:26.456Z,100.00
2023-12-20T05:17:54.210Z,100.00
2023-12-20T05:21:03.036Z,100.00
2023-12-20T05:24:12.531Z,100.00
2023-12-20T05:27:40.691Z,100.00
2023-12-20T05:31:08.688Z,100.00
2023-12-20T05:34:24.955Z,100.00
2023-12-20T05:37:16.878Z,100.00
2023-12-20T05:40:44.696Z,100.00
2023-12-20T05:44:12.492Z,100.00
2023-12-20T05:47:40.334Z,100.00
2023-12-20T05:51:09.109Z,100.00
2023-12-20T05:53:43.628Z,100.00
2023-12-20T05:57:11.421Z,100.00
2023-12-20T06:00:21.618Z,100.00
2023-12-20T06:03:49.540Z,100.00
2023-12-20T06:07:17.267Z,100.00
2023-12-20T06:10:44.787Z,100.00
2023-12-20T06:13:52.424Z,100.00
2023-12-20T06:16:41.249Z,100.00
2023-12-20T06:19:49.181Z,100.00
2023-12-20T06:23:17.345Z,100.00
2023-12-20T06:26:40.630Z,100.00
2023-12-20T06:29:34.901Z,100.00
2023-12-20T06:32:50.313Z,100.00
2023-12-20T06:36:14.049Z,100.00
2023-12-20T06:39:23.796Z,100.00
2023-12-20T06:43:01.730Z,100.00
2023-12-20T06:46:20.304Z,100.00
2023-12-20T06:49:32.496Z,100.00
2023-12-20T06:53:00.770Z,100.00
2023-12-20T06:56:19.309Z,100.00
2023-12-20T06:59:19.211Z,100.00
2023-12-20T07:02:46.925Z,100.00
2023-12-20T07:05:58.728Z,100.00
2023-12-20T07:09:06.509Z,100.00
2023-12-20T07:12:34.388Z,100.00
2023-12-20T07:16:02.144Z,100.00
2023-12-20T07:19:29.973Z,100.00
2023-12-20T07:22:22.112Z,100.00
2023-12-20T07:25:34.434Z,100.00
2023-12-20T07:29:01.813Z,100.00
2023-12-20T07:32:13.452Z,100.00
2023-12-20T07:35:41.585Z,100.00
2023-12-20T07:38:50.678Z,100.00
2023-12-20T07:41:19.859Z,100.00
2023-12-20T07:44:09.446Z,100.00
2023-12-20T07:47:37.166Z,100.00
2023-12-20T07:51:05.099Z,100.00
2023-12-20T07:54:20.897Z,100.00
2023-12-20T07:57:30.417Z,100.00
2023-12-20T08:00:58.387Z,100.00
2023-12-20T08:04:26.571Z,100.00
2023-12-20T08:07:19.398Z,100.00
2023-12-20T08:10:28.245Z,100.00
2023-12-20T08:13:36.431Z,100.00
2023-12-20T08:16:51.828Z,100.00
2023-12-20T08:20:07.948Z,100.00
2023-12-20T08:23:16.003Z,100.00
2023-12-20T08:26:43.705Z,100.00
2023-12-20T08:30:11.835Z,100.00
2023-12-20T08:32:39.712Z,100.00
2023-12-20T08:35:49.777Z,100.00
2023-12-20T08:38:58.131Z,100.00
2023-12-20T08:41:26.415Z,100.00
2023-12-20T08:44:14.305Z,100.00
2023-12-20T08:47:22.075Z,100.00
2023-12-20T08:50:49.864Z,100.00
2023-12-20T08:54:17.618Z,100.00
2023-12-20T08:57:22.153Z,100.00
2023-12-20T09:00:50.422Z,100.00
2023-12-20T09:04:14.235Z,100.00
2023-12-20T09:07:07.687Z,100.00
2023-12-20T09:10:35.261Z,100.00
2023-12-20T09:13:51.129Z,99.81
2023-12-20T09:17:18.814Z,99.94
2023-12-20T09:20:49.092Z,99.72
2023-12-20T09:23:55.021Z,99.81
2023-12-20T09:27:06.705Z,99.61
2023-12-20T09:30:25.720Z,99.50
2023-12-20T09:33:03.605Z,99.76
2023-12-20T09:36:15.105Z,97.15
2023-12-20T09:39:04.442Z,97.55
2023-12-20T09:42:29.918Z,97.61
2023-12-20T09:45:38.350Z,97.10
2023-12-20T09:48:47.522Z,98.09
2023-12-20T09:52:10.989Z,96.53
2023-12-20T09:55:06.964Z,97.49
2023-12-20T09:57:48.947Z,97.29
2023-12-20T10:01:16.567Z,97.82
2023-12-20T10:04:44.314Z,97.06
2023-12-20T10:07:53.225Z,96.65
2023-12-20T10:11:04.514Z,95.64
2023-12-20T10:14:13.151Z,95.44
2023-12-20T10:17:41.165Z,95.95
2023-12-20T10:20:57.788Z,96.28
2023-12-20T10:23:51.739Z,94.84
2023-12-20T10:27:00.170Z,95.57
2023-12-20T10:30:28.242Z,94.01
2023-12-20T10:33:38.067Z,94.07
2023-12-20T10:36:49.440Z,94.08
2023-12-20T10:40:13.742Z,93.83
2023-12-20T10:43:37.200Z,94.40
2023-12-20T10:46:25.636Z,92.71
2023-12-20T10:49:34.069Z,93.21
2023-12-20T10:52:57.357Z,93.71
2023-12-20T10:55:57.405Z,93.47
2023-12-20T10:58:52.880Z,92.66
2023-12-20T11:02:05.171Z,90.99
2023-12-20T11:05:13.249Z,91.46
2023-12-20T11:08:17.553Z,90.74
2023-12-20T11:11:27.452Z,90.08
2023-12-20T11:14:37.253Z,91.25
2023-12-20T11:17:10.702Z,89.91
2023-12-20T11:20:04.683Z,89.04
2023-12-20T11:23:02.684Z,87.60
2023-12-20T11:26:11.374Z,88.05
2023-12-20T11:29:19.191Z,86.24
2023-12-20T11:32:09.378Z,85.92
2023-12-20T11:35:18.306Z,85.49
2023-12-20T11:38:08.533Z,84.93
2023-12-20T11:41:05.942Z,82.62
2023-12-20T11:43:57.928Z,81.87
2023-12-20T11:46:47.140Z,82.21
2023-12-20T11:49:58.456Z,81.03
2023-12-20T11:53:26.022Z,80.72
2023-12-20T11:56:37.305Z,80.40
2023-12-20T11:59:46.317Z,80.57
2023-12-20T12:03:18.240Z,80.41
2023-12-20T12:06:25.968Z,80.04
2023-12-20T12:09:49.367Z,80.35
2023-12-20T12:12:45.703Z,78.30
2023-12-20T12:15:57.076Z,79.21
2023-12-20T12:18:46.106Z,79.55
2023-12-20T12:21:36.777Z,78.63
2023-12-20T12:25:00.682Z,79.14
2023-12-20T12:28:28.406Z,80.57
2023-12-20T12:31:36.284Z,81.76
2023-12-20T12:34:44.585Z,80.98
2023-12-20T12:37:48.294Z,80.75
2023-12-20T12:40:39.652Z,81.01
2023-12-20T12:43:47.661Z,80.72
2023-12-20T12:46:43.405Z,81.29
2023-12-20T12:49:35.706Z,81.72
2023-12-20T12:52:44.120Z,81.70
2023-12-20T12:55:52.688Z,81.60
2023-12-20T12:59:02.616Z,82.43
2023-12-20T13:01:50.736Z,82.45
2023-12-20T13:04:46.802Z,83.96
2023-12-20T13:07:58.882Z,84.87
2023-12-20T13:10:50.934Z,85.43
2023-12-20T13:14:03.040Z,86.99
2023-12-20T13:16:54.927Z,88.88
2023-12-20T13:20:04.951Z,89.43
2023-12-20T13:22:40.694Z,90.03
2023-12-20T13:25:49.463Z,91.01
2023-12-20T13:29:17.191Z,92.09
2023-12-20T13:32:05.433Z,94.07
2023-12-20T13:35:14.926Z,95.67
2023-12-20T13:38:23.541Z,97.00
2023-12-20T13:41:33.006Z,97.59
2023-12-20T13:44:42.855Z,98.56
2023-12-20T13:47:32.634Z,99.36
2023-12-20T13:50:30.840Z,100.00
2023-12-20T13:53:01.854Z,100.00
2023-12-20T13:56:09.865Z,100.00
2023-12-20T13:59:13.432Z,100.00
2023-12-20T14:02:05.582Z,100.00
2023-12-20T14:05:14.400Z,100.00
2023-12-20T14:08:37.304Z,100.00
2023-12-20T14:11:45.765Z,100.00
2023-12-20T14:15:09.647Z,100.00
2023-12-20T14:18:01.806Z,100.00
2023-12-20T14:20:53.960Z,100.00
2023-12-20T14:23:51.112Z,100.00
2023-12-20T14:27:14.101Z,100.00
2023-12-20T14:30:12.231Z,100.00
2023-12-20T14:33:35.881Z,100.00
2023-12-20T14:36:24.635Z,100.00
2023-12-20T14:39:32.980Z,100.00
2023-12-20T14:42:41.264Z,100.00
2023-12-20T14:45:31.497Z,100.00
2023-12-20T14:48:18.242Z,100.00
2023-12-20T14:51:26.959Z,100.00
2023-12-20T14:54:36.813Z,100.00
2023-12-20T14:57:26.096Z,100.00
2023-12-20T15:00:54.248Z,100.00
2023-12-20T15:03:43.505Z,100.00
2023-12-20T15:06:51.536Z,100.00
2023-12-20T15:09:59.822Z,100.00
2023-12-20T15:13:27.710Z,100.00
2023-12-20T15:16:55.520Z,100.00
2023-12-20T15:20:23.577Z,100.00
2023-12-20T15:23:51.274Z,100.00
2023-12-20T15:26:59.587Z,100.00
2023-12-20T15:30:27.326Z,100.00
2023-12-20T15:33:55.163Z,100.00
2023-12-20T15:37:03.722Z,100.00
2023-12-20T15:40:31.628Z,100.00
2023-12-20T15:43:59.138Z,100.00
2023-12-20T15:47:26.997Z,100.00
2023-12-20T15:50:55.067Z,100.00
2023-12-20T15:54:03.637Z,100.00
2023-12-20T15:57:41.844Z,100.00
2023-12-20T16:00:59.185Z,100.00
2023-12-20T16:03:54.043Z,100.00
2023-12-20T16:07:15.673Z,100.00
2023-12-20T16:10:43.345Z,100.00
2023-12-20T16:14:10.855Z,100.00
2023-12-20T16:17:38.688Z,100.00
2023-12-20T16:21:06.527Z,100.00
2023-12-20T16:24:14.965Z,100.00
2023-12-20T16:27:44.255Z,100.00
2023-12-20T16:31:10.341Z,100.00
2023-12-20T16:34:37.940Z,100.00
2023-12-20T16:38:13.994Z,100.00
2023-12-20T16:41:41.581Z,100.00
2023-12-20T16:45:09.475Z,100.00
2023-12-20T16:48:37.026Z,100.00
2023-12-20T16:52:06.209Z,100.00
2023-12-20T16:55:32.197Z,100.00
2023-12-20T16:58:41.066Z,100.00
2023-12-20T17:02:08.774Z,100.00
2023-12-20T17:05:36.514Z,100.00
2023-12-20T17:09:03.960Z,100.00
2023-12-20T17:12:31.848Z,100.00
2023-12-20T17:15:20.569Z,100.00
2023-12-20T17:18:48.295Z,100.00
2023-12-20T17:22:15.966Z,100.00
2023-12-20T17:25:25.672Z,100.00
2023-12-20T17:28:53.140Z,100.00
2023-12-20T17:32:20.685Z,100.00
2023-12-20T17:35:48.479Z,100.00
2023-12-20T17:39:16.171Z,100.00
2023-12-20T17:42:05.451Z,100.00
2023-12-20T17:45:14.192Z,100.00
2023-12-20T17:48:22.751Z,100.00
2023-12-20T17:51:31.331Z,100.00
2023-12-20T17:54:39.924Z,100.00
2023-12-20T17:58:07.610Z,100.00
2023-12-20T18:01:35.309Z,100.00
2023-12-20T18:05:03.095Z,100.00
2023-12-20T18:08:30.904Z,100.00
2023-12-20T18:11:58.521Z,100.00
2023-12-20T18:15:26.734Z,100.00
2023-12-20T18:18:54.626Z,100.00
2023-12-20T18:22:22.258Z,100.00
2023-12-20T18:25:32.003Z,100.00
2023-12-20T18:28:41.007Z,100.00
2023-12-20T18:32:08.608Z,100.00
2023-12-20T18:35:16.989Z,100.00
2023-12-20T18:38:44.343Z,100.00
2023-12-20T18:42:12.305Z,100.00
2023-12-20T18:45:40.078Z,100.00
2023-12-20T18:49:08.124Z,100.00
2023-12-20T18:52:35.703Z,100.00
2023-12-20T18:56:03.672Z,100.00
2023-12-20T18:59:31.383Z,100.00
2023-12-20T19:02:58.966Z,100.00
2023-12-20T19:06:26.795Z,100.00
2023-12-20T19:09:54.525Z,100.00
2023-12-20T19:13:17.853Z,100.00
2023-12-20T19:16:41.681Z,100.00
2023-12-20T19:20:09.502Z,100.00
2023-12-20T19:23:37.050Z,100.00
2023-12-20T19:27:04.716Z,100.00
2023-12-20T19:30:32.305Z,100.00
2023-12-20T19:33:20.912Z,100.00
2023-12-20T19:36:30.980Z,100.00
2023-12-20T19:39:58.549Z,100.00
2023-12-20T19:43:26.499Z,100.00
2023-12-20T19:46:54.427Z,100.00
2023-12-20T19:50:22.245Z,100.00
2023-12-20T19:53:49.652Z,100.00
2023-12-20T19:57:17.511Z,100.00
2023-12-20T20:00:53.112Z,100.00
2023-12-20T20:04:16.144Z,100.00
2023-12-20T20:07:40.690Z,100.00
2023-12-20T20:10:49.147Z,100.00
2023-12-20T20:14:16.910Z,100.00
2023-12-20T20:17:44.728Z,100.00
2023-12-20T20:21:12.228Z,100.00
2023-12-20T20:24:39.856Z,100.00
2023-12-20T20:27:50.030Z,100.00
2023-12-20T20:31:17.752Z,100.00
2023-12-20T20:34:45.505Z,100.00
2023-12-20T20:38:13.364Z,100.00
2023-12-20T20:41:40.913Z,100.00
2023-12-20T20:45:08.653Z,100.00
2023-12-20T20:48:27.076Z,100.00
2023-12-20T20:51:25.736Z,100.00
2023-12-20T20:54:53.420Z,100.00
2023-12-20T20:58:21.160Z,100.00
2023-12-20T21:01:49.196Z,100.00
2023-12-20T21:05:16.886Z,100.00
2023-12-20T21:08:44.688Z,100.00
2023-12-20T21:12:12.481Z,100.00
2023-12-20T21:15:40.225Z,100.00
2023-12-20T21:19:08.070Z,100.00
2023-12-20T21:22:35.637Z,100.00
2023-12-20T21:25:43.460Z,100.00
2023-12-20T21:29:11.184Z,100.00
2023-12-20T21:32:38.861Z,100.00
2023-12-20T21:35:46.698Z,100.00
2023-12-20T21:39:14.438Z,100.00
2023-12-20T21:42:42.021Z,100.00
2023-12-20T21:45:30.454Z,100.00
2023-12-20T21:48:58.154Z,100.00
2023-12-20T21:52:25.927Z,100.00
2023-12-20T21:55:53.671Z,100.00
2023-12-20T21:59:21.599Z,100.00
2023-12-20T22:02:31.194Z,100.00
2023-12-20T22:05:39.038Z,100.00
2023-12-20T22:09:06.983Z,100.00
2023-12-20T22:12:34.761Z,100.00
2023-12-20T22:16:02.539Z,100.00
2023-12-20T22:19:30.306Z,100.00
2023-12-20T22:22:57.963Z,100.00
2023-12-20T22:26:25.795Z,100.00
2023-12-20T22:29:33.558Z,100.00
2023-12-20T22:33:01.235Z,100.00
2023-12-20T22:36:29.188Z,100.00
2023-12-20T22:39:56.956Z,100.00
2023-12-20T22:43:24.872Z,100.00
2023-12-20T22:46:52.494Z,100.00
2023-12-20T22:50:20.244Z,100.00
2023-12-20T22:53:47.933Z,100.00
2023-12-20T22:56:56.459Z,100.00
2023-12-20T23:00:24.125Z,100.00
2023-12-20T23:03:51.843Z,100.00
2023-12-20T23:07:19.353Z,100.00
2023-12-20T23:10:47.356Z,100.00
2023-12-20T23:14:16.913Z,100.00
2023-12-20T23:17:43.041Z,100.00
2023-12-20T23:21:10.846Z,100.00
2023-12-20T23:24:38.732Z,100.00
2023-12-20T23:28:06.477Z,100.00
2023-12-20T23:31:15.131Z,100.00
2023-12-20T23:34:23.809Z,100.00
2023-12-20T23:37:32.369Z,100.00
2023-12-20T23:41:00.214Z,100.00
2023-12-20T23:44:28.047Z,100.00
2023-12-20T23:47:55.613Z,100.00
2023-12-20T23:51:23.280Z,100.00
2023-12-20T23:54:50.870Z,100.00
2023-12-20T23:58:18.785Z,100.00
