createdAt,value
2018-12-10T11:41:51.337Z,5.52
2018-12-10T11:42:52.063Z,5.37
2018-12-10T11:43:51.968Z,5.27
2018-12-10T11:44:51.953Z,5.20
2018-12-10T11:45:51.896Z,5.14
2018-12-10T11:46:52.062Z,4.97
2018-12-10T11:47:51.842Z,4.99
2018-12-10T11:48:51.836Z,4.99
2018-12-10T11:49:51.834Z,5.05
2018-12-10T11:50:52.665Z,5.01
2018-12-10T11:51:51.789Z,4.93
2018-12-10T11:52:51.718Z,4.93
2018-12-10T11:53:51.714Z,4.97
2018-12-10T11:54:51.637Z,5.04
2018-12-10T11:55:51.925Z,4.94
2018-12-10T11:56:51.631Z,4.97
2018-12-10T11:57:51.537Z,4.99
2018-12-10T11:58:51.554Z,4.97
2018-12-10T11:59:51.991Z,4.93
2018-12-10T12:00:51.479Z,4.97
2018-12-10T12:01:51.418Z,5.01
2018-12-10T12:02:52.179Z,5.04
2018-12-10T12:03:51.343Z,5.02
2018-12-10T12:04:51.469Z,5.14
2018-12-10T12:05:52.001Z,5.17
2018-12-10T12:06:51.242Z,5.27
2018-12-10T12:07:51.476Z,5.32
2018-12-10T12:08:51.137Z,5.30
2018-12-10T12:09:51.089Z,5.38
2018-12-10T12:10:51.030Z,5.40
2018-12-10T12:11:51.031Z,5.40
2018-12-10T12:12:51.757Z,5.41
2018-12-10T12:13:50.953Z,5.44
2018-12-10T12:14:51.131Z,5.44
2018-12-10T12:15:50.856Z,5.42
2018-12-10T12:16:51.809Z,5.45
2018-12-10T12:17:50.775Z,5.35
2018-12-10T12:18:50.925Z,5.41
2018-12-10T12:19:50.622Z,5.52
2018-12-10T12:20:50.590Z,5.47
2018-12-10T12:21:50.548Z,5.51
2018-12-10T12:22:51.139Z,5.60
2018-12-10T12:23:50.434Z,5.62
2018-12-10T12:24:50.364Z,5.56
2018-12-10T12:25:51.188Z,5.55
2018-12-10T12:26:50.224Z,5.60
2018-12-10T12:27:50.202Z,5.65
2018-12-10T12:28:50.138Z,5.55
2018-12-10T12:29:50.593Z,5.60
2018-12-10T12:30:50.042Z,5.60
2018-12-10T12:31:50.451Z,5.66
2018-12-10T12:32:49.903Z,5.74
2018-12-10T12:33:50.658Z,5.63
2018-12-10T12:34:49.793Z,5.66
2018-12-10T12:35:49.758Z,5.59
2018-12-10T12:36:49.669Z,5.69
2018-12-10T12:37:49.618Z,5.56
2018-12-10T12:38:49.597Z,5.52
2018-12-10T12:39:49.831Z,5.56
2018-12-10T12:40:49.483Z,5.37
2018-12-10T12:41:49.429Z,5.23
2018-12-10T12:42:49.430Z,5.40
2018-12-10T12:43:49.368Z,5.41
2018-12-10T12:44:50.417Z,5.44
2018-12-10T12:45:49.728Z,5.44
2018-12-10T12:46:49.438Z,5.38
2018-12-10T12:47:49.128Z,5.41
2018-12-10T12:48:49.109Z,5.51
2018-12-10T12:49:49.069Z,5.42
2018-12-10T12:50:48.990Z,5.45
2018-12-10T12:51:48.967Z,5.45
2018-12-10T12:52:48.888Z,5.42
2018-12-10T12:53:49.143Z,5.58
2018-12-10T12:54:49.485Z,5.55
2018-12-10T12:55:49.210Z,5.62
2018-12-10T12:56:48.724Z,5.63
2018-12-10T12:57:48.939Z,5.59
2018-12-10T12:58:48.650Z,5.49
2018-12-10T12:59:48.617Z,5.66
2018-12-10T13:00:48.543Z,5.55
2018-12-10T13:01:49.421Z,5.62
2018-12-10T13:02:48.550Z,5.59
2018-12-10T13:03:48.698Z,5.55
2018-12-10T13:04:49.681Z,5.52
2018-12-10T13:05:48.584Z,5.56
2018-12-10T13:06:48.272Z,5.58
2018-12-10T13:07:48.205Z,5.65
2018-12-10T13:08:48.161Z,5.56
2018-12-10T13:09:48.156Z,5.59
2018-12-10T13:10:48.071Z,5.58
2018-12-10T13:11:49.034Z,5.56
2018-12-10T13:12:47.992Z,5.67
2018-12-10T13:13:47.926Z,5.56
2018-12-10T13:14:47.865Z,5.52
2018-12-10T13:15:50.525Z,5.60
2018-12-10T13:16:49.679Z,5.56
2018-12-10T13:17:47.996Z,5.52
2018-12-10T13:18:47.679Z,5.60
2018-12-10T13:19:47.642Z,5.55
2018-12-10T13:20:47.634Z,5.60
2018-12-10T13:21:48.445Z,5.65
2018-12-10T13:22:49.012Z,5.66
2018-12-10T13:23:48.102Z,5.59
2018-12-10T13:24:48.205Z,5.52
2018-12-10T13:25:47.455Z,5.56
2018-12-10T13:26:47.513Z,5.59
2018-12-10T13:27:48.973Z,5.65
2018-12-10T13:28:47.499Z,5.63
2018-12-10T13:29:47.409Z,5.60
2018-12-10T13:30:47.150Z,5.58
2018-12-10T13:31:47.673Z,5.60
2018-12-10T13:32:47.018Z,5.48
2018-12-10T13:33:47.233Z,5.49
2018-12-10T13:34:47.196Z,5.49
2018-12-10T13:35:46.976Z,5.45
2018-12-10T13:36:46.853Z,5.51
2018-12-10T13:37:47.058Z,5.56
2018-12-10T13:38:46.855Z,5.52
2018-12-10T13:39:46.729Z,5.48
2018-12-10T13:40:46.673Z,5.55
2018-12-10T13:41:47.649Z,5.63
2018-12-10T13:42:46.603Z,5.62
2018-12-10T13:43:46.627Z,5.63
2018-12-10T13:44:46.493Z,5.52
2018-12-10T13:45:46.483Z,5.60
2018-12-10T13:46:46.656Z,5.60
2018-12-10T13:47:46.388Z,5.58
2018-12-10T13:48:46.624Z,5.58
2018-12-10T13:49:46.302Z,5.62
2018-12-10T13:50:46.278Z,5.55
2018-12-10T13:51:46.217Z,5.60
2018-12-10T13:52:46.260Z,5.55
2018-12-10T13:53:46.622Z,5.66
2018-12-10T13:54:46.317Z,5.55
2018-12-10T13:55:46.604Z,5.60
2018-12-10T13:56:46.319Z,5.59
2018-12-10T13:57:45.958Z,5.58
2018-12-10T13:58:45.902Z,5.56
2018-12-10T13:59:45.867Z,5.63
2018-12-10T14:00:50.869Z,5.55
2018-12-10T14:01:45.769Z,5.59
2018-12-10T14:02:45.714Z,5.56
2018-12-10T14:03:46.061Z,5.59
2018-12-10T14:04:45.632Z,5.55
2018-12-10T14:05:47.619Z,5.65
2018-12-10T14:06:45.508Z,5.73
2018-12-10T14:07:48.095Z,5.74
2018-12-10T14:08:47.045Z,5.73
2018-12-10T14:09:46.431Z,5.69
2018-12-10T14:10:45.609Z,5.62
2018-12-10T14:11:45.281Z,5.67
2018-12-10T14:12:45.389Z,5.62
2018-12-10T14:13:45.438Z,5.59
2018-12-10T14:14:45.182Z,5.52
2018-12-10T14:15:45.161Z,5.58
2018-12-10T14:16:45.166Z,5.60
2018-12-10T14:17:45.403Z,5.58
2018-12-10T14:18:44.954Z,5.63
2018-12-10T14:19:45.149Z,5.58
2018-12-10T14:20:44.854Z,5.55
2018-12-10T14:21:45.463Z,5.59
2018-12-10T14:22:46.819Z,5.55
2018-12-10T14:23:44.724Z,5.51
2018-12-10T14:24:44.723Z,5.51
2018-12-10T14:25:44.626Z,5.51
2018-12-10T14:26:44.580Z,5.69
2018-12-10T14:27:44.523Z,5.63
2018-12-10T14:28:44.784Z,5.62
2018-12-10T14:29:44.684Z,5.56
2018-12-10T14:30:44.392Z,5.58
2018-12-10T14:31:44.359Z,5.47
2018-12-10T14:32:44.330Z,5.49
2018-12-10T14:33:44.281Z,5.47
2018-12-10T14:34:45.133Z,5.51
2018-12-10T14:35:44.182Z,5.51
2018-12-10T14:36:44.130Z,5.45
2018-12-10T14:37:44.077Z,5.35
2018-12-10T14:38:45.071Z,5.38
2018-12-10T14:39:44.018Z,5.35
2018-12-10T14:40:45.921Z,5.38
2018-12-10T14:41:43.904Z,5.42
2018-12-10T14:42:43.874Z,5.38
2018-12-10T14:43:43.817Z,5.32
2018-12-10T14:44:44.047Z,5.37
2018-12-10T14:45:43.727Z,5.38
2018-12-10T14:46:43.698Z,5.33
2018-12-10T14:47:43.644Z,5.37
2018-12-10T14:48:43.601Z,5.38
2018-12-10T14:49:43.577Z,5.29
2018-12-10T14:50:44.129Z,5.35
2018-12-10T14:51:43.557Z,5.30
2018-12-10T14:52:43.683Z,5.33
2018-12-10T14:53:43.627Z,5.27
2018-12-10T14:54:43.695Z,5.15
2018-12-10T14:55:44.314Z,5.14
2018-12-10T14:56:43.246Z,5.19
2018-12-10T14:57:45.902Z,5.14
2018-12-10T14:58:43.563Z,5.11
2018-12-10T14:59:43.125Z,5.14
2018-12-10T15:00:43.033Z,5.11
2018-12-10T15:01:43.028Z,5.20
2018-12-10T15:02:42.949Z,5.14
2018-12-10T15:03:42.912Z,5.14
2018-12-10T15:04:42.853Z,5.12
2018-12-10T15:05:43.864Z,5.09
2018-12-10T15:06:42.764Z,5.09
2018-12-10T15:07:42.709Z,5.14
2018-12-10T15:08:42.912Z,4.99
2018-12-10T15:09:42.621Z,5.12
2018-12-10T15:10:42.956Z,5.04
2018-12-10T15:11:42.785Z,5.04
2018-12-10T15:12:42.545Z,5.02
2018-12-10T15:13:42.444Z,5.11
2018-12-10T15:14:42.443Z,5.01
2018-12-10T15:15:42.660Z,5.01
2018-12-10T15:16:42.350Z,5.02
2018-12-10T15:17:42.532Z,5.04
2018-12-10T15:18:43.218Z,4.90
2018-12-10T15:19:42.200Z,4.96
2018-12-10T15:20:42.232Z,4.86
2018-12-10T15:21:42.123Z,4.86
2018-12-10T15:22:42.091Z,4.87
2018-12-10T15:23:42.298Z,4.91
2018-12-10T15:24:42.280Z,4.94
2018-12-10T15:25:41.958Z,4.94
2018-12-10T15:26:42.162Z,4.83
2018-12-10T15:27:41.888Z,4.83
2018-12-10T15:28:41.842Z,4.88
2018-12-10T15:29:41.858Z,4.86
2018-12-10T15:30:42.016Z,4.84
2018-12-10T15:31:41.985Z,4.83
2018-12-10T15:32:41.699Z,4.68
2018-12-10T15:33:41.990Z,4.72
2018-12-10T15:34:41.608Z,4.77
2018-12-10T15:35:41.590Z,4.67
2018-12-10T15:36:41.573Z,4.80
2018-12-10T15:37:41.536Z,4.84
2018-12-10T15:38:41.439Z,4.79
2018-12-10T15:39:41.814Z,4.86
2018-12-10T15:40:41.352Z,4.77
2018-12-10T15:41:41.341Z,4.79
2018-12-10T15:42:41.277Z,4.77
2018-12-10T15:43:41.236Z,4.74
2018-12-10T15:44:41.187Z,4.74
2018-12-10T15:45:41.413Z,4.69
2018-12-10T15:46:41.126Z,4.64
2018-12-10T15:47:41.058Z,4.62
2018-12-10T15:48:42.593Z,4.62
2018-12-10T15:49:40.983Z,4.67
2018-12-10T15:50:40.951Z,4.65
2018-12-10T15:51:40.890Z,4.54
2018-12-10T15:52:40.890Z,4.59
2018-12-10T15:53:40.835Z,4.51
2018-12-10T15:54:40.800Z,4.62
2018-12-10T15:55:40.747Z,4.47
2018-12-10T15:56:40.742Z,4.49
2018-12-10T15:57:40.685Z,4.53
2018-12-10T15:58:40.722Z,4.51
2018-12-10T15:59:41.348Z,4.47
2018-12-10T16:00:40.552Z,4.38
2018-12-10T16:01:40.537Z,4.46
2018-12-10T16:02:40.754Z,4.34
2018-12-10T16:03:40.425Z,4.38
2018-12-10T16:04:40.402Z,4.43
2018-12-10T16:05:40.616Z,4.44
2018-12-10T16:06:40.329Z,4.53
2018-12-10T16:07:40.303Z,4.57
2018-12-10T16:08:41.134Z,4.61
2018-12-10T16:09:42.455Z,4.56
2018-12-10T16:10:40.195Z,4.59
2018-12-10T16:11:40.414Z,4.62
2018-12-10T16:12:40.134Z,4.71
2018-12-10T16:13:40.901Z,4.69
2018-12-10T16:14:40.289Z,4.71
2018-12-10T16:15:40.002Z,4.71
2018-12-10T16:16:39.982Z,4.71
2018-12-10T16:17:39.938Z,4.71
2018-12-10T16:18:40.647Z,4.71
2018-12-10T16:19:39.889Z,4.72
2018-12-10T16:20:39.862Z,4.77
2018-12-10T16:21:39.820Z,4.65
2018-12-10T16:22:39.778Z,4.71
2018-12-10T16:23:39.732Z,4.69
2018-12-10T16:24:39.849Z,4.69
2018-12-10T16:25:39.638Z,4.71
2018-12-10T16:26:39.849Z,4.74
2018-12-10T16:27:39.819Z,4.84
2018-12-10T16:28:39.536Z,4.80
2018-12-10T16:29:39.479Z,4.80
2018-12-10T16:30:39.459Z,4.79
2018-12-10T16:31:39.441Z,4.71
2018-12-10T16:32:39.636Z,4.75
2018-12-10T16:33:42.075Z,4.77
2018-12-10T16:34:39.581Z,4.62
2018-12-10T16:35:39.287Z,4.64
2018-12-10T16:36:39.258Z,4.56
2018-12-10T16:37:39.213Z,4.65
2018-12-10T16:38:39.206Z,4.59
2018-12-10T16:39:43.760Z,4.51
2018-12-10T16:40:39.336Z,4.62
2018-12-10T16:41:39.073Z,4.65
2018-12-10T16:42:39.087Z,4.59
2018-12-10T16:43:38.998Z,4.65
2018-12-10T16:44:39.612Z,4.59
2018-12-10T16:45:39.594Z,4.65
2018-12-10T16:46:38.931Z,4.65
2018-12-10T16:47:39.591Z,4.64
2018-12-10T16:48:38.806Z,4.61
2018-12-10T16:49:39.876Z,4.79
2018-12-10T16:50:38.733Z,4.61
2018-12-10T16:51:38.696Z,4.56
2018-12-10T16:52:38.937Z,4.49
2018-12-10T16:53:39.402Z,4.56
2018-12-10T16:54:38.622Z,4.51
2018-12-10T16:55:38.563Z,4.56
2018-12-10T16:56:38.587Z,4.57
2018-12-10T16:57:38.507Z,4.59
2018-12-10T16:58:38.730Z,4.50
2018-12-10T16:59:38.685Z,4.64
2018-12-10T17:00:38.681Z,4.64
2018-12-10T17:01:38.377Z,4.59
2018-12-10T17:02:38.338Z,4.56
2018-12-10T17:03:38.320Z,4.36
2018-12-10T17:04:38.626Z,4.42
2018-12-10T17:05:38.238Z,4.35
2018-12-10T17:06:38.206Z,4.54
2018-12-10T17:07:38.161Z,4.61
2018-12-10T17:08:38.128Z,4.59
2018-12-10T17:09:38.121Z,4.59
2018-12-10T17:10:38.887Z,4.56
2018-12-10T17:11:38.301Z,4.51
2018-12-10T17:12:37.996Z,4.36
2018-12-10T17:13:38.196Z,4.44
2018-12-10T17:14:37.935Z,4.32
2018-12-10T17:15:37.912Z,4.36
2018-12-10T17:16:38.134Z,4.31
2018-12-10T17:17:37.813Z,4.49
2018-12-10T17:18:37.756Z,4.34
2018-12-10T17:19:37.723Z,4.31
2018-12-10T17:20:39.583Z,4.29
2018-12-10T17:21:38.656Z,4.29
2018-12-10T17:22:37.912Z,4.34
2018-12-10T17:23:38.127Z,4.29
2018-12-10T17:24:37.515Z,4.38
2018-12-10T17:25:37.981Z,4.35
2018-12-10T17:26:37.700Z,4.46
2018-12-10T17:27:39.259Z,4.32
2018-12-10T17:28:37.621Z,4.32
2018-12-10T17:29:37.581Z,4.28
2018-12-10T17:30:37.312Z,4.29
2018-12-10T17:31:37.329Z,4.26
2018-12-10T17:32:37.348Z,4.20
2018-12-10T17:33:37.182Z,4.18
2018-12-10T17:34:37.127Z,4.20
2018-12-10T17:35:37.105Z,4.34
2018-12-10T17:36:37.322Z,4.29
2018-12-10T17:37:37.058Z,4.31
2018-12-10T17:38:36.980Z,4.34
2018-12-10T17:39:36.941Z,4.34
2018-12-10T17:40:38.197Z,4.34
2018-12-10T17:41:37.605Z,4.29
2018-12-10T17:42:36.863Z,4.36
2018-12-10T17:43:36.812Z,4.32
2018-12-10T17:44:36.790Z,4.32
2018-12-10T17:45:36.798Z,4.28
2018-12-10T17:46:36.743Z,4.24
2018-12-10T17:47:36.674Z,4.21
2018-12-10T17:48:36.736Z,4.18
2018-12-10T17:49:36.861Z,4.24
2018-12-10T17:50:36.579Z,4.29
2018-12-10T17:51:36.572Z,4.25
2018-12-10T17:52:36.509Z,4.18
2018-12-10T17:53:36.483Z,4.16
2018-12-10T17:54:36.482Z,4.18
2018-12-10T17:55:36.428Z,4.11
2018-12-10T17:56:36.395Z,4.07
2018-12-10T17:57:37.100Z,4.07
2018-12-10T17:58:36.316Z,4.00
2018-12-10T17:59:36.275Z,4.06
2018-12-10T18:00:36.227Z,4.20
2018-12-10T18:01:36.222Z,4.07
2018-12-10T18:02:36.183Z,4.02
2018-12-10T18:03:36.149Z,4.06
2018-12-10T18:04:36.139Z,3.95
2018-12-10T18:05:36.070Z,3.86
2018-12-10T18:06:36.043Z,3.84
2018-12-10T18:07:36.606Z,3.84
2018-12-10T18:08:35.975Z,3.75
2018-12-10T18:09:35.969Z,3.80
2018-12-10T18:10:35.908Z,3.71
2018-12-10T18:11:35.855Z,3.82
2018-12-10T18:12:35.880Z,3.72
2018-12-10T18:13:35.785Z,3.72
2018-12-10T18:14:35.792Z,3.70
2018-12-10T18:15:35.745Z,3.68
2018-12-10T18:16:35.736Z,3.67
2018-12-10T18:17:35.664Z,3.78
