createdAt,value
2019-03-23T00:00:52.784Z,20.15
2019-03-23T00:03:21.279Z,22.27
2019-03-23T00:05:49.765Z,16.73
2019-03-23T00:08:18.219Z,19.73
2019-03-23T00:10:46.695Z,19.32
2019-03-23T00:13:15.162Z,21.52
2019-03-23T00:15:43.656Z,18.02
2019-03-23T00:18:12.123Z,16.45
2019-03-23T00:20:40.576Z,16.85
2019-03-23T00:23:09.059Z,18.35
2019-03-23T00:25:37.503Z,15.78
2019-03-23T00:28:05.961Z,17.37
2019-03-23T00:30:34.491Z,18.73
2019-03-23T00:33:02.947Z,17.12
2019-03-23T00:35:31.449Z,15.93
2019-03-23T00:37:59.945Z,15.68
2019-03-23T00:40:28.426Z,15.93
2019-03-23T00:42:56.957Z,16.85
2019-03-23T00:45:25.439Z,17.30
2019-03-23T00:47:53.945Z,15.13
2019-03-23T00:50:22.446Z,16.95
2019-03-23T00:52:50.959Z,16.07
2019-03-23T00:55:19.420Z,15.18
2019-03-23T00:57:47.870Z,16.62
2019-03-23T01:00:16.552Z,18.45
2019-03-23T01:02:45.077Z,17.10
2019-03-23T01:05:13.664Z,15.53
2019-03-23T01:07:42.148Z,16.48
2019-03-23T01:10:14.410Z,18.05
2019-03-23T01:12:42.875Z,19.60
2019-03-23T01:15:13.387Z,16.85
2019-03-23T01:17:41.933Z,19.92
2019-03-23T01:20:12.823Z,23.00
2019-03-23T01:22:41.410Z,17.52
2019-03-23T01:25:11.152Z,24.52
2019-03-23T01:27:39.685Z,20.32
2019-03-23T01:30:13.371Z,20.08
2019-03-23T01:32:43.404Z,16.90
2019-03-23T01:35:16.472Z,16.42
2019-03-23T01:37:44.932Z,15.78
2019-03-23T01:40:13.400Z,16.32
2019-03-23T01:42:41.900Z,14.78
2019-03-23T01:45:13.155Z,17.02
2019-03-23T01:47:41.671Z,17.85
2019-03-23T01:50:11.363Z,17.85
2019-03-23T01:52:39.876Z,16.02
2019-03-23T01:55:09.032Z,15.85
2019-03-23T01:57:37.554Z,16.10
2019-03-23T02:00:11.916Z,14.35
2019-03-23T02:02:40.375Z,14.80
2019-03-23T02:05:09.255Z,14.07
2019-03-23T02:07:37.736Z,18.80
2019-03-23T02:10:07.643Z,18.95
2019-03-23T02:12:36.113Z,14.73
2019-03-23T02:15:09.704Z,16.95
2019-03-23T02:17:38.169Z,18.48
2019-03-23T02:20:09.341Z,15.80
2019-03-23T02:22:37.820Z,16.37
2019-03-23T02:25:07.544Z,15.08
2019-03-23T02:27:36.001Z,16.17
2019-03-23T02:30:06.498Z,14.68
2019-03-23T02:32:34.961Z,14.65
2019-03-23T02:35:04.095Z,15.40
2019-03-23T02:37:32.574Z,12.15
2019-03-23T02:40:01.035Z,14.30
2019-03-23T02:42:29.574Z,16.80
2019-03-23T02:44:58.073Z,18.00
2019-03-23T02:47:26.606Z,15.43
2019-03-23T02:49:55.093Z,15.72
2019-03-23T02:52:23.706Z,13.93
2019-03-23T02:54:52.216Z,16.82
2019-03-23T02:57:20.721Z,15.23
2019-03-23T02:59:49.254Z,15.53
2019-03-23T03:02:17.739Z,16.73
2019-03-23T03:04:46.202Z,15.43
2019-03-23T03:07:14.669Z,16.80
2019-03-23T03:09:43.148Z,13.85
2019-03-23T03:12:11.608Z,16.95
2019-03-23T03:14:40.079Z,19.32
2019-03-23T03:17:08.577Z,19.80
2019-03-23T03:19:37.164Z,18.10
2019-03-23T03:22:05.636Z,16.00
2019-03-23T03:24:34.205Z,17.07
2019-03-23T03:27:02.696Z,18.25
2019-03-23T03:29:31.207Z,15.45
2019-03-23T03:31:59.669Z,13.85
2019-03-23T03:34:28.211Z,16.23
2019-03-23T03:36:56.756Z,15.72
2019-03-23T03:39:25.358Z,17.55
2019-03-23T03:41:53.855Z,16.48
2019-03-23T03:44:22.326Z,17.77
2019-03-23T03:46:50.825Z,16.62
2019-03-23T03:49:19.354Z,16.57
2019-03-23T03:51:47.828Z,18.62
2019-03-23T03:54:16.292Z,16.95
2019-03-23T03:56:44.738Z,16.40
2019-03-23T03:59:13.291Z,20.32
2019-03-23T04:01:41.799Z,18.52
2019-03-23T04:04:10.313Z,14.38
2019-03-23T04:06:38.830Z,14.50
2019-03-23T04:09:07.359Z,15.68
2019-03-23T04:11:35.911Z,17.92
2019-03-23T04:14:04.387Z,19.02
2019-03-23T04:16:32.869Z,15.85
2019-03-23T04:19:01.335Z,17.95
2019-03-23T04:21:29.807Z,16.90
2019-03-23T04:23:58.352Z,17.05
2019-03-23T04:26:26.869Z,17.55
2019-03-23T04:28:55.362Z,17.57
2019-03-23T04:31:23.867Z,16.80
2019-03-23T04:33:52.318Z,17.05
2019-03-23T04:36:20.791Z,18.10
2019-03-23T04:38:49.249Z,19.57
2019-03-23T04:41:17.783Z,17.62
2019-03-23T04:43:46.228Z,16.27
2019-03-23T04:46:14.687Z,16.87
2019-03-23T04:48:43.156Z,18.65
2019-03-23T04:51:11.597Z,15.20
2019-03-23T04:53:42.925Z,19.77
2019-03-23T04:56:11.370Z,15.25
2019-03-23T04:58:39.816Z,16.00
2019-03-23T05:01:08.268Z,20.23
2019-03-23T05:03:36.722Z,17.77
2019-03-23T05:06:05.168Z,14.75
2019-03-23T05:08:33.862Z,19.27
2019-03-23T05:11:02.348Z,22.75
2019-03-23T05:13:30.834Z,19.73
2019-03-23T05:15:59.324Z,20.70
2019-03-23T05:18:27.773Z,20.55
2019-03-23T05:20:56.223Z,18.73
2019-03-23T05:23:24.680Z,21.75
2019-03-23T05:25:53.152Z,18.75
2019-03-23T05:28:21.592Z,15.38
2019-03-23T05:30:50.080Z,14.15
2019-03-23T05:33:18.530Z,13.60
2019-03-23T05:35:46.972Z,15.40
2019-03-23T05:38:15.431Z,14.73
2019-03-23T05:40:43.879Z,17.02
2019-03-23T05:43:12.355Z,16.12
2019-03-23T05:45:40.811Z,15.20
2019-03-23T05:48:09.259Z,18.77
2019-03-23T05:50:37.717Z,13.55
2019-03-23T05:53:06.151Z,15.58
2019-03-23T05:55:34.602Z,16.73
2019-03-23T05:58:03.046Z,15.13
2019-03-23T06:00:31.493Z,13.58
2019-03-23T06:02:59.939Z,16.60
2019-03-23T06:05:28.399Z,17.05
2019-03-23T06:07:56.864Z,16.02
2019-03-23T06:10:25.309Z,16.32
2019-03-23T06:12:53.756Z,16.20
2019-03-23T06:15:22.219Z,12.95
2019-03-23T06:17:51.042Z,15.60
2019-03-23T06:20:19.513Z,16.20
2019-03-23T06:22:47.952Z,15.10
2019-03-23T06:25:16.416Z,13.93
2019-03-23T06:27:45.040Z,14.23
2019-03-23T06:30:13.644Z,15.43
2019-03-23T06:32:42.163Z,17.52
2019-03-23T06:35:10.752Z,15.32
2019-03-23T06:37:39.203Z,14.13
2019-03-23T06:40:09.902Z,16.77
2019-03-23T06:42:39.242Z,14.43
2019-03-23T06:45:09.740Z,14.80
2019-03-23T06:47:38.265Z,13.35
2019-03-23T06:50:09.120Z,13.88
2019-03-23T06:52:37.584Z,13.58
2019-03-23T06:55:09.350Z,13.65
2019-03-23T06:57:37.810Z,14.98
2019-03-23T07:00:12.049Z,14.28
2019-03-23T07:02:40.582Z,12.73
2019-03-23T07:05:10.083Z,12.30
2019-03-23T07:07:38.610Z,15.03
2019-03-23T07:10:12.124Z,14.55
2019-03-23T07:12:40.660Z,13.62
2019-03-23T07:15:19.420Z,13.25
2019-03-23T07:17:41.521Z,14.68
2019-03-23T07:20:12.380Z,10.60
2019-03-23T07:22:40.983Z,14.75
2019-03-23T07:25:11.183Z,13.40
2019-03-23T07:27:39.728Z,16.95
2019-03-23T07:30:15.524Z,16.32
2019-03-23T07:32:44.052Z,13.85
2019-03-23T07:35:12.638Z,16.12
2019-03-23T07:37:41.080Z,15.23
2019-03-23T07:40:11.949Z,11.12
2019-03-23T07:42:40.496Z,15.08
2019-03-23T07:45:11.527Z,11.43
2019-03-23T07:47:41.529Z,10.93
2019-03-23T07:50:12.372Z,13.25
2019-03-23T07:52:40.817Z,11.00
2019-03-23T07:55:11.778Z,10.65
2019-03-23T07:57:40.443Z,10.58
2019-03-23T08:00:12.003Z,14.38
2019-03-23T08:02:40.543Z,13.93
2019-03-23T08:05:09.086Z,14.00
2019-03-23T08:07:40.460Z,12.45
2019-03-23T08:10:09.857Z,11.18
2019-03-23T08:12:38.320Z,13.60
2019-03-23T08:15:08.712Z,12.47
2019-03-23T08:17:37.232Z,13.30
2019-03-23T08:20:07.212Z,12.75
2019-03-23T08:22:35.685Z,13.62
2019-03-23T08:25:06.078Z,12.45
2019-03-23T08:27:34.546Z,16.55
2019-03-23T08:30:03.464Z,14.40
2019-03-23T08:32:31.923Z,12.53
2019-03-23T08:35:00.417Z,13.83
2019-03-23T08:37:28.901Z,13.58
2019-03-23T08:39:57.368Z,16.48
2019-03-23T08:42:25.856Z,14.70
2019-03-23T08:44:54.380Z,16.40
2019-03-23T08:47:22.928Z,15.93
2019-03-23T08:49:51.422Z,17.05
2019-03-23T08:52:19.938Z,15.03
2019-03-23T08:54:48.495Z,19.67
2019-03-23T08:57:16.960Z,20.88
2019-03-23T08:59:45.408Z,23.45
2019-03-23T09:02:13.893Z,23.07
2019-03-23T09:04:42.351Z,25.37
2019-03-23T09:07:10.813Z,28.80
2019-03-23T09:09:39.335Z,29.10
2019-03-23T09:12:07.813Z,26.37
2019-03-23T09:14:36.335Z,27.50
2019-03-23T09:17:04.912Z,31.45
2019-03-23T09:19:33.360Z,35.78
2019-03-23T09:22:01.812Z,36.15
2019-03-23T09:24:30.274Z,30.10
2019-03-23T09:26:58.737Z,27.75
2019-03-23T09:29:27.324Z,31.33
2019-03-23T09:31:55.874Z,28.85
2019-03-23T09:34:24.445Z,29.57
2019-03-23T09:36:52.982Z,31.12
2019-03-23T09:39:21.457Z,30.10
2019-03-23T09:41:51.445Z,31.02
2019-03-23T09:44:19.959Z,30.05
2019-03-23T09:46:48.430Z,32.23
2019-03-23T09:49:16.879Z,28.02
2019-03-23T09:51:45.377Z,32.17
2019-03-23T09:54:13.901Z,34.20
2019-03-23T09:56:42.425Z,30.43
2019-03-23T09:59:10.961Z,32.48
2019-03-23T10:01:39.417Z,32.23
2019-03-23T10:04:07.877Z,33.73
2019-03-23T10:06:36.333Z,28.85
2019-03-23T10:09:06.739Z,29.70
2019-03-23T10:11:35.191Z,29.02
2019-03-23T10:14:03.727Z,29.67
2019-03-23T10:16:32.209Z,31.48
2019-03-23T10:19:00.657Z,30.88
2019-03-23T10:21:29.098Z,31.07
2019-03-23T10:23:57.626Z,30.57
2019-03-23T10:26:26.092Z,32.63
2019-03-23T10:28:54.649Z,34.58
2019-03-23T10:31:23.130Z,31.17
2019-03-23T10:33:51.584Z,30.37
2019-03-23T10:36:20.056Z,34.53
2019-03-23T10:38:48.612Z,30.88
2019-03-23T10:41:17.151Z,32.28
2019-03-23T10:43:45.594Z,32.00
2019-03-23T10:46:14.097Z,35.13
2019-03-23T10:48:42.548Z,34.05
2019-03-23T10:51:11.000Z,32.03
2019-03-23T10:53:39.497Z,32.20
2019-03-23T10:56:07.946Z,32.33
2019-03-23T10:58:36.395Z,34.88
2019-03-23T11:01:04.944Z,34.48
2019-03-23T11:03:33.395Z,33.13
2019-03-23T11:06:01.924Z,34.43
2019-03-23T11:08:30.388Z,38.70
2019-03-23T11:10:58.860Z,35.78
2019-03-23T11:13:27.317Z,34.80
2019-03-23T11:15:55.799Z,36.23
2019-03-23T11:18:24.271Z,36.25
2019-03-23T11:20:52.802Z,34.92
2019-03-23T11:23:21.263Z,35.90
2019-03-23T11:25:49.724Z,35.17
2019-03-23T11:28:18.187Z,32.35
2019-03-23T11:30:46.687Z,36.38
2019-03-23T11:33:15.163Z,37.50
2019-03-23T11:36:02.976Z,34.80
2019-03-23T11:38:31.492Z,34.25
2019-03-23T11:40:59.948Z,35.68
2019-03-23T11:43:28.759Z,33.75
2019-03-23T11:45:57.220Z,34.92
2019-03-23T11:48:25.676Z,33.55
2019-03-23T11:50:54.126Z,36.33
2019-03-23T11:53:22.618Z,33.58
2019-03-23T11:55:51.148Z,34.63
2019-03-23T11:58:19.597Z,31.55
2019-03-23T12:00:48.053Z,36.15
2019-03-23T12:03:16.537Z,31.85
2019-03-23T12:05:44.987Z,34.88
2019-03-23T12:08:13.441Z,34.63
2019-03-23T12:10:41.913Z,37.78
2019-03-23T12:13:10.447Z,33.00
2019-03-23T12:15:38.906Z,31.77
2019-03-23T12:18:07.449Z,36.55
2019-03-23T12:20:35.982Z,34.10
2019-03-23T12:23:04.437Z,34.05
2019-03-23T12:25:32.907Z,33.15
2019-03-23T12:28:01.427Z,35.52
2019-03-23T12:30:29.963Z,30.82
2019-03-23T12:32:58.461Z,32.20
2019-03-23T12:35:26.907Z,32.15
2019-03-23T12:37:55.362Z,34.05
2019-03-23T12:40:23.832Z,36.70
2019-03-23T12:42:52.278Z,31.90
2019-03-23T12:45:20.732Z,29.70
2019-03-23T12:47:49.188Z,34.53
2019-03-23T12:50:17.669Z,32.42
2019-03-23T12:52:46.125Z,32.48
2019-03-23T12:55:14.610Z,32.70
2019-03-23T12:57:43.126Z,30.45
2019-03-23T13:00:14.296Z,36.20
2019-03-23T13:02:42.848Z,38.98
2019-03-23T13:05:11.565Z,33.78
2019-03-23T13:07:40.092Z,38.85
2019-03-23T13:10:11.488Z,38.25
2019-03-23T13:12:40.124Z,35.88
2019-03-23T13:15:10.876Z,34.73
2019-03-23T13:17:39.351Z,36.30
2019-03-23T13:20:09.108Z,40.12
2019-03-23T13:22:37.599Z,39.48
2019-03-23T13:25:08.289Z,37.28
2019-03-23T13:27:37.013Z,36.83
2019-03-23T13:30:14.325Z,36.55
2019-03-23T13:32:42.780Z,36.28
2019-03-23T13:35:11.304Z,39.95
2019-03-23T13:37:39.777Z,47.00
2019-03-23T13:40:12.734Z,39.78
2019-03-23T13:42:41.202Z,38.23
2019-03-23T13:45:10.595Z,37.83
2019-03-23T13:47:39.797Z,38.95
2019-03-23T13:50:10.141Z,36.83
2019-03-23T13:52:40.493Z,40.45
2019-03-23T13:55:13.076Z,35.95
2019-03-23T13:57:41.776Z,37.33
2019-03-23T14:00:11.172Z,34.27
2019-03-23T14:02:39.632Z,36.88
2019-03-23T14:05:15.745Z,35.85
2019-03-23T14:07:38.278Z,40.08
2019-03-23T14:10:07.164Z,38.58
2019-03-23T14:12:35.618Z,34.38
2019-03-23T14:15:05.822Z,35.10
2019-03-23T14:17:34.282Z,38.25
2019-03-23T14:20:02.748Z,36.40
2019-03-23T14:22:31.204Z,38.50
2019-03-23T14:24:59.728Z,36.73
2019-03-23T14:27:28.183Z,35.65
2019-03-23T14:29:56.639Z,39.83
2019-03-23T14:32:25.103Z,44.65
2019-03-23T14:34:53.557Z,42.03
2019-03-23T14:37:22.027Z,38.88
2019-03-23T14:39:50.489Z,39.92
2019-03-23T14:42:18.955Z,38.48
2019-03-23T14:44:47.465Z,40.23
2019-03-23T14:47:15.915Z,43.05
2019-03-23T14:49:44.457Z,38.10
2019-03-23T14:52:32.255Z,39.00
2019-03-23T14:55:00.737Z,40.28
2019-03-23T14:57:29.279Z,42.50
2019-03-23T14:59:57.728Z,41.13
2019-03-23T15:02:26.191Z,36.38
2019-03-23T15:04:54.643Z,38.00
2019-03-23T15:07:23.096Z,36.70
2019-03-23T15:09:51.543Z,38.13
2019-03-23T15:12:20.054Z,40.23
2019-03-23T15:14:48.511Z,40.40
2019-03-23T15:17:17.027Z,38.73
2019-03-23T15:19:45.579Z,36.68
2019-03-23T15:22:14.059Z,37.40
2019-03-23T15:24:42.591Z,35.25
2019-03-23T15:27:11.172Z,49.67
2019-03-23T15:29:39.643Z,38.13
2019-03-23T15:32:08.107Z,40.78
2019-03-23T15:34:36.633Z,38.95
2019-03-23T15:37:05.091Z,37.58
2019-03-23T15:39:33.547Z,43.85
2019-03-23T15:42:02.036Z,51.10
2019-03-23T15:44:30.499Z,37.63
2019-03-23T15:46:58.964Z,37.78
2019-03-23T15:49:27.419Z,35.70
2019-03-23T15:51:55.893Z,34.08
2019-03-23T15:54:24.392Z,38.95
2019-03-23T15:56:52.854Z,37.83
2019-03-23T15:59:21.305Z,37.95
2019-03-23T16:01:49.799Z,36.80
2019-03-23T16:04:18.257Z,39.27
2019-03-23T16:06:46.700Z,46.73
2019-03-23T16:09:15.160Z,46.75
2019-03-23T16:11:43.641Z,54.10
2019-03-23T16:14:12.092Z,49.77
2019-03-23T16:16:40.552Z,50.95
2019-03-23T16:19:09.016Z,47.67
2019-03-23T16:21:37.476Z,47.30
2019-03-23T16:24:05.949Z,47.00
2019-03-23T16:26:34.414Z,49.93
2019-03-23T16:29:03.095Z,48.48
2019-03-23T16:31:31.572Z,53.90
2019-03-23T16:34:00.020Z,53.42
2019-03-23T16:36:28.480Z,52.13
2019-03-23T16:38:56.932Z,50.85
2019-03-23T16:41:25.404Z,51.25
2019-03-23T16:43:53.850Z,54.25
2019-03-23T16:46:22.328Z,52.33
2019-03-23T16:48:50.847Z,46.40
2019-03-23T16:51:19.303Z,46.60
2019-03-23T16:53:47.809Z,45.95
2019-03-23T16:56:16.283Z,50.43
2019-03-23T16:58:44.797Z,49.42
2019-03-23T17:01:13.333Z,48.73
2019-03-23T17:03:41.867Z,48.63
2019-03-23T17:06:10.383Z,69.70
2019-03-23T17:08:38.847Z,53.13
2019-03-23T17:11:07.325Z,48.83
2019-03-23T17:13:35.801Z,51.80
2019-03-23T17:16:04.332Z,49.42
2019-03-23T17:18:32.785Z,46.63
2019-03-23T17:21:01.249Z,50.55
2019-03-23T17:23:29.707Z,48.52
2019-03-23T17:25:58.163Z,49.13
2019-03-23T17:28:26.638Z,50.30
2019-03-23T17:30:55.105Z,55.35
2019-03-23T17:33:23.636Z,51.98
2019-03-23T17:35:52.095Z,55.43
2019-03-23T17:38:20.564Z,53.95
2019-03-23T17:40:49.066Z,53.87
2019-03-23T17:43:17.598Z,53.35
2019-03-23T17:45:46.051Z,57.08
2019-03-23T17:48:17.334Z,57.08
2019-03-23T17:50:45.798Z,56.37
2019-03-23T17:53:14.248Z,58.33
2019-03-23T17:55:42.720Z,56.65
2019-03-23T17:58:11.180Z,57.65
2019-03-23T18:00:39.745Z,61.45
2019-03-23T18:03:08.205Z,54.40
2019-03-23T18:05:36.662Z,55.38
2019-03-23T18:08:05.124Z,56.90
2019-03-23T18:10:33.578Z,55.45
2019-03-23T18:13:02.036Z,61.33
2019-03-23T18:15:30.506Z,54.53
2019-03-23T18:17:59.042Z,73.47
2019-03-23T18:20:27.506Z,56.25
2019-03-23T18:22:55.986Z,58.95
2019-03-23T18:25:24.508Z,60.78
2019-03-23T18:27:52.972Z,64.22
2019-03-23T18:30:36.571Z,61.08
2019-03-23T18:33:06.066Z,52.88
2019-03-23T18:35:34.671Z,47.03
2019-03-23T18:38:03.492Z,46.02
2019-03-23T18:40:33.199Z,48.65
2019-03-23T18:43:01.797Z,46.77
2019-03-23T18:45:30.331Z,45.60
2019-03-23T18:47:58.780Z,48.10
2019-03-23T18:50:27.248Z,46.42
2019-03-23T18:52:55.701Z,51.50
2019-03-23T18:55:24.165Z,49.80
2019-03-23T18:57:52.635Z,56.00
2019-03-23T19:00:38.832Z,53.33
2019-03-23T19:03:07.290Z,47.60
2019-03-23T19:05:36.017Z,52.90
2019-03-23T19:08:05.031Z,46.40
2019-03-23T19:10:33.548Z,52.13
2019-03-23T19:13:01.996Z,51.25
2019-03-23T19:15:30.509Z,48.83
2019-03-23T19:17:59.001Z,47.83
2019-03-23T19:20:27.500Z,44.08
2019-03-23T19:22:55.968Z,45.92
2019-03-23T19:25:24.440Z,47.83
2019-03-23T19:27:52.904Z,45.98
2019-03-23T19:30:22.012Z,51.00
2019-03-23T19:32:50.472Z,48.10
2019-03-23T19:35:18.930Z,50.43
2019-03-23T19:37:47.475Z,45.45
2019-03-23T19:40:15.995Z,49.98
2019-03-23T19:42:44.471Z,49.93
2019-03-23T19:45:12.920Z,45.88
2019-03-23T19:47:43.864Z,46.48
2019-03-23T19:50:12.855Z,46.60
2019-03-23T19:52:41.362Z,45.10
2019-03-23T19:55:10.115Z,40.83
2019-03-23T19:57:38.636Z,42.88
2019-03-23T20:00:08.530Z,42.70
2019-03-23T20:02:36.991Z,41.33
2019-03-23T20:05:06.866Z,50.40
2019-03-23T20:07:35.317Z,46.92
2019-03-23T20:10:05.353Z,47.53
2019-03-23T20:12:33.837Z,52.50
2019-03-23T20:15:02.304Z,51.80
2019-03-23T20:17:30.768Z,40.58
2019-03-23T20:19:59.230Z,46.05
2019-03-23T20:22:27.716Z,46.42
2019-03-23T20:24:56.238Z,42.55
2019-03-23T20:27:24.722Z,45.28
2019-03-23T20:29:53.187Z,44.75
2019-03-23T20:32:21.647Z,42.70
2019-03-23T20:34:50.108Z,46.37
2019-03-23T20:37:19.127Z,49.00
2019-03-23T20:39:47.583Z,51.18
2019-03-23T20:42:16.073Z,46.53
2019-03-23T20:44:44.531Z,44.50
2019-03-23T20:47:13.336Z,47.30
2019-03-23T20:49:43.019Z,46.80
2019-03-23T20:52:11.467Z,44.03
2019-03-23T20:54:39.983Z,42.62
2019-03-23T20:57:08.445Z,45.75
2019-03-23T20:59:37.005Z,43.92
2019-03-23T21:02:05.459Z,40.70
2019-03-23T21:04:33.913Z,41.40
2019-03-23T21:07:02.373Z,40.80
2019-03-23T21:09:30.833Z,41.30
2019-03-23T21:11:59.302Z,38.85
2019-03-23T21:14:27.763Z,47.35
2019-03-23T21:16:56.211Z,56.58
2019-03-23T21:19:24.705Z,41.48
2019-03-23T21:21:53.189Z,43.68
2019-03-23T21:24:21.633Z,42.05
2019-03-23T21:26:50.088Z,42.98
2019-03-23T21:29:18.549Z,37.88
2019-03-23T21:31:47.004Z,38.80
2019-03-23T21:34:15.470Z,42.55
2019-03-23T21:36:43.912Z,35.17
2019-03-23T21:39:12.366Z,42.40
2019-03-23T21:41:40.832Z,54.00
2019-03-23T21:44:09.289Z,53.10
2019-03-23T21:46:37.731Z,52.95
2019-03-23T21:49:06.176Z,62.35
2019-03-23T21:51:34.643Z,67.95
2019-03-23T21:54:03.100Z,81.87
2019-03-23T21:56:33.130Z,65.45
2019-03-23T21:59:01.644Z,65.45
2019-03-23T22:01:30.120Z,39.65
2019-03-23T22:03:58.617Z,28.40
2019-03-23T22:06:27.060Z,38.30
2019-03-23T22:08:55.528Z,32.17
2019-03-23T22:11:23.983Z,32.55
2019-03-23T22:13:52.467Z,30.45
2019-03-23T22:16:20.932Z,30.25
2019-03-23T22:18:49.382Z,27.22
2019-03-23T22:21:17.835Z,30.65
2019-03-23T22:23:46.291Z,33.10
2019-03-23T22:26:14.743Z,31.70
2019-03-23T22:28:43.207Z,34.13
2019-03-23T22:31:11.664Z,30.68
2019-03-23T22:33:40.120Z,32.05
2019-03-23T22:36:08.578Z,34.78
2019-03-23T22:38:37.027Z,35.40
2019-03-23T22:41:05.503Z,32.42
2019-03-23T22:43:35.670Z,31.95
2019-03-23T22:46:04.278Z,33.90
2019-03-23T22:48:32.883Z,35.40
2019-03-23T22:51:07.445Z,31.40
2019-03-23T22:53:35.977Z,31.90
2019-03-23T22:56:04.433Z,34.50
2019-03-23T22:58:32.915Z,33.40
2019-03-23T23:01:01.747Z,30.10
2019-03-23T23:03:30.704Z,29.35
2019-03-23T23:05:59.180Z,35.68
2019-03-23T23:08:27.646Z,31.23
2019-03-23T23:10:56.103Z,35.20
2019-03-23T23:13:24.559Z,36.58
2019-03-23T23:15:53.035Z,35.85
2019-03-23T23:18:21.527Z,32.98
2019-03-23T23:20:49.983Z,36.45
2019-03-23T23:23:18.463Z,35.00
2019-03-23T23:25:46.927Z,35.65
2019-03-23T23:28:15.381Z,35.25
2019-03-23T23:30:43.932Z,37.08
2019-03-23T23:33:12.382Z,42.53
2019-03-23T23:35:40.839Z,40.05
2019-03-23T23:38:09.351Z,40.35
2019-03-23T23:40:37.870Z,38.15
2019-03-23T23:43:06.307Z,33.83
2019-03-23T23:45:34.785Z,36.17
2019-03-23T23:48:07.509Z,41.83
2019-03-23T23:50:33.413Z,40.10
2019-03-23T23:53:01.872Z,41.28
2019-03-23T23:55:30.322Z,33.63
2019-03-23T23:57:58.771Z,39.23
