createdAt,value
2022-10-16T00:00:15.161Z,16.85
2022-10-16T00:02:49.491Z,15.77
2022-10-16T00:05:26.868Z,12.93
2022-10-16T00:07:59.157Z,18.63
2022-10-16T00:10:34.396Z,21.17
2022-10-16T00:13:06.363Z,16.08
2022-10-16T00:15:44.202Z,16.63
2022-10-16T00:18:21.873Z,21.20
2022-10-16T00:21:08.219Z,14.45
2022-10-16T00:23:48.974Z,19.13
2022-10-16T00:26:24.716Z,17.02
2022-10-16T00:28:56.759Z,15.77
2022-10-16T00:31:26.695Z,16.52
2022-10-16T00:34:00.421Z,17.77
2022-10-16T00:39:10.565Z,20.00
2022-10-16T00:41:43.018Z,21.00
2022-10-16T00:44:50.776Z,17.60
2022-10-16T00:47:48.233Z,21.63
2022-10-16T00:50:46.442Z,22.67
2022-10-16T00:53:23.005Z,16.60
2022-10-16T00:55:55.109Z,21.85
2022-10-16T00:58:22.389Z,18.40
2022-10-16T01:00:59.937Z,19.27
2022-10-16T01:03:42.145Z,17.48
2022-10-16T01:06:20.875Z,16.23
2022-10-16T01:09:12.223Z,19.75
2022-10-16T01:11:58.414Z,16.88
2022-10-16T01:14:54.977Z,16.98
2022-10-16T01:17:39.229Z,17.85
2022-10-16T01:20:28.875Z,14.10
2022-10-16T01:23:26.324Z,20.15
2022-10-16T01:26:20.902Z,16.42
2022-10-16T01:29:07.217Z,16.02
2022-10-16T01:31:50.899Z,15.45
2022-10-16T01:34:37.467Z,18.42
2022-10-16T01:37:26.819Z,19.85
2022-10-16T01:40:05.063Z,17.60
2022-10-16T01:45:43.510Z,17.20
2022-10-16T01:48:26.637Z,17.48
2022-10-16T01:51:16.491Z,19.93
2022-10-16T01:53:57.654Z,17.05
2022-10-16T01:56:36.898Z,18.65
2022-10-16T01:59:22.264Z,18.83
2022-10-16T02:02:07.014Z,16.48
2022-10-16T02:04:47.259Z,19.85
2022-10-16T02:07:19.745Z,21.30
2022-10-16T02:09:56.888Z,16.55
2022-10-16T02:12:50.430Z,16.95
2022-10-16T02:15:22.564Z,19.08
2022-10-16T02:17:51.782Z,20.13
2022-10-16T02:20:33.425Z,21.73
2022-10-16T02:23:04.432Z,19.90
2022-10-16T02:25:41.133Z,18.25
2022-10-16T02:28:23.194Z,22.83
2022-10-16T02:31:06.766Z,16.65
2022-10-16T02:33:41.701Z,23.23
2022-10-16T02:36:17.334Z,18.95
2022-10-16T02:38:49.043Z,26.50
2022-10-16T02:41:27.670Z,22.73
2022-10-16T02:44:04.964Z,20.55
2022-10-16T02:46:37.622Z,23.75
2022-10-16T02:49:09.664Z,20.10
2022-10-16T02:51:47.594Z,21.45
2022-10-16T02:54:25.122Z,21.02
2022-10-16T02:57:02.883Z,21.25
2022-10-16T02:59:37.656Z,20.95
2022-10-16T03:02:18.583Z,21.55
2022-10-16T03:04:56.250Z,18.35
2022-10-16T03:07:28.348Z,25.15
2022-10-16T03:10:03.347Z,21.15
2022-10-16T03:12:46.333Z,20.90
2022-10-16T03:15:26.993Z,24.02
2022-10-16T03:18:01.632Z,21.00
2022-10-16T03:20:33.577Z,21.73
2022-10-16T03:23:05.875Z,20.20
2022-10-16T03:25:46.450Z,19.45
2022-10-16T03:28:28.636Z,24.00
2022-10-16T03:31:09.264Z,22.70
2022-10-16T03:33:44.414Z,19.77
2022-10-16T03:36:24.515Z,17.63
2022-10-16T03:38:52.004Z,18.20
2022-10-16T03:41:24.017Z,24.02
2022-10-16T03:43:59.380Z,21.23
2022-10-16T03:46:36.516Z,21.38
2022-10-16T03:49:11.785Z,19.38
2022-10-16T03:51:46.921Z,22.70
2022-10-16T03:54:27.242Z,18.23
2022-10-16T03:57:07.631Z,18.63
2022-10-16T03:59:42.221Z,20.15
2022-10-16T04:02:19.584Z,24.73
2022-10-16T04:04:55.002Z,16.55
2022-10-16T04:07:27.731Z,16.20
2022-10-16T04:09:59.850Z,18.85
2022-10-16T04:12:37.383Z,19.05
2022-10-16T04:15:12.687Z,20.75
2022-10-16T04:17:47.990Z,19.05
2022-10-16T04:20:17.872Z,22.02
2022-10-16T04:22:52.729Z,16.90
2022-10-16T04:25:27.750Z,21.30
2022-10-16T04:28:06.126Z,21.13
2022-10-16T04:30:39.864Z,21.40
2022-10-16T04:36:02.579Z,23.52
2022-10-16T04:38:40.651Z,26.60
2022-10-16T04:41:15.848Z,26.75
2022-10-16T04:43:53.234Z,27.30
2022-10-16T04:46:33.657Z,31.73
2022-10-16T04:49:10.483Z,30.55
2022-10-16T04:51:37.469Z,27.10
2022-10-16T04:54:18.219Z,24.85
2022-10-16T04:56:53.301Z,25.02
2022-10-16T04:59:26.590Z,24.17
2022-10-16T05:02:07.933Z,23.50
2022-10-16T05:04:42.976Z,22.95
2022-10-16T05:07:20.847Z,24.75
2022-10-16T05:09:58.749Z,25.02
2022-10-16T05:12:35.699Z,28.98
2022-10-16T05:15:13.564Z,26.70
2022-10-16T05:17:51.439Z,27.80
2022-10-16T05:20:32.414Z,29.55
2022-10-16T05:23:16.120Z,25.70
2022-10-16T05:25:59.208Z,25.77
2022-10-16T05:28:32.902Z,30.95
2022-10-16T05:31:08.826Z,29.77
2022-10-16T05:33:45.126Z,27.55
2022-10-16T05:36:25.031Z,31.05
2022-10-16T05:39:00.129Z,35.58
2022-10-16T05:41:35.787Z,35.78
2022-10-16T05:44:12.367Z,35.05
2022-10-16T05:46:47.413Z,32.30
2022-10-16T05:49:22.388Z,31.05
2022-10-16T05:51:54.625Z,31.33
2022-10-16T05:54:31.839Z,35.10
2022-10-16T05:57:06.616Z,32.95
2022-10-16T05:59:44.552Z,30.27
2022-10-16T06:02:25.907Z,35.08
2022-10-16T06:04:55.805Z,34.78
2022-10-16T06:07:33.345Z,33.00
2022-10-16T06:10:08.089Z,28.42
2022-10-16T06:12:46.000Z,32.40
2022-10-16T06:15:21.467Z,31.50
2022-10-16T06:17:51.479Z,29.27
2022-10-16T06:20:32.556Z,32.03
2022-10-16T06:23:02.224Z,18.50
2022-10-16T06:25:40.715Z,20.23
2022-10-16T06:28:12.545Z,23.70
2022-10-16T06:30:44.810Z,20.27
2022-10-16T06:33:16.870Z,17.70
2022-10-16T06:35:49.572Z,19.45
2022-10-16T06:38:26.956Z,18.33
2022-10-16T06:41:13.306Z,18.00
2022-10-16T06:43:48.924Z,23.80
2022-10-16T06:46:27.199Z,17.40
2022-10-16T06:49:04.969Z,16.52
2022-10-16T06:51:43.249Z,20.10
2022-10-16T06:54:18.893Z,19.33
2022-10-16T06:56:54.230Z,20.23
2022-10-16T06:59:28.522Z,21.63
2022-10-16T07:02:06.541Z,19.15
2022-10-16T07:04:41.887Z,15.57
2022-10-16T07:07:17.975Z,19.80
2022-10-16T07:10:01.110Z,20.00
2022-10-16T07:12:30.740Z,19.23
2022-10-16T07:15:00.532Z,24.08
2022-10-16T07:17:35.756Z,18.85
2022-10-16T07:20:11.332Z,18.48
2022-10-16T07:22:46.818Z,15.95
2022-10-16T07:25:28.052Z,16.65
2022-10-16T07:27:59.821Z,13.18
2022-10-16T07:30:32.507Z,17.52
2022-10-16T07:33:10.134Z,13.85
2022-10-16T07:35:56.074Z,18.20
2022-10-16T07:38:31.386Z,16.27
2022-10-16T07:41:14.672Z,20.95
2022-10-16T07:44:02.108Z,17.30
2022-10-16T07:46:36.913Z,16.23
2022-10-16T07:49:12.767Z,18.73
2022-10-16T07:51:50.415Z,27.88
2022-10-16T07:54:27.731Z,20.67
2022-10-16T07:57:03.407Z,15.90
2022-10-16T07:59:34.863Z,22.88
2022-10-16T08:02:06.998Z,14.68
2022-10-16T08:04:42.567Z,14.77
2022-10-16T08:07:17.798Z,17.15
2022-10-16T08:10:00.968Z,15.25
2022-10-16T08:12:36.384Z,18.60
2022-10-16T08:15:15.367Z,14.00
2022-10-16T08:18:00.685Z,21.50
2022-10-16T08:20:35.650Z,14.90
2022-10-16T08:23:15.076Z,15.05
2022-10-16T08:25:47.831Z,19.13
2022-10-16T08:28:23.010Z,19.65
2022-10-16T08:30:54.565Z,17.63
2022-10-16T08:33:29.407Z,17.67
2022-10-16T08:36:05.301Z,13.98
2022-10-16T08:38:52.152Z,20.38
2022-10-16T08:42:14.361Z,18.08
2022-10-16T08:45:20.924Z,17.83
2022-10-16T08:48:26.994Z,15.10
2022-10-16T08:50:57.539Z,16.83
2022-10-16T08:53:31.133Z,18.58
2022-10-16T08:56:17.763Z,17.70
2022-10-16T08:58:59.986Z,16.08
2022-10-16T09:01:50.946Z,16.48
2022-10-16T09:05:04.558Z,13.30
2022-10-16T09:07:49.318Z,15.43
2022-10-16T09:10:40.150Z,12.32
2022-10-16T09:13:24.671Z,14.55
2022-10-16T09:16:05.556Z,14.52
2022-10-16T09:18:58.086Z,15.27
2022-10-16T09:21:49.612Z,23.85
2022-10-16T09:24:29.369Z,18.45
2022-10-16T09:27:07.656Z,16.95
2022-10-16T09:29:42.412Z,17.42
2022-10-16T09:32:16.146Z,19.05
2022-10-16T09:37:34.984Z,12.90
2022-10-16T09:40:36.489Z,13.43
2022-10-16T09:43:21.157Z,11.65
2022-10-16T09:46:29.056Z,12.02
2022-10-16T09:49:05.735Z,12.63
2022-10-16T09:51:38.135Z,16.42
2022-10-16T09:54:12.948Z,12.35
2022-10-16T09:56:53.027Z,12.88
2022-10-16T09:59:30.651Z,11.88
2022-10-16T10:02:06.865Z,10.45
2022-10-16T10:04:52.609Z,12.55
2022-10-16T10:07:28.867Z,13.20
2022-10-16T10:10:09.087Z,11.93
2022-10-16T10:12:49.533Z,20.98
2022-10-16T10:15:24.656Z,11.45
2022-10-16T10:18:09.066Z,11.70
2022-10-16T10:20:39.829Z,10.63
2022-10-16T10:23:33.061Z,9.40
2022-10-16T10:26:17.721Z,13.10
2022-10-16T10:29:09.175Z,11.43
2022-10-16T10:32:17.353Z,11.55
2022-10-16T10:35:19.981Z,9.93
2022-10-16T10:38:15.538Z,11.13
2022-10-16T10:41:07.493Z,12.75
2022-10-16T10:44:11.662Z,13.68
2022-10-16T10:47:12.605Z,13.70
2022-10-16T10:49:49.135Z,8.98
2022-10-16T10:52:59.219Z,13.30
2022-10-16T10:55:46.749Z,14.00
2022-10-16T10:58:43.277Z,14.85
2022-10-16T11:01:36.337Z,10.93
2022-10-16T11:04:33.930Z,16.67
2022-10-16T11:07:15.390Z,12.77
2022-10-16T11:09:59.614Z,10.65
2022-10-16T11:12:48.389Z,11.65
2022-10-16T11:15:38.724Z,10.10
2022-10-16T11:18:22.661Z,9.70
2022-10-16T11:20:57.342Z,9.15
2022-10-16T11:23:45.898Z,9.13
2022-10-16T11:26:26.485Z,14.27
2022-10-16T11:29:04.467Z,9.02
2022-10-16T11:31:48.937Z,9.43
2022-10-16T11:34:30.780Z,9.27
2022-10-16T11:37:45.987Z,8.43
2022-10-16T11:40:34.376Z,10.60
2022-10-16T11:43:27.155Z,10.68
2022-10-16T11:46:10.046Z,10.82
2022-10-16T11:48:51.971Z,10.75
2022-10-16T11:51:42.031Z,8.45
2022-10-16T11:54:43.407Z,8.60
2022-10-16T11:57:22.113Z,8.25
2022-10-16T12:00:09.394Z,13.60
2022-10-16T12:03:06.760Z,9.02
2022-10-16T12:05:56.443Z,7.88
2022-10-16T12:08:29.433Z,16.75
2022-10-16T12:11:23.321Z,11.90
2022-10-16T12:14:10.888Z,11.85
2022-10-16T12:17:00.674Z,10.88
2022-10-16T12:19:36.499Z,14.38
2022-10-16T12:22:27.170Z,16.10
2022-10-16T12:25:02.985Z,9.50
2022-10-16T12:27:44.594Z,13.43
2022-10-16T12:30:24.386Z,10.63
2022-10-16T12:33:25.297Z,6.95
2022-10-16T12:35:53.218Z,10.10
2022-10-16T12:38:36.425Z,13.52
2022-10-16T12:41:15.287Z,6.80
2022-10-16T12:43:48.978Z,9.35
2022-10-16T12:49:08.403Z,9.68
2022-10-16T12:51:54.172Z,7.47
2022-10-16T12:54:45.772Z,10.32
2022-10-16T12:57:55.816Z,7.40
2022-10-16T13:00:57.406Z,7.47
2022-10-16T13:03:30.427Z,10.23
2022-10-16T13:06:15.048Z,8.18
2022-10-16T13:08:57.489Z,13.35
2022-10-16T13:11:48.145Z,9.75
2022-10-16T13:14:34.417Z,8.57
2022-10-16T13:17:26.453Z,10.60
2022-10-16T13:21:03.450Z,7.95
2022-10-16T13:23:49.964Z,8.15
2022-10-16T13:26:45.015Z,8.65
2022-10-16T13:29:31.463Z,7.47
2022-10-16T13:32:21.830Z,7.30
2022-10-16T13:35:05.094Z,8.05
2022-10-16T13:37:42.901Z,9.30
2022-10-16T13:40:32.935Z,9.93
2022-10-16T13:43:09.917Z,11.70
2022-10-16T13:45:58.964Z,9.10
2022-10-16T13:48:37.847Z,7.35
2022-10-16T13:53:56.474Z,5.90
2022-10-16T13:56:36.263Z,7.25
2022-10-16T13:59:42.679Z,9.15
2022-10-16T14:02:41.251Z,8.02
2022-10-16T14:05:14.912Z,7.57
2022-10-16T14:10:31.433Z,6.80
2022-10-16T14:13:11.674Z,6.88
2022-10-16T14:15:51.135Z,8.18
2022-10-16T14:18:33.295Z,6.28
2022-10-16T14:23:49.033Z,7.78
2022-10-16T14:26:29.517Z,8.67
2022-10-16T14:29:18.845Z,6.80
2022-10-16T14:32:25.616Z,8.15
2022-10-16T14:35:00.540Z,5.32
2022-10-16T14:37:37.472Z,15.65
2022-10-16T14:40:19.159Z,9.93
2022-10-16T14:42:54.684Z,10.90
2022-10-16T14:45:29.581Z,5.47
2022-10-16T14:48:20.812Z,10.00
2022-10-16T14:50:53.344Z,8.20
2022-10-16T14:53:27.914Z,9.90
2022-10-16T14:56:17.987Z,10.10
2022-10-16T14:58:54.471Z,7.38
2022-10-16T15:01:29.459Z,6.47
2022-10-16T15:04:05.315Z,9.73
2022-10-16T15:06:46.493Z,9.23
2022-10-16T15:09:26.861Z,8.68
2022-10-16T15:12:05.346Z,10.88
2022-10-16T15:14:34.612Z,7.60
2022-10-16T15:17:17.448Z,6.97
2022-10-16T15:19:52.683Z,13.70
2022-10-16T15:22:25.563Z,10.82
2022-10-16T15:25:02.355Z,7.15
2022-10-16T15:27:40.811Z,8.98
2022-10-16T15:30:20.830Z,7.43
2022-10-16T15:32:55.025Z,8.32
2022-10-16T15:35:39.167Z,11.18
2022-10-16T15:38:14.517Z,7.35
2022-10-16T15:40:52.400Z,11.60
2022-10-16T15:43:28.337Z,10.68
2022-10-16T15:46:12.232Z,10.57
2022-10-16T15:48:44.700Z,9.05
2022-10-16T15:51:23.544Z,10.45
2022-10-16T15:54:06.185Z,17.95
2022-10-16T15:56:47.405Z,17.10
2022-10-16T15:59:16.673Z,20.70
2022-10-16T16:01:54.436Z,14.95
2022-10-16T16:04:44.784Z,17.88
2022-10-16T16:07:20.681Z,16.95
2022-10-16T16:10:01.395Z,22.95
2022-10-16T16:12:41.752Z,15.45
2022-10-16T16:15:19.908Z,21.40
2022-10-16T16:17:54.819Z,30.83
2022-10-16T16:20:32.307Z,23.80
2022-10-16T16:23:17.825Z,34.47
2022-10-16T16:25:47.597Z,30.00
2022-10-16T16:28:22.490Z,20.70
2022-10-16T16:30:58.172Z,27.80
2022-10-16T16:33:33.286Z,28.48
2022-10-16T16:36:16.316Z,29.30
2022-10-16T16:38:54.220Z,31.83
2022-10-16T16:41:35.053Z,28.30
2022-10-16T16:44:31.110Z,37.03
2022-10-16T16:47:05.883Z,26.00
2022-10-16T16:49:41.608Z,31.40
2022-10-16T16:52:25.266Z,25.15
2022-10-16T16:55:02.897Z,22.77
2022-10-16T16:57:40.977Z,26.40
2022-10-16T17:00:16.739Z,25.98
2022-10-16T17:03:01.345Z,26.67
2022-10-16T17:05:32.635Z,29.17
2022-10-16T17:08:16.018Z,18.95
2022-10-16T17:10:54.273Z,16.75
2022-10-16T17:13:35.379Z,18.85
2022-10-16T17:16:13.656Z,25.50
2022-10-16T17:18:53.904Z,24.02
2022-10-16T17:21:31.183Z,31.42
2022-10-16T17:24:15.920Z,33.03
2022-10-16T17:26:53.830Z,43.38
2022-10-16T17:29:34.229Z,35.83
2022-10-16T17:32:12.463Z,30.33
2022-10-16T17:34:47.822Z,27.17
2022-10-16T17:37:20.416Z,33.33
2022-10-16T17:39:59.962Z,31.52
2022-10-16T17:42:32.199Z,34.75
2022-10-16T17:45:10.646Z,34.30
2022-10-16T17:47:53.915Z,34.45
2022-10-16T17:50:29.120Z,34.63
2022-10-16T17:53:00.603Z,25.80
2022-10-16T17:55:42.954Z,29.13
2022-10-16T17:58:17.987Z,29.38
2022-10-16T18:00:53.249Z,31.95
2022-10-16T18:03:28.411Z,31.48
2022-10-16T18:06:04.926Z,32.47
2022-10-16T18:08:48.149Z,39.30
2022-10-16T18:11:21.043Z,41.83
2022-10-16T18:14:08.225Z,39.80
2022-10-16T18:16:59.344Z,36.65
2022-10-16T18:19:46.489Z,39.65
2022-10-16T18:22:32.818Z,45.30
2022-10-16T18:25:11.218Z,47.72
2022-10-16T18:27:52.217Z,52.78
2022-10-16T18:30:27.136Z,52.13
2022-10-16T18:33:05.386Z,54.60
2022-10-16T18:35:41.455Z,54.60
2022-10-16T18:38:18.697Z,64.72
2022-10-16T18:40:51.377Z,57.95
2022-10-16T18:43:34.025Z,66.47
2022-10-16T18:46:13.710Z,77.70
2022-10-16T18:48:54.542Z,75.82
2022-10-16T18:51:32.421Z,65.93
2022-10-16T18:54:11.350Z,60.33
2022-10-16T18:56:49.404Z,57.30
2022-10-16T18:59:27.965Z,50.00
2022-10-16T19:02:03.293Z,51.17
2022-10-16T19:04:41.206Z,46.97
2022-10-16T19:07:15.676Z,48.10
2022-10-16T19:10:03.513Z,40.28
2022-10-16T19:12:38.537Z,37.95
2022-10-16T19:15:14.473Z,40.20
2022-10-16T19:17:54.891Z,44.75
2022-10-16T19:20:24.512Z,44.78
2022-10-16T19:23:02.702Z,41.22
2022-10-16T19:25:52.076Z,42.28
2022-10-16T19:28:27.035Z,44.00
2022-10-16T19:31:11.530Z,42.25
2022-10-16T19:34:07.496Z,38.65
2022-10-16T19:36:50.033Z,45.47
2022-10-16T19:39:39.879Z,40.83
2022-10-16T19:42:18.787Z,39.92
2022-10-16T19:45:01.339Z,38.60
2022-10-16T19:47:38.634Z,40.13
2022-10-16T19:50:32.532Z,39.53
2022-10-16T19:53:09.807Z,44.97
2022-10-16T19:55:45.924Z,48.28
2022-10-16T19:58:26.851Z,49.65
2022-10-16T20:00:58.222Z,46.58
2022-10-16T20:03:33.440Z,45.80
2022-10-16T20:06:09.490Z,47.35
2022-10-16T20:08:52.966Z,46.88
2022-10-16T20:11:34.613Z,43.70
2022-10-16T20:14:15.194Z,44.33
2022-10-16T20:16:53.358Z,45.05
2022-10-16T20:19:28.727Z,46.22
2022-10-16T20:21:58.492Z,41.30
2022-10-16T20:24:33.463Z,42.15
2022-10-16T20:27:08.386Z,43.25
2022-10-16T20:29:51.325Z,40.58
2022-10-16T20:32:23.191Z,44.60
2022-10-16T20:35:04.357Z,41.33
2022-10-16T20:40:12.498Z,45.90
2022-10-16T20:42:42.557Z,41.35
2022-10-16T20:45:22.249Z,44.65
2022-10-16T20:47:54.124Z,45.58
2022-10-16T20:50:28.358Z,41.65
2022-10-16T20:53:01.667Z,40.42
2022-10-16T20:55:38.192Z,37.10
2022-10-16T20:58:18.105Z,37.83
2022-10-16T21:00:58.961Z,41.40
2022-10-16T21:03:40.088Z,35.67
2022-10-16T21:06:18.514Z,36.15
2022-10-16T21:08:48.387Z,36.65
2022-10-16T21:14:10.834Z,32.78
2022-10-16T21:16:46.481Z,36.20
2022-10-16T21:19:24.261Z,34.05
2022-10-16T21:22:01.583Z,35.17
2022-10-16T21:24:40.177Z,31.95
2022-10-16T21:27:20.187Z,34.75
2022-10-16T21:32:41.206Z,33.05
2022-10-16T21:35:09.122Z,34.15
2022-10-16T21:37:51.046Z,32.80
2022-10-16T21:40:33.983Z,33.15
2022-10-16T21:43:11.807Z,31.92
2022-10-16T21:45:46.983Z,28.70
2022-10-16T21:48:29.657Z,29.70
2022-10-16T21:51:13.416Z,30.38
2022-10-16T21:53:51.789Z,33.20
2022-10-16T21:56:32.065Z,28.85
2022-10-16T21:59:19.718Z,26.45
2022-10-16T22:01:57.204Z,29.98
2022-10-16T22:04:32.190Z,26.35
2022-10-16T22:07:15.545Z,26.80
2022-10-16T22:09:55.398Z,27.42
2022-10-16T22:12:43.050Z,24.83
2022-10-16T22:15:17.920Z,25.23
2022-10-16T22:17:55.653Z,28.60
2022-10-16T22:20:30.738Z,26.42
2022-10-16T22:23:12.434Z,25.25
2022-10-16T22:25:50.400Z,25.00
2022-10-16T22:28:31.650Z,23.75
2022-10-16T22:31:04.906Z,25.45
2022-10-16T22:33:45.204Z,30.10
2022-10-16T22:36:24.145Z,25.85
2022-10-16T22:38:55.804Z,30.77
2022-10-16T22:41:24.809Z,27.45
2022-10-16T22:44:05.921Z,27.80
2022-10-16T22:46:40.724Z,26.65
2022-10-16T22:49:23.623Z,36.55
2022-10-16T22:52:04.019Z,32.50
2022-10-16T22:54:42.024Z,27.33
2022-10-16T22:57:22.005Z,30.20
2022-10-16T22:59:56.371Z,39.83
2022-10-16T23:02:34.103Z,34.30
2022-10-16T23:05:09.758Z,32.40
2022-10-16T23:07:44.691Z,33.35
2022-10-16T23:10:30.673Z,34.30
2022-10-16T23:13:10.991Z,35.97
2022-10-16T23:15:51.762Z,35.42
2022-10-16T23:18:32.049Z,36.63
2022-10-16T23:21:15.489Z,37.15
2022-10-16T23:24:00.703Z,37.67
2022-10-16T23:26:33.219Z,39.30
2022-10-16T23:29:10.699Z,38.13
2022-10-16T23:31:48.062Z,38.88
2022-10-16T23:34:23.362Z,34.65
2022-10-16T23:37:03.743Z,38.60
2022-10-16T23:39:40.980Z,37.88
2022-10-16T23:42:18.100Z,38.75
2022-10-16T23:44:55.397Z,37.38
2022-10-16T23:47:31.268Z,33.63
2022-10-16T23:50:09.320Z,38.58
2022-10-16T23:52:50.400Z,43.05
2022-10-16T23:55:28.640Z,46.85
2022-10-16T23:58:03.529Z,40.45
