createdAt,value
2019-05-10T00:02:18.489Z,87.05
2019-05-10T00:05:06.331Z,87.75
2019-05-10T00:07:54.010Z,87.66
2019-05-10T00:10:23.077Z,87.35
2019-05-10T00:13:06.471Z,87.97
2019-05-10T00:15:36.696Z,87.91
2019-05-10T00:18:06.555Z,88.52
2019-05-10T00:20:36.457Z,88.57
2019-05-10T00:23:06.229Z,89.12
2019-05-10T00:25:36.141Z,89.38
2019-05-10T00:28:05.843Z,89.06
2019-05-10T00:30:35.726Z,88.72
2019-05-10T00:33:05.449Z,88.83
2019-05-10T00:35:35.295Z,89.13
2019-05-10T00:38:05.174Z,89.52
2019-05-10T00:40:34.911Z,90.06
2019-05-10T00:43:04.809Z,90.65
2019-05-10T00:45:34.696Z,90.34
2019-05-10T00:48:13.887Z,90.40
2019-05-10T00:50:43.880Z,90.58
2019-05-10T00:53:13.604Z,90.14
2019-05-10T00:55:43.455Z,89.83
2019-05-10T00:58:13.237Z,90.05
2019-05-10T01:00:43.090Z,91.22
2019-05-10T01:03:12.810Z,91.28
2019-05-10T01:05:42.532Z,90.33
2019-05-10T01:08:12.261Z,89.50
2019-05-10T01:10:42.023Z,89.81
2019-05-10T01:13:13.439Z,90.21
2019-05-10T01:15:46.824Z,90.94
2019-05-10T01:18:16.072Z,91.15
2019-05-10T01:20:45.944Z,91.68
2019-05-10T01:23:15.856Z,92.29
2019-05-10T01:25:45.686Z,92.91
2019-05-10T01:28:15.662Z,93.22
2019-05-10T01:30:45.483Z,93.15
2019-05-10T01:33:15.218Z,93.11
2019-05-10T01:35:44.950Z,93.15
2019-05-10T01:38:14.707Z,93.01
2019-05-10T01:40:44.526Z,92.56
2019-05-10T01:43:14.427Z,92.05
2019-05-10T01:45:44.182Z,91.98
2019-05-10T01:48:14.003Z,92.28
2019-05-10T01:50:44.615Z,92.83
2019-05-10T01:53:14.388Z,92.95
2019-05-10T01:55:52.305Z,93.35
2019-05-10T01:58:15.893Z,93.32
2019-05-10T02:00:45.764Z,93.43
2019-05-10T02:03:15.558Z,93.53
2019-05-10T02:05:45.395Z,93.73
2019-05-10T02:08:15.120Z,93.74
2019-05-10T02:10:45.082Z,94.00
2019-05-10T02:13:14.966Z,94.11
2019-05-10T02:15:44.851Z,94.10
2019-05-10T02:18:14.608Z,94.03
2019-05-10T02:20:45.931Z,93.92
2019-05-10T02:23:15.713Z,94.02
2019-05-10T02:25:45.396Z,94.44
2019-05-10T02:28:15.153Z,94.42
2019-05-10T02:30:44.994Z,94.38
2019-05-10T02:33:14.739Z,94.21
2019-05-10T02:35:44.503Z,94.12
2019-05-10T02:38:16.958Z,94.17
2019-05-10T02:40:46.879Z,94.32
2019-05-10T02:43:18.323Z,94.42
2019-05-10T02:45:48.103Z,94.32
2019-05-10T02:48:18.122Z,94.08
2019-05-10T02:50:47.882Z,94.38
2019-05-10T02:53:18.276Z,94.97
2019-05-10T02:55:49.081Z,94.90
2019-05-10T02:58:18.987Z,95.08
2019-05-10T03:00:51.173Z,95.04
2019-05-10T03:03:24.014Z,95.30
2019-05-10T03:05:54.493Z,95.06
2019-05-10T03:08:24.473Z,95.17
2019-05-10T03:10:58.520Z,95.41
2019-05-10T03:13:31.777Z,95.51
2019-05-10T03:16:03.380Z,95.19
2019-05-10T03:18:33.787Z,95.27
2019-05-10T03:21:04.835Z,95.52
2019-05-10T03:23:37.259Z,95.47
2019-05-10T03:26:06.176Z,95.26
2019-05-10T03:28:35.915Z,95.21
2019-05-10T03:31:05.923Z,95.49
2019-05-10T03:33:35.853Z,95.94
2019-05-10T03:36:05.852Z,95.63
2019-05-10T03:38:35.692Z,95.48
2019-05-10T03:41:05.625Z,95.75
2019-05-10T03:43:35.448Z,96.23
2019-05-10T03:46:05.218Z,96.75
2019-05-10T03:48:34.991Z,96.75
2019-05-10T03:51:04.678Z,96.66
2019-05-10T03:53:34.458Z,96.76
2019-05-10T03:56:04.146Z,96.74
2019-05-10T03:58:33.889Z,96.72
2019-05-10T04:01:03.642Z,96.83
2019-05-10T04:03:33.430Z,96.41
2019-05-10T04:06:03.747Z,96.39
2019-05-10T04:08:33.676Z,96.39
2019-05-10T04:11:03.536Z,96.45
2019-05-10T04:13:33.574Z,96.27
2019-05-10T04:16:03.467Z,96.34
2019-05-10T04:18:33.493Z,96.25
2019-05-10T04:21:03.415Z,96.20
2019-05-10T04:23:33.493Z,95.84
2019-05-10T04:26:03.277Z,95.79
2019-05-10T04:28:33.119Z,95.69
2019-05-10T04:31:02.958Z,95.48
2019-05-10T04:33:32.802Z,95.55
2019-05-10T04:36:02.565Z,95.54
2019-05-10T04:38:32.416Z,95.12
2019-05-10T04:41:02.311Z,94.79
2019-05-10T04:43:32.204Z,94.43
2019-05-10T04:46:02.018Z,94.17
2019-05-10T04:48:31.848Z,93.87
2019-05-10T04:51:01.689Z,93.54
2019-05-10T04:53:31.493Z,93.03
2019-05-10T04:56:01.332Z,91.98
2019-05-10T04:58:31.177Z,92.10
2019-05-10T05:01:01.104Z,91.78
2019-05-10T05:03:30.856Z,91.50
2019-05-10T05:06:00.673Z,91.73
2019-05-10T05:08:30.440Z,91.27
2019-05-10T05:11:00.332Z,91.67
2019-05-10T05:13:30.138Z,91.91
2019-05-10T05:16:00.053Z,91.66
2019-05-10T05:18:29.907Z,91.28
2019-05-10T05:20:59.756Z,91.68
2019-05-10T05:23:29.618Z,91.62
2019-05-10T05:25:59.591Z,91.76
2019-05-10T05:28:29.339Z,91.78
2019-05-10T05:30:59.297Z,92.03
2019-05-10T05:33:29.166Z,92.70
2019-05-10T05:36:02.222Z,92.79
2019-05-10T05:38:30.668Z,93.02
2019-05-10T05:41:00.476Z,93.27
2019-05-10T05:43:30.339Z,93.13
2019-05-10T05:46:00.378Z,93.64
2019-05-10T05:48:39.943Z,93.81
2019-05-10T05:51:03.894Z,94.06
2019-05-10T05:53:35.871Z,94.47
2019-05-10T05:56:12.822Z,94.32
2019-05-10T05:58:38.107Z,93.80
2019-05-10T06:01:08.196Z,93.89
2019-05-10T06:03:38.083Z,93.20
2019-05-10T06:06:15.323Z,93.16
2019-05-10T06:08:39.367Z,93.59
2019-05-10T06:11:10.828Z,93.71
2019-05-10T06:13:40.795Z,94.06
2019-05-10T06:16:12.878Z,94.63
2019-05-10T06:18:47.247Z,95.24
2019-05-10T06:21:18.014Z,95.84
2019-05-10T06:23:45.038Z,96.27
2019-05-10T06:29:04.680Z,97.28
2019-05-10T06:31:17.875Z,97.33
2019-05-10T06:33:47.705Z,97.18
2019-05-10T06:36:17.489Z,97.58
2019-05-10T06:38:47.254Z,97.81
2019-05-10T06:41:19.092Z,98.40
2019-05-10T06:43:51.393Z,98.68
2019-05-10T06:46:23.710Z,99.07
2019-05-10T06:48:53.791Z,99.25
2019-05-10T06:51:23.718Z,98.71
2019-05-10T06:53:54.019Z,98.36
2019-05-10T06:56:23.782Z,97.97
2019-05-10T06:58:53.494Z,97.16
2019-05-10T07:01:23.247Z,97.92
2019-05-10T07:03:52.924Z,97.39
2019-05-10T07:06:22.797Z,97.04
2019-05-10T07:08:57.788Z,97.01
2019-05-10T07:11:23.949Z,95.71
2019-05-10T07:13:53.740Z,96.31
2019-05-10T07:16:25.519Z,96.81
2019-05-10T07:19:00.341Z,96.67
2019-05-10T07:21:26.256Z,96.53
2019-05-10T07:23:55.981Z,95.90
2019-05-10T07:26:26.697Z,95.87
2019-05-10T07:28:59.363Z,96.62
2019-05-10T07:31:28.293Z,95.56
2019-05-10T07:33:58.049Z,96.29
2019-05-10T07:36:30.720Z,95.97
2019-05-10T07:39:02.661Z,95.52
2019-05-10T07:41:30.857Z,95.78
2019-05-10T07:44:07.578Z,95.02
2019-05-10T07:46:32.022Z,95.59
2019-05-10T07:49:01.945Z,96.01
2019-05-10T07:51:31.783Z,96.30
2019-05-10T07:54:04.740Z,96.07
2019-05-10T07:56:32.972Z,95.59
2019-05-10T07:59:02.736Z,94.00
2019-05-10T08:01:34.829Z,92.60
2019-05-10T08:04:04.115Z,92.49
2019-05-10T08:06:40.235Z,92.50
2019-05-10T08:09:09.679Z,91.57
2019-05-10T08:11:39.703Z,90.98
2019-05-10T08:14:11.257Z,89.40
2019-05-10T08:16:41.304Z,88.88
2019-05-10T08:19:11.007Z,90.19
2019-05-10T08:21:41.934Z,90.52
2019-05-10T08:24:16.071Z,89.24
2019-05-10T08:26:43.372Z,88.62
2019-05-10T08:29:16.779Z,88.56
2019-05-10T08:31:52.254Z,88.55
2019-05-10T08:34:16.065Z,87.91
2019-05-10T08:36:47.580Z,88.72
2019-05-10T08:39:17.322Z,88.33
2019-05-10T08:42:01.277Z,86.56
2019-05-10T08:44:20.980Z,85.78
2019-05-10T08:46:52.355Z,87.18
2019-05-10T08:49:25.271Z,86.33
2019-05-10T08:51:53.165Z,85.93
2019-05-10T08:54:26.363Z,86.97
2019-05-10T08:57:01.259Z,85.57
2019-05-10T08:59:26.787Z,85.59
2019-05-10T09:01:56.907Z,84.63
2019-05-10T09:04:33.505Z,84.67
2019-05-10T09:06:59.850Z,85.03
2019-05-10T09:09:33.843Z,85.59
2019-05-10T09:12:04.071Z,86.20
2019-05-10T09:14:32.747Z,86.27
2019-05-10T09:17:04.379Z,85.96
2019-05-10T09:19:40.677Z,85.65
2019-05-10T09:22:05.850Z,85.08
2019-05-10T09:24:41.095Z,84.55
2019-05-10T09:27:08.722Z,84.58
2019-05-10T09:29:38.516Z,85.22
2019-05-10T09:32:08.817Z,84.86
2019-05-10T09:34:38.526Z,82.39
2019-05-10T09:37:13.411Z,81.97
2019-05-10T09:39:39.638Z,82.09
2019-05-10T09:42:18.798Z,81.50
2019-05-10T09:44:40.876Z,81.36
2019-05-10T09:47:12.043Z,81.17
2019-05-10T09:49:46.865Z,80.88
2019-05-10T09:52:18.308Z,80.35
2019-05-10T09:54:49.286Z,80.10
2019-05-10T09:57:17.383Z,81.09
2019-05-10T09:59:47.301Z,82.39
2019-05-10T10:02:18.929Z,80.96
2019-05-10T10:04:48.923Z,79.93
2019-05-10T10:07:19.014Z,80.89
2019-05-10T10:09:48.945Z,81.76
2019-05-10T10:12:18.759Z,82.15
2019-05-10T10:14:48.475Z,83.06
2019-05-10T10:17:20.520Z,83.33
2019-05-10T10:19:49.823Z,84.58
2019-05-10T10:22:20.054Z,86.03
2019-05-10T10:24:54.679Z,87.15
2019-05-10T10:27:26.019Z,86.58
2019-05-10T10:29:52.643Z,87.50
2019-05-10T10:32:24.702Z,88.78
2019-05-10T10:34:54.936Z,89.95
2019-05-10T10:37:29.001Z,90.13
2019-05-10T10:40:00.749Z,90.41
2019-05-10T10:42:28.587Z,91.16
2019-05-10T10:44:58.294Z,90.10
2019-05-10T10:47:32.026Z,90.18
2019-05-10T10:50:02.997Z,90.28
2019-05-10T10:52:32.271Z,90.81
2019-05-10T10:55:05.728Z,90.31
2019-05-10T10:57:33.562Z,88.91
2019-05-10T11:00:04.650Z,88.97
2019-05-10T11:02:34.493Z,88.41
2019-05-10T11:05:06.081Z,88.62
2019-05-10T11:07:38.669Z,89.20
2019-05-10T11:10:16.146Z,89.06
2019-05-10T11:12:41.280Z,88.38
2019-05-10T11:15:11.697Z,87.32
2019-05-10T11:17:42.893Z,84.13
2019-05-10T11:20:12.750Z,83.33
2019-05-10T11:22:49.602Z,83.51
2019-05-10T11:25:14.183Z,83.53
2019-05-10T11:27:47.513Z,83.48
2019-05-10T11:30:15.648Z,83.17
2019-05-10T11:32:45.387Z,84.87
2019-05-10T11:35:20.835Z,85.87
2019-05-10T11:37:46.821Z,86.05
2019-05-10T11:40:18.003Z,85.15
2019-05-10T11:42:48.397Z,84.70
2019-05-10T11:45:20.936Z,85.86
2019-05-10T11:47:54.428Z,84.85
2019-05-10T11:50:30.920Z,84.43
2019-05-10T11:52:53.530Z,85.01
2019-05-10T11:55:23.312Z,83.87
2019-05-10T11:58:02.043Z,83.66
2019-05-10T12:00:31.429Z,82.86
2019-05-10T12:05:27.803Z,81.80
2019-05-10T12:07:57.589Z,81.83
2019-05-10T12:10:27.496Z,81.99
2019-05-10T12:13:08.685Z,81.56
2019-05-10T12:15:31.470Z,80.66
2019-05-10T12:18:04.509Z,80.28
2019-05-10T12:20:54.121Z,80.39
2019-05-10T12:23:03.762Z,80.92
2019-05-10T12:26:18.652Z,82.06
2019-05-10T12:26:19.109Z,77.76
2019-05-10T12:28:06.118Z,78.72
2019-05-10T12:30:37.267Z,78.60
2019-05-10T12:33:09.863Z,79.71
2019-05-10T12:35:44.565Z,77.72
2019-05-10T12:38:11.308Z,77.21
2019-05-10T12:40:43.644Z,77.96
2019-05-10T12:43:12.660Z,77.13
2019-05-10T12:45:42.462Z,77.20
2019-05-10T12:48:12.244Z,77.16
2019-05-10T12:50:44.309Z,76.08
2019-05-10T12:53:18.222Z,76.80
2019-05-10T12:55:45.141Z,76.34
2019-05-10T12:58:14.881Z,77.34
2019-05-10T13:00:46.440Z,77.71
2019-05-10T13:03:19.225Z,78.29
2019-05-10T13:05:52.666Z,78.31
2019-05-10T13:08:19.387Z,78.06
2019-05-10T13:10:49.871Z,77.82
2019-05-10T13:13:23.733Z,75.67
2019-05-10T13:15:51.389Z,75.04
2019-05-10T13:18:23.271Z,76.83
2019-05-10T13:20:52.561Z,75.96
2019-05-10T13:23:22.383Z,76.97
2019-05-10T13:25:52.199Z,78.12
2019-05-10T13:28:21.921Z,78.96
2019-05-10T13:30:51.783Z,79.19
2019-05-10T13:33:29.059Z,79.24
2019-05-10T13:35:56.624Z,79.31
2019-05-10T13:38:24.370Z,79.21
2019-05-10T13:40:54.226Z,78.24
2019-05-10T13:43:26.479Z,78.38
2019-05-10T13:45:55.675Z,78.35
2019-05-10T13:48:26.586Z,77.35
2019-05-10T13:50:56.701Z,76.27
2019-05-10T13:53:26.436Z,77.12
2019-05-10T13:55:56.163Z,76.96
2019-05-10T13:58:25.908Z,77.77
2019-05-10T14:00:55.644Z,78.05
2019-05-10T14:03:25.439Z,79.30
2019-05-10T14:05:55.151Z,79.91
2019-05-10T14:08:25.177Z,80.49
2019-05-10T14:10:55.855Z,79.64
2019-05-10T14:13:26.461Z,79.55
2019-05-10T14:15:56.454Z,79.02
2019-05-10T14:18:26.238Z,79.30
2019-05-10T14:20:55.997Z,79.54
2019-05-10T14:23:29.015Z,79.58
2019-05-10T14:25:57.165Z,79.12
2019-05-10T14:28:26.882Z,79.51
2019-05-10T14:30:58.566Z,80.75
2019-05-10T14:33:28.157Z,81.37
2019-05-10T14:36:00.815Z,82.19
2019-05-10T14:38:29.489Z,81.76
2019-05-10T14:41:04.229Z,82.53
2019-05-10T14:43:31.250Z,82.14
2019-05-10T14:46:00.984Z,81.93
2019-05-10T14:48:33.241Z,82.12
2019-05-10T14:51:11.229Z,81.84
2019-05-10T14:53:34.620Z,80.89
2019-05-10T14:56:08.181Z,80.75
2019-05-10T14:58:36.022Z,80.90
2019-05-10T15:01:05.916Z,79.65
2019-05-10T15:03:44.929Z,79.93
2019-05-10T15:06:07.365Z,78.97
2019-05-10T15:08:37.775Z,79.39
2019-05-10T15:11:07.610Z,79.77
2019-05-10T15:13:37.415Z,79.86
2019-05-10T15:16:12.413Z,78.98
2019-05-10T15:18:38.791Z,78.53
2019-05-10T15:21:08.734Z,78.04
2019-05-10T15:23:38.630Z,78.16
2019-05-10T15:26:11.646Z,78.30
2019-05-10T15:28:42.268Z,77.38
2019-05-10T15:31:11.468Z,78.32
2019-05-10T15:33:41.287Z,78.66
2019-05-10T15:36:11.030Z,78.87
2019-05-10T15:38:49.925Z,78.56
2019-05-10T15:41:16.996Z,78.87
2019-05-10T15:43:48.915Z,78.45
2019-05-10T15:46:15.312Z,78.50
2019-05-10T15:48:46.061Z,78.22
2019-05-10T15:51:16.945Z,77.84
2019-05-10T15:53:47.246Z,76.44
2019-05-10T15:56:16.992Z,77.05
2019-05-10T15:58:46.743Z,76.96
2019-05-10T16:01:25.770Z,75.79
2019-05-10T16:03:48.020Z,75.95
2019-05-10T16:06:17.908Z,76.08
2019-05-10T16:08:47.692Z,75.00
2019-05-10T16:11:18.780Z,74.90
2019-05-10T16:13:49.036Z,74.58
2019-05-10T16:16:18.945Z,75.43
2019-05-10T16:18:48.787Z,75.27
2019-05-10T16:21:18.547Z,76.26
2019-05-10T16:23:48.464Z,76.72
2019-05-10T16:26:22.847Z,77.07
2019-05-10T16:28:53.113Z,77.32
2019-05-10T16:31:21.037Z,75.22
2019-05-10T16:33:53.413Z,76.12
2019-05-10T16:36:22.997Z,76.41
2019-05-10T16:38:53.965Z,75.43
2019-05-10T16:41:26.778Z,75.00
2019-05-10T16:43:57.779Z,74.74
2019-05-10T16:46:26.718Z,74.30
2019-05-10T16:48:56.455Z,74.50
2019-05-10T16:51:26.185Z,73.60
2019-05-10T16:53:55.912Z,73.30
2019-05-10T16:56:26.154Z,73.75
2019-05-10T16:58:59.299Z,73.07
2019-05-10T17:01:27.759Z,72.95
2019-05-10T17:04:00.511Z,72.45
2019-05-10T17:06:29.068Z,72.75
2019-05-10T17:08:58.771Z,74.42
2019-05-10T17:11:28.501Z,75.29
2019-05-10T17:13:58.294Z,76.49
2019-05-10T17:16:28.228Z,76.03
2019-05-10T17:18:58.039Z,76.73
2019-05-10T17:21:27.866Z,76.93
2019-05-10T17:23:57.637Z,76.76
2019-05-10T17:26:27.658Z,75.62
2019-05-10T17:28:57.408Z,75.70
2019-05-10T17:31:27.226Z,74.61
2019-05-10T17:33:57.031Z,75.21
2019-05-10T17:36:26.867Z,74.00
2019-05-10T17:38:56.612Z,73.61
2019-05-10T17:41:27.074Z,74.34
2019-05-10T17:43:56.873Z,74.73
2019-05-10T17:46:26.685Z,75.08
2019-05-10T17:48:56.609Z,75.19
2019-05-10T17:51:26.415Z,74.49
2019-05-10T17:54:01.454Z,74.97
2019-05-10T17:56:32.662Z,75.88
2019-05-10T17:58:59.225Z,75.89
2019-05-10T18:01:29.007Z,75.58
2019-05-10T18:03:58.815Z,76.26
2019-05-10T18:06:28.629Z,76.24
2019-05-10T18:08:58.514Z,75.45
2019-05-10T18:11:28.406Z,75.04
2019-05-10T18:13:58.214Z,75.02
2019-05-10T18:16:27.971Z,75.17
2019-05-10T18:18:57.723Z,75.05
2019-05-10T18:21:27.696Z,76.17
2019-05-10T18:23:58.279Z,76.07
2019-05-10T18:26:28.271Z,76.09
2019-05-10T18:28:58.012Z,76.55
2019-05-10T18:31:27.838Z,76.66
2019-05-10T18:33:57.703Z,76.81
2019-05-10T18:36:50.650Z,76.31
2019-05-10T18:38:59.013Z,76.38
2019-05-10T18:41:28.976Z,76.40
2019-05-10T18:43:59.045Z,76.81
2019-05-10T18:46:28.941Z,77.25
2019-05-10T18:48:58.687Z,77.86
2019-05-10T18:51:28.543Z,78.31
2019-05-10T18:53:58.374Z,78.87
2019-05-10T18:56:31.277Z,79.11
2019-05-10T18:59:06.511Z,78.79
2019-05-10T19:01:33.047Z,79.37
2019-05-10T19:04:07.367Z,79.64
2019-05-10T19:06:34.296Z,80.10
2019-05-10T19:09:06.159Z,80.64
2019-05-10T19:11:38.906Z,81.08
2019-05-10T19:14:07.551Z,81.29
2019-05-10T19:16:37.428Z,81.73
2019-05-10T19:19:07.332Z,82.13
2019-05-10T19:21:38.038Z,82.51
2019-05-10T19:24:08.401Z,82.59
2019-05-10T19:26:38.353Z,83.47
2019-05-10T19:29:08.182Z,83.29
2019-05-10T19:31:40.265Z,83.40
2019-05-10T19:34:15.203Z,83.79
2019-05-10T19:36:41.083Z,83.79
2019-05-10T19:39:10.881Z,84.40
2019-05-10T19:41:40.721Z,84.67
2019-05-10T19:44:10.565Z,84.53
2019-05-10T19:46:40.905Z,84.97
2019-05-10T19:49:16.323Z,85.13
2019-05-10T19:51:48.446Z,85.55
2019-05-10T19:54:19.655Z,85.52
2019-05-10T19:56:49.211Z,85.73
2019-05-10T19:59:19.250Z,85.91
2019-05-10T20:01:49.240Z,86.26
2019-05-10T20:04:19.062Z,87.20
2019-05-10T20:06:48.824Z,87.56
2019-05-10T20:09:18.674Z,88.00
2019-05-10T20:11:48.466Z,88.59
2019-05-10T20:14:18.704Z,87.82
2019-05-10T20:16:52.877Z,88.54
2019-05-10T20:19:20.487Z,87.82
2019-05-10T20:21:50.581Z,88.33
2019-05-10T20:24:20.698Z,88.68
2019-05-10T20:26:51.297Z,88.63
2019-05-10T20:29:21.120Z,88.41
2019-05-10T20:31:50.909Z,88.37
2019-05-10T20:34:24.063Z,88.96
2019-05-10T20:36:52.116Z,88.67
2019-05-10T20:39:21.860Z,88.11
2019-05-10T20:41:51.788Z,88.22
2019-05-10T20:44:21.729Z,88.13
2019-05-10T20:46:51.639Z,88.46
2019-05-10T20:49:23.031Z,88.77
2019-05-10T20:51:52.822Z,88.50
2019-05-10T20:54:22.665Z,88.40
2019-05-10T20:56:52.609Z,88.38
2019-05-10T20:59:22.496Z,88.32
2019-05-10T21:01:52.369Z,87.78
2019-05-10T21:04:22.899Z,88.17
2019-05-10T21:06:52.817Z,87.87
2019-05-10T21:09:22.728Z,88.48
2019-05-10T21:11:52.501Z,87.98
2019-05-10T21:14:22.496Z,88.04
2019-05-10T21:16:52.314Z,87.61
2019-05-10T21:19:22.156Z,88.50
2019-05-10T21:21:51.883Z,88.12
2019-05-10T21:24:21.696Z,88.10
2019-05-10T21:26:51.641Z,88.07
2019-05-10T21:29:21.466Z,88.08
2019-05-10T21:31:51.446Z,88.71
2019-05-10T21:34:21.437Z,89.46
2019-05-10T21:36:51.180Z,89.48
2019-05-10T21:39:20.994Z,89.09
2019-05-10T21:41:50.766Z,88.52
2019-05-10T21:44:20.603Z,89.35
2019-05-10T21:46:53.450Z,88.29
2019-05-10T21:49:23.845Z,89.01
2019-05-10T21:51:53.649Z,88.71
2019-05-10T21:54:23.546Z,88.52
2019-05-10T21:56:53.346Z,89.10
2019-05-10T21:59:23.947Z,89.81
2019-05-10T22:01:53.787Z,89.89
2019-05-10T22:04:23.817Z,90.17
2019-05-10T22:06:53.558Z,89.66
2019-05-10T22:09:23.392Z,90.48
2019-05-10T22:11:53.132Z,90.06
2019-05-10T22:14:22.902Z,90.30
2019-05-10T22:16:52.780Z,89.23
2019-05-10T22:19:22.548Z,89.95
2019-05-10T22:21:55.327Z,89.66
2019-05-10T22:24:24.013Z,89.75
2019-05-10T22:26:53.722Z,89.99
2019-05-10T22:29:25.045Z,90.08
2019-05-10T22:31:54.880Z,89.72
2019-05-10T22:34:24.697Z,90.22
2019-05-10T22:36:54.459Z,90.24
2019-05-10T22:39:24.208Z,90.66
2019-05-10T22:41:54.046Z,91.26
2019-05-10T22:44:23.867Z,91.12
2019-05-10T22:46:53.690Z,90.58
2019-05-10T22:49:24.493Z,90.00
2019-05-10T22:51:54.409Z,89.78
2019-05-10T22:54:24.296Z,90.32
2019-05-10T22:56:54.212Z,90.32
2019-05-10T22:59:24.002Z,90.31
2019-05-10T23:01:54.167Z,90.30
2019-05-10T23:04:23.989Z,90.41
2019-05-10T23:06:53.758Z,90.97
2019-05-10T23:09:25.151Z,91.42
2019-05-10T23:11:55.259Z,91.07
2019-05-10T23:14:25.024Z,91.25
2019-05-10T23:16:54.911Z,91.53
2019-05-10T23:19:24.680Z,91.44
2019-05-10T23:21:54.426Z,92.20
2019-05-10T23:24:26.020Z,92.33
2019-05-10T23:26:55.745Z,91.32
2019-05-10T23:29:25.481Z,91.09
2019-05-10T23:31:55.286Z,91.45
2019-05-10T23:34:25.034Z,92.33
2019-05-10T23:36:54.756Z,92.20
2019-05-10T23:39:39.524Z,92.17
2019-05-10T23:41:56.382Z,92.07
2019-05-10T23:44:26.766Z,91.86
2019-05-10T23:47:28.687Z,91.17
2019-05-10T23:50:02.210Z,90.32
2019-05-10T23:52:31.938Z,91.13
2019-05-10T23:55:01.650Z,91.51
2019-05-10T23:57:31.386Z,92.19
