createdAt,value
2019-03-28T17:53:43.456Z,69.40
2019-03-28T17:56:11.684Z,56.60
2019-03-28T17:58:40.019Z,55.50
2019-03-28T18:01:08.568Z,54.80
2019-03-28T18:03:36.820Z,55.10
2019-03-28T18:06:05.065Z,54.90
2019-03-28T18:08:34.326Z,54.70
2019-03-28T18:11:02.559Z,54.40
2019-03-28T18:13:31.399Z,54.80
2019-03-28T18:15:59.961Z,54.40
2019-03-28T18:18:28.271Z,54.50
2019-03-28T18:20:56.565Z,54.10
2019-03-28T18:23:24.957Z,53.70
2019-03-28T18:25:54.415Z,53.50
2019-03-28T18:28:22.683Z,53.10
2019-03-28T18:30:50.942Z,52.40
2019-03-28T18:33:19.253Z,52.50
2019-03-28T18:35:47.502Z,52.60
2019-03-28T18:38:15.803Z,52.30
2019-03-28T18:40:44.031Z,52.20
2019-03-28T18:43:12.255Z,52.20
2019-03-28T18:45:40.503Z,51.90
2019-03-28T18:48:09.326Z,52.00
2019-03-28T18:50:40.911Z,51.60
2019-03-28T18:53:08.114Z,51.60
2019-03-28T18:55:36.335Z,51.30
2019-03-28T18:58:05.630Z,51.30
2019-03-28T19:00:34.330Z,51.10
2019-03-28T19:03:02.628Z,50.90
2019-03-28T19:05:31.016Z,50.90
2019-03-28T19:07:59.297Z,50.80
2019-03-28T19:10:27.627Z,50.70
2019-03-28T19:12:55.895Z,50.70
2019-03-28T19:15:24.229Z,50.50
2019-03-28T19:17:52.465Z,50.40
2019-03-28T19:20:20.673Z,50.40
2019-03-28T19:22:50.294Z,50.20
2019-03-28T19:25:18.720Z,50.20
2019-03-28T19:27:46.963Z,50.10
2019-03-28T19:30:16.986Z,50.10
2019-03-28T19:32:45.244Z,49.90
2019-03-28T19:35:13.699Z,49.90
2019-03-28T19:37:41.945Z,49.80
2019-03-28T19:40:10.642Z,49.80
2019-03-28T19:42:39.228Z,49.50
2019-03-28T19:45:07.645Z,49.60
2019-03-28T19:47:36.101Z,49.60
2019-03-28T19:50:07.181Z,49.50
2019-03-28T19:52:35.530Z,49.40
2019-03-28T19:55:05.372Z,49.40
2019-03-28T19:57:33.681Z,50.10
2019-03-28T20:00:02.038Z,49.30
2019-03-28T20:02:30.278Z,49.30
2019-03-28T20:04:58.740Z,49.10
2019-03-28T20:07:27.235Z,49.10
2019-03-28T20:09:57.302Z,49.00
2019-03-28T20:12:26.378Z,49.00
2019-03-28T20:14:54.713Z,49.00
2019-03-28T20:17:23.003Z,48.90
2019-03-28T20:19:51.250Z,48.80
2019-03-28T20:22:19.721Z,49.00
2019-03-28T20:24:48.040Z,48.70
2019-03-28T20:27:16.255Z,48.80
2019-03-28T20:29:44.667Z,48.60
2019-03-28T20:32:13.502Z,48.60
2019-03-28T20:34:41.736Z,48.60
2019-03-28T20:37:10.047Z,48.50
2019-03-28T20:39:38.479Z,48.50
2019-03-28T20:42:06.813Z,48.60
2019-03-28T20:44:35.075Z,48.50
2019-03-28T20:47:03.301Z,48.50
2019-03-28T20:49:31.569Z,48.50
2019-03-28T20:52:01.087Z,48.40
2019-03-28T20:54:29.460Z,48.40
2019-03-28T20:56:58.032Z,48.40
2019-03-28T20:59:26.357Z,48.30
2019-03-28T21:01:54.766Z,48.10
2019-03-28T21:04:31.155Z,48.20
2019-03-28T21:06:53.090Z,48.10
2019-03-28T21:09:21.558Z,48.10
2019-03-28T21:11:49.828Z,48.00
2019-03-28T21:14:18.100Z,48.00
2019-03-28T21:16:46.948Z,47.90
2019-03-28T21:19:15.229Z,47.90
2019-03-28T21:21:44.637Z,47.80
2019-03-28T21:24:13.124Z,47.80
2019-03-28T21:26:41.408Z,47.70
2019-03-28T21:29:09.669Z,47.70
2019-03-28T21:31:49.297Z,47.60
2019-03-28T21:34:08.044Z,47.60
2019-03-28T21:36:36.569Z,47.60
2019-03-28T21:39:07.149Z,47.50
2019-03-28T21:41:35.846Z,47.60
2019-03-28T21:44:04.113Z,47.40
2019-03-28T21:46:32.903Z,47.50
2019-03-28T21:49:01.398Z,47.50
2019-03-28T21:51:29.662Z,47.30
2019-03-28T21:53:58.286Z,47.30
2019-03-28T21:56:27.257Z,47.30
2019-03-28T21:58:56.211Z,47.30
2019-03-28T22:01:25.062Z,47.10
2019-03-28T22:03:53.355Z,47.10
2019-03-28T22:06:22.990Z,47.10
2019-03-28T22:08:51.495Z,47.10
2019-03-28T22:11:19.743Z,47.00
2019-03-28T22:13:48.173Z,47.00
2019-03-28T22:16:16.486Z,47.00
2019-03-28T22:18:44.778Z,47.00
2019-03-28T22:21:13.082Z,46.90
2019-03-28T22:23:41.461Z,47.00
2019-03-28T22:26:09.721Z,47.00
2019-03-28T22:28:38.185Z,47.00
2019-03-28T22:31:07.060Z,46.80
2019-03-28T22:33:35.315Z,46.90
2019-03-28T22:36:04.606Z,46.80
2019-03-28T22:38:32.959Z,46.80
2019-03-28T22:41:01.243Z,46.80
2019-03-28T22:43:29.857Z,46.70
2019-03-28T22:45:58.148Z,47.40
2019-03-28T22:48:26.405Z,46.60
2019-03-28T22:50:54.676Z,46.70
2019-03-28T22:53:22.942Z,46.80
2019-03-28T22:55:53.193Z,46.70
2019-03-28T22:58:21.158Z,46.60
2019-03-28T23:00:52.859Z,46.70
2019-03-28T23:03:21.169Z,46.60
2019-03-28T23:05:49.482Z,46.50
2019-03-28T23:08:17.759Z,46.50
2019-03-28T23:10:46.009Z,47.20
2019-03-28T23:13:14.688Z,46.60
2019-03-28T23:15:42.981Z,46.50
2019-03-28T23:18:11.253Z,46.50
2019-03-28T23:20:39.509Z,46.50
2019-03-28T23:23:07.763Z,46.50
2019-03-28T23:25:36.907Z,46.50
2019-03-28T23:28:05.574Z,46.50
2019-03-28T23:30:33.839Z,46.40
2019-03-28T23:33:02.103Z,46.30
2019-03-28T23:35:30.373Z,46.40
2019-03-28T23:37:58.618Z,46.40
2019-03-28T23:40:26.888Z,46.50
2019-03-28T23:42:55.096Z,46.30
2019-03-28T23:45:23.367Z,46.30
2019-03-28T23:47:51.621Z,46.20
2019-03-28T23:50:19.925Z,46.30
2019-03-28T23:52:48.262Z,46.30
2019-03-28T23:55:16.550Z,46.20
2019-03-28T23:57:44.795Z,46.20
