createdAt,value
2022-12-02T00:02:27.855Z,4.60
2022-12-02T00:05:04.188Z,4.60
2022-12-02T00:07:34.117Z,4.60
2022-12-02T00:10:01.807Z,4.60
2022-12-02T00:12:32.622Z,4.60
2022-12-02T00:15:03.701Z,4.60
2022-12-02T00:17:31.317Z,4.60
2022-12-02T00:19:58.996Z,4.60
2022-12-02T00:22:25.872Z,4.60
2022-12-02T00:24:53.873Z,4.60
2022-12-02T00:27:21.578Z,4.60
2022-12-02T00:29:48.475Z,4.60
2022-12-02T00:32:16.040Z,4.60
2022-12-02T00:34:42.963Z,4.60
2022-12-02T00:37:09.817Z,4.60
2022-12-02T00:39:37.345Z,4.60
2022-12-02T00:42:04.402Z,4.60
2022-12-02T00:44:50.762Z,4.60
2022-12-02T00:47:18.497Z,4.60
2022-12-02T00:49:45.361Z,4.50
2022-12-02T00:52:13.611Z,4.50
2022-12-02T00:54:40.479Z,4.60
2022-12-02T00:57:08.080Z,4.50
2022-12-02T00:59:36.383Z,4.50
2022-12-02T01:02:03.299Z,4.50
2022-12-02T01:04:31.768Z,4.60
2022-12-02T01:06:59.296Z,4.50
2022-12-02T01:09:26.991Z,4.50
2022-12-02T01:11:54.519Z,4.50
2022-12-02T01:14:21.372Z,4.50
2022-12-02T01:16:49.204Z,4.50
2022-12-02T01:19:17.733Z,4.50
2022-12-02T01:21:45.307Z,4.60
2022-12-02T01:24:12.811Z,4.60
2022-12-02T01:26:39.678Z,4.50
2022-12-02T01:29:08.446Z,4.50
2022-12-02T01:31:36.150Z,4.60
2022-12-02T01:34:04.566Z,4.60
2022-12-02T01:36:31.412Z,4.60
2022-12-02T01:38:59.016Z,4.60
2022-12-02T01:41:26.946Z,4.60
2022-12-02T01:43:54.545Z,4.60
2022-12-02T01:46:22.876Z,4.60
2022-12-02T01:48:50.643Z,4.60
2022-12-02T01:51:17.803Z,4.60
2022-12-02T01:53:44.675Z,4.60
2022-12-02T01:56:12.378Z,4.60
2022-12-02T01:58:39.979Z,4.60
2022-12-02T02:01:24.872Z,4.60
2022-12-02T02:03:53.532Z,4.60
2022-12-02T02:06:21.956Z,4.60
2022-12-02T02:08:50.332Z,4.60
2022-12-02T02:11:17.403Z,4.60
2022-12-02T02:13:45.540Z,4.60
2022-12-02T02:16:14.755Z,4.60
2022-12-02T02:18:42.201Z,4.60
2022-12-02T02:21:19.504Z,4.60
2022-12-02T02:23:47.524Z,4.60
2022-12-02T02:26:15.592Z,4.50
2022-12-02T02:28:43.161Z,4.50
2022-12-02T02:31:10.317Z,4.60
2022-12-02T02:33:39.171Z,4.50
2022-12-02T02:36:07.461Z,4.60
2022-12-02T02:38:36.040Z,4.60
2022-12-02T02:41:03.615Z,4.50
2022-12-02T02:43:32.343Z,4.60
2022-12-02T02:46:01.291Z,4.60
2022-12-02T02:48:30.432Z,4.50
2022-12-02T02:50:58.877Z,4.50
2022-12-02T02:53:27.343Z,4.60
2022-12-02T02:55:56.428Z,4.60
2022-12-02T02:58:25.476Z,4.60
2022-12-02T03:01:06.213Z,4.50
2022-12-02T03:03:40.125Z,4.50
2022-12-02T03:06:09.092Z,4.60
2022-12-02T03:08:39.317Z,4.50
2022-12-02T03:11:09.077Z,4.50
2022-12-02T03:13:38.303Z,4.50
2022-12-02T03:16:09.493Z,4.50
2022-12-02T03:18:39.272Z,4.50
2022-12-02T03:21:08.155Z,4.50
2022-12-02T03:23:36.400Z,4.50
2022-12-02T03:26:06.161Z,4.50
2022-12-02T03:28:35.060Z,4.50
2022-12-02T03:31:03.041Z,4.50
2022-12-02T03:33:31.619Z,4.50
2022-12-02T03:35:59.337Z,4.50
2022-12-02T03:38:29.146Z,4.50
2022-12-02T03:40:56.005Z,4.50
2022-12-02T03:43:24.613Z,4.50
2022-12-02T03:45:52.789Z,4.50
2022-12-02T03:48:22.156Z,4.50
2022-12-02T03:50:53.161Z,4.50
2022-12-02T03:53:22.648Z,4.60
2022-12-02T03:55:51.153Z,4.60
2022-12-02T03:58:18.724Z,4.60
2022-12-02T04:00:46.773Z,4.60
2022-12-02T04:03:16.044Z,4.60
2022-12-02T04:05:49.293Z,4.60
2022-12-02T04:08:18.009Z,4.60
2022-12-02T04:10:46.271Z,4.60
2022-12-02T04:13:16.212Z,4.60
2022-12-02T04:15:43.915Z,4.60
2022-12-02T04:18:12.394Z,4.60
2022-12-02T04:20:41.063Z,4.60
2022-12-02T04:23:09.464Z,4.70
2022-12-02T04:25:38.811Z,4.70
2022-12-02T04:28:06.537Z,4.60
2022-12-02T04:30:35.496Z,4.60
2022-12-02T04:33:03.556Z,4.70
2022-12-02T04:35:31.842Z,4.70
2022-12-02T04:38:01.345Z,4.70
2022-12-02T04:40:28.894Z,4.70
2022-12-02T04:42:57.281Z,4.70
2022-12-02T04:45:25.159Z,4.70
2022-12-02T04:47:52.948Z,4.70
2022-12-02T04:50:21.339Z,4.70
2022-12-02T04:52:49.751Z,4.70
2022-12-02T04:55:18.181Z,4.60
2022-12-02T04:57:47.317Z,4.70
2022-12-02T05:00:16.052Z,4.70
2022-12-02T05:02:43.674Z,4.70
2022-12-02T05:05:11.449Z,4.70
2022-12-02T05:07:40.921Z,4.60
2022-12-02T05:10:10.402Z,4.70
2022-12-02T05:12:37.955Z,4.60
2022-12-02T05:15:09.274Z,4.70
2022-12-02T05:17:42.169Z,4.70
2022-12-02T05:20:11.465Z,4.70
2022-12-02T05:22:40.359Z,4.70
2022-12-02T05:25:09.310Z,4.70
2022-12-02T05:27:36.909Z,4.70
2022-12-02T05:30:07.601Z,4.70
2022-12-02T05:32:35.881Z,4.70
2022-12-02T05:35:04.866Z,4.70
2022-12-02T05:37:34.399Z,4.60
2022-12-02T05:40:04.151Z,4.70
2022-12-02T05:42:34.588Z,4.70
2022-12-02T05:45:13.974Z,4.70
2022-12-02T05:47:42.805Z,4.60
2022-12-02T05:50:13.905Z,4.70
2022-12-02T05:52:44.331Z,4.70
2022-12-02T05:55:20.780Z,4.70
2022-12-02T05:57:49.231Z,4.70
2022-12-02T06:00:22.321Z,4.70
2022-12-02T06:02:56.879Z,4.70
2022-12-02T06:05:31.367Z,4.70
2022-12-02T06:08:10.700Z,4.70
2022-12-02T06:10:38.398Z,4.70
2022-12-02T06:13:20.633Z,4.70
2022-12-02T06:15:50.237Z,4.60
2022-12-02T06:18:22.468Z,4.60
2022-12-02T06:20:57.831Z,4.60
2022-12-02T06:23:27.674Z,4.60
2022-12-02T06:25:57.604Z,4.60
2022-12-02T06:28:36.760Z,4.60
2022-12-02T06:31:14.832Z,4.60
2022-12-02T06:33:43.684Z,4.60
2022-12-02T06:36:16.205Z,4.60
2022-12-02T06:38:56.909Z,4.60
2022-12-02T06:41:36.446Z,4.60
2022-12-02T06:44:37.839Z,4.60
2022-12-02T06:47:36.574Z,4.60
2022-12-02T06:50:04.796Z,4.60
2022-12-02T06:52:39.793Z,4.60
2022-12-02T06:55:32.336Z,4.60
2022-12-02T06:58:32.703Z,4.60
2022-12-02T07:01:15.118Z,4.60
2022-12-02T07:03:48.415Z,4.60
2022-12-02T07:06:25.143Z,4.60
2022-12-02T07:08:55.707Z,4.60
2022-12-02T07:11:51.315Z,4.60
2022-12-02T07:14:44.422Z,4.60
2022-12-02T07:17:24.354Z,4.60
2022-12-02T07:20:23.353Z,4.60
2022-12-02T07:22:56.143Z,4.60
2022-12-02T07:25:42.409Z,4.50
2022-12-02T07:28:22.544Z,4.50
2022-12-02T07:31:03.318Z,4.60
2022-12-02T07:33:32.608Z,4.60
2022-12-02T07:36:00.866Z,4.60
2022-12-02T07:38:57.681Z,4.50
2022-12-02T07:41:20.431Z,4.50
2022-12-02T07:43:47.988Z,4.50
2022-12-02T07:46:15.716Z,4.50
2022-12-02T07:48:44.188Z,4.50
2022-12-02T07:51:12.492Z,4.50
2022-12-02T07:53:42.004Z,4.60
2022-12-02T07:56:11.013Z,4.50
2022-12-02T07:59:10.003Z,4.50
2022-12-02T08:01:27.238Z,4.50
2022-12-02T08:03:55.672Z,4.50
2022-12-02T08:06:23.903Z,4.50
2022-12-02T08:08:52.430Z,4.60
2022-12-02T08:11:20.846Z,4.50
2022-12-02T08:13:49.906Z,4.50
2022-12-02T08:16:18.359Z,4.60
2022-12-02T08:18:46.229Z,4.60
2022-12-02T08:21:15.816Z,4.60
2022-12-02T08:23:44.732Z,4.60
2022-12-02T08:26:12.422Z,4.60
2022-12-02T08:28:40.003Z,4.60
2022-12-02T08:31:07.024Z,4.60
2022-12-02T08:33:35.745Z,4.60
2022-12-02T08:36:04.399Z,4.60
2022-12-02T08:38:32.660Z,4.60
2022-12-02T08:41:00.935Z,4.60
2022-12-02T08:43:28.488Z,4.60
2022-12-02T08:45:55.647Z,4.60
2022-12-02T08:48:23.906Z,4.60
2022-12-02T08:50:51.019Z,4.60
2022-12-02T08:53:20.088Z,4.70
2022-12-02T08:55:50.317Z,4.70
2022-12-02T08:58:18.699Z,4.70
2022-12-02T09:00:46.209Z,4.70
2022-12-02T09:03:15.110Z,4.60
2022-12-02T09:05:44.327Z,4.60
2022-12-02T09:08:12.588Z,4.60
2022-12-02T09:10:41.834Z,4.60
2022-12-02T09:13:10.184Z,4.60
2022-12-02T09:15:37.742Z,4.50
2022-12-02T09:18:09.814Z,4.50
2022-12-02T09:20:41.492Z,4.50
2022-12-02T09:23:09.971Z,4.40
2022-12-02T09:25:39.034Z,4.40
2022-12-02T09:28:07.345Z,4.40
2022-12-02T09:30:36.965Z,4.30
2022-12-02T09:33:05.963Z,4.40
2022-12-02T09:35:35.321Z,4.30
2022-12-02T09:38:05.375Z,4.30
2022-12-02T09:40:34.459Z,4.30
2022-12-02T09:43:03.061Z,4.30
2022-12-02T09:45:32.232Z,4.20
2022-12-02T09:48:01.974Z,4.20
2022-12-02T09:50:30.272Z,4.20
2022-12-02T09:53:05.553Z,4.20
2022-12-02T09:55:36.829Z,4.20
2022-12-02T09:58:19.590Z,4.20
2022-12-02T10:00:51.597Z,4.10
2022-12-02T10:03:26.833Z,4.10
2022-12-02T10:05:56.425Z,4.10
2022-12-02T10:08:28.317Z,4.10
2022-12-02T10:10:56.955Z,4.10
2022-12-02T10:13:25.918Z,4.00
2022-12-02T10:15:55.280Z,4.10
2022-12-02T10:18:30.774Z,4.00
2022-12-02T10:20:59.936Z,4.00
2022-12-02T10:23:29.124Z,4.00
2022-12-02T10:26:14.489Z,4.00
2022-12-02T10:28:42.943Z,4.00
2022-12-02T10:31:12.810Z,4.10
2022-12-02T10:33:59.642Z,4.10
2022-12-02T10:36:35.934Z,4.10
2022-12-02T10:39:30.214Z,4.10
2022-12-02T10:42:04.225Z,4.10
2022-12-02T10:44:37.623Z,4.20
2022-12-02T10:47:25.447Z,4.20
2022-12-02T10:49:59.601Z,4.10
2022-12-02T10:52:40.257Z,4.20
2022-12-02T10:55:13.263Z,4.20
2022-12-02T10:57:44.123Z,4.10
2022-12-02T11:00:15.581Z,4.10
2022-12-02T11:02:50.215Z,4.00
2022-12-02T11:05:21.584Z,4.00
2022-12-02T11:07:54.777Z,4.00
2022-12-02T11:10:26.554Z,4.00
2022-12-02T11:12:54.575Z,3.90
2022-12-02T11:15:37.807Z,3.90
2022-12-02T11:18:08.012Z,3.90
2022-12-02T11:20:41.256Z,3.90
2022-12-02T11:23:20.063Z,3.90
2022-12-02T11:25:48.976Z,3.90
2022-12-02T11:28:18.239Z,3.90
2022-12-02T11:30:47.971Z,3.90
2022-12-02T11:33:53.152Z,3.80
2022-12-02T11:36:24.532Z,3.80
2022-12-02T11:38:51.335Z,3.80
2022-12-02T11:41:24.026Z,3.80
2022-12-02T11:44:00.312Z,3.80
2022-12-02T11:46:50.429Z,3.80
2022-12-02T11:49:28.465Z,3.80
2022-12-02T11:52:08.954Z,3.80
2022-12-02T11:55:00.727Z,3.80
2022-12-02T11:57:44.204Z,3.80
2022-12-02T12:00:37.855Z,3.80
2022-12-02T12:03:18.768Z,3.80
2022-12-02T12:06:12.637Z,3.80
2022-12-02T12:08:51.233Z,3.80
2022-12-02T12:11:37.414Z,3.80
2022-12-02T12:14:11.208Z,3.70
2022-12-02T12:16:43.163Z,3.70
2022-12-02T12:19:12.144Z,3.80
2022-12-02T12:21:45.341Z,3.80
2022-12-02T12:24:21.562Z,3.80
2022-12-02T12:27:09.797Z,3.80
2022-12-02T12:29:39.776Z,3.80
2022-12-02T12:32:09.489Z,3.80
2022-12-02T12:34:37.976Z,3.80
2022-12-02T12:37:05.559Z,3.90
2022-12-02T12:39:33.903Z,3.90
2022-12-02T12:42:02.206Z,3.90
2022-12-02T12:44:32.125Z,3.90
2022-12-02T12:47:03.408Z,3.90
2022-12-02T12:49:34.676Z,3.90
2022-12-02T12:52:03.566Z,3.90
2022-12-02T12:54:32.121Z,3.90
2022-12-02T12:56:59.743Z,3.90
2022-12-02T12:59:26.619Z,3.90
2022-12-02T13:01:54.332Z,3.90
2022-12-02T13:04:21.328Z,3.90
2022-12-02T13:06:50.266Z,3.90
2022-12-02T13:09:17.958Z,3.90
2022-12-02T13:11:44.880Z,3.90
2022-12-02T13:14:13.116Z,3.90
2022-12-02T13:16:41.536Z,3.90
2022-12-02T13:19:08.760Z,3.90
2022-12-02T13:21:35.611Z,3.90
2022-12-02T13:24:04.191Z,4.00
2022-12-02T13:26:32.474Z,3.90
2022-12-02T13:29:02.028Z,3.90
2022-12-02T13:31:30.623Z,3.90
2022-12-02T13:33:58.211Z,4.00
2022-12-02T13:36:27.212Z,3.90
2022-12-02T13:39:01.125Z,3.90
2022-12-02T13:41:32.757Z,3.90
2022-12-02T13:44:01.088Z,3.90
2022-12-02T13:46:29.547Z,4.00
2022-12-02T13:48:58.603Z,3.90
2022-12-02T13:51:27.036Z,4.00
2022-12-02T13:53:59.404Z,4.00
2022-12-02T13:56:28.725Z,4.00
2022-12-02T13:58:57.048Z,4.00
2022-12-02T14:01:24.740Z,4.00
2022-12-02T14:03:52.496Z,4.00
2022-12-02T14:06:20.518Z,4.00
2022-12-02T14:08:48.160Z,4.00
2022-12-02T14:11:15.025Z,4.00
2022-12-02T14:13:42.563Z,4.00
2022-12-02T14:16:11.482Z,4.00
2022-12-02T14:18:39.097Z,4.00
2022-12-02T14:21:06.126Z,3.90
2022-12-02T14:23:33.784Z,3.90
2022-12-02T14:26:00.638Z,3.90
2022-12-02T14:28:28.985Z,3.90
2022-12-02T14:30:56.633Z,3.90
2022-12-02T14:33:25.458Z,4.00
2022-12-02T14:36:00.428Z,3.90
2022-12-02T14:38:29.841Z,3.90
2022-12-02T14:40:57.620Z,3.90
2022-12-02T14:43:25.242Z,3.90
2022-12-02T14:45:53.516Z,4.00
2022-12-02T14:48:27.884Z,4.00
2022-12-02T14:50:55.819Z,4.00
2022-12-02T14:53:24.308Z,4.10
2022-12-02T14:55:53.090Z,4.00
2022-12-02T14:58:21.378Z,4.10
2022-12-02T15:00:51.895Z,4.10
2022-12-02T15:03:21.619Z,4.10
2022-12-02T15:05:49.189Z,4.00
2022-12-02T15:08:18.338Z,4.00
2022-12-02T15:10:46.743Z,4.00
2022-12-02T15:13:14.390Z,4.00
2022-12-02T15:15:41.991Z,4.00
2022-12-02T15:18:09.997Z,4.00
2022-12-02T15:20:38.474Z,4.10
2022-12-02T15:23:07.489Z,4.00
2022-12-02T15:25:36.513Z,4.00
2022-12-02T15:28:03.476Z,4.00
2022-12-02T15:30:31.687Z,4.00
2022-12-02T15:32:59.293Z,4.00
2022-12-02T15:35:27.608Z,4.00
2022-12-02T15:37:56.017Z,4.00
2022-12-02T15:40:24.755Z,3.90
2022-12-02T15:42:53.045Z,3.90
2022-12-02T15:45:21.642Z,3.90
2022-12-02T15:47:49.156Z,4.00
2022-12-02T15:50:19.397Z,3.90
2022-12-02T15:52:47.635Z,3.90
2022-12-02T15:55:15.213Z,4.00
2022-12-02T15:57:46.089Z,4.00
2022-12-02T16:00:14.716Z,4.00
2022-12-02T16:02:43.072Z,4.00
2022-12-02T16:05:11.508Z,4.00
2022-12-02T16:07:39.851Z,3.90
2022-12-02T16:10:11.037Z,3.90
2022-12-02T16:12:38.691Z,4.00
2022-12-02T16:15:08.050Z,3.90
2022-12-02T16:17:38.513Z,3.90
2022-12-02T16:20:07.524Z,3.90
2022-12-02T16:22:35.744Z,3.90
2022-12-02T16:25:04.434Z,3.90
2022-12-02T16:27:32.047Z,3.90
2022-12-02T16:29:59.979Z,3.90
2022-12-02T16:32:28.526Z,3.90
2022-12-02T16:34:56.775Z,3.90
2022-12-02T16:37:25.277Z,3.90
2022-12-02T16:39:53.546Z,3.90
2022-12-02T16:42:22.629Z,3.80
2022-12-02T16:44:55.558Z,3.90
2022-12-02T16:47:25.225Z,3.90
2022-12-02T16:49:54.261Z,3.90
2022-12-02T16:52:22.896Z,3.90
2022-12-02T16:54:50.936Z,3.80
2022-12-02T16:57:19.821Z,3.90
2022-12-02T16:59:48.096Z,3.80
2022-12-02T17:02:17.089Z,3.90
2022-12-02T17:04:47.313Z,3.80
2022-12-02T17:07:15.517Z,3.80
2022-12-02T17:09:44.076Z,3.80
2022-12-02T17:12:12.488Z,3.80
2022-12-02T17:14:40.044Z,3.80
2022-12-02T17:17:37.870Z,3.80
2022-12-02T17:19:58.670Z,3.80
2022-12-02T17:22:27.032Z,3.70
2022-12-02T17:24:55.464Z,3.70
2022-12-02T17:27:23.811Z,3.70
2022-12-02T17:29:52.135Z,3.70
2022-12-02T17:32:21.465Z,3.70
2022-12-02T17:34:49.139Z,3.70
2022-12-02T17:37:16.084Z,3.70
2022-12-02T17:39:44.306Z,3.70
2022-12-02T17:42:12.648Z,3.70
2022-12-02T17:44:41.423Z,3.70
2022-12-02T17:47:09.824Z,3.70
2022-12-02T17:49:38.175Z,3.70
2022-12-02T17:52:19.790Z,3.70
2022-12-02T17:54:49.125Z,3.70
2022-12-02T17:57:19.677Z,3.70
2022-12-02T17:59:47.252Z,3.70
2022-12-02T18:02:15.625Z,3.70
2022-12-02T18:04:44.831Z,3.70
2022-12-02T18:07:13.570Z,3.70
2022-12-02T18:09:42.975Z,3.70
2022-12-02T18:12:11.277Z,3.70
2022-12-02T18:14:38.896Z,3.60
2022-12-02T18:17:08.085Z,3.70
2022-12-02T18:19:37.135Z,3.60
2022-12-02T18:22:06.376Z,3.70
2022-12-02T18:24:34.965Z,3.70
2022-12-02T18:27:03.269Z,3.60
2022-12-02T18:29:33.790Z,3.60
2022-12-02T18:32:02.095Z,3.60
2022-12-02T18:34:30.365Z,3.60
2022-12-02T18:36:58.730Z,3.60
2022-12-02T18:39:27.073Z,3.60
2022-12-02T18:41:56.217Z,3.60
2022-12-02T18:44:24.536Z,3.60
2022-12-02T18:46:52.808Z,3.60
2022-12-02T18:49:21.127Z,3.60
2022-12-02T18:51:49.469Z,3.60
2022-12-02T18:54:19.252Z,3.60
2022-12-02T18:56:47.602Z,3.60
2022-12-02T18:59:16.333Z,3.60
2022-12-02T19:01:44.834Z,3.60
2022-12-02T19:04:13.236Z,3.50
2022-12-02T19:06:41.892Z,3.50
2022-12-02T19:09:10.217Z,3.50
2022-12-02T19:11:38.524Z,3.50
2022-12-02T19:14:06.872Z,3.50
2022-12-02T19:16:34.477Z,3.50
2022-12-02T19:19:04.198Z,3.50
2022-12-02T19:21:32.471Z,3.50
2022-12-02T19:23:59.371Z,3.50
2022-12-02T19:26:27.732Z,3.50
2022-12-02T19:28:56.449Z,3.50
2022-12-02T19:31:23.985Z,3.50
2022-12-02T19:33:51.615Z,3.50
2022-12-02T19:36:21.101Z,3.50
2022-12-02T19:38:47.971Z,3.50
2022-12-02T19:41:15.595Z,3.40
2022-12-02T19:43:43.187Z,3.50
2022-12-02T19:46:11.563Z,3.40
2022-12-02T19:48:40.241Z,3.40
2022-12-02T19:51:07.238Z,3.40
2022-12-02T19:53:34.905Z,3.40
2022-12-02T19:56:02.559Z,3.40
2022-12-02T19:58:32.021Z,3.40
2022-12-02T20:01:00.399Z,3.40
2022-12-02T20:03:28.836Z,3.40
2022-12-02T20:06:00.603Z,3.40
2022-12-02T20:08:30.211Z,3.40
2022-12-02T20:10:58.652Z,3.30
2022-12-02T20:13:28.396Z,3.30
2022-12-02T20:15:58.637Z,3.30
2022-12-02T20:18:27.409Z,3.30
2022-12-02T20:20:57.168Z,3.30
2022-12-02T20:23:24.885Z,3.30
2022-12-02T20:25:52.601Z,3.30
2022-12-02T20:28:20.215Z,3.30
2022-12-02T20:30:48.533Z,3.30
2022-12-02T20:33:16.278Z,3.30
2022-12-02T20:35:44.507Z,3.20
2022-12-02T20:38:14.170Z,3.20
2022-12-02T20:40:41.714Z,3.30
2022-12-02T20:43:10.788Z,3.20
2022-12-02T20:45:41.148Z,3.30
2022-12-02T20:48:10.217Z,3.20
2022-12-02T20:50:39.915Z,3.20
2022-12-02T20:53:09.967Z,3.20
2022-12-02T20:55:37.665Z,3.20
2022-12-02T20:58:05.476Z,3.20
2022-12-02T21:00:32.441Z,3.20
2022-12-02T21:03:00.823Z,3.20
2022-12-02T21:05:33.396Z,3.20
2022-12-02T21:08:00.741Z,3.20
2022-12-02T21:10:27.717Z,3.20
2022-12-02T21:13:00.045Z,3.20
2022-12-02T21:15:28.040Z,3.20
2022-12-02T21:17:54.877Z,3.20
2022-12-02T21:20:23.225Z,3.20
2022-12-02T21:22:50.888Z,3.20
2022-12-02T21:25:18.528Z,3.20
2022-12-02T21:27:46.337Z,3.20
2022-12-02T21:30:15.131Z,3.20
2022-12-02T21:32:43.403Z,3.20
2022-12-02T21:35:12.902Z,3.20
2022-12-02T21:37:41.365Z,3.10
2022-12-02T21:40:13.082Z,3.10
2022-12-02T21:42:41.718Z,3.10
2022-12-02T21:45:10.471Z,3.10
2022-12-02T21:47:38.836Z,3.10
2022-12-02T21:50:10.816Z,3.10
2022-12-02T21:52:39.133Z,3.00
2022-12-02T21:55:08.462Z,3.10
2022-12-02T21:57:38.587Z,3.10
2022-12-02T22:00:07.003Z,3.10
2022-12-02T22:02:34.677Z,3.10
2022-12-02T22:05:03.408Z,3.10
2022-12-02T22:07:40.285Z,3.10
2022-12-02T22:10:23.064Z,3.10
2022-12-02T22:12:51.159Z,3.10
2022-12-02T22:15:21.294Z,3.10
2022-12-02T22:17:48.424Z,3.10
2022-12-02T22:20:18.106Z,3.10
2022-12-02T22:22:46.497Z,3.10
2022-12-02T22:25:14.763Z,3.10
2022-12-02T22:27:44.584Z,3.10
2022-12-02T22:30:15.214Z,3.10
2022-12-02T22:32:44.624Z,3.10
2022-12-02T22:35:12.693Z,3.10
2022-12-02T22:37:43.571Z,3.00
2022-12-02T22:40:13.097Z,3.00
2022-12-02T22:42:41.061Z,3.00
2022-12-02T22:45:10.828Z,3.00
2022-12-02T22:47:39.057Z,3.00
2022-12-02T22:50:07.052Z,2.90
2022-12-02T22:52:35.335Z,2.90
2022-12-02T22:55:04.895Z,2.90
2022-12-02T22:57:33.565Z,2.80
2022-12-02T23:00:03.338Z,2.80
2022-12-02T23:02:30.331Z,2.80
2022-12-02T23:04:58.549Z,2.70
2022-12-02T23:07:27.247Z,2.80
2022-12-02T23:09:54.819Z,2.70
2022-12-02T23:12:25.658Z,2.70
2022-12-02T23:15:14.822Z,2.60
2022-12-02T23:17:45.413Z,2.60
2022-12-02T23:20:13.664Z,2.60
2022-12-02T23:22:40.602Z,2.50
2022-12-02T23:25:09.358Z,2.60
2022-12-02T23:27:37.612Z,2.60
2022-12-02T23:30:07.050Z,2.60
2022-12-02T23:32:35.464Z,2.60
2022-12-02T23:35:03.569Z,2.60
2022-12-02T23:37:33.712Z,2.60
2022-12-02T23:40:01.257Z,2.50
2022-12-02T23:42:31.768Z,2.60
2022-12-02T23:45:05.240Z,2.60
2022-12-02T23:47:32.131Z,2.50
2022-12-02T23:50:00.529Z,2.50
2022-12-02T23:52:30.699Z,2.50
2022-12-02T23:54:59.017Z,2.50
2022-12-02T23:57:27.391Z,2.50
2022-12-02T23:59:54.960Z,2.50
