createdAt,value
2023-08-26T00:02:34.383Z,67.45
2023-08-26T09:31:36.601Z,19.74
2023-08-26T09:36:36.581Z,18.59
2023-08-26T09:41:36.465Z,18.75
2023-08-26T09:46:36.444Z,18.76
2023-08-26T09:51:36.327Z,18.20
2023-08-26T09:56:36.242Z,17.86
2023-08-26T10:01:36.202Z,17.62
2023-08-26T10:06:36.145Z,17.11
2023-08-26T10:11:36.051Z,17.06
2023-08-26T10:16:36.069Z,16.86
2023-08-26T10:21:35.906Z,16.08
2023-08-26T10:26:35.861Z,16.62
2023-08-26T10:31:35.807Z,16.88
2023-08-26T10:36:35.743Z,16.03
2023-08-26T10:41:35.735Z,16.12
2023-08-26T10:46:35.624Z,16.37
2023-08-26T10:51:35.512Z,17.40
2023-08-26T10:56:35.582Z,16.76
2023-08-26T11:01:35.447Z,16.76
2023-08-26T11:06:35.351Z,16.95
2023-08-26T11:11:35.280Z,19.82
2023-08-26T11:16:35.261Z,23.63
2023-08-26T11:21:35.159Z,20.62
2023-08-26T11:26:35.092Z,22.58
2023-08-26T11:31:35.081Z,22.40
2023-08-26T11:36:34.982Z,21.70
2023-08-26T11:41:34.925Z,22.51
2023-08-26T11:46:34.824Z,20.74
2023-08-26T11:51:34.800Z,22.90
2023-08-26T11:56:34.705Z,21.87
2023-08-26T12:01:34.640Z,20.51
2023-08-26T12:06:34.598Z,22.73
2023-08-26T12:11:34.809Z,24.86
2023-08-26T12:16:34.559Z,26.21
2023-08-26T12:21:34.378Z,24.79
2023-08-26T12:26:34.343Z,26.69
2023-08-26T12:31:34.304Z,25.83
2023-08-26T12:36:34.246Z,26.65
2023-08-26T12:41:34.125Z,26.73
2023-08-26T12:46:34.083Z,26.26
2023-08-26T12:51:34.013Z,26.02
2023-08-26T12:56:33.971Z,27.88
2023-08-26T13:01:33.900Z,28.66
2023-08-26T13:06:33.867Z,28.78
2023-08-26T13:11:33.734Z,29.56
2023-08-26T13:16:33.712Z,30.22
2023-08-26T13:21:33.613Z,28.68
2023-08-26T13:26:33.590Z,28.84
2023-08-26T13:31:33.665Z,28.46
2023-08-26T13:36:45.905Z,29.25
2023-08-26T13:41:34.356Z,29.86
2023-08-26T13:46:33.412Z,30.52
2023-08-26T13:51:33.225Z,30.45
2023-08-26T13:56:33.223Z,30.84
2023-08-26T14:04:02.655Z,29.80
2023-08-26T14:09:02.550Z,30.19
2023-08-26T14:14:02.494Z,31.16
2023-08-26T14:19:02.633Z,30.34
2023-08-26T14:24:02.344Z,30.06
2023-08-26T14:29:02.262Z,29.79
2023-08-26T14:34:02.257Z,29.69
2023-08-26T14:39:02.139Z,29.70
2023-08-26T14:44:02.119Z,29.46
2023-08-26T14:49:02.024Z,29.35
2023-08-26T14:54:01.993Z,29.64
2023-08-26T14:59:01.900Z,30.04
2023-08-26T15:04:01.873Z,30.55
2023-08-26T15:09:01.744Z,32.22
2023-08-26T15:14:01.688Z,32.63
2023-08-26T15:19:01.645Z,32.55
2023-08-26T15:24:01.571Z,32.41
2023-08-26T15:29:01.517Z,32.42
2023-08-26T15:34:01.458Z,32.91
2023-08-26T15:39:01.347Z,33.55
2023-08-26T15:44:01.300Z,33.23
2023-08-26T15:49:01.215Z,33.59
2023-08-26T15:54:01.178Z,33.91
2023-08-26T15:59:01.110Z,33.68
2023-08-26T16:04:01.073Z,34.10
2023-08-26T16:09:00.984Z,34.09
2023-08-26T16:14:00.891Z,34.27
2023-08-26T16:19:00.848Z,34.99
2023-08-26T16:24:00.808Z,35.51
2023-08-26T16:29:00.708Z,35.86
2023-08-26T16:34:00.673Z,36.27
2023-08-26T16:39:00.619Z,36.33
2023-08-26T16:44:00.557Z,37.13
2023-08-26T16:49:00.487Z,37.89
2023-08-26T16:54:00.406Z,37.53
2023-08-26T16:59:00.309Z,37.51
2023-08-26T17:04:00.654Z,37.36
2023-08-26T17:09:00.207Z,37.32
2023-08-26T17:14:00.126Z,37.35
2023-08-26T17:19:00.222Z,37.55
2023-08-26T17:23:59.977Z,37.86
2023-08-26T17:28:59.928Z,38.06
2023-08-26T17:33:59.834Z,38.41
2023-08-26T17:38:59.777Z,38.84
2023-08-26T17:43:59.752Z,39.28
2023-08-26T17:48:59.655Z,39.76
2023-08-26T17:53:59.593Z,40.16
2023-08-26T17:58:59.583Z,40.41
2023-08-26T18:03:59.534Z,40.81
2023-08-26T18:08:59.401Z,41.13
2023-08-26T18:13:59.356Z,41.39
2023-08-26T18:18:59.265Z,41.81
2023-08-26T18:23:59.278Z,42.35
2023-08-26T18:28:59.332Z,42.50
2023-08-26T18:33:59.094Z,42.97
2023-08-26T18:38:58.977Z,43.39
2023-08-26T18:43:58.970Z,43.75
2023-08-26T18:48:58.864Z,44.11
2023-08-26T18:53:58.831Z,44.60
2023-08-26T18:58:58.848Z,45.10
2023-08-26T19:03:58.770Z,45.41
2023-08-26T19:08:58.623Z,45.75
2023-08-26T19:13:58.802Z,45.99
2023-08-26T19:18:58.491Z,46.21
2023-08-26T19:23:58.443Z,46.42
2023-08-26T19:28:58.355Z,46.58
2023-08-26T19:33:58.298Z,46.74
2023-08-26T19:38:58.213Z,46.93
2023-08-26T19:43:58.158Z,47.15
2023-08-26T19:48:58.349Z,47.37
2023-08-26T19:53:58.137Z,47.57
2023-08-26T19:58:58.014Z,47.82
2023-08-26T20:03:57.962Z,48.07
2023-08-26T20:08:57.805Z,48.29
2023-08-26T20:13:57.753Z,48.54
2023-08-26T20:18:57.643Z,48.64
2023-08-26T20:23:57.761Z,48.80
2023-08-26T20:28:57.528Z,48.94
2023-08-26T20:33:57.493Z,49.05
2023-08-26T20:38:57.543Z,49.11
2023-08-26T20:43:57.388Z,49.33
2023-08-26T20:48:57.300Z,49.68
2023-08-26T20:53:57.300Z,49.91
2023-08-26T20:58:57.358Z,50.12
2023-08-26T21:03:57.110Z,50.37
2023-08-26T21:08:56.991Z,50.53
2023-08-26T21:13:56.963Z,50.70
2023-08-26T21:18:56.878Z,50.87
2023-08-26T21:23:56.852Z,51.13
2023-08-26T21:28:56.738Z,51.35
2023-08-26T21:33:56.682Z,51.57
2023-08-26T21:38:56.595Z,51.78
2023-08-26T21:43:56.907Z,51.99
2023-08-26T21:48:56.495Z,52.22
2023-08-26T21:53:56.411Z,52.37
2023-08-26T21:58:56.351Z,52.59
2023-08-26T22:03:56.301Z,52.77
2023-08-26T22:08:56.188Z,52.93
2023-08-26T22:13:56.182Z,53.05
2023-08-26T22:18:56.193Z,53.17
2023-08-26T22:23:56.009Z,53.38
2023-08-26T22:28:55.960Z,53.46
2023-08-26T22:33:55.960Z,53.51
2023-08-26T22:38:59.565Z,53.65
2023-08-26T22:43:56.747Z,53.84
2023-08-26T22:48:55.701Z,53.98
2023-08-26T22:53:55.619Z,54.13
2023-08-26T22:58:55.574Z,54.27
2023-08-26T23:03:55.458Z,54.49
2023-08-26T23:08:55.445Z,54.60
2023-08-26T23:13:55.332Z,54.77
2023-08-26T23:18:55.313Z,54.91
2023-08-26T23:23:55.606Z,55.02
2023-08-26T23:28:55.269Z,55.09
2023-08-26T23:33:57.397Z,55.16
2023-08-26T23:38:55.023Z,55.26
2023-08-26T23:43:54.963Z,55.34
2023-08-26T23:48:54.889Z,55.47
2023-08-26T23:53:54.802Z,55.58
2023-08-26T23:58:54.756Z,55.62
