createdAt,value
2023-03-27T00:01:26.000Z,90.50
2023-03-27T00:03:55.679Z,89.40
2023-03-27T00:06:27.194Z,90.00
2023-03-27T00:08:55.740Z,90.30
2023-03-27T00:11:25.414Z,88.90
2023-03-27T00:13:54.917Z,90.80
2023-03-27T00:16:26.780Z,88.90
2023-03-27T00:18:55.907Z,89.20
2023-03-27T00:21:25.940Z,89.50
2023-03-27T00:23:54.579Z,90.10
2023-03-27T00:26:23.074Z,89.10
2023-03-27T00:28:52.831Z,90.30
2023-03-27T00:31:20.924Z,88.80
2023-03-27T00:33:50.484Z,88.80
2023-03-27T00:36:18.664Z,89.30
2023-03-27T00:38:46.828Z,89.20
2023-03-27T00:41:15.039Z,88.50
2023-03-27T00:43:44.785Z,89.40
2023-03-27T00:46:38.744Z,89.80
2023-03-27T00:49:12.865Z,89.40
2023-03-27T00:51:43.674Z,89.40
2023-03-27T00:54:16.205Z,88.80
2023-03-27T00:56:45.932Z,89.50
2023-03-27T00:59:17.257Z,89.40
2023-03-27T01:01:46.543Z,88.20
2023-03-27T01:04:20.482Z,88.50
2023-03-27T01:06:52.113Z,88.60
2023-03-27T01:09:21.542Z,89.50
2023-03-27T01:12:02.701Z,88.50
2023-03-27T01:14:41.366Z,89.20
2023-03-27T01:17:24.103Z,89.30
2023-03-27T01:20:30.316Z,88.50
2023-03-27T01:23:36.161Z,88.70
2023-03-27T01:26:58.418Z,87.60
2023-03-27T01:29:37.334Z,89.50
2023-03-27T01:32:36.088Z,88.90
2023-03-27T01:35:29.476Z,88.40
2023-03-27T01:38:10.764Z,87.70
2023-03-27T01:40:46.802Z,89.10
2023-03-27T01:43:18.389Z,89.00
2023-03-27T01:45:52.573Z,88.00
2023-03-27T01:48:27.406Z,88.50
2023-03-27T01:50:58.753Z,91.00
2023-03-27T01:53:32.316Z,88.60
2023-03-27T01:56:06.642Z,88.10
2023-03-27T01:58:41.308Z,88.30
2023-03-27T02:01:12.488Z,87.80
2023-03-27T02:03:43.782Z,87.70
2023-03-27T02:06:17.724Z,88.00
2023-03-27T02:08:51.338Z,88.50
2023-03-27T02:11:24.444Z,88.40
2023-03-27T02:13:55.891Z,89.20
2023-03-27T02:16:28.820Z,88.70
2023-03-27T02:19:03.065Z,88.00
2023-03-27T02:21:32.915Z,87.60
2023-03-27T02:24:03.501Z,88.50
2023-03-27T02:26:34.527Z,88.90
2023-03-27T02:29:35.773Z,90.20
2023-03-27T02:32:16.798Z,90.40
2023-03-27T02:34:59.756Z,92.30
2023-03-27T02:37:39.558Z,91.30
2023-03-27T02:40:39.784Z,93.30
2023-03-27T02:43:34.208Z,94.10
2023-03-27T02:46:10.798Z,92.00
2023-03-27T02:48:43.216Z,91.60
2023-03-27T02:51:16.413Z,89.50
2023-03-27T02:53:49.029Z,90.90
2023-03-27T02:56:20.476Z,90.00
2023-03-27T02:58:53.487Z,89.70
2023-03-27T03:01:33.545Z,89.80
2023-03-27T03:04:16.796Z,89.30
2023-03-27T03:07:14.444Z,91.40
2023-03-27T03:09:45.079Z,92.80
2023-03-27T03:12:13.249Z,94.20
2023-03-27T03:14:45.327Z,93.40
2023-03-27T03:17:14.197Z,91.20
2023-03-27T03:19:42.289Z,89.20
2023-03-27T03:22:10.721Z,89.40
2023-03-27T03:24:42.370Z,89.20
2023-03-27T03:27:14.273Z,88.40
2023-03-27T03:29:53.483Z,90.10
2023-03-27T03:32:26.472Z,88.80
2023-03-27T03:34:56.931Z,87.60
2023-03-27T03:37:28.580Z,88.00
2023-03-27T03:39:58.182Z,86.40
2023-03-27T03:42:26.318Z,84.90
2023-03-27T03:44:55.909Z,82.90
2023-03-27T03:47:24.647Z,82.10
2023-03-27T03:49:52.702Z,81.80
2023-03-27T03:52:21.096Z,83.50
2023-03-27T03:54:49.428Z,84.60
2023-03-27T03:57:18.476Z,84.00
2023-03-27T04:00:00.131Z,81.60
2023-03-27T04:02:45.294Z,82.40
2023-03-27T04:05:16.060Z,82.90
2023-03-27T04:07:45.678Z,81.80
2023-03-27T04:10:38.336Z,78.60
2023-03-27T04:13:12.379Z,79.90
2023-03-27T04:15:52.806Z,75.80
2023-03-27T04:18:41.595Z,73.80
2023-03-27T04:21:18.273Z,75.40
2023-03-27T04:23:49.244Z,75.00
2023-03-27T04:26:26.521Z,76.00
2023-03-27T04:29:13.198Z,75.00
2023-03-27T04:32:03.150Z,74.30
2023-03-27T04:34:43.220Z,73.90
2023-03-27T04:37:23.266Z,74.90
2023-03-27T04:40:27.409Z,74.50
2023-03-27T04:42:56.476Z,72.10
2023-03-27T04:45:25.815Z,73.10
2023-03-27T04:47:56.169Z,72.60
2023-03-27T04:50:24.297Z,72.50
2023-03-27T04:52:58.558Z,72.00
2023-03-27T04:55:27.736Z,71.60
2023-03-27T04:57:56.578Z,70.40
2023-03-27T05:00:24.815Z,69.10
2023-03-27T05:03:14.304Z,70.50
2023-03-27T05:06:03.793Z,69.10
2023-03-27T05:08:32.611Z,69.20
2023-03-27T05:11:00.955Z,70.10
2023-03-27T05:13:37.365Z,67.70
2023-03-27T05:16:06.429Z,68.90
2023-03-27T05:18:45.099Z,68.40
2023-03-27T05:21:13.697Z,67.40
2023-03-27T05:23:42.257Z,69.20
2023-03-27T05:26:10.913Z,67.80
2023-03-27T05:28:52.621Z,67.90
2023-03-27T05:31:22.230Z,66.40
2023-03-27T05:34:24.635Z,65.20
2023-03-27T05:36:57.963Z,65.70
2023-03-27T05:39:28.575Z,64.30
2023-03-27T05:41:56.874Z,65.00
2023-03-27T05:44:25.748Z,71.40
2023-03-27T05:46:54.098Z,62.40
2023-03-27T05:49:32.410Z,50.80
2023-03-27T05:52:09.578Z,47.70
2023-03-27T05:54:37.999Z,40.50
2023-03-27T05:57:11.807Z,35.60
2023-03-27T05:59:41.763Z,37.50
2023-03-27T06:02:22.056Z,40.10
2023-03-27T06:04:59.619Z,41.00
2023-03-27T06:07:41.632Z,40.90
2023-03-27T06:10:14.171Z,40.80
2023-03-27T06:13:06.547Z,40.90
2023-03-27T06:15:43.382Z,40.80
2023-03-27T06:18:31.813Z,37.10
2023-03-27T06:21:02.188Z,38.40
2023-03-27T06:23:30.401Z,43.60
2023-03-27T06:25:58.793Z,42.20
2023-03-27T06:28:29.819Z,40.90
2023-03-27T06:30:59.757Z,44.20
2023-03-27T06:33:29.577Z,43.90
2023-03-27T06:36:01.805Z,47.40
2023-03-27T06:38:37.218Z,46.70
2023-03-27T06:41:07.056Z,46.50
2023-03-27T06:43:55.936Z,45.40
2023-03-27T06:46:44.703Z,48.10
2023-03-27T06:49:47.828Z,48.00
2023-03-27T06:52:23.273Z,47.00
2023-03-27T06:54:51.434Z,49.40
2023-03-27T06:57:19.980Z,52.30
2023-03-27T06:59:55.259Z,51.50
2023-03-27T07:02:36.852Z,49.80
2023-03-27T07:05:27.979Z,51.80
2023-03-27T07:07:59.418Z,49.40
2023-03-27T07:10:32.181Z,47.60
2023-03-27T07:13:02.161Z,49.60
2023-03-27T07:15:30.932Z,48.40
2023-03-27T07:18:01.091Z,49.50
2023-03-27T07:20:31.297Z,48.80
2023-03-27T07:23:07.270Z,48.40
2023-03-27T07:25:59.316Z,49.40
2023-03-27T07:28:47.738Z,48.70
2023-03-27T07:31:31.573Z,50.20
2023-03-27T07:34:05.312Z,51.20
2023-03-27T07:37:08.814Z,49.50
2023-03-27T07:39:42.158Z,48.80
2023-03-27T07:42:10.686Z,50.20
2023-03-27T07:45:03.586Z,50.30
2023-03-27T07:47:32.680Z,47.70
2023-03-27T07:50:00.892Z,47.40
2023-03-27T07:52:29.577Z,46.90
2023-03-27T07:55:01.723Z,49.50
2023-03-27T07:57:55.402Z,50.80
2023-03-27T08:00:28.069Z,46.50
2023-03-27T08:03:08.369Z,46.50
2023-03-27T08:05:38.435Z,49.50
2023-03-27T08:08:12.350Z,47.80
2023-03-27T08:10:59.410Z,48.70
2023-03-27T08:13:31.742Z,48.10
2023-03-27T08:16:06.864Z,47.60
2023-03-27T08:18:36.465Z,49.10
2023-03-27T08:21:08.188Z,47.50
2023-03-27T08:23:37.720Z,46.90
2023-03-27T08:26:42.902Z,45.50
2023-03-27T08:29:13.670Z,47.30
2023-03-27T08:31:44.244Z,47.40
2023-03-27T08:34:12.573Z,46.90
2023-03-27T08:36:53.342Z,46.70
2023-03-27T08:39:23.106Z,46.10
2023-03-27T08:41:58.404Z,46.90
2023-03-27T08:44:35.946Z,44.60
2023-03-27T08:47:18.797Z,47.10
2023-03-27T08:49:59.229Z,45.80
2023-03-27T08:52:46.737Z,44.80
2023-03-27T08:55:28.856Z,46.00
2023-03-27T08:58:11.639Z,45.40
2023-03-27T09:00:42.466Z,45.90
2023-03-27T09:03:29.788Z,42.20
2023-03-27T09:06:00.499Z,40.20
2023-03-27T09:08:42.176Z,42.40
2023-03-27T09:11:22.502Z,44.00
2023-03-27T09:14:05.841Z,42.50
2023-03-27T09:16:40.590Z,44.60
2023-03-27T09:19:18.476Z,42.00
2023-03-27T09:21:50.348Z,47.80
2023-03-27T09:24:41.792Z,46.80
2023-03-27T09:27:33.506Z,41.10
2023-03-27T09:30:22.313Z,43.80
2023-03-27T09:33:03.469Z,41.30
2023-03-27T09:35:33.122Z,42.40
2023-03-27T09:38:04.025Z,42.70
2023-03-27T09:40:45.414Z,43.20
2023-03-27T09:43:20.853Z,39.60
2023-03-27T09:45:55.049Z,40.10
2023-03-27T09:48:31.776Z,39.90
2023-03-27T09:51:00.882Z,39.50
2023-03-27T09:53:35.363Z,37.30
2023-03-27T09:56:17.916Z,36.60
2023-03-27T09:58:57.299Z,44.90
2023-03-27T10:01:34.638Z,37.80
2023-03-27T10:04:17.769Z,38.50
2023-03-27T10:06:51.429Z,39.10
2023-03-27T10:09:29.858Z,37.30
2023-03-27T10:12:09.399Z,37.40
2023-03-27T10:14:41.431Z,37.50
2023-03-27T10:17:24.430Z,36.20
2023-03-27T10:20:04.254Z,33.20
2023-03-27T10:22:40.054Z,32.50
2023-03-27T10:25:17.656Z,32.20
2023-03-27T10:27:54.195Z,33.40
2023-03-27T10:30:40.531Z,33.40
2023-03-27T10:33:35.243Z,33.80
2023-03-27T10:36:14.928Z,34.00
2023-03-27T10:38:44.034Z,33.80
2023-03-27T10:41:41.728Z,35.40
2023-03-27T10:44:17.730Z,34.50
2023-03-27T10:46:52.216Z,32.00
2023-03-27T10:49:32.901Z,32.70
2023-03-27T10:52:15.792Z,31.80
2023-03-27T10:55:29.275Z,31.00
2023-03-27T10:58:02.641Z,30.50
2023-03-27T11:00:38.568Z,29.20
2023-03-27T11:03:16.005Z,27.90
2023-03-27T11:05:53.704Z,26.80
2023-03-27T11:08:36.229Z,27.70
2023-03-27T11:11:10.164Z,25.30
2023-03-27T11:13:46.847Z,26.50
2023-03-27T11:16:21.717Z,30.40
2023-03-27T11:19:29.654Z,26.20
2023-03-27T11:22:24.497Z,28.80
2023-03-27T11:24:58.050Z,27.30
2023-03-27T11:27:31.945Z,30.80
2023-03-27T11:30:16.213Z,27.20
2023-03-27T11:33:06.346Z,25.50
2023-03-27T11:35:39.222Z,26.00
2023-03-27T11:38:33.047Z,25.20
2023-03-27T11:41:03.938Z,24.60
2023-03-27T11:43:32.920Z,24.50
2023-03-27T11:46:12.680Z,27.60
2023-03-27T11:49:04.574Z,26.40
2023-03-27T11:51:43.438Z,25.10
2023-03-27T11:54:29.947Z,30.50
2023-03-27T11:57:09.796Z,29.10
2023-03-27T12:00:11.720Z,31.80
2023-03-27T12:03:07.798Z,27.30
2023-03-27T12:05:48.421Z,27.30
2023-03-27T12:08:26.488Z,31.00
2023-03-27T12:11:02.117Z,26.80
2023-03-27T12:14:28.261Z,30.70
2023-03-27T12:17:35.360Z,29.30
2023-03-27T12:20:52.866Z,25.90
2023-03-27T12:23:38.915Z,26.90
2023-03-27T12:26:59.457Z,28.20
2023-03-27T12:29:51.970Z,28.20
2023-03-27T12:32:36.079Z,30.80
2023-03-27T12:35:10.645Z,30.50
2023-03-27T12:37:49.043Z,30.90
2023-03-27T12:40:29.901Z,27.10
2023-03-27T12:43:21.103Z,26.30
2023-03-27T12:46:15.249Z,27.30
2023-03-27T12:48:57.830Z,28.00
2023-03-27T12:51:39.932Z,28.80
2023-03-27T12:54:25.071Z,31.80
2023-03-27T12:57:05.175Z,33.60
2023-03-27T12:59:39.548Z,32.60
2023-03-27T13:02:38.480Z,31.40
2023-03-27T13:05:36.784Z,31.30
2023-03-27T13:08:32.198Z,31.80
2023-03-27T13:11:28.799Z,31.70
2023-03-27T13:14:40.406Z,30.90
2023-03-27T13:17:36.107Z,29.60
2023-03-27T13:20:16.550Z,28.70
2023-03-27T13:22:58.521Z,30.00
2023-03-27T13:25:39.137Z,29.20
2023-03-27T13:28:27.735Z,29.10
2023-03-27T13:31:06.025Z,28.80
2023-03-27T13:34:14.236Z,28.60
2023-03-27T13:36:48.890Z,28.40
2023-03-27T13:39:24.067Z,28.60
2023-03-27T13:42:07.843Z,29.90
2023-03-27T13:44:59.512Z,29.10
2023-03-27T13:48:16.438Z,29.90
2023-03-27T13:51:04.226Z,32.40
2023-03-27T13:53:54.942Z,32.70
2023-03-27T13:56:58.060Z,32.80
2023-03-27T14:00:08.294Z,36.30
2023-03-27T14:03:19.882Z,34.60
2023-03-27T14:06:21.723Z,35.00
2023-03-27T14:09:05.931Z,32.10
2023-03-27T14:12:05.512Z,33.50
2023-03-27T14:15:38.966Z,31.00
2023-03-27T14:19:01.795Z,34.40
2023-03-27T14:21:50.975Z,32.20
2023-03-27T14:24:28.576Z,32.40
2023-03-27T14:27:11.202Z,31.40
2023-03-27T14:29:40.216Z,28.40
2023-03-27T14:32:14.918Z,30.60
2023-03-27T14:34:54.351Z,30.30
2023-03-27T14:37:45.019Z,30.60
2023-03-27T14:40:24.511Z,37.00
2023-03-27T14:42:57.287Z,35.80
2023-03-27T14:45:29.814Z,38.00
2023-03-27T14:48:03.037Z,39.50
2023-03-27T14:50:40.860Z,39.80
2023-03-27T14:53:17.874Z,46.60
2023-03-27T14:56:24.570Z,40.20
2023-03-27T14:58:59.498Z,43.70
2023-03-27T15:01:36.083Z,55.30
2023-03-27T15:04:07.330Z,62.00
2023-03-27T15:06:38.344Z,68.90
2023-03-27T15:09:15.652Z,65.40
2023-03-27T15:12:04.212Z,65.70
2023-03-27T15:14:35.808Z,69.60
2023-03-27T15:17:07.794Z,67.50
2023-03-27T15:19:45.485Z,71.10
2023-03-27T15:22:18.862Z,69.60
2023-03-27T15:24:53.157Z,62.40
2023-03-27T15:27:25.447Z,63.20
2023-03-27T15:29:59.148Z,59.20
2023-03-27T15:32:32.635Z,62.70
2023-03-27T15:35:05.288Z,64.60
2023-03-27T15:37:35.038Z,65.10
2023-03-27T15:40:28.481Z,60.70
2023-03-27T15:43:04.411Z,60.70
2023-03-27T15:45:40.958Z,61.00
2023-03-27T15:48:20.467Z,59.70
2023-03-27T15:50:56.867Z,58.00
2023-03-27T15:53:32.462Z,55.70
2023-03-27T15:56:04.430Z,60.10
2023-03-27T15:58:43.542Z,54.00
2023-03-27T16:01:18.464Z,56.00
2023-03-27T16:03:50.506Z,53.90
2023-03-27T16:06:30.780Z,58.20
2023-03-27T16:08:59.614Z,56.30
2023-03-27T16:11:45.807Z,59.30
2023-03-27T16:14:29.686Z,60.30
2023-03-27T16:17:19.647Z,57.00
2023-03-27T16:19:53.889Z,57.90
2023-03-27T16:22:24.047Z,58.50
2023-03-27T16:24:53.703Z,56.40
2023-03-27T16:27:25.659Z,53.60
2023-03-27T16:29:54.624Z,54.20
2023-03-27T16:32:24.340Z,53.10
2023-03-27T16:34:52.760Z,50.60
2023-03-27T16:37:24.593Z,49.60
2023-03-27T16:39:53.430Z,51.50
2023-03-27T16:42:26.073Z,48.40
2023-03-27T16:44:54.972Z,51.60
2023-03-27T16:47:24.772Z,50.40
2023-03-27T16:50:07.987Z,50.10
2023-03-27T16:52:38.996Z,49.90
2023-03-27T16:55:08.255Z,49.90
2023-03-27T16:57:37.878Z,51.10
2023-03-27T17:00:07.824Z,51.00
2023-03-27T17:02:36.608Z,50.80
2023-03-27T17:05:05.777Z,52.70
2023-03-27T17:07:34.220Z,51.80
2023-03-27T17:10:03.453Z,51.60
2023-03-27T17:12:32.229Z,51.50
2023-03-27T17:15:01.829Z,51.20
2023-03-27T17:17:31.999Z,50.10
2023-03-27T17:20:00.799Z,48.30
2023-03-27T17:22:29.944Z,48.50
2023-03-27T17:25:01.212Z,48.50
2023-03-27T17:27:29.468Z,48.70
2023-03-27T17:29:57.660Z,48.70
2023-03-27T17:32:27.587Z,48.80
2023-03-27T17:34:55.973Z,48.20
2023-03-27T17:37:25.945Z,47.50
2023-03-27T17:39:54.231Z,48.20
2023-03-27T17:42:22.437Z,48.40
2023-03-27T17:44:50.594Z,48.40
2023-03-27T17:47:18.641Z,48.70
2023-03-27T17:49:48.189Z,48.70
2023-03-27T17:52:16.337Z,49.00
2023-03-27T17:54:44.488Z,48.70
2023-03-27T17:57:12.661Z,49.10
2023-03-27T17:59:40.853Z,49.40
2023-03-27T18:02:09.347Z,50.10
2023-03-27T18:04:37.792Z,49.40
2023-03-27T18:07:07.325Z,49.50
2023-03-27T18:09:35.980Z,48.80
2023-03-27T18:12:04.157Z,48.50
2023-03-27T18:14:32.241Z,47.50
2023-03-27T18:17:00.276Z,49.60
2023-03-27T18:19:28.464Z,49.30
2023-03-27T18:21:57.011Z,49.10
2023-03-27T18:24:26.632Z,49.20
2023-03-27T18:26:56.087Z,49.00
2023-03-27T18:29:25.274Z,49.50
2023-03-27T18:31:53.473Z,47.20
2023-03-27T18:34:21.754Z,48.20
2023-03-27T18:36:52.722Z,49.10
2023-03-27T18:39:21.117Z,48.40
2023-03-27T18:41:51.351Z,49.10
2023-03-27T18:44:19.437Z,48.90
2023-03-27T18:46:47.574Z,48.80
2023-03-27T18:49:24.246Z,48.50
2023-03-27T18:51:53.231Z,50.20
2023-03-27T18:54:21.382Z,50.60
2023-03-27T18:56:52.138Z,49.80
2023-03-27T18:59:20.862Z,50.90
2023-03-27T19:01:49.241Z,47.60
2023-03-27T19:04:18.897Z,47.50
2023-03-27T19:06:47.345Z,48.30
2023-03-27T19:09:16.306Z,48.60
2023-03-27T19:11:44.825Z,48.20
2023-03-27T19:14:32.740Z,48.20
2023-03-27T19:17:20.167Z,47.60
2023-03-27T19:20:14.549Z,47.00
2023-03-27T19:22:51.823Z,47.30
2023-03-27T19:25:48.561Z,48.60
2023-03-27T19:28:17.031Z,48.30
2023-03-27T19:30:50.165Z,48.20
2023-03-27T19:33:18.280Z,47.40
2023-03-27T19:35:46.453Z,48.10
2023-03-27T19:38:14.491Z,47.10
2023-03-27T19:40:42.764Z,47.40
2023-03-27T19:43:11.481Z,47.00
2023-03-27T19:45:40.256Z,46.60
2023-03-27T19:48:09.797Z,47.50
2023-03-27T19:50:37.982Z,47.50
2023-03-27T19:53:13.496Z,47.60
2023-03-27T19:55:42.549Z,48.00
2023-03-27T19:58:10.903Z,47.60
2023-03-27T20:00:39.323Z,48.30
2023-03-27T20:03:10.676Z,48.60
2023-03-27T20:05:41.313Z,49.30
2023-03-27T20:08:09.577Z,49.40
2023-03-27T20:10:37.750Z,49.40
2023-03-27T20:13:05.930Z,49.20
2023-03-27T20:15:34.984Z,49.70
2023-03-27T20:18:04.715Z,50.20
2023-03-27T20:20:34.622Z,49.20
2023-03-27T20:23:03.830Z,50.00
2023-03-27T20:25:33.754Z,49.00
2023-03-27T20:28:03.767Z,49.10
2023-03-27T20:30:32.653Z,48.70
2023-03-27T20:33:03.203Z,49.00
2023-03-27T20:35:32.951Z,49.90
2023-03-27T20:38:04.788Z,50.60
2023-03-27T20:40:53.120Z,51.60
2023-03-27T20:43:27.194Z,50.70
2023-03-27T20:45:58.871Z,51.50
2023-03-27T20:48:32.473Z,51.50
2023-03-27T20:51:02.954Z,52.40
2023-03-27T20:53:34.306Z,52.60
2023-03-27T20:56:05.247Z,51.90
2023-03-27T20:58:34.478Z,52.20
2023-03-27T21:01:04.965Z,52.80
2023-03-27T21:03:35.305Z,51.80
2023-03-27T21:06:06.497Z,51.80
2023-03-27T21:08:36.296Z,50.40
2023-03-27T21:11:05.241Z,50.40
2023-03-27T21:13:33.418Z,50.90
2023-03-27T21:16:02.378Z,50.20
2023-03-27T21:18:31.266Z,50.10
2023-03-27T21:20:59.368Z,50.00
2023-03-27T21:23:27.575Z,50.10
2023-03-27T21:25:58.209Z,51.00
2023-03-27T21:28:26.661Z,50.70
2023-03-27T21:30:54.896Z,50.90
2023-03-27T21:33:23.082Z,50.70
2023-03-27T21:35:51.488Z,51.20
2023-03-27T21:38:20.032Z,50.60
2023-03-27T21:40:48.466Z,51.30
2023-03-27T21:43:18.044Z,51.50
2023-03-27T21:45:46.713Z,51.80
2023-03-27T21:48:15.040Z,51.70
2023-03-27T21:50:43.257Z,51.50
2023-03-27T21:53:11.650Z,51.80
2023-03-27T21:55:39.719Z,51.20
2023-03-27T21:58:07.844Z,51.20
2023-03-27T22:00:37.563Z,50.70
2023-03-27T22:03:06.777Z,50.90
2023-03-27T22:05:37.393Z,51.70
2023-03-27T22:08:06.352Z,51.60
2023-03-27T22:10:35.008Z,51.20
2023-03-27T22:13:04.008Z,51.60
2023-03-27T22:15:32.222Z,51.80
2023-03-27T22:18:02.366Z,52.00
2023-03-27T22:20:30.589Z,50.50
2023-03-27T22:22:58.788Z,52.10
2023-03-27T22:25:26.927Z,51.50
2023-03-27T22:27:55.078Z,51.40
2023-03-27T22:30:23.205Z,51.40
2023-03-27T22:32:51.400Z,51.90
2023-03-27T22:35:21.046Z,52.20
2023-03-27T22:37:49.169Z,52.60
2023-03-27T22:40:17.311Z,52.50
2023-03-27T22:42:45.663Z,53.30
2023-03-27T22:45:13.754Z,53.70
2023-03-27T22:47:41.934Z,53.20
2023-03-27T22:50:10.867Z,53.50
2023-03-27T22:52:40.452Z,53.40
2023-03-27T22:55:10.037Z,53.60
2023-03-27T22:57:38.173Z,53.60
2023-03-27T23:00:07.933Z,53.40
2023-03-27T23:02:36.141Z,53.40
2023-03-27T23:05:04.390Z,53.60
2023-03-27T23:07:32.640Z,53.90
2023-03-27T23:10:02.119Z,53.90
2023-03-27T23:12:30.393Z,53.70
2023-03-27T23:14:58.483Z,53.80
2023-03-27T23:17:27.262Z,53.60
2023-03-27T23:19:55.977Z,53.60
2023-03-27T23:22:24.157Z,53.60
2023-03-27T23:24:52.353Z,53.90
2023-03-27T23:27:21.846Z,53.80
2023-03-27T23:29:49.949Z,54.00
2023-03-27T23:32:18.004Z,54.00
2023-03-27T23:34:46.153Z,54.30
2023-03-27T23:37:14.201Z,53.90
2023-03-27T23:39:42.324Z,54.10
2023-03-27T23:42:10.462Z,54.20
2023-03-27T23:44:39.896Z,54.70
2023-03-27T23:47:08.022Z,54.70
2023-03-27T23:49:36.294Z,54.70
2023-03-27T23:52:04.608Z,54.60
2023-03-27T23:54:32.712Z,55.70
2023-03-27T23:57:00.915Z,55.90
2023-03-27T23:59:29.171Z,56.20
