createdAt,value
2022-09-27T00:00:24.744Z,10.11
2022-09-27T00:01:26.474Z,10.48
2022-09-27T00:02:33.719Z,10.00
2022-09-27T00:03:35.981Z,10.13
2022-09-27T00:04:37.638Z,10.58
2022-09-27T00:05:47.909Z,10.68
2022-09-27T00:06:49.849Z,9.92
2022-09-27T00:07:55.624Z,10.63
2022-09-27T00:09:01.676Z,10.56
2022-09-27T00:10:03.814Z,10.24
2022-09-27T00:11:32.133Z,10.66
2022-09-27T00:12:34.153Z,10.66
2022-09-27T00:13:36.050Z,10.63
2022-09-27T00:14:37.705Z,10.58
2022-09-27T00:15:39.338Z,10.29
2022-09-27T00:16:42.607Z,10.67
2022-09-27T00:17:44.649Z,10.61
2022-09-27T00:18:49.219Z,10.25
2022-09-27T00:19:53.803Z,10.66
2022-09-27T00:20:58.646Z,10.49
2022-09-27T00:22:10.081Z,10.01
2022-09-27T00:23:11.845Z,10.26
2022-09-27T00:24:24.396Z,9.88
2022-09-27T00:25:25.985Z,10.14
2022-09-27T00:26:27.960Z,10.70
2022-09-27T00:27:30.009Z,10.64
2022-09-27T00:28:37.836Z,10.11
2022-09-27T00:29:43.133Z,10.00
2022-09-27T00:30:44.823Z,10.64
2022-09-27T00:31:49.824Z,10.31
2022-09-27T00:32:52.958Z,10.09
2022-09-27T00:33:55.288Z,10.11
2022-09-27T00:34:56.975Z,10.63
2022-09-27T00:36:08.068Z,10.70
2022-09-27T00:37:11.246Z,10.66
2022-09-27T00:38:16.436Z,10.19
2022-09-27T00:39:21.125Z,10.70
2022-09-27T00:40:25.662Z,10.70
2022-09-27T00:41:30.997Z,10.47
2022-09-27T00:42:32.596Z,10.32
2022-09-27T00:43:46.873Z,10.40
2022-09-27T00:45:05.892Z,10.66
2022-09-27T00:46:11.269Z,10.63
2022-09-27T00:47:40.043Z,10.66
2022-09-27T00:48:41.947Z,10.55
2022-09-27T00:50:06.183Z,10.56
2022-09-27T00:51:09.840Z,10.34
2022-09-27T00:52:15.766Z,10.61
2022-09-27T00:53:23.576Z,10.17
2022-09-27T00:54:27.952Z,10.56
2022-09-27T00:55:36.159Z,10.68
2022-09-27T00:56:38.247Z,10.62
2022-09-27T00:57:41.814Z,10.53
2022-09-27T00:58:50.747Z,10.59
2022-09-27T01:00:21.812Z,10.65
2022-09-27T01:01:23.802Z,10.52
2022-09-27T01:02:34.498Z,10.22
2022-09-27T01:03:50.997Z,10.74
2022-09-27T01:04:53.492Z,10.61
2022-09-27T01:05:55.642Z,10.55
2022-09-27T01:07:05.469Z,10.63
2022-09-27T01:08:07.737Z,10.11
2022-09-27T01:09:14.715Z,10.63
2022-09-27T01:10:18.568Z,10.66
2022-09-27T01:11:51.394Z,10.17
2022-09-27T01:13:22.209Z,10.62
2022-09-27T01:14:58.063Z,10.56
2022-09-27T01:16:14.404Z,10.70
2022-09-27T01:17:40.439Z,10.31
2022-09-27T01:19:11.812Z,10.61
2022-09-27T01:20:33.266Z,10.46
2022-09-27T01:21:42.477Z,10.65
2022-09-27T01:23:12.065Z,10.40
2022-09-27T01:24:52.393Z,10.60
2022-09-27T01:25:59.841Z,10.65
2022-09-27T01:27:22.730Z,10.53
2022-09-27T01:28:45.144Z,10.45
2022-09-27T01:30:20.857Z,10.37
2022-09-27T01:31:34.343Z,10.32
2022-09-27T01:33:04.548Z,10.11
2022-09-27T01:34:13.337Z,9.98
2022-09-27T01:35:20.711Z,10.17
2022-09-27T01:36:38.549Z,9.98
2022-09-27T01:38:05.468Z,9.95
2022-09-27T01:39:17.706Z,9.92
2022-09-27T01:40:44.763Z,9.94
2022-09-27T01:42:25.057Z,9.64
2022-09-27T01:44:00.238Z,9.89
2022-09-27T01:45:22.017Z,9.67
2022-09-27T01:46:39.406Z,9.38
2022-09-27T01:47:46.041Z,9.83
2022-09-27T01:48:51.212Z,9.64
2022-09-27T01:49:55.623Z,9.84
2022-09-27T01:51:04.586Z,9.80
2022-09-27T01:52:11.298Z,9.27
2022-09-27T01:53:20.919Z,9.40
2022-09-27T01:54:30.435Z,9.06
2022-09-27T01:55:36.588Z,9.78
2022-09-27T01:56:43.804Z,9.71
2022-09-27T01:57:57.854Z,9.72
2022-09-27T01:59:13.338Z,9.85
2022-09-27T02:00:15.226Z,9.80
2022-09-27T02:01:23.614Z,8.79
2022-09-27T02:02:32.436Z,8.75
2022-09-27T02:03:43.004Z,9.77
2022-09-27T02:04:48.458Z,9.73
2022-09-27T02:06:07.702Z,9.85
2022-09-27T02:07:21.238Z,9.88
2022-09-27T02:08:34.702Z,9.52
2022-09-27T02:09:54.167Z,9.38
2022-09-27T02:11:02.831Z,8.98
2022-09-27T02:12:09.266Z,9.97
2022-09-27T02:13:19.726Z,9.37
2022-09-27T02:14:23.910Z,9.95
2022-09-27T02:15:26.978Z,9.87
2022-09-27T02:16:48.917Z,9.94
2022-09-27T02:17:58.151Z,10.00
2022-09-27T02:19:17.587Z,9.98
2022-09-27T02:20:33.942Z,9.92
2022-09-27T02:21:54.147Z,9.96
2022-09-27T02:23:14.915Z,9.97
2022-09-27T02:24:26.047Z,8.96
2022-09-27T02:25:44.808Z,9.92
2022-09-27T02:26:54.359Z,9.53
2022-09-27T02:28:21.271Z,10.04
2022-09-27T02:29:35.135Z,9.73
2022-09-27T02:30:39.778Z,9.73
2022-09-27T02:31:44.800Z,10.07
2022-09-27T02:32:46.731Z,9.53
2022-09-27T02:34:03.577Z,10.09
2022-09-27T02:35:29.687Z,9.84
2022-09-27T02:36:37.423Z,9.46
2022-09-27T02:37:39.516Z,9.83
2022-09-27T02:38:41.828Z,9.85
2022-09-27T02:39:44.170Z,9.59
2022-09-27T02:40:47.878Z,9.56
2022-09-27T02:41:50.236Z,9.35
2022-09-27T02:42:54.685Z,9.73
2022-09-27T02:44:06.835Z,9.82
2022-09-27T02:45:10.681Z,9.89
2022-09-27T02:46:15.548Z,10.05
2022-09-27T02:47:33.105Z,9.84
2022-09-27T02:48:53.967Z,9.93
2022-09-27T02:50:33.430Z,10.03
2022-09-27T02:51:50.520Z,9.90
2022-09-27T02:52:58.376Z,10.02
2022-09-27T02:54:21.730Z,10.05
2022-09-27T02:56:06.657Z,9.66
2022-09-27T02:57:33.045Z,10.05
2022-09-27T02:58:45.969Z,10.03
2022-09-27T03:00:16.546Z,10.04
2022-09-27T03:01:37.001Z,10.02
2022-09-27T03:02:41.479Z,10.06
2022-09-27T03:04:02.464Z,10.05
2022-09-27T03:05:11.685Z,10.03
2022-09-27T03:06:17.108Z,9.31
2022-09-27T03:07:19.112Z,9.26
2022-09-27T03:08:24.223Z,10.02
2022-09-27T03:09:30.065Z,10.01
2022-09-27T03:10:31.852Z,9.98
2022-09-27T03:11:33.595Z,9.85
2022-09-27T03:12:39.356Z,9.99
2022-09-27T03:14:01.779Z,10.06
2022-09-27T03:15:10.406Z,10.07
2022-09-27T03:16:12.129Z,10.02
2022-09-27T03:17:19.235Z,9.76
2022-09-27T03:18:20.942Z,9.56
2022-09-27T03:19:22.819Z,9.92
2022-09-27T03:20:24.528Z,9.52
2022-09-27T03:21:26.167Z,9.99
2022-09-27T03:22:28.190Z,9.86
2022-09-27T03:23:30.006Z,9.16
2022-09-27T03:24:31.767Z,9.52
2022-09-27T03:25:37.204Z,9.92
2022-09-27T03:26:39.053Z,9.23
2022-09-27T03:27:40.856Z,9.45
2022-09-27T03:28:42.666Z,9.50
2022-09-27T03:29:53.666Z,9.53
2022-09-27T03:30:55.762Z,9.19
2022-09-27T03:32:00.351Z,9.96
2022-09-27T03:33:04.948Z,9.78
2022-09-27T03:34:06.519Z,10.00
2022-09-27T03:35:08.409Z,9.67
2022-09-27T03:36:10.175Z,9.99
2022-09-27T03:37:14.306Z,9.96
2022-09-27T03:38:19.005Z,9.93
2022-09-27T03:39:21.871Z,9.47
2022-09-27T03:40:23.651Z,9.92
2022-09-27T03:41:28.325Z,9.47
2022-09-27T03:42:33.870Z,9.97
2022-09-27T03:43:36.074Z,9.77
2022-09-27T03:44:40.422Z,9.78
2022-09-27T03:45:45.421Z,9.89
2022-09-27T03:46:52.310Z,9.87
2022-09-27T03:47:54.922Z,9.31
2022-09-27T03:49:02.793Z,9.56
2022-09-27T03:50:04.839Z,9.74
2022-09-27T03:51:06.676Z,9.27
2022-09-27T03:52:12.685Z,9.59
2022-09-27T03:53:20.791Z,9.65
2022-09-27T03:54:25.570Z,9.54
2022-09-27T03:55:30.480Z,9.38
2022-09-27T03:56:34.972Z,8.99
2022-09-27T03:57:36.986Z,9.83
2022-09-27T03:58:38.966Z,8.97
2022-09-27T03:59:43.596Z,9.77
2022-09-27T04:00:49.421Z,9.88
2022-09-27T04:01:56.153Z,9.84
2022-09-27T04:03:04.776Z,9.78
2022-09-27T04:04:11.359Z,9.90
2022-09-27T04:05:13.250Z,9.87
2022-09-27T04:06:19.018Z,9.33
2022-09-27T04:07:28.695Z,9.65
2022-09-27T04:08:30.556Z,9.75
2022-09-27T04:09:42.445Z,9.90
2022-09-27T04:10:46.050Z,9.33
2022-09-27T04:11:49.124Z,9.65
2022-09-27T04:12:53.522Z,9.29
2022-09-27T04:13:58.893Z,9.34
2022-09-27T04:15:03.646Z,9.79
2022-09-27T04:16:05.584Z,9.78
2022-09-27T04:17:10.979Z,9.66
2022-09-27T04:18:15.502Z,9.46
2022-09-27T04:19:19.790Z,9.60
2022-09-27T04:20:28.777Z,9.85
2022-09-27T04:21:30.406Z,9.42
2022-09-27T04:22:41.765Z,9.84
2022-09-27T04:23:43.361Z,9.63
2022-09-27T04:24:45.115Z,9.88
2022-09-27T04:25:52.586Z,9.67
2022-09-27T04:27:03.160Z,9.30
2022-09-27T04:28:10.525Z,9.39
2022-09-27T04:29:12.228Z,9.68
2022-09-27T04:30:17.076Z,9.90
2022-09-27T04:31:20.245Z,9.70
2022-09-27T04:32:22.098Z,9.10
2022-09-27T04:33:26.122Z,9.29
2022-09-27T04:34:46.466Z,9.70
2022-09-27T04:36:17.681Z,9.63
2022-09-27T04:37:21.900Z,9.64
2022-09-27T04:38:29.059Z,9.67
2022-09-27T04:39:31.335Z,9.51
2022-09-27T04:40:36.323Z,9.77
2022-09-27T04:41:38.367Z,9.53
2022-09-27T04:42:42.237Z,9.30
2022-09-27T04:43:46.030Z,9.66
2022-09-27T04:44:48.130Z,9.54
2022-09-27T04:45:52.375Z,9.60
2022-09-27T04:47:04.840Z,9.36
2022-09-27T04:48:08.099Z,9.25
2022-09-27T04:49:10.426Z,9.14
2022-09-27T04:50:17.492Z,9.16
2022-09-27T04:51:20.101Z,9.64
2022-09-27T04:52:21.808Z,9.02
2022-09-27T04:53:32.922Z,9.32
2022-09-27T04:54:34.641Z,9.60
2022-09-27T04:55:36.218Z,9.49
2022-09-27T04:56:42.505Z,9.49
2022-09-27T04:57:52.857Z,9.65
2022-09-27T04:58:55.067Z,9.42
2022-09-27T05:00:03.358Z,9.23
2022-09-27T05:01:06.090Z,8.97
2022-09-27T05:02:07.867Z,9.57
2022-09-27T05:03:09.655Z,9.43
2022-09-27T05:04:11.455Z,9.53
2022-09-27T05:05:16.626Z,9.36
2022-09-27T05:06:18.206Z,9.27
2022-09-27T05:07:21.782Z,9.38
2022-09-27T05:08:29.985Z,9.31
2022-09-27T05:09:34.532Z,9.04
2022-09-27T05:10:44.315Z,9.57
2022-09-27T05:11:48.078Z,8.97
2022-09-27T05:13:10.906Z,9.30
2022-09-27T05:14:15.640Z,9.50
2022-09-27T05:15:17.790Z,8.99
2022-09-27T05:16:22.268Z,8.70
2022-09-27T05:17:24.218Z,9.46
2022-09-27T05:18:25.842Z,9.24
2022-09-27T05:19:36.249Z,8.95
2022-09-27T05:20:38.216Z,8.92
2022-09-27T05:21:40.109Z,8.83
2022-09-27T05:22:41.711Z,9.19
2022-09-27T05:24:02.142Z,9.34
2022-09-27T05:25:07.289Z,9.31
2022-09-27T05:26:08.905Z,8.94
2022-09-27T05:27:22.312Z,9.49
2022-09-27T05:28:27.044Z,8.82
2022-09-27T05:29:33.305Z,8.86
2022-09-27T05:30:37.970Z,9.42
2022-09-27T05:31:42.311Z,9.31
2022-09-27T05:32:48.240Z,8.93
2022-09-27T05:33:52.849Z,9.38
2022-09-27T05:34:54.609Z,9.16
2022-09-27T05:36:02.258Z,9.41
2022-09-27T05:37:06.717Z,8.74
2022-09-27T05:38:09.023Z,8.90
2022-09-27T05:39:10.853Z,8.73
2022-09-27T05:40:29.702Z,9.23
2022-09-27T05:41:36.781Z,9.25
2022-09-27T05:42:41.609Z,8.77
2022-09-27T05:43:43.460Z,8.89
2022-09-27T05:44:48.530Z,9.07
2022-09-27T05:45:51.392Z,9.30
2022-09-27T05:46:56.144Z,8.85
2022-09-27T05:47:59.291Z,9.25
2022-09-27T05:49:09.883Z,8.83
2022-09-27T05:50:14.511Z,9.08
2022-09-27T05:51:20.306Z,8.58
2022-09-27T05:52:25.197Z,9.23
2022-09-27T05:53:46.192Z,9.19
2022-09-27T05:54:52.918Z,9.25
2022-09-27T05:56:04.185Z,9.27
2022-09-27T05:57:09.153Z,9.33
2022-09-27T05:58:16.492Z,9.40
2022-09-27T05:59:21.193Z,9.43
2022-09-27T06:00:29.633Z,9.14
2022-09-27T06:01:32.327Z,8.78
2022-09-27T06:02:45.813Z,8.98
2022-09-27T06:03:48.849Z,9.16
2022-09-27T06:05:07.486Z,9.17
2022-09-27T06:06:12.038Z,9.06
2022-09-27T06:07:13.897Z,9.26
2022-09-27T06:08:21.878Z,8.69
2022-09-27T06:09:26.802Z,9.25
2022-09-27T06:10:32.142Z,9.18
2022-09-27T06:11:33.797Z,9.37
2022-09-27T06:12:38.586Z,9.16
2022-09-27T06:13:47.201Z,9.23
2022-09-27T06:14:52.003Z,8.89
2022-09-27T06:15:57.980Z,9.08
2022-09-27T06:17:08.924Z,9.26
2022-09-27T06:18:24.584Z,9.04
2022-09-27T06:19:26.286Z,9.13
2022-09-27T06:20:28.266Z,9.30
2022-09-27T06:21:32.149Z,9.25
2022-09-27T06:22:37.164Z,9.33
2022-09-27T06:23:39.086Z,9.10
2022-09-27T06:24:41.836Z,8.98
2022-09-27T06:25:43.665Z,9.15
2022-09-27T06:26:45.621Z,9.18
2022-09-27T06:27:47.171Z,9.18
2022-09-27T06:28:52.454Z,9.19
2022-09-27T06:29:54.070Z,9.22
2022-09-27T06:30:56.162Z,9.10
2022-09-27T06:32:03.095Z,9.03
2022-09-27T06:33:05.529Z,9.42
2022-09-27T06:34:09.067Z,8.81
2022-09-27T06:35:17.403Z,8.72
2022-09-27T06:36:19.352Z,9.31
2022-09-27T06:37:22.092Z,8.93
2022-09-27T06:38:26.047Z,9.07
2022-09-27T06:39:28.427Z,9.21
2022-09-27T06:40:30.544Z,9.20
2022-09-27T06:41:33.431Z,9.08
2022-09-27T06:42:38.936Z,8.70
2022-09-27T06:43:46.334Z,9.38
2022-09-27T06:44:50.392Z,9.07
2022-09-27T06:45:52.465Z,9.39
2022-09-27T06:47:00.233Z,9.26
2022-09-27T06:48:13.722Z,9.45
2022-09-27T06:49:15.658Z,9.33
2022-09-27T06:50:20.472Z,9.20
2022-09-27T06:51:25.001Z,9.22
2022-09-27T06:52:29.901Z,9.39
2022-09-27T06:53:31.914Z,9.42
2022-09-27T06:54:37.708Z,9.29
2022-09-27T06:55:41.190Z,9.07
2022-09-27T06:56:42.819Z,9.37
2022-09-27T06:58:05.589Z,9.30
2022-09-27T06:59:25.809Z,9.17
2022-09-27T07:00:28.125Z,8.87
2022-09-27T07:01:30.209Z,9.21
2022-09-27T07:02:37.477Z,9.24
2022-09-27T07:03:41.708Z,8.63
2022-09-27T07:04:52.565Z,9.09
2022-09-27T07:05:57.114Z,9.22
2022-09-27T07:07:05.745Z,9.15
2022-09-27T07:08:08.058Z,9.38
2022-09-27T07:09:09.726Z,9.25
2022-09-27T07:10:11.848Z,9.41
2022-09-27T07:11:16.295Z,8.95
2022-09-27T07:12:17.937Z,9.28
2022-09-27T07:13:20.707Z,9.39
2022-09-27T07:14:22.324Z,9.59
2022-09-27T07:15:24.094Z,9.46
2022-09-27T07:16:26.222Z,9.48
2022-09-27T07:17:35.928Z,9.67
2022-09-27T07:18:40.679Z,9.68
2022-09-27T07:19:42.353Z,9.45
2022-09-27T07:20:46.507Z,9.25
2022-09-27T07:21:51.544Z,9.47
2022-09-27T07:22:53.327Z,8.94
2022-09-27T07:23:55.051Z,9.44
2022-09-27T07:24:57.004Z,9.33
2022-09-27T07:26:04.786Z,9.19
2022-09-27T07:27:06.756Z,9.38
2022-09-27T07:28:16.394Z,9.40
2022-09-27T07:29:22.591Z,9.51
2022-09-27T07:30:27.512Z,9.67
2022-09-27T07:31:29.989Z,9.13
2022-09-27T07:32:36.966Z,9.80
2022-09-27T07:33:43.270Z,9.71
2022-09-27T07:34:46.684Z,9.67
2022-09-27T07:35:48.270Z,9.73
2022-09-27T07:36:55.218Z,9.49
2022-09-27T07:38:05.458Z,10.08
2022-09-27T07:39:07.851Z,9.54
2022-09-27T07:40:10.083Z,9.83
2022-09-27T07:41:14.928Z,9.37
2022-09-27T07:42:17.375Z,8.82
2022-09-27T07:43:19.835Z,9.24
2022-09-27T07:44:21.611Z,10.02
2022-09-27T07:45:24.537Z,10.12
2022-09-27T07:46:26.418Z,9.73
2022-09-27T07:47:28.425Z,9.83
2022-09-27T07:48:30.265Z,9.85
2022-09-27T07:49:32.513Z,9.37
2022-09-27T07:50:34.876Z,9.59
2022-09-27T07:51:38.732Z,9.82
2022-09-27T07:52:42.548Z,9.90
2022-09-27T07:53:44.290Z,9.82
2022-09-27T07:54:49.216Z,9.19
2022-09-27T07:55:59.024Z,9.83
2022-09-27T07:57:03.443Z,9.86
2022-09-27T07:58:08.968Z,9.83
2022-09-27T07:59:10.820Z,9.64
2022-09-27T08:00:16.125Z,9.35
2022-09-27T08:01:17.903Z,9.53
2022-09-27T08:02:19.896Z,9.12
2022-09-27T08:03:22.867Z,9.65
2022-09-27T08:04:24.565Z,9.41
2022-09-27T08:05:28.975Z,9.65
2022-09-27T08:06:30.631Z,9.67
2022-09-27T08:07:37.349Z,9.50
2022-09-27T08:08:39.645Z,9.71
2022-09-27T08:09:41.886Z,9.15
2022-09-27T08:10:44.828Z,9.18
2022-09-27T08:11:49.263Z,9.84
2022-09-27T08:12:50.980Z,9.67
2022-09-27T08:13:52.676Z,9.78
2022-09-27T08:14:54.765Z,9.71
2022-09-27T08:16:01.827Z,9.10
2022-09-27T08:17:05.837Z,9.61
2022-09-27T08:18:09.513Z,9.67
2022-09-27T08:19:11.569Z,9.09
2022-09-27T08:20:14.584Z,9.66
2022-09-27T08:21:17.627Z,9.41
2022-09-27T08:22:21.242Z,9.11
2022-09-27T08:23:25.993Z,9.63
2022-09-27T08:24:28.987Z,9.59
2022-09-27T08:25:31.290Z,9.29
2022-09-27T08:26:35.761Z,9.36
2022-09-27T08:27:37.584Z,9.45
2022-09-27T08:28:40.335Z,9.26
2022-09-27T08:29:48.863Z,9.20
2022-09-27T08:30:51.463Z,9.22
2022-09-27T08:31:53.989Z,9.42
2022-09-27T08:33:00.154Z,9.68
2022-09-27T08:34:01.795Z,9.88
2022-09-27T08:35:03.703Z,9.87
2022-09-27T08:36:11.376Z,10.32
2022-09-27T08:37:13.108Z,10.47
2022-09-27T08:38:14.692Z,10.64
2022-09-27T08:39:16.578Z,11.00
2022-09-27T08:40:18.507Z,10.83
2022-09-27T08:41:36.256Z,11.23
2022-09-27T08:42:50.082Z,11.23
2022-09-27T08:44:04.750Z,10.94
2022-09-27T08:45:26.367Z,11.47
2022-09-27T08:46:48.882Z,11.15
2022-09-27T08:47:57.669Z,11.06
2022-09-27T08:49:42.846Z,10.74
2022-09-27T08:50:46.757Z,10.41
2022-09-27T08:51:52.551Z,10.37
2022-09-27T08:53:13.780Z,10.51
2022-09-27T08:54:25.001Z,10.88
2022-09-27T08:55:48.003Z,11.26
2022-09-27T08:56:50.964Z,11.67
2022-09-27T08:57:56.928Z,12.37
2022-09-27T08:59:22.898Z,12.55
2022-09-27T09:00:25.239Z,12.40
2022-09-27T09:01:29.048Z,12.50
2022-09-27T09:02:31.190Z,12.37
2022-09-27T09:03:46.661Z,11.99
2022-09-27T09:04:53.960Z,11.95
2022-09-27T09:06:04.557Z,11.58
2022-09-27T09:07:06.081Z,11.38
2022-09-27T09:08:25.390Z,10.81
2022-09-27T09:09:41.371Z,11.15
2022-09-27T09:11:10.470Z,11.25
2022-09-27T09:12:50.331Z,11.43
2022-09-27T09:13:59.912Z,12.22
2022-09-27T09:15:22.958Z,13.67
2022-09-27T09:16:59.294Z,14.12
2022-09-27T09:18:16.835Z,14.26
2022-09-27T09:19:33.547Z,13.84
2022-09-27T09:20:50.727Z,14.01
2022-09-27T09:22:17.380Z,13.37
2022-09-27T09:24:01.864Z,13.11
2022-09-27T09:25:30.579Z,13.52
2022-09-27T09:26:53.018Z,14.42
2022-09-27T09:28:06.388Z,14.29
2022-09-27T09:29:36.072Z,14.53
2022-09-27T09:30:56.089Z,14.39
2022-09-27T09:32:04.345Z,13.56
2022-09-27T09:33:32.628Z,13.18
2022-09-27T09:34:42.443Z,13.08
2022-09-27T09:36:14.007Z,13.22
2022-09-27T09:37:21.532Z,13.20
2022-09-27T09:39:05.684Z,13.17
2022-09-27T09:40:25.379Z,13.57
2022-09-27T09:41:37.818Z,13.75
2022-09-27T09:42:48.945Z,13.60
2022-09-27T09:44:10.368Z,13.44
2022-09-27T09:45:27.859Z,13.20
2022-09-27T09:46:43.430Z,13.65
2022-09-27T09:48:05.365Z,13.98
2022-09-27T09:49:15.562Z,13.46
2022-09-27T09:50:21.628Z,13.49
2022-09-27T09:51:29.982Z,12.85
2022-09-27T09:52:46.157Z,12.13
2022-09-27T09:53:59.055Z,12.07
2022-09-27T09:55:09.538Z,12.05
2022-09-27T09:56:34.589Z,12.09
2022-09-27T09:57:56.247Z,12.08
2022-09-27T09:58:59.366Z,12.07
2022-09-27T10:00:27.240Z,12.13
2022-09-27T10:01:31.387Z,12.16
2022-09-27T10:02:42.609Z,11.90
2022-09-27T10:03:44.487Z,12.14
2022-09-27T10:04:46.186Z,12.42
2022-09-27T10:05:47.920Z,12.39
2022-09-27T10:06:50.448Z,12.37
2022-09-27T10:07:55.227Z,12.53
2022-09-27T10:08:57.588Z,12.74
2022-09-27T10:10:04.985Z,13.02
2022-09-27T10:11:09.848Z,13.49
2022-09-27T10:12:14.416Z,14.09
2022-09-27T10:13:19.356Z,14.43
2022-09-27T10:14:22.459Z,14.76
2022-09-27T10:15:28.626Z,14.60
2022-09-27T10:16:30.704Z,14.72
2022-09-27T10:17:53.893Z,14.06
2022-09-27T10:19:06.114Z,13.29
2022-09-27T10:20:22.163Z,12.77
2022-09-27T10:21:29.794Z,12.88
2022-09-27T10:22:40.321Z,12.85
2022-09-27T10:24:17.674Z,12.95
2022-09-27T10:25:20.190Z,12.81
2022-09-27T10:26:24.435Z,12.51
2022-09-27T10:27:27.034Z,13.06
2022-09-27T10:28:47.600Z,13.38
2022-09-27T10:29:57.107Z,13.80
2022-09-27T10:31:08.199Z,13.84
2022-09-27T10:32:23.763Z,14.02
2022-09-27T10:33:25.560Z,13.92
2022-09-27T10:34:29.834Z,13.75
2022-09-27T10:35:36.706Z,13.11
2022-09-27T10:36:38.686Z,13.05
2022-09-27T10:37:40.559Z,12.94
2022-09-27T10:38:52.836Z,12.93
2022-09-27T10:39:54.537Z,12.89
2022-09-27T10:41:18.439Z,13.06
2022-09-27T10:42:22.749Z,13.02
2022-09-27T10:43:37.127Z,13.06
2022-09-27T10:44:41.730Z,13.02
2022-09-27T10:45:45.583Z,12.98
2022-09-27T10:46:51.936Z,12.91
2022-09-27T10:47:53.826Z,12.86
2022-09-27T10:49:19.394Z,12.44
2022-09-27T10:50:48.927Z,12.11
2022-09-27T10:51:55.588Z,11.99
2022-09-27T10:53:02.440Z,11.38
2022-09-27T10:54:19.650Z,11.49
2022-09-27T10:55:27.663Z,11.33
2022-09-27T10:56:36.340Z,11.38
2022-09-27T10:57:41.771Z,11.33
2022-09-27T10:58:46.617Z,10.85
2022-09-27T11:00:03.090Z,11.20
2022-09-27T11:01:12.213Z,10.98
2022-09-27T11:02:21.986Z,10.90
2022-09-27T11:03:28.804Z,11.28
2022-09-27T11:04:36.836Z,11.27
2022-09-27T11:05:39.604Z,11.30
2022-09-27T11:06:46.395Z,11.14
2022-09-27T11:07:53.994Z,11.00
2022-09-27T11:09:12.112Z,11.07
2022-09-27T11:10:36.997Z,11.27
2022-09-27T11:11:41.054Z,10.94
2022-09-27T11:12:42.632Z,11.40
2022-09-27T11:14:26.488Z,11.56
2022-09-27T11:15:36.822Z,11.49
2022-09-27T11:17:03.852Z,11.62
2022-09-27T11:18:19.797Z,11.63
2022-09-27T11:19:48.980Z,11.60
2022-09-27T11:21:07.224Z,11.04
2022-09-27T11:22:27.117Z,10.97
2022-09-27T11:23:51.325Z,10.85
2022-09-27T11:25:08.418Z,10.84
2022-09-27T11:27:01.410Z,10.68
2022-09-27T11:28:47.915Z,10.46
2022-09-27T11:30:08.323Z,10.52
2022-09-27T11:31:35.357Z,10.43
2022-09-27T11:33:17.023Z,10.53
2022-09-27T11:34:18.945Z,10.52
2022-09-27T11:35:23.508Z,10.54
2022-09-27T11:36:42.871Z,10.33
2022-09-27T11:37:56.879Z,10.29
2022-09-27T11:39:02.578Z,10.32
2022-09-27T11:40:19.850Z,10.21
2022-09-27T11:41:27.030Z,10.36
2022-09-27T11:42:43.190Z,10.82
2022-09-27T11:43:53.592Z,10.83
2022-09-27T11:45:50.601Z,11.81
2022-09-27T11:47:23.189Z,12.50
2022-09-27T11:48:39.013Z,12.81
2022-09-27T11:50:02.378Z,12.73
2022-09-27T11:51:11.024Z,12.64
2022-09-27T11:52:31.753Z,12.55
2022-09-27T11:53:49.288Z,12.27
2022-09-27T11:55:12.866Z,12.16
2022-09-27T11:56:22.790Z,11.77
2022-09-27T11:57:37.990Z,11.89
2022-09-27T11:59:13.011Z,11.83
2022-09-27T12:00:19.634Z,11.78
2022-09-27T12:01:46.200Z,11.55
2022-09-27T12:03:36.552Z,11.44
2022-09-27T12:04:59.939Z,10.58
2022-09-27T12:06:19.403Z,10.31
2022-09-27T12:08:06.273Z,10.77
2022-09-27T12:09:14.221Z,10.74
2022-09-27T12:10:22.181Z,10.65
2022-09-27T12:11:39.261Z,10.51
2022-09-27T12:12:49.957Z,9.82
2022-09-27T12:14:11.259Z,9.34
2022-09-27T12:15:20.204Z,9.73
2022-09-27T12:16:26.894Z,9.96
2022-09-27T12:17:36.654Z,9.99
2022-09-27T12:18:41.335Z,9.55
2022-09-27T12:19:50.897Z,10.28
2022-09-27T12:20:53.505Z,10.51
2022-09-27T12:21:58.153Z,10.19
2022-09-27T12:23:41.332Z,10.77
2022-09-27T12:24:44.642Z,10.68
2022-09-27T12:25:52.225Z,11.08
2022-09-27T12:27:04.013Z,11.25
2022-09-27T12:28:14.165Z,11.10
2022-09-27T12:29:22.972Z,10.83
2022-09-27T12:30:24.702Z,10.97
2022-09-27T12:31:38.070Z,10.99
2022-09-27T12:32:48.035Z,10.68
2022-09-27T12:34:06.742Z,10.70
2022-09-27T12:35:31.074Z,10.58
2022-09-27T12:36:38.752Z,10.70
2022-09-27T12:37:47.282Z,10.87
2022-09-27T12:39:02.005Z,10.98
2022-09-27T12:40:12.763Z,11.19
2022-09-27T12:41:21.186Z,10.80
2022-09-27T12:42:32.677Z,11.33
2022-09-27T12:43:35.355Z,11.20
2022-09-27T12:44:43.863Z,11.00
2022-09-27T12:46:25.833Z,11.41
2022-09-27T12:47:52.410Z,11.52
2022-09-27T12:49:10.180Z,11.78
2022-09-27T12:50:32.769Z,11.98
2022-09-27T12:51:57.710Z,12.40
2022-09-27T12:53:15.407Z,12.71
2022-09-27T12:54:48.304Z,12.95
2022-09-27T12:56:03.840Z,13.10
2022-09-27T12:57:30.349Z,13.37
2022-09-27T12:58:57.343Z,12.94
2022-09-27T13:00:21.223Z,12.95
2022-09-27T13:01:35.142Z,12.55
2022-09-27T13:03:15.300Z,12.25
2022-09-27T13:04:39.166Z,11.73
2022-09-27T13:06:11.308Z,11.61
2022-09-27T13:07:23.204Z,11.51
2022-09-27T13:08:54.187Z,11.37
2022-09-27T13:10:41.652Z,11.07
2022-09-27T13:11:57.950Z,10.31
2022-09-27T13:13:08.267Z,10.76
2022-09-27T13:14:19.374Z,10.36
2022-09-27T13:15:30.246Z,10.80
2022-09-27T13:16:43.801Z,10.25
2022-09-27T13:17:45.382Z,10.77
2022-09-27T13:18:54.716Z,10.75
2022-09-27T13:19:56.290Z,10.51
2022-09-27T13:20:58.573Z,10.52
2022-09-27T13:22:00.220Z,10.12
2022-09-27T13:23:26.023Z,10.69
2022-09-27T13:24:40.945Z,10.65
2022-09-27T13:25:59.652Z,10.62
2022-09-27T13:27:02.194Z,9.98
2022-09-27T13:28:03.882Z,10.28
2022-09-27T13:29:25.089Z,10.57
2022-09-27T13:30:35.543Z,10.50
2022-09-27T13:32:17.687Z,10.48
2022-09-27T13:33:48.866Z,10.67
2022-09-27T13:34:53.948Z,10.57
2022-09-27T13:36:24.858Z,10.71
2022-09-27T13:37:40.180Z,10.89
2022-09-27T13:38:52.438Z,10.67
2022-09-27T13:40:15.948Z,11.17
2022-09-27T13:41:19.751Z,10.72
2022-09-27T13:42:35.394Z,10.92
2022-09-27T13:43:59.479Z,11.19
2022-09-27T13:45:20.306Z,10.86
2022-09-27T13:46:28.322Z,10.82
2022-09-27T13:47:40.403Z,10.87
2022-09-27T13:49:20.756Z,10.92
2022-09-27T13:50:25.261Z,10.74
2022-09-27T13:51:48.104Z,10.56
2022-09-27T13:53:10.053Z,10.39
2022-09-27T13:54:36.562Z,10.62
2022-09-27T13:55:49.087Z,10.58
2022-09-27T13:56:56.402Z,10.60
2022-09-27T13:58:01.553Z,11.51
2022-09-27T13:59:08.824Z,12.03
2022-09-27T14:00:14.352Z,11.75
2022-09-27T14:01:23.203Z,11.83
2022-09-27T14:02:38.834Z,11.58
2022-09-27T14:03:54.837Z,11.47
2022-09-27T14:04:59.985Z,11.73
2022-09-27T14:06:14.256Z,12.10
2022-09-27T14:07:24.067Z,12.08
2022-09-27T14:08:50.511Z,12.08
2022-09-27T14:10:01.892Z,11.90
2022-09-27T14:11:12.488Z,12.05
2022-09-27T14:12:27.425Z,12.07
2022-09-27T14:13:33.502Z,12.02
2022-09-27T14:14:36.778Z,11.22
2022-09-27T14:15:45.456Z,11.62
2022-09-27T14:16:47.826Z,11.77
2022-09-27T14:17:50.271Z,11.63
2022-09-27T14:19:00.245Z,11.83
2022-09-27T14:20:04.085Z,12.45
2022-09-27T14:21:30.189Z,12.51
2022-09-27T14:22:31.993Z,12.02
2022-09-27T14:23:36.398Z,12.50
2022-09-27T14:24:38.044Z,12.65
2022-09-27T14:25:45.157Z,13.02
2022-09-27T14:26:47.275Z,12.43
2022-09-27T14:27:48.979Z,13.66
2022-09-27T14:28:51.003Z,13.20
2022-09-27T14:29:57.275Z,13.83
2022-09-27T14:31:17.826Z,13.82
2022-09-27T14:32:22.537Z,13.42
2022-09-27T14:33:33.854Z,13.16
2022-09-27T14:34:35.619Z,13.35
2022-09-27T14:36:11.611Z,13.07
2022-09-27T14:37:26.849Z,13.28
2022-09-27T14:38:38.211Z,13.38
2022-09-27T14:39:41.424Z,12.96
2022-09-27T14:40:59.546Z,12.58
2022-09-27T14:42:05.190Z,12.71
2022-09-27T14:43:07.727Z,12.03
2022-09-27T14:44:16.572Z,12.15
2022-09-27T14:45:37.304Z,11.91
2022-09-27T14:46:39.316Z,11.84
2022-09-27T14:47:47.432Z,11.68
2022-09-27T14:48:54.282Z,11.54
2022-09-27T14:50:00.139Z,12.06
2022-09-27T14:51:14.085Z,12.18
2022-09-27T14:52:21.374Z,11.68
2022-09-27T14:53:25.383Z,11.92
2022-09-27T14:54:34.451Z,11.93
2022-09-27T14:55:36.569Z,11.84
2022-09-27T14:56:41.685Z,11.27
2022-09-27T14:57:58.159Z,11.56
2022-09-27T14:59:09.217Z,11.71
2022-09-27T15:00:34.061Z,11.26
2022-09-27T15:01:38.170Z,11.60
2022-09-27T15:02:41.764Z,11.44
2022-09-27T15:03:46.944Z,11.01
2022-09-27T15:04:51.141Z,11.27
2022-09-27T15:05:54.376Z,11.44
2022-09-27T15:06:56.647Z,10.97
2022-09-27T15:08:01.346Z,11.36
2022-09-27T15:09:05.062Z,10.99
2022-09-27T15:10:07.031Z,10.96
2022-09-27T15:11:10.774Z,10.30
2022-09-27T15:12:17.615Z,10.67
2022-09-27T15:13:19.885Z,10.55
2022-09-27T15:14:23.441Z,10.59
2022-09-27T15:15:31.348Z,10.69