createdAt,value
2022-11-28T00:01:20.841Z,95856.25
2022-11-28T00:03:19.089Z,95852.88
2022-11-28T00:05:18.056Z,95857.31
2022-11-28T00:07:16.367Z,95857.31
2022-11-28T00:09:17.870Z,95851.53
2022-11-28T00:11:17.947Z,95849.09
2022-11-28T00:13:17.575Z,95852.44
2022-11-28T00:15:16.150Z,95845.59
2022-11-28T00:17:14.306Z,95855.16
2022-11-28T00:19:13.499Z,95858.72
2022-11-28T00:21:14.521Z,95858.00
2022-11-28T00:23:12.787Z,95855.34
2022-11-28T00:25:13.967Z,95851.91
2022-11-28T00:27:12.238Z,95858.53
2022-11-28T00:29:12.656Z,95857.69
2022-11-28T00:31:17.161Z,95860.44
2022-11-28T00:33:15.138Z,95855.28
2022-11-28T00:35:13.462Z,95853.53
2022-11-28T00:37:11.657Z,95845.06
2022-11-28T00:39:09.865Z,95851.84
2022-11-28T00:41:09.998Z,95849.31
2022-11-28T00:43:08.665Z,95848.41
2022-11-28T00:45:12.029Z,95847.63
2022-11-28T00:47:10.106Z,95849.34
2022-11-28T00:49:08.368Z,95855.56
2022-11-28T00:51:07.723Z,95853.97
2022-11-28T00:53:05.885Z,95855.75
2022-11-28T00:55:04.417Z,95849.84
2022-11-28T00:57:02.813Z,95843.94
2022-11-28T00:59:01.552Z,95847.38
2022-11-28T01:01:01.350Z,95850.13
2022-11-28T01:02:59.794Z,95850.19
2022-11-28T01:04:58.075Z,95855.34
2022-11-28T01:06:59.456Z,95849.44
2022-11-28T01:08:59.548Z,95854.69
2022-11-28T01:10:58.023Z,95848.00
2022-11-28T01:12:56.983Z,95850.47
2022-11-28T01:14:56.074Z,95842.78
2022-11-28T01:16:55.672Z,95848.00
2022-11-28T01:18:53.994Z,95843.69
2022-11-28T01:20:52.299Z,95840.22
2022-11-28T01:22:50.618Z,95841.13
2022-11-28T01:24:51.737Z,95841.25
2022-11-28T01:26:49.945Z,95836.84
2022-11-28T01:28:48.841Z,95839.56
2022-11-28T01:30:47.097Z,95841.25
2022-11-28T01:32:46.740Z,95837.88
2022-11-28T01:34:45.035Z,95838.66
2022-11-28T01:36:43.367Z,95836.06
2022-11-28T01:38:42.043Z,95834.38
2022-11-28T01:40:46.357Z,95828.25
2022-11-28T01:42:47.196Z,95829.88
2022-11-28T01:45:15.351Z,95828.06
2022-11-28T01:47:13.743Z,95829.81
2022-11-28T01:49:20.527Z,95822.25
2022-11-28T01:51:18.892Z,95820.41
2022-11-28T01:53:17.868Z,95818.84
2022-11-28T01:55:22.878Z,95816.19
2022-11-28T01:57:25.371Z,95818.03
2022-11-28T01:59:25.000Z,95819.88
2022-11-28T02:01:25.652Z,95811.25
2022-11-28T02:03:31.102Z,95816.44
2022-11-28T02:05:30.658Z,95819.94
2022-11-28T02:07:28.966Z,95821.66
2022-11-28T02:09:27.392Z,95812.22
2022-11-28T02:11:58.232Z,95815.94
2022-11-28T02:14:07.397Z,95816.75
2022-11-28T02:16:28.958Z,95812.38
2022-11-28T02:18:42.254Z,95805.47
2022-11-28T02:20:56.777Z,95805.56
2022-11-28T02:23:05.524Z,95803.06
2022-11-28T02:25:36.837Z,95803.91
2022-11-28T02:28:02.433Z,95799.47
2022-11-28T02:30:09.406Z,95804.63
2022-11-28T02:32:17.442Z,95798.59
2022-11-28T02:34:26.163Z,95804.66
2022-11-28T02:36:33.448Z,95807.25
2022-11-28T02:38:43.633Z,95811.56
2022-11-28T02:40:52.565Z,95808.84
2022-11-28T02:43:00.252Z,95798.34
2022-11-28T02:45:08.024Z,95801.84
2022-11-28T02:47:13.269Z,95805.25
2022-11-28T02:49:19.053Z,95800.91
2022-11-28T02:51:24.271Z,95805.28
2022-11-28T02:53:25.740Z,95795.84
2022-11-28T02:55:25.366Z,95804.34
2022-11-28T02:57:23.644Z,95803.41
2022-11-28T02:59:35.865Z,95809.44
2022-11-28T03:01:38.118Z,95810.16
2022-11-28T03:04:00.401Z,95810.16
2022-11-28T03:06:03.369Z,95813.88
2022-11-28T03:08:11.938Z,95807.84
2022-11-28T03:10:19.982Z,95809.63
2022-11-28T03:12:26.149Z,95808.72
2022-11-28T03:14:35.439Z,95805.25
2022-11-28T03:16:44.443Z,95807.69
2022-11-28T03:18:50.125Z,95818.03
2022-11-28T03:20:52.156Z,95804.34
2022-11-28T03:23:02.870Z,95811.19
2022-11-28T03:25:11.427Z,95812.00
2022-11-28T03:27:17.924Z,95808.56
2022-11-28T03:29:22.838Z,95803.31
2022-11-28T03:31:25.775Z,95807.66
2022-11-28T03:33:26.917Z,95808.59
2022-11-28T03:35:33.065Z,95810.34
2022-11-28T03:37:35.111Z,95810.16
2022-11-28T03:39:38.283Z,95814.28
2022-11-28T03:41:40.505Z,95810.16
2022-11-28T03:43:44.095Z,95809.31
2022-11-28T03:45:46.763Z,95807.56
2022-11-28T03:47:47.391Z,95806.69
2022-11-28T03:49:51.590Z,95809.94
2022-11-28T03:51:54.850Z,95807.28
2022-11-28T03:53:58.410Z,95810.44
2022-11-28T03:56:03.334Z,95807.13
2022-11-28T03:58:07.301Z,95806.28
2022-11-28T04:00:08.351Z,95808.00
2022-11-28T04:02:19.497Z,95807.28
2022-11-28T04:04:26.053Z,95802.97
2022-11-28T04:06:29.161Z,95797.00
2022-11-28T04:08:33.592Z,95796.19
2022-11-28T04:10:35.763Z,95799.47
2022-11-28T04:12:43.363Z,95797.78
2022-11-28T04:14:48.095Z,95797.06
2022-11-28T04:16:53.560Z,95792.84
2022-11-28T04:18:58.839Z,95792.72
2022-11-28T04:21:02.554Z,95798.75
2022-11-28T04:23:04.691Z,95797.91
2022-11-28T04:25:09.092Z,95803.94
2022-11-28T04:27:11.485Z,95809.88
2022-11-28T04:29:15.158Z,95815.00
2022-11-28T04:31:13.949Z,95811.50
2022-11-28T04:33:15.595Z,95806.34
2022-11-28T04:35:18.108Z,95806.22
2022-11-28T04:37:18.519Z,95812.06
2022-11-28T04:39:21.068Z,95810.19
2022-11-28T04:41:25.458Z,95814.41
2022-11-28T04:43:25.558Z,95804.91
2022-11-28T04:45:28.523Z,95816.91
2022-11-28T04:47:27.465Z,95810.91
2022-11-28T04:49:28.129Z,95824.75
2022-11-28T04:51:30.319Z,95815.22
2022-11-28T04:53:35.655Z,95818.66
2022-11-28T04:55:40.457Z,95817.81
2022-11-28T04:57:44.149Z,95823.88
2022-11-28T04:59:44.188Z,95826.47
2022-11-28T05:01:45.440Z,95820.41
2022-11-28T05:03:44.076Z,95821.16
2022-11-28T05:05:46.948Z,95825.47
2022-11-28T05:07:45.228Z,95822.81
2022-11-28T05:09:43.708Z,95827.16
2022-11-28T05:11:42.478Z,95821.97
2022-11-28T05:13:41.995Z,95821.97
2022-11-28T05:15:40.389Z,95829.84
2022-11-28T05:17:42.380Z,95821.25
2022-11-28T05:19:40.955Z,95822.88
2022-11-28T05:21:39.331Z,95822.88
2022-11-28T05:23:37.868Z,95819.41
2022-11-28T05:25:38.576Z,95805.50
2022-11-28T05:27:37.182Z,95814.97
2022-11-28T05:29:36.885Z,95811.53
2022-11-28T05:31:35.239Z,95812.38
2022-11-28T05:33:34.688Z,95812.38
2022-11-28T05:35:33.266Z,95810.56
2022-11-28T05:37:31.519Z,95813.16
2022-11-28T05:39:29.980Z,95812.31
2022-11-28T05:41:29.996Z,95813.97
2022-11-28T05:43:31.452Z,95814.81
2022-11-28T05:45:31.043Z,95812.25
2022-11-28T05:47:31.943Z,95809.66
2022-11-28T05:49:30.342Z,95808.63
2022-11-28T05:51:28.781Z,95812.13
2022-11-28T05:53:27.083Z,95812.13
2022-11-28T05:55:25.373Z,95813.81
2022-11-28T05:57:23.663Z,95813.66
2022-11-28T05:59:21.814Z,95815.13
2022-11-28T06:01:23.326Z,95803.63
2022-11-28T06:03:21.400Z,95806.91
2022-11-28T06:05:40.956Z,95808.63
2022-11-28T06:07:37.998Z,95803.41
2022-11-28T06:09:36.362Z,95807.78
2022-11-28T06:11:36.073Z,95807.19
2022-11-28T06:13:34.353Z,95807.91
2022-11-28T06:15:37.568Z,95807.59
2022-11-28T06:17:38.234Z,95812.31
2022-11-28T06:19:36.651Z,95815.88
2022-11-28T06:21:35.121Z,95816.19
2022-11-28T06:23:33.459Z,95809.19
2022-11-28T06:25:31.736Z,95807.59
2022-11-28T06:27:30.219Z,95820.22
2022-11-28T06:29:28.554Z,95806.66
2022-11-28T06:31:30.045Z,95806.66
2022-11-28T06:33:30.113Z,95804.06
2022-11-28T06:35:28.667Z,95811.72
2022-11-28T06:37:26.874Z,95809.13
2022-11-28T06:39:25.247Z,95811.34
2022-11-28T06:41:24.482Z,95803.44
2022-11-28T06:43:22.731Z,95807.09
2022-11-28T06:45:21.012Z,95797.44
2022-11-28T06:47:19.329Z,95802.06
2022-11-28T06:49:19.001Z,95803.31
2022-11-28T06:51:18.289Z,95800.00
2022-11-28T06:53:16.684Z,95802.28
2022-11-28T06:55:14.926Z,95797.16
2022-11-28T06:57:13.508Z,95798.91
2022-11-28T06:59:13.431Z,95802.16
2022-11-28T07:01:13.521Z,95803.69
2022-11-28T07:03:12.660Z,95798.38
2022-11-28T07:05:12.467Z,95806.38
2022-11-28T07:07:15.012Z,95806.38
2022-11-28T07:09:14.767Z,95808.75
2022-11-28T07:11:15.785Z,95805.06
2022-11-28T07:13:14.515Z,95809.72
2022-11-28T07:15:13.541Z,95808.81
2022-11-28T07:17:11.815Z,95809.47
2022-11-28T07:19:12.340Z,95816.66
2022-11-28T07:21:14.232Z,95811.06
2022-11-28T07:23:31.993Z,95802.88
2022-11-28T07:25:30.406Z,95810.81
2022-11-28T07:27:28.695Z,95803.84
2022-11-28T07:29:31.500Z,95809.66
2022-11-28T07:31:32.442Z,95810.06
2022-11-28T07:33:31.588Z,95806.78
2022-11-28T07:35:29.826Z,95803.44
2022-11-28T07:37:29.480Z,95806.94
2022-11-28T07:39:27.812Z,95816.28
2022-11-28T07:41:27.135Z,95804.06
2022-11-28T07:43:26.096Z,95796.50
2022-11-28T07:45:59.231Z,95794.72
2022-11-28T07:47:56.469Z,95807.28
2022-11-28T07:49:54.667Z,95805.69
2022-11-28T07:51:52.821Z,95809.38
2022-11-28T07:53:52.937Z,95804.41
2022-11-28T07:55:51.317Z,95808.69
2022-11-28T07:57:49.676Z,95802.75
2022-11-28T07:59:47.970Z,95795.91
2022-11-28T08:01:46.151Z,95796.53
2022-11-28T08:03:45.925Z,95798.72
2022-11-28T08:05:49.487Z,95794.09
2022-11-28T08:07:50.527Z,95796.09
2022-11-28T08:09:50.226Z,95792.31
2022-11-28T08:11:49.260Z,95792.59
2022-11-28T08:13:47.954Z,95794.66
2022-11-28T08:15:46.454Z,95789.28
2022-11-28T08:17:44.685Z,95797.06
2022-11-28T08:19:42.867Z,95788.66
2022-11-28T08:21:41.138Z,95787.88
2022-11-28T08:23:40.801Z,95796.66
2022-11-28T08:25:40.653Z,95793.44
2022-11-28T08:27:38.840Z,95788.38
2022-11-28T08:29:37.155Z,95789.66
2022-11-28T08:31:37.477Z,95799.19
2022-11-28T08:33:35.894Z,95787.38
2022-11-28T08:35:34.185Z,95782.75
2022-11-28T08:37:36.998Z,95787.50
2022-11-28T08:39:35.335Z,95789.34
2022-11-28T08:41:34.943Z,95781.06
2022-11-28T08:43:35.594Z,95778.22
2022-11-28T08:45:33.827Z,95775.56
2022-11-28T08:47:32.045Z,95786.97
2022-11-28T08:49:30.773Z,95777.47
2022-11-28T08:51:29.669Z,95781.69
2022-11-28T08:53:28.134Z,95768.19
2022-11-28T08:55:32.144Z,95768.75
2022-11-28T08:57:33.006Z,95774.84
2022-11-28T08:59:31.491Z,95768.88
2022-11-28T09:01:32.360Z,95761.56
2022-11-28T09:03:31.263Z,95765.41
2022-11-28T09:05:29.843Z,95753.81
2022-11-28T09:07:28.281Z,95764.75
2022-11-28T09:09:31.454Z,95758.81
2022-11-28T09:11:30.955Z,95747.19
2022-11-28T09:13:30.671Z,95739.00
2022-11-28T09:15:29.089Z,95745.34
2022-11-28T09:17:27.295Z,95742.88
2022-11-28T09:19:25.682Z,95744.72
2022-11-28T09:21:23.986Z,95743.09
2022-11-28T09:23:22.495Z,95741.47
2022-11-28T09:25:20.817Z,95737.50
2022-11-28T09:27:19.505Z,95735.38
2022-11-28T09:29:22.478Z,95737.06
2022-11-28T09:31:23.467Z,95734.84
2022-11-28T09:33:22.311Z,95731.09
2022-11-28T09:35:21.023Z,95727.91
2022-11-28T09:37:19.566Z,95718.41
2022-11-28T09:39:18.079Z,95723.16
2022-11-28T09:41:55.310Z,95703.97
2022-11-28T09:43:56.660Z,95692.81
2022-11-28T09:45:57.514Z,95688.81
2022-11-28T09:47:59.571Z,95689.13
2022-11-28T09:50:03.303Z,95675.69
2022-11-28T09:52:07.571Z,95673.06
2022-11-28T09:54:16.413Z,95671.16
2022-11-28T09:56:18.503Z,95673.94
2022-11-28T09:58:23.676Z,95670.50
2022-11-28T10:00:24.533Z,95664.28
2022-11-28T10:02:32.059Z,95657.25
2022-11-28T10:04:44.032Z,95658.13
2022-11-28T10:06:52.101Z,95674.59
2022-11-28T10:09:17.429Z,95677.44
2022-11-28T10:11:28.229Z,95681.00
2022-11-28T10:14:06.121Z,95672.00
2022-11-28T10:16:08.210Z,95670.78
2022-11-28T10:18:22.086Z,95674.66
2022-11-28T10:20:24.057Z,95672.81
2022-11-28T10:22:39.727Z,95664.91
2022-11-28T10:24:43.752Z,95666.69
2022-11-28T10:26:46.487Z,95664.75
2022-11-28T10:28:49.817Z,95665.59
2022-11-28T10:30:54.883Z,95662.22
2022-11-28T10:33:00.423Z,95650.53
2022-11-28T10:35:05.626Z,95648.16
2022-11-28T10:37:07.600Z,95640.22
2022-11-28T10:39:12.693Z,95648.88
2022-11-28T10:41:17.546Z,95636.59
2022-11-28T10:43:30.339Z,95632.38
2022-11-28T10:45:38.288Z,95634.28
2022-11-28T10:48:04.109Z,95635.19
2022-11-28T10:50:21.617Z,95639.31
2022-11-28T10:52:27.536Z,95638.16
2022-11-28T10:54:52.665Z,95636.25
2022-11-28T10:57:01.897Z,95644.25
2022-11-28T10:59:08.549Z,95627.78
2022-11-28T11:01:06.979Z,95629.84
2022-11-28T11:03:07.157Z,95633.91
2022-11-28T11:05:06.991Z,95632.97
2022-11-28T11:07:20.231Z,95623.66
2022-11-28T11:09:21.160Z,95630.06
2022-11-28T11:11:27.817Z,95617.22
2022-11-28T11:13:28.631Z,95616.19
2022-11-28T11:15:32.818Z,95614.88
2022-11-28T11:17:37.981Z,95613.69
2022-11-28T11:19:41.672Z,95602.47
2022-11-28T11:21:42.934Z,95609.53
2022-11-28T11:23:56.974Z,95606.13
2022-11-28T11:25:59.737Z,95603.75
2022-11-28T11:28:01.115Z,95596.00
2022-11-28T11:30:00.405Z,95597.56
2022-11-28T11:32:03.546Z,95598.03
2022-11-28T11:34:07.062Z,95597.25
2022-11-28T11:36:20.115Z,95592.84
2022-11-28T11:38:27.815Z,95591.53
2022-11-28T11:40:30.968Z,95584.53
2022-11-28T11:42:31.474Z,95583.22
2022-11-28T11:44:35.572Z,95579.47
2022-11-28T11:46:34.184Z,95577.41
2022-11-28T11:48:37.389Z,95580.38
2022-11-28T11:50:36.955Z,95581.28
2022-11-28T11:52:35.182Z,95579.97
2022-11-28T11:54:34.304Z,95581.91
2022-11-28T11:56:38.473Z,95582.72
2022-11-28T11:58:42.865Z,95570.03
2022-11-28T12:00:42.930Z,95576.34
2022-11-28T12:02:45.545Z,95565.75
2022-11-28T12:05:00.085Z,95570.91
2022-11-28T12:07:01.901Z,95569.28
2022-11-28T12:09:08.685Z,95570.81
2022-11-28T12:11:15.586Z,95571.31
2022-11-28T12:13:20.553Z,95571.47
2022-11-28T12:15:27.918Z,95573.03
2022-11-28T12:20:24.017Z,95576.97
2022-11-28T12:22:31.086Z,95572.03
2022-11-28T12:24:38.678Z,95568.66
2022-11-28T12:26:46.188Z,95570.25
2022-11-28T12:29:00.809Z,95569.31
2022-11-28T12:31:12.195Z,95571.91
2022-11-28T12:33:33.755Z,95575.06
2022-11-28T12:35:39.574Z,95563.44
2022-11-28T12:40:18.678Z,95572.69
2022-11-28T12:42:41.250Z,95575.53
2022-11-28T12:44:55.363Z,95573.34
2022-11-28T12:47:04.228Z,95573.28
2022-11-28T12:49:22.276Z,95569.47
2022-11-28T12:51:30.045Z,95565.94
2022-11-28T12:53:57.833Z,95570.22
2022-11-28T12:56:07.875Z,95580.56
2022-11-28T12:58:13.656Z,95579.81
2022-11-28T13:00:18.400Z,95582.00
2022-11-28T13:02:28.855Z,95576.19
2022-11-28T13:04:43.163Z,95577.19
2022-11-28T13:06:51.504Z,95573.03
2022-11-28T13:09:04.307Z,95578.28
2022-11-28T13:11:13.784Z,95580.16
2022-11-28T13:13:19.544Z,95581.97
2022-11-28T13:15:35.995Z,95582.59
2022-11-28T13:17:45.431Z,95584.44
2022-11-28T13:19:51.952Z,95587.28
2022-11-28T13:21:56.879Z,95587.50
2022-11-28T13:24:06.959Z,95591.81
2022-11-28T13:26:12.076Z,95597.00
2022-11-28T13:28:17.666Z,95594.50
2022-11-28T13:30:23.604Z,95599.47
2022-11-28T13:32:29.621Z,95602.66
2022-11-28T13:34:29.777Z,95620.97
2022-11-28T13:39:12.484Z,95609.09
2022-11-28T13:41:43.187Z,95602.44
2022-11-28T13:43:46.811Z,95602.25
2022-11-28T13:45:48.258Z,95606.94
2022-11-28T13:47:46.941Z,95605.31
2022-11-28T13:49:45.266Z,95602.28
2022-11-28T13:51:45.725Z,95595.56
2022-11-28T13:53:49.681Z,95600.63
2022-11-28T13:55:48.818Z,95593.06
2022-11-28T13:57:47.835Z,95604.31
2022-11-28T13:59:51.124Z,95607.75
2022-11-28T14:01:58.201Z,95608.72
2022-11-28T14:04:10.138Z,95609.56
2022-11-28T14:06:10.880Z,95610.41
2022-11-28T14:08:09.932Z,95605.53
2022-11-28T14:10:27.315Z,95609.91
2022-11-28T14:12:34.753Z,95606.69
2022-11-28T14:15:00.218Z,95599.03
2022-11-28T14:17:07.130Z,95608.97
2022-11-28T14:19:23.773Z,95609.97
2022-11-28T14:21:36.160Z,95620.38
2022-11-28T14:23:44.260Z,95622.13
2022-11-28T14:25:48.849Z,95632.38
2022-11-28T14:27:53.844Z,95632.38
2022-11-28T14:29:55.299Z,95629.00
2022-11-28T14:32:22.172Z,95631.44
2022-11-28T14:34:38.739Z,95634.19
2022-11-28T14:36:42.279Z,95633.31
2022-11-28T14:39:02.156Z,95629.88
2022-11-28T14:41:03.283Z,95628.03
2022-11-28T14:43:22.817Z,95615.66
2022-11-28T14:45:44.552Z,95611.97
2022-11-28T14:48:21.209Z,95628.25
2022-11-28T14:50:48.724Z,95625.81
2022-11-28T14:52:51.018Z,95613.66
2022-11-28T14:54:52.479Z,95607.84
2022-11-28T14:57:00.079Z,95614.03
2022-11-28T14:59:02.616Z,95613.50
2022-11-28T15:01:03.918Z,95610.75
2022-11-28T15:03:28.122Z,95610.97
2022-11-28T15:05:49.226Z,95602.13
2022-11-28T15:08:02.156Z,95617.16
2022-11-28T15:10:09.502Z,95613.97
2022-11-28T15:12:15.536Z,95608.63
2022-11-28T15:14:22.318Z,95613.44
2022-11-28T15:16:24.101Z,95608.84
2022-11-28T15:18:24.892Z,95604.78
2022-11-28T15:20:29.967Z,95609.22
2022-11-28T15:22:39.274Z,95610.34
2022-11-28T15:24:39.097Z,95607.25
2022-11-28T15:26:37.520Z,95610.69
2022-11-28T15:28:36.524Z,95597.00
2022-11-28T15:30:35.897Z,95606.69
2022-11-28T15:32:34.445Z,95605.88
2022-11-28T15:34:35.628Z,95601.78
2022-11-28T15:36:34.684Z,95596.59
2022-11-28T15:38:34.652Z,95597.53
2022-11-28T15:40:34.858Z,95608.91
2022-11-28T15:42:35.742Z,95601.94
2022-11-28T15:44:36.664Z,95600.13
2022-11-28T15:46:35.993Z,95599.34
2022-11-28T15:48:39.668Z,95600.13
2022-11-28T15:50:39.084Z,95596.75
2022-11-28T15:52:37.348Z,95598.59
2022-11-28T15:54:41.416Z,95605.53
2022-11-28T15:56:39.843Z,95596.06
2022-11-28T15:58:38.487Z,95590.84
2022-11-28T16:00:41.302Z,95603.09
2022-11-28T16:02:39.848Z,95596.19
2022-11-28T16:04:42.135Z,95587.56
2022-11-28T16:06:43.275Z,95590.56
2022-11-28T16:08:50.396Z,95593.03
2022-11-28T16:10:50.389Z,95585.09
2022-11-28T16:12:48.977Z,95576.38
2022-11-28T16:14:48.454Z,95578.13
2022-11-28T16:16:46.938Z,95586.75
2022-11-28T16:18:47.781Z,95586.06
2022-11-28T16:20:47.181Z,95590.41
2022-11-28T16:22:45.555Z,95581.84
2022-11-28T16:24:47.466Z,95590.47
2022-11-28T16:26:59.852Z,95594.84
2022-11-28T16:29:01.960Z,95581.84
2022-11-28T16:31:00.887Z,95584.44
2022-11-28T16:32:59.360Z,95591.16
2022-11-28T16:35:03.755Z,95583.38
2022-11-28T16:37:07.813Z,95590.34
2022-11-28T16:39:09.321Z,95591.94
2022-11-28T16:41:16.595Z,95593.63
2022-11-28T16:43:29.177Z,95589.50
2022-11-28T16:45:29.847Z,95587.69
2022-11-28T16:47:33.361Z,95585.97
2022-11-28T16:49:35.796Z,95576.50
2022-11-28T16:51:41.941Z,95579.19
2022-11-28T16:53:45.347Z,95589.50
2022-11-28T16:55:47.561Z,95586.81
2022-11-28T16:57:47.659Z,95585.22
2022-11-28T16:59:49.246Z,95588.56
2022-11-28T17:01:49.850Z,95586.75
2022-11-28T17:03:55.468Z,95578.03
2022-11-28T17:05:53.504Z,95580.72
2022-11-28T17:07:51.952Z,95577.19
2022-11-28T17:09:51.494Z,95578.97
2022-11-28T17:11:56.709Z,95574.50
2022-11-28T17:13:57.629Z,95582.16
2022-11-28T17:15:58.763Z,95576.06
2022-11-28T17:17:58.005Z,95571.63
2022-11-28T17:19:56.304Z,95575.06
2022-11-28T17:21:57.904Z,95558.63
2022-11-28T17:23:56.825Z,95556.19
2022-11-28T17:25:55.124Z,95557.00
2022-11-28T17:27:53.878Z,95557.56
2022-11-28T17:29:52.113Z,95559.69
2022-11-28T17:31:51.785Z,95557.84
2022-11-28T17:33:50.030Z,95557.84
2022-11-28T17:35:51.061Z,95562.75
2022-11-28T17:37:49.675Z,95552.72
2022-11-28T17:40:01.850Z,95560.19
2022-11-28T17:42:00.997Z,95557.84
2022-11-28T17:43:59.320Z,95555.22
2022-11-28T17:45:57.950Z,95559.91
2022-11-28T17:47:59.987Z,95557.53
2022-11-28T17:50:01.404Z,95549.06
2022-11-28T17:52:00.173Z,95548.06
2022-11-28T17:53:58.705Z,95549.34
2022-11-28T17:55:59.216Z,95551.41
2022-11-28T17:57:57.441Z,95543.09
2022-11-28T17:59:56.773Z,95542.41
2022-11-28T18:01:55.509Z,95550.28
2022-11-28T18:04:03.075Z,95540.72
2022-11-28T18:06:02.699Z,95550.38
2022-11-28T18:08:01.098Z,95548.63
2022-11-28T18:09:59.408Z,95541.81
2022-11-28T18:11:57.851Z,95543.66
2022-11-28T18:13:57.524Z,95546.25
2022-11-28T18:15:56.429Z,95542.75
2022-11-28T18:17:54.891Z,95548.53
2022-11-28T18:19:57.726Z,95548.63
2022-11-28T18:21:56.553Z,95549.47
2022-11-28T18:23:55.286Z,95560.59
2022-11-28T18:25:54.351Z,95559.84
2022-11-28T18:27:53.273Z,95555.59
2022-11-28T18:29:52.142Z,95557.50
2022-11-28T18:31:56.880Z,95557.63
2022-11-28T18:34:02.208Z,95558.63
2022-11-28T18:36:11.991Z,95560.47
2022-11-28T18:38:11.837Z,95564.13
2022-11-28T18:40:14.099Z,95565.19
2022-11-28T18:42:12.479Z,95559.94
2022-11-28T18:44:12.730Z,95562.59
2022-11-28T18:46:15.435Z,95558.25
2022-11-28T18:48:17.134Z,95557.56
2022-11-28T18:50:18.635Z,95556.16
2022-11-28T18:52:21.108Z,95551.31
2022-11-28T18:54:21.608Z,95548.75
2022-11-28T18:56:23.432Z,95558.47
2022-11-28T18:58:29.419Z,95551.59
2022-11-28T19:00:49.253Z,95545.41
2022-11-28T19:03:08.106Z,95552.56
2022-11-28T19:05:35.051Z,95552.56
2022-11-28T19:07:44.135Z,95548.22
2022-11-28T19:09:45.385Z,95552.56
2022-11-28T19:11:46.765Z,95557.75
2022-11-28T19:13:51.718Z,95556.25
2022-11-28T19:15:49.912Z,95555.53
2022-11-28T19:17:48.264Z,95554.72
2022-11-28T19:19:46.783Z,95559.91
2022-11-28T19:21:45.933Z,95559.91
2022-11-28T19:23:49.620Z,95561.44
2022-11-28T19:25:49.246Z,95554.47
2022-11-28T19:27:49.809Z,95553.78
2022-11-28T19:29:50.780Z,95565.66
2022-11-28T19:31:51.635Z,95551.44
2022-11-28T19:34:00.549Z,95558.31
2022-11-28T19:36:03.065Z,95566.94
2022-11-28T19:38:01.630Z,95564.66
2022-11-28T19:40:02.999Z,95560.84
2022-11-28T19:42:02.058Z,95552.38
2022-11-28T19:44:00.773Z,95549.78
2022-11-28T19:46:00.637Z,95553.59
2022-11-28T19:47:59.220Z,95560.03
2022-11-28T19:49:57.906Z,95561.28
2022-11-28T19:51:56.370Z,95557.72
2022-11-28T19:53:58.460Z,95562.91
2022-11-28T19:56:05.987Z,95556.78
2022-11-28T19:58:05.110Z,95559.75
2022-11-28T20:00:03.740Z,95565.25
2022-11-28T20:02:12.192Z,95570.56
2022-11-28T20:04:11.073Z,95567.22
2022-11-28T20:06:10.743Z,95567.50
2022-11-28T20:08:09.397Z,95565.00
2022-11-28T20:10:12.278Z,95567.59
2022-11-28T20:12:12.053Z,95573.41
2022-11-28T20:14:14.713Z,95566.44
2022-11-28T20:16:15.756Z,95568.06
2022-11-28T20:18:14.786Z,95562.78
2022-11-28T20:20:15.596Z,95562.88
2022-11-28T20:22:14.102Z,95569.88
2022-11-28T20:24:12.780Z,95570.19
2022-11-28T20:26:12.715Z,95563.47
2022-11-28T20:28:13.847Z,95572.09
2022-11-28T20:30:16.280Z,95574.59
2022-11-28T20:32:15.123Z,95585.06
2022-11-28T20:34:17.310Z,95573.00
2022-11-28T20:36:25.436Z,95568.81
2022-11-28T20:38:26.190Z,95569.78
2022-11-28T20:40:24.672Z,95574.81
2022-11-28T20:42:22.984Z,95565.16
2022-11-28T20:44:24.337Z,95566.81
2022-11-28T20:46:31.271Z,95575.53
2022-11-28T20:48:32.351Z,95579.78
2022-11-28T20:50:30.638Z,95568.72
2022-11-28T20:52:31.436Z,95569.50
2022-11-28T20:54:29.741Z,95565.91
2022-11-28T20:56:30.489Z,95565.00
2022-11-28T20:58:30.417Z,95567.47
2022-11-28T21:00:30.082Z,95572.59
2022-11-28T21:02:28.515Z,95567.16
2022-11-28T21:04:27.981Z,95569.00
2022-11-28T21:06:26.955Z,95570.69
2022-11-28T21:08:26.446Z,95571.38
2022-11-28T21:10:26.413Z,95574.59
2022-11-28T21:12:25.000Z,95565.13
2022-11-28T21:14:27.713Z,95566.63
2022-11-28T21:16:31.473Z,95558.66
2022-11-28T21:18:32.875Z,95570.66
2022-11-28T21:20:49.052Z,95563.56
2022-11-28T21:22:50.995Z,95557.06
2022-11-28T21:24:51.368Z,95553.47
2022-11-28T21:26:54.535Z,95565.75
2022-11-28T21:28:55.499Z,95568.50
2022-11-28T21:30:53.919Z,95564.44
2022-11-28T21:32:55.791Z,95565.97
2022-11-28T21:34:55.636Z,95559.03
2022-11-28T21:36:57.711Z,95562.53
2022-11-28T21:39:01.942Z,95568.28
2022-11-28T21:41:01.047Z,95560.50
2022-11-28T21:43:03.175Z,95565.16
2022-11-28T21:45:04.487Z,95570.25
2022-11-28T21:47:04.915Z,95558.28
2022-11-28T21:49:05.683Z,95569.69
2022-11-28T21:51:20.318Z,95563.63
2022-11-28T21:53:21.523Z,95559.41
2022-11-28T21:55:22.445Z,95558.56
2022-11-28T21:57:23.116Z,95567.19
2022-11-28T21:59:24.605Z,95561.63
2022-11-28T22:01:23.114Z,95564.53
2022-11-28T22:03:22.274Z,95558.84
2022-11-28T22:05:22.127Z,95557.91
2022-11-28T22:07:22.353Z,95552.72
2022-11-28T22:09:27.382Z,95552.03
2022-11-28T22:11:26.423Z,95549.28
2022-11-28T22:13:24.991Z,95552.88
2022-11-28T22:15:24.448Z,95543.63
2022-11-28T22:17:22.856Z,95550.81
2022-11-28T22:19:21.180Z,95549.09
2022-11-28T22:21:50.652Z,95549.19
2022-11-28T22:23:41.478Z,95545.91
2022-11-28T22:25:42.004Z,95542.47
2022-11-28T22:27:43.256Z,95543.41
2022-11-28T22:29:41.841Z,95549.56
2022-11-28T22:31:40.419Z,95546.88
2022-11-28T22:33:39.928Z,95542.53
2022-11-28T22:35:38.270Z,95548.41
2022-11-28T22:37:38.596Z,95549.06
2022-11-28T22:39:39.008Z,95536.06
2022-11-28T22:41:37.600Z,95538.59
2022-11-28T22:43:38.557Z,95536.69
2022-11-28T22:45:39.955Z,95529.59
2022-11-28T22:47:38.861Z,95530.66
2022-11-28T22:49:37.320Z,95524.53
2022-11-28T22:51:35.546Z,95527.38
2022-11-28T22:53:36.826Z,95522.47
2022-11-28T22:55:36.321Z,95513.78
2022-11-28T22:57:34.635Z,95526.69
2022-11-28T22:59:35.207Z,95525.75
2022-11-28T23:01:34.539Z,95523.16
2022-11-28T23:03:33.154Z,95512.63
2022-11-28T23:05:34.837Z,95510.66
2022-11-28T23:07:33.442Z,95511.66
2022-11-28T23:09:33.439Z,95511.78
2022-11-28T23:11:34.146Z,95508.34
2022-11-28T23:13:32.823Z,95504.00
2022-11-28T23:15:31.363Z,95510.94
2022-11-28T23:17:30.025Z,95500.97
2022-11-28T23:19:28.470Z,95499.13
2022-11-28T23:21:32.949Z,95500.59
2022-11-28T23:23:37.863Z,95496.28
2022-11-28T23:25:38.290Z,95495.38
2022-11-28T23:27:37.029Z,95490.41
2022-11-28T23:29:35.476Z,95484.38
2022-11-28T23:31:35.338Z,95483.19
2022-11-28T23:33:33.940Z,95490.28
2022-11-28T23:35:32.072Z,95484.31
2022-11-28T23:37:30.578Z,95490.34
2022-11-28T23:39:28.654Z,95485.09
2022-11-28T23:41:36.189Z,95492.22
2022-11-28T23:43:34.565Z,95481.84
2022-11-28T23:45:32.719Z,95483.53
2022-11-28T23:47:30.888Z,95482.78
2022-11-28T23:49:29.063Z,95481.72
2022-11-28T23:51:27.830Z,95478.13
2022-11-28T23:53:26.194Z,95481.47
2022-11-28T23:55:24.447Z,95488.38
2022-11-28T23:57:24.088Z,95473.69
2022-11-28T23:59:22.286Z,95473.78
