createdAt,value
2022-10-05T00:00:17.904Z,6.50
2022-10-05T00:02:44.601Z,6.50
2022-10-05T00:05:19.543Z,6.40
2022-10-05T00:07:46.176Z,6.40
2022-10-05T00:10:14.355Z,6.40
2022-10-05T00:12:40.968Z,6.50
2022-10-05T00:15:10.702Z,6.40
2022-10-05T00:17:37.318Z,6.30
2022-10-05T00:20:18.125Z,6.20
2022-10-05T00:22:44.784Z,6.20
2022-10-05T00:25:20.864Z,6.20
2022-10-05T00:27:57.980Z,6.20
2022-10-05T00:30:26.181Z,6.20
2022-10-05T00:32:57.262Z,6.10
2022-10-05T00:35:26.181Z,6.10
2022-10-05T00:37:53.604Z,6.20
2022-10-05T00:40:22.998Z,6.10
2022-10-05T00:42:55.545Z,6.10
2022-10-05T00:45:27.353Z,6.10
2022-10-05T00:48:12.879Z,6.10
2022-10-05T00:50:53.420Z,6.10
2022-10-05T00:53:39.917Z,6.10
2022-10-05T00:56:21.673Z,6.00
2022-10-05T00:58:51.095Z,6.00
2022-10-05T01:01:22.139Z,6.00
2022-10-05T01:03:48.750Z,6.00
2022-10-05T01:06:22.957Z,6.00
2022-10-05T01:08:55.648Z,6.00
2022-10-05T01:11:29.916Z,6.00
2022-10-05T01:13:56.500Z,5.90
2022-10-05T01:16:32.392Z,5.90
2022-10-05T01:19:01.961Z,5.90
2022-10-05T01:21:30.826Z,5.90
2022-10-05T01:23:57.405Z,5.90
2022-10-05T01:26:49.581Z,5.90
2022-10-05T01:29:19.237Z,5.80
2022-10-05T01:31:50.016Z,5.80
2022-10-05T01:34:26.845Z,5.80
2022-10-05T01:36:56.685Z,5.70
2022-10-05T01:39:29.444Z,5.80
2022-10-05T01:42:16.306Z,5.80
2022-10-05T01:44:54.388Z,5.80
2022-10-05T01:47:39.748Z,5.70
2022-10-05T01:50:15.350Z,5.70
2022-10-05T01:52:53.326Z,5.70
2022-10-05T01:55:28.837Z,5.60
2022-10-05T01:58:13.233Z,5.60
2022-10-05T02:00:55.175Z,5.60
2022-10-05T02:03:25.151Z,5.60
2022-10-05T02:05:54.419Z,5.60
2022-10-05T02:08:27.240Z,5.50
2022-10-05T02:11:02.448Z,5.60
2022-10-05T02:13:41.352Z,5.50
2022-10-05T02:16:10.664Z,5.60
2022-10-05T02:18:43.597Z,5.60
2022-10-05T02:21:10.720Z,5.70
2022-10-05T02:23:39.576Z,5.60
2022-10-05T02:26:06.773Z,5.70
2022-10-05T02:28:33.517Z,5.60
2022-10-05T02:31:11.111Z,5.60
2022-10-05T02:33:37.783Z,5.60
2022-10-05T02:36:14.467Z,5.60
2022-10-05T02:38:44.328Z,5.60
2022-10-05T02:41:10.916Z,5.60
2022-10-05T02:43:56.398Z,5.60
2022-10-05T02:46:33.386Z,5.70
2022-10-05T02:49:14.795Z,5.70
2022-10-05T02:51:56.669Z,5.70
2022-10-05T02:54:46.409Z,5.60
2022-10-05T02:57:34.247Z,5.60
2022-10-05T03:00:04.997Z,5.50
2022-10-05T03:02:35.906Z,5.60
2022-10-05T03:05:22.751Z,5.50
2022-10-05T03:08:01.874Z,5.50
2022-10-05T03:10:33.901Z,5.50
2022-10-05T03:13:03.986Z,5.50
2022-10-05T03:15:48.895Z,5.50
2022-10-05T03:18:35.816Z,5.60
2022-10-05T03:21:12.096Z,5.60
2022-10-05T03:23:52.931Z,5.50
2022-10-05T03:26:19.543Z,5.50
2022-10-05T03:28:46.119Z,5.50
2022-10-05T03:31:15.880Z,5.50
2022-10-05T03:33:46.915Z,5.40
2022-10-05T03:36:13.490Z,5.40
2022-10-05T03:39:06.332Z,5.40
2022-10-05T03:41:44.904Z,5.40
2022-10-05T03:44:17.579Z,5.30
2022-10-05T03:46:59.549Z,5.30
2022-10-05T03:49:52.218Z,5.20
2022-10-05T03:52:23.177Z,5.30
2022-10-05T03:54:56.301Z,5.20
2022-10-05T03:57:24.389Z,5.10
2022-10-05T03:59:51.015Z,5.10
2022-10-05T04:02:32.951Z,5.10
2022-10-05T04:04:59.582Z,5.10
2022-10-05T04:07:29.287Z,5.10
2022-10-05T04:09:56.039Z,5.10
2022-10-05T04:12:25.627Z,5.10
2022-10-05T04:15:08.192Z,5.10
2022-10-05T04:17:43.081Z,5.20
2022-10-05T04:20:38.741Z,5.20
2022-10-05T04:23:08.086Z,5.20
2022-10-05T04:25:37.156Z,5.20
2022-10-05T04:28:03.750Z,5.20
2022-10-05T04:30:32.274Z,5.20
2022-10-05T04:32:59.509Z,5.20
2022-10-05T04:35:26.080Z,5.20
2022-10-05T04:38:11.758Z,5.20
2022-10-05T04:40:55.083Z,5.20
2022-10-05T04:43:21.660Z,5.20
2022-10-05T04:45:51.423Z,5.20
2022-10-05T04:48:38.279Z,5.20
2022-10-05T04:51:31.014Z,5.20
2022-10-05T04:54:02.075Z,5.20
2022-10-05T04:56:40.453Z,5.20
2022-10-05T04:59:26.071Z,5.20
2022-10-05T05:02:11.663Z,5.20
2022-10-05T05:04:41.146Z,5.20
2022-10-05T05:07:10.603Z,5.20
2022-10-05T05:09:46.090Z,5.20
2022-10-05T05:12:12.686Z,5.10
2022-10-05T05:14:42.273Z,5.20
2022-10-05T05:17:27.266Z,5.30
2022-10-05T05:19:56.743Z,5.20
2022-10-05T05:22:23.338Z,5.30
2022-10-05T05:25:11.149Z,5.30
2022-10-05T05:27:37.840Z,5.40
2022-10-05T05:30:04.557Z,5.40
2022-10-05T05:32:49.396Z,5.40
2022-10-05T05:35:36.311Z,5.30
2022-10-05T05:38:05.739Z,5.20
2022-10-05T05:40:34.611Z,5.20
2022-10-05T05:43:22.522Z,5.20
2022-10-05T05:45:55.181Z,5.30
2022-10-05T05:48:27.649Z,5.30
2022-10-05T05:51:03.578Z,5.40
2022-10-05T05:53:37.144Z,5.50
2022-10-05T05:56:06.582Z,5.80
2022-10-05T05:58:35.487Z,5.90
2022-10-05T06:01:02.123Z,6.10
2022-10-05T06:03:28.858Z,6.30
2022-10-05T06:05:57.652Z,6.50
2022-10-05T06:08:53.529Z,6.70
2022-10-05T06:11:23.042Z,6.90
2022-10-05T06:13:49.941Z,7.20
2022-10-05T06:16:23.418Z,7.40
2022-10-05T06:18:57.466Z,7.70
2022-10-05T06:21:30.738Z,8.10
2022-10-05T06:24:16.551Z,8.60
2022-10-05T06:27:01.348Z,9.20
2022-10-05T06:29:35.619Z,10.00
2022-10-05T06:32:05.996Z,11.00
2022-10-05T06:34:58.772Z,12.10
2022-10-05T06:37:36.928Z,13.50
2022-10-05T06:40:17.547Z,15.20
2022-10-05T06:42:44.267Z,15.80
2022-10-05T06:45:11.268Z,16.20
2022-10-05T06:47:43.772Z,17.10
2022-10-05T06:50:28.945Z,18.00
2022-10-05T06:53:04.504Z,18.60
2022-10-05T06:55:34.093Z,19.60
2022-10-05T06:58:22.806Z,20.90
2022-10-05T07:01:00.104Z,22.00
2022-10-05T07:03:45.362Z,22.10
2022-10-05T07:06:24.088Z,22.80
2022-10-05T07:09:06.873Z,22.80
2022-10-05T07:11:36.489Z,23.50
2022-10-05T07:14:23.377Z,24.00
2022-10-05T07:17:02.189Z,23.80
2022-10-05T07:19:28.754Z,24.70
2022-10-05T07:22:30.456Z,24.90
2022-10-05T07:24:59.910Z,24.40
2022-10-05T07:27:29.063Z,24.30
2022-10-05T07:30:01.749Z,24.80
2022-10-05T07:32:28.737Z,24.90
2022-10-05T07:35:01.194Z,25.00
2022-10-05T07:37:54.952Z,24.80
2022-10-05T07:40:26.418Z,24.50
2022-10-05T07:42:59.855Z,24.10
2022-10-05T07:45:45.045Z,23.60
2022-10-05T07:48:14.487Z,23.40
2022-10-05T07:50:52.424Z,23.50
2022-10-05T07:53:23.789Z,24.40
2022-10-05T07:55:52.821Z,25.00
2022-10-05T07:58:34.630Z,24.70
2022-10-05T08:01:14.071Z,25.60
2022-10-05T08:03:52.898Z,25.70
2022-10-05T08:06:30.117Z,25.80
2022-10-05T08:08:59.936Z,26.50
2022-10-05T08:11:45.796Z,26.80
2022-10-05T08:14:28.646Z,26.80
2022-10-05T08:16:57.832Z,26.00
2022-10-05T08:19:50.816Z,25.60
2022-10-05T08:22:23.511Z,25.50
2022-10-05T08:25:01.791Z,25.60
2022-10-05T08:27:31.178Z,25.70
2022-10-05T08:30:05.550Z,26.30
2022-10-05T08:32:40.135Z,27.00
2022-10-05T08:35:25.298Z,27.50
2022-10-05T08:37:52.362Z,28.60
2022-10-05T08:40:18.979Z,28.30
2022-10-05T08:42:57.681Z,27.90
2022-10-05T08:45:24.387Z,27.80
2022-10-05T08:48:09.928Z,27.50
2022-10-05T08:50:55.165Z,28.10
2022-10-05T08:53:40.259Z,28.50
2022-10-05T08:56:25.187Z,29.00
2022-10-05T08:58:55.185Z,29.40
2022-10-05T09:01:39.962Z,30.10
2022-10-05T09:04:09.423Z,29.90
2022-10-05T09:07:01.927Z,30.10
2022-10-05T09:09:34.344Z,29.80
2022-10-05T09:12:27.617Z,30.10
2022-10-05T09:15:24.136Z,29.80
2022-10-05T09:18:02.063Z,30.60
2022-10-05T09:20:46.874Z,30.90
2022-10-05T09:23:16.470Z,29.90
2022-10-05T09:25:46.312Z,30.20
2022-10-05T09:28:18.817Z,30.10
2022-10-05T09:30:45.476Z,30.90
2022-10-05T09:33:28.973Z,31.70
2022-10-05T09:35:58.443Z,30.40
2022-10-05T09:38:33.398Z,30.00
2022-10-05T09:41:18.773Z,30.60
2022-10-05T09:43:54.430Z,30.60
2022-10-05T09:46:43.055Z,29.70
2022-10-05T09:49:11.491Z,29.70
2022-10-05T09:51:52.065Z,29.90
2022-10-05T09:54:37.227Z,29.60
2022-10-05T09:57:06.678Z,29.40
2022-10-05T09:59:39.213Z,28.80
2022-10-05T10:02:24.465Z,28.90
2022-10-05T10:05:01.727Z,28.70
2022-10-05T10:07:50.215Z,29.60
2022-10-05T10:10:41.993Z,30.70
2022-10-05T10:13:24.062Z,30.80
2022-10-05T10:15:57.782Z,30.50
2022-10-05T10:18:29.691Z,29.80
2022-10-05T10:21:16.587Z,30.90
2022-10-05T10:23:43.148Z,30.60
2022-10-05T10:26:30.570Z,30.70
2022-10-05T10:28:57.149Z,31.10
2022-10-05T10:31:41.982Z,31.20
2022-10-05T10:34:08.560Z,31.80
2022-10-05T10:36:41.498Z,31.60
2022-10-05T10:39:12.328Z,31.50
2022-10-05T10:41:41.929Z,30.90
2022-10-05T10:44:21.268Z,31.50
2022-10-05T10:47:06.775Z,31.40
2022-10-05T10:49:51.645Z,30.80
2022-10-05T10:52:21.294Z,31.00
2022-10-05T10:54:58.907Z,30.90
2022-10-05T10:57:31.273Z,30.70
2022-10-05T11:00:05.413Z,30.80
2022-10-05T11:02:44.332Z,30.40
2022-10-05T11:05:29.792Z,30.20
2022-10-05T11:08:22.473Z,30.30
2022-10-05T11:10:49.093Z,30.40
2022-10-05T11:13:33.850Z,29.60
2022-10-05T11:16:18.765Z,29.60
2022-10-05T11:18:53.005Z,29.20
2022-10-05T11:21:30.391Z,29.40
2022-10-05T11:24:15.730Z,29.20
2022-10-05T11:27:02.338Z,28.80
2022-10-05T11:29:32.079Z,28.30
2022-10-05T11:32:17.234Z,28.40
2022-10-05T11:34:51.640Z,28.80
2022-10-05T11:37:39.800Z,27.90
2022-10-05T11:40:26.708Z,28.30
2022-10-05T11:43:12.148Z,27.50
2022-10-05T11:45:40.018Z,27.20
2022-10-05T11:48:24.847Z,27.00
2022-10-05T11:50:54.607Z,26.80
2022-10-05T11:53:27.389Z,26.90
2022-10-05T11:56:17.079Z,26.70
2022-10-05T11:58:48.409Z,26.20
2022-10-05T12:01:15.038Z,26.30
2022-10-05T12:03:47.437Z,26.30
2022-10-05T12:06:26.136Z,26.20
2022-10-05T12:09:04.944Z,26.40
2022-10-05T12:11:37.793Z,26.50
2022-10-05T12:14:04.403Z,26.50
2022-10-05T12:16:41.581Z,26.50
2022-10-05T12:19:11.008Z,26.50
2022-10-05T12:21:37.610Z,26.40
2022-10-05T12:24:13.437Z,26.30
2022-10-05T12:27:15.883Z,26.20
2022-10-05T12:29:49.340Z,25.90
2022-10-05T12:32:19.062Z,26.00
2022-10-05T12:35:04.565Z,26.10
2022-10-05T12:37:33.925Z,26.00
2022-10-05T12:40:19.257Z,26.30
2022-10-05T12:42:50.315Z,26.40
2022-10-05T12:45:43.405Z,26.50
2022-10-05T12:48:10.060Z,26.50
2022-10-05T12:50:42.119Z,26.60
2022-10-05T12:53:23.830Z,26.20
2022-10-05T12:55:53.571Z,26.10
2022-10-05T12:58:43.223Z,26.20
2022-10-05T13:01:18.430Z,26.20
2022-10-05T13:03:47.887Z,26.40
2022-10-05T13:06:35.623Z,26.50
2022-10-05T13:09:08.589Z,26.70
2022-10-05T13:11:47.697Z,26.80
2022-10-05T13:14:20.063Z,26.90
2022-10-05T13:16:48.339Z,26.60
2022-10-05T13:19:20.812Z,26.60
2022-10-05T13:22:06.089Z,26.70
2022-10-05T13:24:39.295Z,26.20
2022-10-05T13:27:21.940Z,26.10
2022-10-05T13:29:54.573Z,26.20
2022-10-05T13:32:21.284Z,26.00
2022-10-05T13:35:11.295Z,26.00
2022-10-05T13:37:46.391Z,26.10
2022-10-05T13:40:13.179Z,26.10
2022-10-05T13:42:42.500Z,26.10
2022-10-05T13:45:18.918Z,26.10
2022-10-05T13:48:05.135Z,26.10
2022-10-05T13:50:38.097Z,25.90
2022-10-05T13:53:16.742Z,25.80
2022-10-05T13:55:46.463Z,25.90
2022-10-05T13:58:16.203Z,26.00
2022-10-05T14:00:52.461Z,26.10
2022-10-05T14:03:27.277Z,26.10
2022-10-05T14:05:58.520Z,26.10
2022-10-05T14:08:29.352Z,26.10
2022-10-05T14:10:58.164Z,26.10
2022-10-05T14:13:44.211Z,25.70
2022-10-05T14:16:13.783Z,25.80
2022-10-05T14:18:52.484Z,25.80
2022-10-05T14:21:22.352Z,25.90
2022-10-05T14:23:49.696Z,25.70
2022-10-05T14:26:25.575Z,25.80
2022-10-05T14:28:58.616Z,25.70
2022-10-05T14:31:28.420Z,25.60
2022-10-05T14:33:55.137Z,25.40
2022-10-05T14:36:35.287Z,25.40
2022-10-05T14:39:04.885Z,25.40
2022-10-05T14:41:35.202Z,25.40
2022-10-05T14:44:04.729Z,25.30
2022-10-05T14:46:35.291Z,25.30
2022-10-05T14:49:11.384Z,25.40
2022-10-05T14:51:38.253Z,25.40
2022-10-05T14:54:23.275Z,25.30
2022-10-05T14:56:54.319Z,25.20
2022-10-05T14:59:36.118Z,25.00
2022-10-05T15:02:18.114Z,25.00
2022-10-05T15:04:56.224Z,25.00
2022-10-05T15:07:39.725Z,25.00
2022-10-05T15:10:06.311Z,25.00
2022-10-05T15:12:46.879Z,24.90
2022-10-05T15:15:27.443Z,24.80
2022-10-05T15:17:57.222Z,24.60
2022-10-05T15:20:38.527Z,24.40
2022-10-05T15:23:13.948Z,24.40
2022-10-05T15:25:51.652Z,24.20
2022-10-05T15:28:18.271Z,24.10
2022-10-05T15:30:52.670Z,24.10
2022-10-05T15:33:27.894Z,24.00
2022-10-05T15:36:04.629Z,23.90
2022-10-05T15:38:33.978Z,24.10
2022-10-05T15:41:09.922Z,23.80
2022-10-05T15:43:46.549Z,23.70
2022-10-05T15:46:18.196Z,23.50
2022-10-05T15:48:49.725Z,23.30
2022-10-05T15:51:22.211Z,23.10
2022-10-05T15:54:40.282Z,22.90
2022-10-05T15:57:20.943Z,22.70
2022-10-05T15:59:53.963Z,22.50
2022-10-05T16:02:33.271Z,22.30
2022-10-05T16:05:12.153Z,22.10
2022-10-05T16:08:07.566Z,21.90
2022-10-05T16:10:36.505Z,21.70
2022-10-05T16:13:08.604Z,21.50
2022-10-05T16:15:42.751Z,21.20
2022-10-05T16:18:32.676Z,21.00
2022-10-05T16:21:02.107Z,20.80
2022-10-05T16:23:47.462Z,20.60
2022-10-05T16:26:14.696Z,20.40
2022-10-05T16:28:47.510Z,20.20
2022-10-05T16:31:16.382Z,20.10
2022-10-05T16:33:55.307Z,20.00
2022-10-05T16:36:33.097Z,19.90
2022-10-05T16:38:59.804Z,19.80
2022-10-05T16:41:35.270Z,19.70
2022-10-05T16:44:10.057Z,19.60
2022-10-05T16:46:36.817Z,19.40
2022-10-05T16:49:17.223Z,19.30
2022-10-05T16:51:52.947Z,19.10
2022-10-05T16:54:29.091Z,18.90
2022-10-05T16:56:59.371Z,18.60
2022-10-05T16:59:32.091Z,18.40
2022-10-05T17:01:58.771Z,18.20
2022-10-05T17:04:44.789Z,18.00
2022-10-05T17:07:17.454Z,17.80
2022-10-05T17:09:47.241Z,17.60
2022-10-05T17:12:16.677Z,17.30
2022-10-05T17:14:59.406Z,17.20
2022-10-05T17:17:31.888Z,17.00
2022-10-05T17:20:17.519Z,16.70
2022-10-05T17:22:52.256Z,16.60
2022-10-05T17:25:19.334Z,16.40
2022-10-05T17:27:54.003Z,16.20
2022-10-05T17:30:23.630Z,16.00
2022-10-05T17:33:04.582Z,15.80
2022-10-05T17:35:50.861Z,15.70
2022-10-05T17:38:41.679Z,15.50
2022-10-05T17:41:14.257Z,15.40
2022-10-05T17:43:41.231Z,15.20
2022-10-05T17:46:10.896Z,15.00
2022-10-05T17:48:42.794Z,14.90
2022-10-05T17:51:37.134Z,14.80
2022-10-05T17:54:43.176Z,14.70
2022-10-05T17:57:09.767Z,14.60
2022-10-05T17:59:45.200Z,14.50
2022-10-05T18:02:17.757Z,14.30
2022-10-05T18:05:02.576Z,14.20
2022-10-05T18:07:29.238Z,14.10
2022-10-05T18:09:57.563Z,13.90
2022-10-05T18:12:26.079Z,13.80
2022-10-05T18:15:12.840Z,13.80
2022-10-05T18:17:53.524Z,13.70
2022-10-05T18:20:26.615Z,13.60
2022-10-05T18:22:55.701Z,13.50
2022-10-05T18:25:25.969Z,13.40
2022-10-05T18:28:08.125Z,13.40
2022-10-05T18:30:53.672Z,13.30
2022-10-05T18:33:25.867Z,13.20
2022-10-05T18:35:59.320Z,13.20
2022-10-05T18:38:44.540Z,13.20
2022-10-05T18:41:17.597Z,13.00
2022-10-05T18:43:52.804Z,12.90
2022-10-05T18:46:28.813Z,12.80
2022-10-05T18:48:58.281Z,12.80
2022-10-05T18:51:31.025Z,12.70
2022-10-05T18:54:13.619Z,12.60
2022-10-05T18:56:50.203Z,12.60
2022-10-05T18:59:35.231Z,12.50
2022-10-05T19:02:11.075Z,12.50
2022-10-05T19:04:43.560Z,12.40
2022-10-05T19:07:10.300Z,12.30
2022-10-05T19:09:49.220Z,12.20
2022-10-05T19:12:18.763Z,12.10
2022-10-05T19:15:08.235Z,12.00
2022-10-05T19:17:53.346Z,12.00
2022-10-05T19:20:19.986Z,11.90
2022-10-05T19:22:53.165Z,11.80
2022-10-05T19:25:34.110Z,11.80
2022-10-05T19:28:15.362Z,11.70
2022-10-05T19:30:48.287Z,11.70
2022-10-05T19:33:15.175Z,11.60
2022-10-05T19:35:50.877Z,11.60
2022-10-05T19:38:36.395Z,11.60
2022-10-05T19:41:12.495Z,11.50
2022-10-05T19:43:51.538Z,11.40
2022-10-05T19:46:32.901Z,11.30
2022-10-05T19:49:00.354Z,11.30
2022-10-05T19:51:32.513Z,11.20
2022-10-05T19:54:10.400Z,11.20
2022-10-05T19:56:47.267Z,11.20
2022-10-05T19:59:18.440Z,11.10
2022-10-05T20:01:49.928Z,11.10
2022-10-05T20:04:34.723Z,11.10
2022-10-05T20:07:02.437Z,11.00
2022-10-05T20:09:50.179Z,10.80
2022-10-05T20:12:16.842Z,10.90
2022-10-05T20:15:03.575Z,10.90
2022-10-05T20:17:49.144Z,10.90
2022-10-05T20:20:37.374Z,10.80
2022-10-05T20:23:19.734Z,10.80
2022-10-05T20:26:10.475Z,10.80
2022-10-05T20:28:37.163Z,10.80
2022-10-05T20:31:06.035Z,10.70
2022-10-05T20:33:34.419Z,10.60
2022-10-05T20:36:03.538Z,10.60
2022-10-05T20:38:31.272Z,10.50
2022-10-05T20:40:58.312Z,10.50
2022-10-05T20:43:25.011Z,10.40
2022-10-05T20:45:53.723Z,10.50
2022-10-05T20:48:20.511Z,10.40
2022-10-05T20:50:47.429Z,10.40
2022-10-05T20:53:14.108Z,10.40
2022-10-05T20:55:40.812Z,10.30
2022-10-05T20:58:08.979Z,10.30
2022-10-05T21:00:54.490Z,10.20
2022-10-05T21:03:21.151Z,10.20
2022-10-05T21:05:47.881Z,10.10
2022-10-05T21:08:15.171Z,10.20
2022-10-05T21:10:41.827Z,10.20
2022-10-05T21:13:09.103Z,10.10
2022-10-05T21:15:38.627Z,10.10
2022-10-05T21:18:05.256Z,10.10
2022-10-05T21:20:33.119Z,10.10
2022-10-05T21:22:59.754Z,10.10
2022-10-05T21:25:26.981Z,10.10
2022-10-05T21:27:54.315Z,10.10
2022-10-05T21:30:22.938Z,10.00
2022-10-05T21:32:50.778Z,10.00
2022-10-05T21:35:20.717Z,9.90
2022-10-05T21:37:47.329Z,9.90
2022-10-05T21:40:14.045Z,9.80
2022-10-05T21:42:43.512Z,9.80
2022-10-05T21:45:10.269Z,9.80
2022-10-05T21:47:37.061Z,9.70
2022-10-05T21:50:05.305Z,9.70
2022-10-05T21:52:33.721Z,9.70
2022-10-05T21:55:00.408Z,9.70
2022-10-05T21:57:28.253Z,9.70
2022-10-05T21:59:55.011Z,9.60
2022-10-05T22:02:21.673Z,9.70
2022-10-05T22:04:52.307Z,9.60
2022-10-05T22:07:21.958Z,9.70
2022-10-05T22:09:49.170Z,9.70
2022-10-05T22:12:17.995Z,9.60
2022-10-05T22:14:44.614Z,9.60
2022-10-05T22:17:25.332Z,9.60
2022-10-05T22:19:52.055Z,9.50
2022-10-05T22:22:18.684Z,9.50
2022-10-05T22:24:48.195Z,9.40
2022-10-05T22:27:14.967Z,9.40
2022-10-05T22:29:41.636Z,9.30
2022-10-05T22:32:08.589Z,9.30
2022-10-05T22:34:35.444Z,9.30
2022-10-05T22:37:03.034Z,9.30
2022-10-05T22:39:38.809Z,9.30
2022-10-05T22:42:05.853Z,9.20
2022-10-05T22:44:33.209Z,9.20
2022-10-05T22:47:00.489Z,9.30
2022-10-05T22:49:27.131Z,9.30
2022-10-05T22:51:56.702Z,9.30
2022-10-05T22:54:29.375Z,9.20
2022-10-05T22:56:59.821Z,9.20
2022-10-05T22:59:26.504Z,9.20
2022-10-05T23:01:53.191Z,9.20
2022-10-05T23:04:31.925Z,9.10
2022-10-05T23:06:59.024Z,9.10
2022-10-05T23:09:25.645Z,9.00
2022-10-05T23:11:58.160Z,9.00
2022-10-05T23:14:24.826Z,8.90
2022-10-05T23:16:51.477Z,8.90
2022-10-05T23:19:18.206Z,8.90
2022-10-05T23:21:47.509Z,8.90
2022-10-05T23:24:16.877Z,8.90
2022-10-05T23:26:46.058Z,8.90
2022-10-05T23:29:18.501Z,8.90
2022-10-05T23:31:45.145Z,8.80
2022-10-05T23:34:11.786Z,8.80
2022-10-05T23:36:41.656Z,8.80
2022-10-05T23:39:08.349Z,8.80
2022-10-05T23:41:34.982Z,8.70
2022-10-05T23:44:03.907Z,8.70
2022-10-05T23:46:34.705Z,8.70
2022-10-05T23:49:01.311Z,8.60
2022-10-05T23:51:31.016Z,8.60
2022-10-05T23:53:57.649Z,8.60
2022-10-05T23:56:24.569Z,8.60
2022-10-05T23:58:51.234Z,8.70
