createdAt,value
2018-03-03T00:00:17.539Z,-2.70
2018-03-03T00:02:45.009Z,-2.70
2018-03-03T00:05:12.484Z,-2.70
2018-03-03T00:07:39.941Z,-2.80
2018-03-03T00:10:07.417Z,-2.90
2018-03-03T00:12:34.884Z,-3.00
2018-03-03T00:15:02.457Z,-3.00
2018-03-03T00:17:29.919Z,-3.00
2018-03-03T00:19:57.392Z,-3.00
2018-03-03T00:25:16.503Z,-3.00
2018-03-03T00:27:43.971Z,-3.00
2018-03-03T00:30:11.440Z,-3.00
2018-03-03T00:32:39.066Z,-2.90
2018-03-03T00:35:07.307Z,-3.00
2018-03-03T00:37:34.764Z,-3.00
2018-03-03T00:40:02.240Z,-3.00
2018-03-03T00:42:29.821Z,-3.00
2018-03-03T00:44:57.384Z,-3.00
2018-03-03T00:47:24.855Z,-3.00
2018-03-03T00:49:52.425Z,-3.00
2018-03-03T00:52:19.899Z,-3.00
2018-03-03T00:54:47.355Z,-3.00
2018-03-03T00:57:14.819Z,-3.10
2018-03-03T00:59:42.284Z,-3.10
2018-03-03T01:02:09.751Z,-3.20
2018-03-03T01:04:37.254Z,-3.30
2018-03-03T01:07:04.719Z,-3.30
2018-03-03T01:09:32.195Z,-3.30
2018-03-03T01:11:59.766Z,-3.40
2018-03-03T01:14:27.224Z,-3.50
2018-03-03T01:16:54.708Z,-3.50
2018-03-03T01:19:22.183Z,-3.60
2018-03-03T01:21:49.639Z,-3.60
2018-03-03T01:24:17.208Z,-3.70
2018-03-03T01:26:44.776Z,-3.70
2018-03-03T01:29:12.247Z,-3.80
2018-03-03T01:31:39.715Z,-3.80
2018-03-03T01:34:07.179Z,-3.90
2018-03-03T01:36:34.687Z,-3.90
2018-03-03T01:39:02.132Z,-3.90
2018-03-03T01:41:29.697Z,-4.00
2018-03-03T01:43:57.163Z,-4.10
2018-03-03T01:46:24.627Z,-4.00
2018-03-03T01:48:52.084Z,-4.00
2018-03-03T01:51:31.625Z,-4.00
2018-03-03T01:53:59.081Z,-3.90
2018-03-03T01:56:26.540Z,-3.90
2018-03-03T01:58:54.773Z,-3.80
2018-03-03T02:01:22.239Z,-3.80
2018-03-03T02:03:49.720Z,-3.80
2018-03-03T02:06:17.358Z,-3.70
2018-03-03T02:08:44.823Z,-3.70
2018-03-03T02:11:12.363Z,-3.70
2018-03-03T02:13:39.912Z,-3.70
2018-03-03T02:16:07.480Z,-3.70
2018-03-03T02:18:34.948Z,-3.60
2018-03-03T02:21:02.415Z,-3.60
2018-03-03T02:23:29.871Z,-3.50
2018-03-03T02:25:57.347Z,-3.50
2018-03-03T02:28:24.829Z,-3.50
2018-03-03T02:30:52.293Z,-3.50
2018-03-03T02:33:19.747Z,-3.50
2018-03-03T02:35:47.222Z,-3.50
2018-03-03T02:38:14.708Z,-3.40
2018-03-03T02:40:42.167Z,-3.40
2018-03-03T02:43:09.628Z,-3.40
2018-03-03T02:45:37.105Z,-3.50
2018-03-03T02:48:04.596Z,-3.50
2018-03-03T02:50:32.087Z,-3.40
2018-03-03T02:52:59.570Z,-3.50
2018-03-03T02:55:27.828Z,-3.40
2018-03-03T02:57:55.388Z,-3.50
2018-03-03T03:00:22.852Z,-3.40
2018-03-03T03:02:50.312Z,-3.50
2018-03-03T03:05:17.777Z,-3.40
2018-03-03T03:07:45.251Z,-3.40
2018-03-03T03:10:12.735Z,-3.30
2018-03-03T03:12:40.208Z,-3.40
2018-03-03T03:15:07.673Z,-3.40
2018-03-03T03:17:35.135Z,-3.40
2018-03-03T03:20:02.604Z,-3.40
2018-03-03T03:22:30.100Z,-3.40
2018-03-03T03:24:57.648Z,-3.40
2018-03-03T03:27:25.587Z,-3.40
2018-03-03T03:29:53.111Z,-3.40
2018-03-03T03:32:20.700Z,-3.40
2018-03-03T03:34:48.157Z,-3.50
2018-03-03T03:37:15.628Z,-3.50
2018-03-03T03:39:44.605Z,-3.50
2018-03-03T03:42:12.084Z,-3.50
2018-03-03T03:44:39.554Z,-3.40
2018-03-03T03:47:07.036Z,-3.50
2018-03-03T03:49:34.599Z,-3.40
2018-03-03T03:52:02.078Z,-3.30
2018-03-03T03:54:29.539Z,-3.30
2018-03-03T03:56:57.014Z,-3.30
2018-03-03T03:59:24.583Z,-3.30
2018-03-03T04:01:52.039Z,-3.30
2018-03-03T04:04:19.524Z,-3.50
2018-03-03T04:06:47.087Z,-3.50
2018-03-03T04:09:14.544Z,-3.50
2018-03-03T04:11:42.044Z,-3.50
2018-03-03T04:14:09.503Z,-3.50
2018-03-03T04:16:36.974Z,-3.50
2018-03-03T04:19:04.445Z,-3.50
2018-03-03T04:21:31.904Z,-3.50
2018-03-03T04:23:59.371Z,-3.50
2018-03-03T04:26:26.832Z,-3.40
2018-03-03T04:28:54.303Z,-3.50
2018-03-03T04:31:21.759Z,-3.40
2018-03-03T04:33:49.244Z,-3.40
2018-03-03T04:36:16.707Z,-3.40
2018-03-03T04:38:44.173Z,-3.50
2018-03-03T04:41:11.652Z,-3.40
2018-03-03T04:43:39.139Z,-3.40
2018-03-03T04:46:06.603Z,-3.40
2018-03-03T04:48:34.079Z,-3.40
2018-03-03T04:51:01.556Z,-3.40
2018-03-03T04:53:29.033Z,-3.30
2018-03-03T04:55:56.491Z,-3.30
2018-03-03T04:58:26.528Z,-3.30
2018-03-03T05:00:53.988Z,-3.30
2018-03-03T05:03:28.024Z,-3.30
2018-03-03T05:06:10.226Z,-3.30
2018-03-03T05:08:38.607Z,-3.40
2018-03-03T05:11:07.711Z,-3.40
2018-03-03T05:13:36.179Z,-3.40
2018-03-03T05:16:18.413Z,-3.40
2018-03-03T05:18:51.520Z,-3.40
2018-03-03T05:21:24.803Z,-3.30
2018-03-03T05:27:13.376Z,-3.30
2018-03-03T05:29:44.300Z,-3.30
2018-03-03T05:32:16.768Z,-3.30
2018-03-03T05:34:50.044Z,-3.30
2018-03-03T05:37:23.287Z,-3.30
2018-03-03T05:39:56.481Z,-3.20
2018-03-03T05:45:42.472Z,-3.20
2018-03-03T05:48:30.647Z,-3.30
2018-03-03T05:50:59.021Z,-3.30
2018-03-03T05:56:40.624Z,-3.30
2018-03-03T05:59:13.733Z,-3.30
2018-03-03T06:01:58.896Z,-3.30
2018-03-03T06:07:30.882Z,-3.30
2018-03-03T06:09:59.131Z,-3.20
2018-03-03T06:12:26.598Z,-3.20
2018-03-03T06:14:54.062Z,-3.20
2018-03-03T06:17:21.515Z,-3.20
2018-03-03T06:19:48.979Z,-3.10
2018-03-03T06:22:16.439Z,-3.10
2018-03-03T06:24:43.932Z,-3.10
2018-03-03T06:27:11.396Z,-3.10
2018-03-03T06:29:38.867Z,-3.10
2018-03-03T06:32:06.335Z,-3.10
2018-03-03T06:34:33.817Z,-3.20
2018-03-03T06:37:01.288Z,-3.20
2018-03-03T06:39:28.760Z,-3.10
2018-03-03T06:41:56.224Z,-3.10
2018-03-03T06:44:23.794Z,-3.20
2018-03-03T06:46:51.459Z,-3.10
2018-03-03T06:49:18.928Z,-3.10
2018-03-03T06:51:46.400Z,-3.10
2018-03-03T06:54:14.636Z,-3.20
2018-03-03T06:56:42.152Z,-3.20
2018-03-03T06:59:09.642Z,-3.20
2018-03-03T07:01:37.109Z,-3.30
2018-03-03T07:04:04.577Z,-3.30
2018-03-03T07:06:33.571Z,-3.30
2018-03-03T07:09:01.027Z,-3.30
2018-03-03T07:11:28.508Z,-3.30
2018-03-03T07:13:55.971Z,-3.40
2018-03-03T07:16:23.427Z,-3.30
2018-03-03T07:18:50.899Z,-3.30
2018-03-03T07:21:18.364Z,-3.30
2018-03-03T07:23:45.855Z,-3.30
2018-03-03T07:26:13.318Z,-3.30
2018-03-03T07:28:40.800Z,-3.40
2018-03-03T07:31:08.370Z,-3.40
2018-03-03T07:33:35.834Z,-3.40
2018-03-03T07:36:03.305Z,-3.40
2018-03-03T07:38:30.783Z,-3.40
2018-03-03T07:40:58.351Z,-3.40
2018-03-03T07:43:25.807Z,-3.40
2018-03-03T07:45:53.294Z,-3.30
2018-03-03T07:48:20.856Z,-3.20
2018-03-03T07:50:48.320Z,-3.10
2018-03-03T07:53:15.798Z,-3.10
2018-03-03T07:55:43.372Z,-3.10
2018-03-03T07:58:10.832Z,-3.10
2018-03-03T08:00:38.291Z,-3.10
2018-03-03T08:03:05.771Z,-3.00
2018-03-03T08:05:33.248Z,-3.00
2018-03-03T08:08:00.704Z,-3.00
2018-03-03T08:10:28.287Z,-2.90
2018-03-03T08:12:55.744Z,-2.90
2018-03-03T08:15:23.211Z,-2.90
2018-03-03T08:17:50.678Z,-2.80
2018-03-03T08:20:18.173Z,-2.70
2018-03-03T08:22:45.639Z,-2.60
2018-03-03T08:25:13.096Z,-2.60
2018-03-03T08:27:40.613Z,-2.50
2018-03-03T08:30:08.859Z,-2.40
2018-03-03T08:32:36.436Z,-2.40
2018-03-03T08:35:03.900Z,-2.40
2018-03-03T08:37:31.356Z,-2.30
2018-03-03T08:39:58.824Z,-2.20
2018-03-03T08:42:26.315Z,-2.10
2018-03-03T08:44:53.780Z,-2.00
2018-03-03T08:47:21.243Z,-1.90
2018-03-03T08:49:48.700Z,-1.80
2018-03-03T08:52:16.184Z,-1.70
2018-03-03T08:54:43.645Z,-1.60
2018-03-03T08:57:11.127Z,-1.60
2018-03-03T08:59:38.596Z,-1.60
2018-03-03T09:02:06.062Z,-1.50
2018-03-03T09:04:33.577Z,-1.40
2018-03-03T09:07:01.011Z,-1.30
2018-03-03T09:09:28.577Z,-1.20
2018-03-03T09:11:56.147Z,-1.20
2018-03-03T09:14:23.628Z,-1.10
2018-03-03T09:16:51.083Z,-1.00
2018-03-03T09:19:18.552Z,-0.90
2018-03-03T09:21:46.084Z,-0.80
2018-03-03T09:24:13.512Z,-0.80
2018-03-03T09:26:41.071Z,-0.70
2018-03-03T09:29:08.548Z,-0.50
2018-03-03T09:31:36.012Z,-0.40
2018-03-03T09:34:03.475Z,-0.40
2018-03-03T09:36:31.852Z,-0.30
2018-03-03T09:38:59.338Z,-0.30
2018-03-03T09:41:26.798Z,-0.20
2018-03-03T09:43:54.276Z,-0.10
2018-03-03T09:46:21.768Z,0.00
2018-03-03T09:48:50.043Z,0.30
2018-03-03T09:51:17.496Z,0.30
2018-03-03T09:53:44.979Z,0.50
2018-03-03T09:56:12.430Z,0.60
2018-03-03T09:58:40.029Z,0.70
2018-03-03T10:01:07.483Z,0.80
2018-03-03T10:03:34.939Z,1.00
2018-03-03T10:06:02.423Z,1.00
2018-03-03T10:08:29.889Z,1.00
2018-03-03T10:10:57.361Z,1.10
2018-03-03T10:13:24.829Z,1.20
2018-03-03T10:15:52.288Z,1.20
2018-03-03T10:18:19.743Z,1.30
2018-03-03T10:20:47.295Z,1.30
2018-03-03T10:23:14.719Z,1.40
2018-03-03T10:25:42.178Z,1.30
2018-03-03T10:28:09.648Z,1.30
2018-03-03T10:30:37.116Z,1.30
2018-03-03T10:33:04.648Z,1.20
2018-03-03T10:35:32.055Z,1.20
2018-03-03T10:37:59.514Z,1.20
2018-03-03T10:40:27.016Z,1.10
2018-03-03T10:42:54.475Z,1.10
2018-03-03T10:45:21.954Z,0.90
2018-03-03T10:47:49.444Z,0.90
2018-03-03T10:50:16.876Z,0.90
2018-03-03T10:52:44.345Z,0.90
2018-03-03T10:55:11.796Z,0.90
2018-03-03T10:57:39.290Z,0.90
2018-03-03T11:00:06.772Z,1.00
2018-03-03T11:02:34.331Z,1.00
2018-03-03T11:05:01.792Z,1.10
2018-03-03T11:07:29.255Z,1.20
2018-03-03T11:09:56.718Z,1.40
2018-03-03T11:12:24.167Z,1.40
2018-03-03T11:14:51.651Z,1.60
2018-03-03T11:17:19.120Z,1.50
2018-03-03T11:19:46.616Z,1.50
2018-03-03T11:22:14.191Z,1.50
2018-03-03T11:24:41.656Z,1.50
2018-03-03T11:27:09.116Z,1.50
2018-03-03T11:29:36.586Z,1.50
2018-03-03T11:32:04.060Z,1.60
2018-03-03T11:34:31.879Z,1.70
2018-03-03T11:37:00.110Z,1.70
2018-03-03T11:39:27.567Z,1.70
2018-03-03T11:41:55.050Z,1.80
2018-03-03T11:44:22.535Z,1.90
2018-03-03T11:46:49.991Z,2.00
2018-03-03T11:49:17.471Z,2.10
2018-03-03T11:51:44.943Z,2.10
2018-03-03T11:54:12.399Z,2.20
2018-03-03T11:56:39.896Z,2.10
2018-03-03T11:59:07.376Z,2.10
2018-03-03T12:01:34.832Z,2.10
2018-03-03T12:04:02.293Z,2.20
2018-03-03T12:06:29.768Z,2.10
2018-03-03T12:08:57.252Z,2.10
2018-03-03T12:11:25.540Z,2.20
2018-03-03T12:13:54.524Z,2.10
2018-03-03T12:16:21.981Z,2.20
2018-03-03T12:18:49.444Z,2.20
2018-03-03T12:21:16.937Z,2.20
2018-03-03T12:23:44.391Z,2.10
2018-03-03T12:26:11.844Z,2.00
2018-03-03T12:28:39.312Z,2.00
2018-03-03T12:31:06.812Z,1.90
2018-03-03T12:36:25.406Z,1.90
2018-03-03T12:38:52.888Z,1.80
2018-03-03T12:41:20.444Z,1.80
2018-03-03T12:43:47.915Z,1.80
2018-03-03T12:46:15.381Z,1.70
2018-03-03T12:48:42.864Z,1.50
2018-03-03T12:51:10.356Z,1.40
2018-03-03T12:53:37.907Z,1.40
2018-03-03T12:56:05.364Z,1.50
2018-03-03T12:58:32.908Z,1.40
2018-03-03T13:01:00.317Z,1.50
2018-03-03T13:03:27.774Z,1.60
2018-03-03T13:05:55.340Z,1.60
2018-03-03T13:08:22.822Z,1.60
2018-03-03T13:10:50.288Z,1.50
2018-03-03T13:13:17.808Z,1.50
2018-03-03T13:15:46.047Z,1.40
2018-03-03T13:18:13.624Z,1.40
2018-03-03T13:20:41.072Z,1.50
2018-03-03T13:23:08.542Z,1.40
2018-03-03T13:25:36.032Z,1.50
2018-03-03T13:28:03.595Z,1.40
2018-03-03T13:30:31.081Z,1.30
2018-03-03T13:33:00.082Z,1.40
2018-03-03T13:35:27.556Z,1.40
2018-03-03T13:37:55.019Z,1.40
2018-03-03T13:40:22.472Z,1.40
2018-03-03T13:42:49.948Z,1.40
2018-03-03T13:45:17.425Z,1.40
2018-03-03T13:47:44.989Z,1.40
2018-03-03T13:50:12.458Z,1.40
2018-03-03T13:52:39.983Z,1.40
2018-03-03T13:55:08.216Z,1.40
2018-03-03T13:57:35.693Z,1.40
2018-03-03T14:00:03.148Z,1.50
2018-03-03T14:02:30.611Z,1.40
2018-03-03T14:04:58.196Z,1.30
2018-03-03T14:07:26.390Z,1.20
2018-03-03T14:09:53.850Z,1.10
2018-03-03T14:12:21.313Z,1.00
2018-03-03T14:14:48.775Z,0.90
2018-03-03T14:17:16.264Z,0.80
2018-03-03T14:19:43.940Z,0.70
2018-03-03T14:22:11.412Z,0.60
2018-03-03T14:24:38.884Z,0.50
2018-03-03T14:27:06.347Z,0.60
2018-03-03T14:29:33.812Z,0.60
2018-03-03T14:32:01.290Z,0.60
2018-03-03T14:34:28.760Z,0.50
2018-03-03T14:36:56.227Z,0.50
2018-03-03T14:39:23.703Z,0.50
2018-03-03T14:41:51.159Z,0.50
2018-03-03T14:44:18.647Z,0.50
2018-03-03T14:46:46.110Z,0.60
2018-03-03T14:49:13.572Z,0.70
2018-03-03T14:51:41.076Z,0.70
2018-03-03T14:54:08.539Z,0.70
2018-03-03T14:56:36.819Z,0.70
2018-03-03T14:59:04.257Z,0.70
2018-03-03T15:01:31.716Z,0.70
2018-03-03T15:03:59.176Z,0.70
2018-03-03T15:06:26.655Z,0.60
2018-03-03T15:08:54.177Z,0.60
2018-03-03T15:11:22.408Z,0.60
2018-03-03T15:13:49.883Z,0.60
2018-03-03T15:16:17.377Z,0.50
2018-03-03T15:18:44.837Z,0.60
2018-03-03T15:21:12.313Z,0.60
2018-03-03T15:23:39.790Z,0.60
2018-03-03T15:28:59.503Z,0.50
2018-03-03T15:31:26.976Z,0.50
2018-03-03T15:33:54.435Z,0.40
2018-03-03T15:36:21.891Z,0.40
2018-03-03T15:38:49.359Z,0.40
2018-03-03T15:41:16.822Z,0.50
2018-03-03T15:43:44.284Z,0.40
2018-03-03T15:46:11.748Z,0.40
2018-03-03T15:48:39.228Z,0.30
2018-03-03T15:53:57.548Z,0.40
2018-03-03T15:56:25.075Z,0.40
2018-03-03T15:58:52.487Z,0.30
2018-03-03T16:01:19.956Z,0.30
2018-03-03T16:03:47.783Z,0.40
2018-03-03T16:06:16.027Z,0.30
2018-03-03T16:08:43.493Z,0.30
2018-03-03T16:11:11.065Z,0.30
2018-03-03T16:13:38.531Z,0.30
2018-03-03T16:16:05.991Z,0.30
2018-03-03T16:18:33.456Z,0.30
2018-03-03T16:21:00.939Z,0.30
2018-03-03T16:23:28.415Z,0.20
2018-03-03T16:25:56.701Z,0.20
2018-03-03T16:28:24.170Z,0.20
2018-03-03T16:30:51.633Z,0.20
2018-03-03T16:33:19.207Z,0.20
2018-03-03T16:35:46.668Z,0.20
2018-03-03T16:38:14.138Z,0.20
2018-03-03T16:40:41.624Z,0.20
2018-03-03T16:43:10.593Z,0.20
2018-03-03T16:45:38.076Z,0.20
2018-03-03T16:48:05.543Z,0.20
2018-03-03T16:50:33.133Z,0.10
2018-03-03T16:53:00.624Z,0.20
2018-03-03T16:55:28.089Z,0.20
2018-03-03T16:57:55.562Z,0.10
2018-03-03T17:00:23.116Z,0.00
2018-03-03T17:02:50.590Z,0.00
2018-03-03T17:05:18.072Z,-0.10
2018-03-03T17:07:45.539Z,-0.10
2018-03-03T17:10:13.032Z,0.00
2018-03-03T17:12:41.272Z,0.00
2018-03-03T17:15:08.751Z,0.00
2018-03-03T17:17:36.239Z,-0.10
2018-03-03T17:20:03.703Z,-0.10
2018-03-03T17:22:31.172Z,-0.10
2018-03-03T17:24:58.734Z,-0.10
2018-03-03T17:27:26.200Z,-0.10
2018-03-03T17:29:53.702Z,-0.10
2018-03-03T17:32:21.945Z,-0.20
2018-03-03T17:34:49.436Z,-0.20
2018-03-03T17:37:16.948Z,-0.10
2018-03-03T17:39:45.172Z,-0.20
2018-03-03T17:42:12.660Z,-0.20
2018-03-03T17:44:40.169Z,-0.20
2018-03-03T17:47:08.399Z,-0.10
2018-03-03T17:49:35.888Z,-0.10
2018-03-03T17:52:03.360Z,-0.10
2018-03-03T17:54:30.924Z,-0.10
2018-03-03T17:56:58.392Z,-0.10
2018-03-03T17:59:25.976Z,0.00
2018-03-03T18:01:53.461Z,-0.10
2018-03-03T18:04:20.928Z,-0.10
2018-03-03T18:06:48.400Z,-0.10
2018-03-03T18:09:16.656Z,-0.20
2018-03-03T18:11:59.828Z,-0.20
2018-03-03T18:14:28.070Z,-0.10
2018-03-03T18:16:55.540Z,-0.10
2018-03-03T18:22:20.323Z,-0.20
2018-03-03T18:24:47.796Z,-0.20
2018-03-03T18:27:16.072Z,-0.20
2018-03-03T18:29:43.552Z,-0.20
2018-03-03T18:35:02.348Z,-0.20
2018-03-03T18:37:30.620Z,-0.20
2018-03-03T18:39:58.100Z,-0.20
2018-03-03T18:42:27.305Z,-0.10
2018-03-03T18:44:56.100Z,-0.10
2018-03-03T18:47:23.573Z,-0.10
2018-03-03T18:49:51.068Z,-0.10
2018-03-03T18:52:19.313Z,-0.10
2018-03-03T18:54:46.870Z,-0.20
2018-03-03T18:57:14.444Z,-0.10
2018-03-03T18:59:41.917Z,-0.10
2018-03-03T19:02:09.403Z,-0.10
2018-03-03T19:04:36.977Z,-0.10
2018-03-03T19:07:04.550Z,-0.10
2018-03-03T19:09:32.130Z,-0.10
2018-03-03T19:11:59.604Z,-0.10
2018-03-03T19:14:27.097Z,-0.20
2018-03-03T19:16:55.380Z,-0.20
2018-03-03T19:19:23.636Z,-0.20
2018-03-03T19:21:51.208Z,-0.20
2018-03-03T19:24:18.685Z,-0.20
2018-03-03T19:26:46.156Z,-0.20
2018-03-03T19:29:13.636Z,-0.20
2018-03-03T19:31:42.617Z,-0.20
2018-03-03T19:34:10.552Z,-0.20
2018-03-03T19:36:38.797Z,-0.30
2018-03-03T19:39:06.366Z,-0.30
2018-03-03T19:41:33.932Z,-0.20
2018-03-03T19:44:01.404Z,-0.20
2018-03-03T19:46:28.872Z,-0.30
2018-03-03T19:48:56.356Z,-0.30
2018-03-03T19:51:23.820Z,-0.30
2018-03-03T19:53:51.284Z,-0.30
2018-03-03T19:56:18.879Z,-0.30
2018-03-03T19:58:47.185Z,-0.30
2018-03-03T20:01:15.408Z,-0.30
2018-03-03T20:03:42.965Z,-0.40
2018-03-03T20:06:10.456Z,-0.40
2018-03-03T20:08:37.931Z,-0.40
2018-03-03T20:11:05.396Z,-0.50
2018-03-03T20:13:33.138Z,-0.50
2018-03-03T20:16:00.669Z,-0.50
2018-03-03T20:18:28.132Z,-0.50
2018-03-03T20:20:55.700Z,-0.60
2018-03-03T20:23:23.169Z,-0.60
2018-03-03T20:25:50.635Z,-0.60
2018-03-03T20:28:18.124Z,-0.60
2018-03-03T20:30:45.593Z,-0.60
2018-03-03T20:33:13.064Z,-0.70
2018-03-03T20:35:40.565Z,-0.70
2018-03-03T20:38:08.800Z,-0.60
2018-03-03T20:40:36.269Z,-0.70
2018-03-03T20:43:03.745Z,-0.70
2018-03-03T20:45:31.221Z,-0.70
2018-03-03T20:47:58.692Z,-0.80
2018-03-03T20:50:26.236Z,-0.80
2018-03-03T20:52:53.921Z,-0.80
2018-03-03T20:55:21.572Z,-0.80
2018-03-03T20:57:49.031Z,-0.90
2018-03-03T21:00:16.528Z,-0.90
2018-03-03T21:02:44.015Z,-1.00
2018-03-03T21:05:11.580Z,-1.00
2018-03-03T21:07:39.154Z,-1.00
2018-03-03T21:10:06.674Z,-1.00
2018-03-03T21:12:35.389Z,-1.10
2018-03-03T21:15:02.858Z,-1.10
2018-03-03T21:17:30.330Z,-1.00
2018-03-03T21:19:57.939Z,-1.00
2018-03-03T21:22:25.400Z,-1.10
2018-03-03T21:24:52.872Z,-1.00
2018-03-03T21:27:20.356Z,-1.00
2018-03-03T21:29:47.829Z,-0.90
2018-03-03T21:32:15.301Z,-0.90
2018-03-03T21:34:42.799Z,-0.80
2018-03-03T21:37:10.280Z,-0.80
2018-03-03T21:39:37.763Z,-0.70
2018-03-03T21:42:05.296Z,-0.70
2018-03-03T21:44:32.832Z,-0.70
2018-03-03T21:47:00.301Z,-0.60
2018-03-03T21:49:27.768Z,-0.60
2018-03-03T21:51:55.237Z,-0.60
2018-03-03T21:54:22.711Z,-0.60
2018-03-03T21:56:50.332Z,-0.50
2018-03-03T21:59:17.840Z,-0.50
2018-03-03T22:01:45.308Z,-0.50
2018-03-03T22:04:12.804Z,-0.50
2018-03-03T22:06:40.280Z,-0.60
2018-03-03T22:09:07.868Z,-0.60
2018-03-03T22:11:36.100Z,-0.50
2018-03-03T22:14:03.571Z,-0.50
2018-03-03T22:16:31.063Z,-0.50
2018-03-03T22:18:58.652Z,-0.50
2018-03-03T22:21:26.203Z,-0.60
2018-03-03T22:23:53.784Z,-0.50
2018-03-03T22:26:21.256Z,-0.60
2018-03-03T22:28:50.233Z,-0.60
2018-03-03T22:31:17.712Z,-0.60
2018-03-03T22:33:45.196Z,-0.50
2018-03-03T22:36:12.661Z,-0.60
2018-03-03T22:38:40.137Z,-0.50
2018-03-03T22:41:07.605Z,-0.60
2018-03-03T22:43:35.180Z,-0.50
2018-03-03T22:46:02.645Z,-0.50
2018-03-03T22:48:30.559Z,-0.50
2018-03-03T22:50:58.812Z,-0.50
2018-03-03T22:53:26.280Z,-0.50
2018-03-03T22:55:53.756Z,-0.50
2018-03-03T22:58:21.254Z,-0.50
2018-03-03T23:00:49.516Z,-0.50
2018-03-03T23:03:18.513Z,-0.60
2018-03-03T23:05:45.979Z,-0.60
2018-03-03T23:08:13.452Z,-0.60
2018-03-03T23:10:40.964Z,-0.70
2018-03-03T23:13:09.213Z,-0.80
2018-03-03T23:15:36.780Z,-0.80
2018-03-03T23:18:04.244Z,-0.90
2018-03-03T23:20:31.730Z,-0.90
2018-03-03T23:22:59.193Z,-1.00
2018-03-03T23:25:26.657Z,-1.00
2018-03-03T23:27:54.139Z,-1.00
2018-03-03T23:30:21.720Z,-1.10
2018-03-03T23:32:49.956Z,-1.10
2018-03-03T23:35:17.448Z,-1.10
2018-03-03T23:37:44.917Z,-1.20
2018-03-03T23:40:12.398Z,-1.10
2018-03-03T23:42:39.865Z,-1.20
2018-03-03T23:45:07.336Z,-1.10
2018-03-03T23:47:34.911Z,-1.10
2018-03-03T23:50:02.403Z,-1.10
2018-03-03T23:52:30.660Z,-1.00
2018-03-03T23:54:58.237Z,-1.00
2018-03-03T23:57:25.808Z,-1.00
2018-03-03T23:59:53.387Z,-0.90
