createdAt,value
2018-05-24T00:00:26.618Z,65.99
2018-05-24T00:01:27.086Z,65.99
2018-05-24T00:02:27.559Z,66.02
2018-05-24T00:03:28.033Z,66.05
2018-05-24T00:04:28.505Z,66.05
2018-05-24T00:05:28.980Z,66.10
2018-05-24T00:06:29.454Z,66.15
2018-05-24T00:07:29.980Z,66.12
2018-05-24T00:08:30.404Z,66.12
2018-05-24T00:09:30.878Z,66.15
2018-05-24T00:10:31.352Z,66.20
2018-05-24T00:11:31.826Z,66.20
2018-05-24T00:12:32.300Z,66.20
2018-05-24T00:13:32.775Z,66.28
2018-05-24T00:14:33.250Z,66.28
2018-05-24T00:15:33.725Z,66.25
2018-05-24T00:16:34.199Z,66.20
2018-05-24T00:17:34.722Z,66.20
2018-05-24T00:18:35.146Z,66.17
2018-05-24T00:19:35.823Z,66.22
2018-05-24T00:20:36.096Z,66.19
2018-05-24T00:21:36.569Z,66.22
2018-05-24T00:22:37.042Z,66.24
2018-05-24T00:23:37.515Z,66.33
2018-05-24T00:24:37.988Z,66.33
2018-05-24T00:25:38.464Z,66.38
2018-05-24T00:26:38.933Z,66.46
2018-05-24T00:27:39.409Z,66.35
2018-05-24T00:28:39.881Z,66.38
2018-05-24T00:29:40.352Z,66.37
2018-05-24T00:30:40.823Z,66.40
2018-05-24T00:31:41.296Z,66.42
2018-05-24T00:32:41.768Z,66.53
2018-05-24T00:33:42.243Z,66.56
2018-05-24T00:35:43.183Z,66.50
2018-05-24T00:36:43.659Z,66.45
2018-05-24T00:37:44.123Z,66.25
2018-05-24T00:38:44.596Z,66.14
2018-05-24T00:39:45.069Z,66.42
2018-05-24T00:40:45.540Z,66.60
2018-05-24T00:41:46.007Z,66.58
2018-05-24T00:42:46.478Z,66.60
2018-05-24T00:43:46.949Z,66.66
2018-05-24T00:44:47.422Z,66.71
2018-05-24T00:45:47.889Z,66.81
2018-05-24T00:46:48.362Z,66.76
2018-05-24T00:47:48.881Z,66.81
2018-05-24T00:48:49.301Z,66.84
2018-05-24T00:49:49.772Z,66.95
2018-05-24T00:50:50.244Z,66.92
2018-05-24T00:51:50.714Z,67.08
2018-05-24T00:52:51.185Z,67.13
2018-05-24T00:53:51.859Z,67.02
2018-05-24T00:54:52.125Z,67.12
2018-05-24T00:55:52.598Z,67.18
2018-05-24T00:56:53.068Z,67.39
2018-05-24T00:57:53.538Z,67.36
2018-05-24T00:58:54.013Z,67.36
2018-05-24T00:59:54.484Z,67.41
2018-05-24T01:00:54.957Z,67.46
2018-05-24T01:01:55.425Z,67.57
2018-05-24T01:02:55.896Z,67.68
2018-05-24T01:03:56.370Z,67.65
2018-05-24T01:04:56.843Z,67.67
2018-05-24T01:05:57.314Z,67.62
2018-05-24T01:06:57.788Z,67.67
2018-05-24T01:07:58.309Z,67.70
2018-05-24T01:08:58.732Z,67.69
2018-05-24T01:09:59.203Z,67.77
2018-05-24T01:10:59.677Z,67.80
2018-05-24T01:12:00.150Z,67.96
2018-05-24T01:13:00.627Z,68.01
2018-05-24T01:14:01.096Z,68.01
2018-05-24T01:15:01.771Z,68.09
2018-05-24T01:16:02.043Z,68.09
2018-05-24T01:17:02.516Z,68.11
2018-05-24T01:18:02.989Z,68.19
2018-05-24T01:19:03.463Z,68.17
2018-05-24T01:20:03.937Z,68.16
2018-05-24T01:21:04.412Z,68.08
2018-05-24T01:22:04.885Z,68.16
2018-05-24T01:23:05.367Z,68.24
2018-05-24T01:24:05.836Z,68.24
2018-05-24T01:25:06.309Z,68.23
2018-05-24T01:26:06.780Z,68.18
2018-05-24T01:27:07.256Z,68.12
2018-05-24T01:28:07.933Z,68.23
2018-05-24T01:29:08.205Z,68.18
2018-05-24T01:30:08.678Z,68.02
2018-05-24T01:31:09.154Z,68.15
2018-05-24T01:32:09.629Z,68.20
2018-05-24T01:33:10.102Z,68.17
2018-05-24T01:34:10.585Z,68.23
2018-05-24T01:35:11.050Z,68.28
2018-05-24T01:36:11.525Z,68.25
2018-05-24T01:37:11.997Z,68.25
2018-05-24T01:38:12.530Z,68.17
2018-05-24T01:39:13.146Z,68.17
2018-05-24T01:40:13.421Z,68.11
2018-05-24T01:41:13.894Z,67.98
2018-05-24T01:42:14.364Z,67.92
2018-05-24T01:43:14.836Z,67.82
2018-05-24T01:44:15.310Z,67.71
2018-05-24T01:45:15.787Z,67.87
2018-05-24T01:46:16.255Z,67.89
2018-05-24T01:47:16.725Z,67.95
2018-05-24T01:48:17.402Z,67.94
2018-05-24T01:49:17.671Z,67.92
2018-05-24T01:50:18.147Z,67.86
2018-05-24T01:52:19.087Z,67.86
2018-05-24T01:53:19.606Z,67.89
2018-05-24T01:54:20.024Z,67.89
2018-05-24T01:55:20.496Z,67.86
2018-05-24T01:56:20.966Z,67.83
2018-05-24T01:57:21.438Z,67.86
2018-05-24T01:58:21.958Z,67.85
2018-05-24T01:59:22.381Z,67.85
2018-05-24T02:00:22.848Z,67.88
2018-05-24T02:01:23.322Z,67.85
2018-05-24T02:02:23.789Z,67.85
2018-05-24T02:03:24.260Z,67.85
2018-05-24T02:04:24.731Z,67.82
2018-05-24T02:05:25.203Z,67.80
2018-05-24T02:06:25.672Z,67.82
2018-05-24T02:07:26.143Z,67.80
2018-05-24T02:08:26.614Z,67.82
2018-05-24T02:09:27.085Z,67.85
2018-05-24T02:10:27.757Z,67.85
2018-05-24T02:11:28.026Z,67.85
2018-05-24T02:12:28.497Z,67.93
2018-05-24T02:13:28.969Z,67.90
2018-05-24T02:14:29.439Z,67.92
2018-05-24T02:15:29.913Z,68.03
2018-05-24T02:16:30.586Z,68.09
2018-05-24T02:17:30.854Z,68.06
2018-05-24T02:18:31.377Z,68.06
2018-05-24T02:19:31.797Z,68.03
2018-05-24T02:20:32.270Z,68.03
2018-05-24T02:21:32.743Z,68.06
2018-05-24T02:22:33.214Z,68.08
2018-05-24T02:23:33.684Z,68.11
2018-05-24T02:24:34.158Z,68.11
2018-05-24T02:25:34.635Z,68.11
2018-05-24T02:26:35.103Z,68.13
2018-05-24T02:27:35.579Z,68.10
2018-05-24T02:28:36.049Z,68.10
2018-05-24T02:29:36.523Z,68.10
2018-05-24T02:30:36.995Z,68.13
2018-05-24T02:31:37.467Z,68.15
2018-05-24T02:32:37.941Z,68.21
2018-05-24T02:33:38.414Z,68.21
2018-05-24T02:34:38.890Z,68.34
2018-05-24T02:35:39.361Z,68.31
2018-05-24T02:36:39.836Z,68.31
2018-05-24T02:37:40.309Z,68.42
2018-05-24T02:38:40.936Z,68.42
2018-05-24T02:39:41.260Z,68.47
2018-05-24T02:40:41.730Z,68.50
2018-05-24T02:41:42.210Z,68.57
2018-05-24T02:42:42.678Z,68.57
2018-05-24T02:43:43.205Z,68.57
2018-05-24T02:44:43.626Z,68.66
2018-05-24T02:45:44.102Z,68.65
2018-05-24T02:46:44.579Z,68.71
2018-05-24T02:47:45.251Z,68.71
2018-05-24T02:48:45.523Z,68.55
2018-05-24T02:49:45.999Z,68.63
2018-05-24T02:50:46.475Z,68.65
2018-05-24T02:51:46.947Z,68.65
2018-05-24T02:52:47.420Z,68.65
2018-05-24T02:53:47.894Z,68.63
2018-05-24T02:54:48.368Z,68.73
2018-05-24T02:55:48.840Z,68.76
2018-05-24T02:56:49.313Z,68.70
2018-05-24T02:57:49.791Z,68.68
2018-05-24T02:58:50.261Z,68.70
2018-05-24T02:59:50.734Z,68.68
2018-05-24T03:00:51.206Z,68.70
2018-05-24T03:01:51.681Z,68.73
2018-05-24T03:02:52.152Z,68.72
2018-05-24T03:03:52.625Z,68.73
2018-05-24T03:04:53.095Z,68.96
2018-05-24T03:05:53.566Z,68.96
2018-05-24T03:06:54.037Z,68.93
2018-05-24T03:07:54.510Z,68.98
2018-05-24T03:08:55.033Z,68.99
2018-05-24T03:09:55.451Z,68.99
2018-05-24T03:10:55.920Z,68.99
2018-05-24T03:11:56.394Z,69.01
2018-05-24T03:12:56.863Z,68.93
2018-05-24T03:13:57.334Z,68.95
2018-05-24T03:14:57.803Z,68.90
2018-05-24T03:15:58.275Z,68.90
2018-05-24T03:16:58.748Z,68.88
2018-05-24T03:17:59.215Z,68.88
2018-05-24T03:18:59.685Z,69.00
2018-05-24T03:20:00.157Z,68.98
2018-05-24T03:21:00.628Z,68.95
2018-05-24T03:22:01.099Z,68.98
2018-05-24T03:23:01.568Z,69.00
2018-05-24T03:24:02.090Z,69.06
2018-05-24T03:25:02.513Z,69.06
2018-05-24T03:27:03.450Z,69.05
2018-05-24T03:28:03.920Z,69.08
2018-05-24T03:29:04.392Z,69.08
2018-05-24T03:30:05.208Z,69.10
2018-05-24T03:31:05.334Z,69.11
2018-05-24T03:32:05.804Z,69.08
2018-05-24T03:33:06.277Z,69.10
2018-05-24T03:34:06.749Z,69.08
2018-05-24T03:35:07.233Z,69.10
2018-05-24T03:36:07.691Z,69.08
2018-05-24T03:38:08.633Z,69.05
2018-05-24T03:39:09.308Z,69.02
2018-05-24T03:40:09.580Z,69.05
2018-05-24T03:41:10.050Z,69.07
2018-05-24T03:42:10.524Z,68.99
2018-05-24T03:43:10.998Z,69.02
2018-05-24T03:44:11.468Z,69.04
2018-05-24T03:45:11.939Z,69.02
2018-05-24T03:46:12.419Z,69.04
2018-05-24T03:47:12.885Z,68.99
2018-05-24T03:48:13.359Z,68.96
2018-05-24T03:49:13.885Z,68.99
2018-05-24T03:50:14.306Z,69.02
2018-05-24T03:51:14.779Z,69.01
2018-05-24T03:52:15.293Z,68.96
2018-05-24T03:53:15.725Z,68.96
2018-05-24T03:54:16.252Z,69.04
2018-05-24T03:55:16.675Z,69.06
2018-05-24T03:56:17.181Z,69.04
2018-05-24T03:57:17.622Z,69.06
2018-05-24T03:58:18.094Z,69.01
2018-05-24T03:59:18.566Z,68.96
2018-05-24T04:00:19.041Z,68.99
2018-05-24T04:01:19.515Z,69.09
2018-05-24T04:02:19.995Z,69.09
2018-05-24T04:04:20.987Z,69.06
2018-05-24T04:05:21.411Z,69.06
2018-05-24T04:06:21.886Z,69.11
2018-05-24T04:07:22.360Z,69.09
2018-05-24T04:08:22.834Z,69.06
2018-05-24T04:09:23.318Z,69.06
2018-05-24T04:10:23.782Z,69.19
2018-05-24T04:11:24.257Z,69.16
2018-05-24T04:12:24.730Z,69.11
2018-05-24T04:13:25.206Z,69.14
2018-05-24T04:14:25.679Z,69.11
2018-05-24T04:15:26.153Z,69.14
2018-05-24T04:16:26.626Z,69.21
2018-05-24T04:17:27.101Z,69.24
2018-05-24T04:18:27.578Z,69.21
2018-05-24T04:19:28.045Z,69.21
2018-05-24T04:20:28.923Z,69.29
2018-05-24T04:21:28.991Z,69.27
2018-05-24T04:22:29.463Z,69.29
2018-05-24T04:23:29.935Z,69.31
2018-05-24T04:24:30.408Z,69.32
2018-05-24T04:25:30.879Z,69.32
2018-05-24T04:26:31.351Z,69.42
2018-05-24T04:27:31.828Z,69.45
2018-05-24T04:29:32.766Z,69.47
2018-05-24T04:30:33.236Z,69.47
2018-05-24T04:31:33.910Z,69.52
2018-05-24T04:32:34.176Z,69.50
2018-05-24T04:33:34.645Z,69.52
2018-05-24T04:34:35.118Z,69.63
2018-05-24T04:35:35.591Z,69.63
2018-05-24T04:36:36.059Z,69.60
2018-05-24T04:37:36.530Z,69.63
2018-05-24T04:38:37.004Z,69.58
2018-05-24T04:39:37.469Z,69.68
2018-05-24T04:40:37.942Z,69.68
2018-05-24T04:41:38.411Z,69.68
2018-05-24T04:42:38.887Z,69.63
2018-05-24T04:43:39.350Z,69.63
2018-05-24T04:44:39.974Z,69.73
2018-05-24T04:45:40.294Z,69.66
2018-05-24T04:46:40.966Z,69.63
2018-05-24T04:47:41.235Z,69.65
2018-05-24T04:48:41.704Z,69.63
2018-05-24T04:49:42.178Z,69.63
2018-05-24T04:50:42.650Z,69.63
2018-05-24T04:51:43.118Z,69.60
2018-05-24T04:52:43.590Z,69.55
2018-05-24T04:53:44.063Z,69.60
2018-05-24T04:54:44.535Z,69.63
2018-05-24T04:55:45.006Z,69.60
2018-05-24T04:56:45.478Z,69.55
2018-05-24T04:57:45.949Z,69.49
2018-05-24T04:58:46.421Z,69.55
2018-05-24T04:59:46.944Z,69.58
2018-05-24T05:00:47.365Z,69.60
2018-05-24T05:01:47.836Z,69.60
2018-05-24T05:02:48.313Z,69.55
2018-05-24T05:03:48.785Z,69.55
2018-05-24T05:04:49.308Z,69.58
2018-05-24T05:05:49.774Z,69.55
2018-05-24T05:06:50.204Z,69.63
2018-05-24T05:07:50.674Z,69.63
2018-05-24T05:08:51.147Z,69.68
2018-05-24T05:09:51.674Z,69.68
2018-05-24T05:10:52.097Z,69.68
2018-05-24T05:11:52.567Z,69.68
2018-05-24T05:12:53.040Z,69.68
2018-05-24T05:13:53.513Z,69.68
2018-05-24T05:14:53.987Z,69.66
2018-05-24T05:15:54.461Z,69.68
2018-05-24T05:16:54.940Z,69.71
2018-05-24T05:17:55.409Z,69.71
2018-05-24T05:18:55.885Z,69.74
2018-05-24T05:19:56.360Z,69.79
2018-05-24T05:20:56.836Z,69.79
2018-05-24T05:21:57.308Z,69.74
2018-05-24T05:22:57.783Z,69.76
2018-05-24T05:23:58.255Z,69.76
2018-05-24T05:24:58.780Z,69.76
2018-05-24T05:25:59.207Z,69.76
2018-05-24T05:26:59.680Z,69.76
2018-05-24T05:28:00.154Z,69.74
2018-05-24T05:29:00.631Z,69.71
2018-05-24T05:30:01.153Z,69.71
2018-05-24T05:31:01.575Z,69.71
2018-05-24T05:32:02.051Z,69.68
2018-05-24T05:33:02.523Z,69.69
2018-05-24T05:34:02.996Z,69.69
2018-05-24T05:35:03.625Z,69.69
2018-05-24T05:36:03.941Z,69.69
2018-05-24T05:37:04.426Z,69.69
2018-05-24T05:38:04.890Z,69.66
2018-05-24T05:39:05.369Z,69.66
2018-05-24T05:40:05.884Z,69.64
2018-05-24T05:41:06.307Z,69.64
2018-05-24T05:42:06.778Z,69.61
2018-05-24T05:43:07.255Z,69.61
2018-05-24T05:44:07.726Z,69.61
2018-05-24T05:45:08.195Z,69.64
2018-05-24T05:46:08.664Z,69.64
2018-05-24T05:47:09.138Z,69.64
2018-05-24T05:48:09.605Z,69.62
2018-05-24T05:49:10.080Z,69.61
2018-05-24T05:50:10.599Z,69.59
2018-05-24T05:51:11.020Z,69.59
2018-05-24T05:52:11.554Z,69.56
2018-05-24T05:53:11.961Z,69.56
2018-05-24T05:54:12.432Z,69.59
2018-05-24T05:55:12.953Z,69.57
2018-05-24T05:56:13.376Z,69.54
2018-05-24T05:57:13.842Z,69.54
2018-05-24T05:58:14.315Z,69.52
2018-05-24T05:59:14.786Z,69.52
2018-05-24T06:01:15.726Z,69.49
2018-05-24T06:02:16.197Z,69.47
2018-05-24T06:03:16.673Z,69.47
2018-05-24T06:04:17.139Z,69.42
2018-05-24T06:05:17.661Z,69.42
2018-05-24T06:06:18.081Z,69.42
2018-05-24T06:07:18.758Z,69.43
2018-05-24T06:08:19.023Z,69.40
2018-05-24T06:09:19.493Z,69.35
2018-05-24T06:10:19.964Z,69.35
2018-05-24T06:11:20.641Z,69.35
2018-05-24T06:12:20.909Z,69.28
2018-05-24T06:13:21.387Z,69.21
2018-05-24T06:14:21.853Z,69.24
2018-05-24T06:15:22.394Z,69.19
2018-05-24T06:16:22.802Z,69.25
2018-05-24T06:17:23.269Z,69.23
2018-05-24T06:18:23.744Z,69.19
2018-05-24T06:19:24.218Z,69.19
2018-05-24T06:20:24.688Z,69.17
2018-05-24T06:21:25.163Z,69.18
2018-05-24T06:22:25.634Z,69.16
2018-05-24T06:23:26.109Z,69.14
2018-05-24T06:24:26.580Z,69.11
2018-05-24T06:25:27.055Z,69.09
2018-05-24T06:26:27.529Z,69.07
2018-05-24T06:27:28.003Z,69.02
2018-05-24T06:28:28.556Z,68.98
2018-05-24T06:29:28.952Z,68.95
2018-05-24T06:30:29.475Z,68.91
2018-05-24T06:31:29.899Z,68.86
2018-05-24T06:32:30.378Z,68.84
2018-05-24T06:33:30.848Z,68.82
2018-05-24T06:34:31.322Z,68.79
2018-05-24T06:35:31.848Z,68.75
2018-05-24T06:36:32.271Z,68.78
2018-05-24T06:37:32.746Z,68.76
2018-05-24T06:38:33.423Z,68.71
2018-05-24T06:39:33.697Z,68.66
2018-05-24T06:40:34.204Z,68.69
2018-05-24T06:41:34.646Z,68.67
2018-05-24T06:42:35.125Z,68.62
2018-05-24T06:43:35.595Z,68.60
2018-05-24T06:44:36.068Z,68.58
2018-05-24T06:45:36.697Z,68.55
2018-05-24T06:46:37.020Z,68.53
2018-05-24T06:47:37.495Z,68.49
2018-05-24T06:48:37.965Z,68.44
2018-05-24T06:49:38.439Z,68.41
2018-05-24T06:50:38.912Z,68.42
2018-05-24T06:51:39.386Z,68.37
2018-05-24T06:52:39.859Z,68.32
2018-05-24T06:53:40.427Z,68.30
2018-05-24T06:54:40.804Z,68.28
2018-05-24T06:55:41.428Z,68.31
2018-05-24T06:56:41.750Z,68.31
2018-05-24T06:57:42.222Z,68.24
2018-05-24T06:58:42.702Z,68.22
2018-05-24T06:59:43.167Z,68.23
2018-05-24T07:00:43.639Z,68.20
2018-05-24T07:01:44.111Z,68.18
2018-05-24T07:02:44.581Z,68.16
2018-05-24T07:03:45.484Z,68.14
2018-05-24T07:04:45.549Z,68.12
2018-05-24T07:05:46.294Z,68.05
2018-05-24T07:06:46.467Z,68.06
2018-05-24T07:07:46.938Z,68.09
2018-05-24T07:08:47.410Z,68.07
2018-05-24T07:09:47.881Z,68.02
2018-05-24T07:10:48.403Z,68.03
2018-05-24T07:11:48.824Z,68.01
2018-05-24T07:12:49.294Z,67.97
2018-05-24T07:13:49.765Z,67.95
2018-05-24T07:14:50.237Z,67.91
2018-05-24T07:15:50.759Z,67.86
2018-05-24T07:16:51.383Z,67.87
2018-05-24T07:18:52.124Z,67.83
2018-05-24T07:19:52.596Z,67.84
2018-05-24T07:20:53.067Z,67.77
2018-05-24T07:21:53.539Z,67.69
2018-05-24T07:22:54.013Z,67.65
2018-05-24T07:23:54.485Z,67.57
2018-05-24T07:24:54.956Z,67.52
2018-05-24T07:25:55.480Z,67.48
2018-05-24T07:26:55.903Z,67.40
2018-05-24T07:27:56.375Z,67.30
2018-05-24T07:28:56.848Z,67.23
2018-05-24T07:29:57.321Z,67.15
2018-05-24T07:30:57.794Z,67.05
2018-05-24T07:31:58.271Z,66.98
2018-05-24T07:32:58.944Z,66.90
2018-05-24T07:33:59.215Z,66.83
2018-05-24T07:34:59.689Z,66.75
2018-05-24T07:36:00.319Z,66.65
2018-05-24T07:37:00.637Z,66.57
2018-05-24T07:38:01.112Z,66.53
2018-05-24T07:39:01.591Z,66.45
2018-05-24T07:40:02.063Z,66.37
2018-05-24T07:41:02.536Z,66.33
2018-05-24T07:42:03.215Z,66.28
2018-05-24T07:43:03.496Z,66.26
2018-05-24T07:44:03.963Z,66.20
2018-05-24T07:45:04.452Z,66.21
2018-05-24T07:46:04.918Z,66.19
2018-05-24T07:47:05.387Z,66.14
2018-05-24T07:48:05.863Z,66.01
2018-05-24T07:49:06.338Z,65.99
2018-05-24T07:50:06.817Z,65.94
2018-05-24T07:51:07.338Z,65.92
2018-05-24T07:52:07.965Z,65.84
2018-05-24T07:53:08.241Z,65.82
2018-05-24T07:54:08.713Z,65.80
2018-05-24T07:55:09.390Z,65.72
2018-05-24T07:57:10.135Z,65.65
2018-05-24T07:58:10.611Z,65.57
2018-05-24T07:59:11.083Z,65.52
2018-05-24T08:00:11.558Z,65.53
2018-05-24T08:01:12.031Z,65.40
2018-05-24T08:02:12.505Z,65.38
2018-05-24T08:03:12.978Z,65.36
2018-05-24T08:04:13.458Z,65.31
2018-05-24T08:05:13.924Z,65.33
2018-05-24T08:06:14.455Z,65.27
2018-05-24T08:07:14.876Z,65.23
2018-05-24T08:08:15.343Z,65.18
2018-05-24T08:09:15.815Z,65.19
2018-05-24T08:10:16.293Z,65.17
2018-05-24T08:11:16.911Z,65.10
2018-05-24T08:12:17.435Z,65.03
2018-05-24T08:13:17.747Z,64.92
2018-05-24T08:14:18.176Z,64.88
2018-05-24T08:15:18.648Z,64.78
2018-05-24T08:16:19.479Z,64.70
2018-05-24T08:17:19.592Z,64.60
2018-05-24T08:18:20.067Z,64.55
2018-05-24T08:19:20.538Z,64.42
2018-05-24T08:20:21.007Z,64.37
2018-05-24T08:21:21.531Z,64.32
2018-05-24T08:22:21.951Z,64.19
2018-05-24T08:23:22.423Z,64.15
2018-05-24T08:24:22.894Z,64.07
2018-05-24T08:25:23.367Z,63.99
2018-05-24T08:26:23.840Z,63.88
2018-05-24T08:27:24.513Z,63.87
2018-05-24T08:28:24.783Z,63.76
2018-05-24T08:29:25.259Z,63.65
2018-05-24T08:30:25.728Z,63.63
2018-05-24T08:31:26.402Z,63.53
2018-05-24T08:32:26.673Z,63.48
2018-05-24T08:33:27.145Z,63.46
2018-05-24T08:34:27.621Z,63.38
2018-05-24T08:35:28.097Z,63.33
2018-05-24T08:36:28.618Z,63.37
2018-05-24T08:37:29.039Z,63.26
2018-05-24T08:38:29.513Z,63.21
2018-05-24T08:39:29.987Z,63.16
2018-05-24T08:40:30.555Z,63.11
2018-05-24T08:41:30.937Z,63.07
2018-05-24T08:42:31.414Z,63.05
2018-05-24T08:43:31.954Z,63.00
2018-05-24T08:44:32.564Z,62.93
2018-05-24T08:45:32.835Z,63.05
2018-05-24T08:46:33.365Z,63.15
2018-05-24T08:47:33.788Z,62.80
2018-05-24T08:48:34.263Z,62.73
2018-05-24T08:49:34.741Z,62.43
2018-05-24T08:50:35.218Z,62.24
2018-05-24T08:51:35.843Z,62.11
2018-05-24T08:52:36.170Z,62.01
2018-05-24T08:53:36.642Z,61.82
2018-05-24T08:54:37.120Z,61.61
2018-05-24T08:55:37.594Z,61.45
2018-05-24T08:56:38.071Z,61.26
2018-05-24T08:57:38.545Z,61.13
2018-05-24T08:58:39.025Z,60.94
2018-05-24T08:59:39.503Z,60.80
2018-05-24T09:00:39.975Z,60.67
2018-05-24T09:01:40.451Z,60.56
2018-05-24T09:02:40.931Z,60.46
2018-05-24T09:03:41.399Z,60.32
2018-05-24T09:04:41.878Z,60.18
2018-05-24T09:05:42.350Z,59.96
2018-05-24T09:06:42.824Z,60.05
2018-05-24T09:07:43.300Z,59.86
2018-05-24T09:08:43.978Z,59.78
2018-05-24T09:09:44.250Z,59.78
2018-05-24T09:10:44.723Z,59.73
2018-05-24T09:11:45.247Z,59.60
2018-05-24T09:12:45.670Z,59.57
2018-05-24T09:13:46.148Z,59.49
2018-05-24T09:14:46.620Z,59.46
2018-05-24T09:15:47.096Z,59.35
2018-05-24T09:16:47.569Z,59.47
2018-05-24T09:17:48.242Z,59.37
2018-05-24T09:18:48.514Z,59.37
2018-05-24T09:19:48.988Z,59.26
2018-05-24T09:20:49.459Z,59.18
2018-05-24T09:21:50.005Z,59.12
2018-05-24T09:22:50.405Z,59.01
2018-05-24T09:23:50.877Z,58.99
2018-05-24T09:24:51.356Z,58.96
2018-05-24T09:25:51.825Z,58.94
2018-05-24T09:26:52.345Z,58.86
2018-05-24T09:27:52.767Z,58.80
2018-05-24T09:28:53.241Z,58.84
2018-05-24T09:29:53.915Z,58.81
2018-05-24T09:30:54.186Z,58.67
2018-05-24T09:31:54.655Z,58.65
2018-05-24T09:32:55.129Z,58.56
2018-05-24T09:33:55.608Z,58.62
2018-05-24T09:34:56.071Z,58.54
2018-05-24T09:36:57.069Z,58.49
2018-05-24T09:37:57.489Z,58.31
2018-05-24T09:38:57.962Z,58.29
2018-05-24T09:39:58.436Z,58.35
2018-05-24T09:40:58.908Z,58.32
2018-05-24T09:41:59.431Z,58.35
2018-05-24T09:42:59.860Z,58.18
2018-05-24T09:44:00.327Z,58.24
2018-05-24T09:45:00.803Z,58.15
2018-05-24T09:46:01.275Z,58.01
2018-05-24T09:47:01.900Z,57.92
2018-05-24T09:48:02.426Z,58.13
2018-05-24T09:50:03.171Z,58.13
2018-05-24T09:51:03.645Z,57.98
2018-05-24T09:52:04.169Z,57.98
2018-05-24T09:53:04.598Z,58.02
2018-05-24T09:54:05.070Z,57.84
2018-05-24T09:55:05.545Z,57.84
2018-05-24T09:56:06.100Z,57.57
2018-05-24T09:57:06.547Z,57.22
2018-05-24T09:58:07.312Z,57.40
2018-05-24T09:59:07.450Z,57.73
2018-05-24T10:00:07.924Z,57.70
2018-05-24T10:01:08.401Z,57.73
2018-05-24T10:02:08.875Z,57.70
2018-05-24T10:03:09.350Z,57.82
2018-05-24T10:04:09.828Z,57.85
2018-05-24T10:05:10.303Z,57.91
2018-05-24T10:06:10.780Z,57.97
2018-05-24T10:07:11.254Z,57.85
2018-05-24T10:08:11.938Z,57.88
2018-05-24T10:09:12.207Z,57.91
2018-05-24T10:10:12.689Z,57.85
2018-05-24T10:11:13.166Z,57.97
2018-05-24T10:12:13.684Z,57.88
2018-05-24T10:13:14.115Z,57.88
2018-05-24T10:14:14.584Z,57.67
2018-05-24T10:15:15.062Z,57.76
2018-05-24T10:16:15.648Z,57.58
2018-05-24T10:17:16.010Z,57.49
2018-05-24T10:18:16.539Z,57.70
2018-05-24T10:19:16.958Z,57.85
2018-05-24T10:20:17.433Z,57.79
2018-05-24T10:21:17.907Z,57.76
2018-05-24T10:22:18.381Z,57.81
2018-05-24T10:23:18.855Z,57.64
2018-05-24T10:24:19.329Z,57.79
2018-05-24T10:25:19.803Z,57.81
2018-05-24T10:26:20.275Z,57.84
2018-05-24T10:27:20.901Z,57.75
2018-05-24T10:28:21.223Z,57.90
2018-05-24T10:29:21.700Z,57.90
2018-05-24T10:30:22.170Z,58.01
2018-05-24T10:31:22.644Z,57.93
2018-05-24T10:32:23.119Z,57.99
2018-05-24T10:34:24.060Z,57.99
2018-05-24T10:35:24.534Z,57.95
2018-05-24T10:36:25.006Z,57.92
2018-05-24T10:37:25.478Z,57.98
2018-05-24T10:38:25.950Z,58.01
2018-05-24T10:39:26.501Z,57.98
2018-05-24T10:40:26.894Z,57.95
2018-05-24T10:41:27.366Z,57.95
2018-05-24T10:42:27.840Z,57.93
2018-05-24T10:43:28.313Z,57.84
2018-05-24T10:44:28.784Z,57.84
2018-05-24T10:45:29.594Z,57.84
2018-05-24T10:46:29.724Z,57.90
2018-05-24T10:47:30.197Z,57.79
2018-05-24T10:48:30.668Z,57.76
2018-05-24T10:49:31.142Z,57.76
2018-05-24T10:50:31.613Z,57.73
2018-05-24T10:51:32.085Z,57.67
2018-05-24T10:52:32.611Z,57.64
2018-05-24T10:53:33.032Z,57.70
2018-05-24T10:54:33.504Z,57.50
2018-05-24T10:55:33.976Z,57.50
2018-05-24T10:56:34.451Z,57.56
2018-05-24T10:57:34.977Z,57.56
2018-05-24T10:58:35.395Z,57.53
2018-05-24T10:59:35.945Z,57.47
2018-05-24T11:00:36.343Z,57.42
2018-05-24T11:01:36.817Z,57.45
2018-05-24T11:02:37.306Z,57.39
2018-05-24T11:03:37.765Z,57.39
2018-05-24T11:04:38.240Z,57.36
2018-05-24T11:05:38.715Z,57.39
2018-05-24T11:06:39.194Z,57.45
2018-05-24T11:07:39.719Z,57.36
2018-05-24T11:08:40.142Z,57.33
2018-05-24T11:09:40.615Z,57.39
2018-05-24T11:10:41.090Z,57.33
2018-05-24T11:11:41.653Z,57.42
2018-05-24T11:12:42.041Z,57.33
2018-05-24T11:13:42.588Z,57.36
2018-05-24T11:14:42.995Z,57.30
2018-05-24T11:15:43.474Z,57.33
2018-05-24T11:16:43.947Z,57.24
2018-05-24T11:18:44.896Z,57.21
2018-05-24T11:19:45.374Z,57.35
2018-05-24T11:20:45.847Z,57.32
2018-05-24T11:21:46.324Z,57.23
2018-05-24T11:22:47.002Z,57.44
2018-05-24T11:23:47.273Z,57.41
2018-05-24T11:24:47.750Z,57.41
2018-05-24T11:25:48.252Z,57.46
2018-05-24T11:26:48.700Z,57.43
2018-05-24T11:27:49.327Z,57.52
2018-05-24T11:28:49.650Z,57.49
2018-05-24T11:29:50.126Z,57.43
2018-05-24T11:30:50.598Z,57.54
2018-05-24T11:31:51.084Z,57.30
2018-05-24T11:32:51.548Z,57.30
2018-05-24T11:33:52.023Z,57.27
2018-05-24T11:34:52.497Z,57.30
2018-05-24T11:35:52.970Z,57.00
2018-05-24T11:36:53.446Z,56.91
2018-05-24T11:37:53.916Z,56.84
2018-05-24T11:38:54.391Z,56.93
2018-05-24T11:39:54.864Z,56.99
2018-05-24T11:40:55.340Z,57.05
2018-05-24T11:41:55.811Z,57.19
2018-05-24T11:42:56.436Z,57.30
2018-05-24T11:43:57.100Z,57.27
2018-05-24T11:44:57.231Z,57.06
2018-05-24T11:45:57.702Z,56.97
2018-05-24T11:46:58.174Z,56.79
2018-05-24T11:47:58.697Z,56.81
2018-05-24T11:49:59.597Z,56.32
2018-05-24T11:51:00.065Z,56.11
2018-05-24T11:52:00.614Z,56.05
2018-05-24T11:53:01.006Z,56.46
2018-05-24T11:54:01.481Z,56.37
2018-05-24T11:55:01.949Z,56.39
2018-05-24T11:56:02.424Z,56.26
2018-05-24T11:57:02.891Z,56.35
2018-05-24T11:58:03.515Z,56.07
2018-05-24T11:59:03.834Z,56.01
2018-05-24T12:00:04.306Z,55.88
2018-05-24T12:01:04.779Z,55.88
2018-05-24T12:02:05.249Z,55.81
2018-05-24T12:03:05.973Z,56.34
2018-05-24T12:05:06.663Z,56.45
2018-05-24T12:06:07.138Z,56.48
2018-05-24T12:07:07.662Z,56.59
2018-05-24T12:08:08.333Z,56.80
2018-05-24T12:09:08.551Z,56.88
2018-05-24T12:10:09.029Z,57.00
2018-05-24T12:11:09.496Z,57.00
2018-05-24T12:12:09.971Z,57.08
2018-05-24T12:13:10.442Z,57.20
2018-05-24T12:14:10.915Z,57.26
2018-05-24T12:15:11.401Z,57.37
2018-05-24T12:17:12.336Z,57.26
2018-05-24T12:18:12.812Z,57.37
2018-05-24T12:19:13.283Z,57.38
2018-05-24T12:20:13.756Z,57.26
2018-05-24T12:21:14.233Z,56.81
2018-05-24T12:22:14.710Z,56.96
2018-05-24T12:23:15.185Z,57.17
2018-05-24T12:24:15.657Z,56.90
2018-05-24T12:25:16.134Z,56.61
2018-05-24T12:26:16.613Z,56.55
2018-05-24T12:28:17.610Z,56.52
2018-05-24T12:29:18.036Z,56.79
2018-05-24T12:30:18.512Z,56.40
2018-05-24T12:31:18.987Z,56.46
2018-05-24T12:32:19.462Z,56.73
2018-05-24T12:33:19.993Z,56.73
2018-05-24T12:34:20.617Z,56.67
2018-05-24T12:35:20.930Z,56.68
2018-05-24T12:36:21.367Z,56.65
2018-05-24T12:37:21.847Z,56.72
2018-05-24T12:38:22.318Z,56.69
2018-05-24T12:39:22.795Z,56.72
2018-05-24T12:40:23.269Z,56.58
2018-05-24T12:41:23.745Z,56.64
2018-05-24T12:42:24.220Z,56.49
2018-05-24T12:43:24.895Z,56.56
2018-05-24T12:44:25.168Z,56.59
2018-05-24T12:45:25.646Z,56.42
2018-05-24T12:46:26.120Z,56.45
2018-05-24T12:47:26.593Z,56.40
2018-05-24T12:48:27.119Z,56.31
2018-05-24T12:49:27.543Z,56.20
2018-05-24T12:50:28.018Z,56.20
2018-05-24T12:51:28.492Z,56.18
2018-05-24T12:52:28.966Z,56.21
2018-05-24T12:53:29.440Z,56.24
2018-05-24T12:54:29.914Z,56.22
2018-05-24T12:55:30.388Z,56.19
2018-05-24T12:56:30.863Z,56.20
2018-05-24T12:57:31.338Z,56.15
2018-05-24T12:58:31.807Z,56.12
2018-05-24T12:59:32.282Z,56.09
2018-05-24T13:00:32.755Z,55.83
2018-05-24T13:01:33.229Z,55.71
2018-05-24T13:02:33.703Z,55.45
2018-05-24T13:03:34.175Z,55.36
2018-05-24T13:04:34.646Z,55.36
2018-05-24T13:05:35.123Z,55.55
2018-05-24T13:06:35.593Z,55.73
2018-05-24T13:07:36.064Z,55.73
2018-05-24T13:08:36.619Z,55.71
2018-05-24T13:09:37.009Z,55.50
2018-05-24T13:11:37.953Z,54.90
2018-05-24T13:12:38.424Z,54.39
2018-05-24T13:13:39.151Z,54.03
2018-05-24T13:14:39.371Z,53.76
2018-05-24T13:15:39.841Z,53.31
2018-05-24T13:16:40.311Z,53.15