createdAt,value
2019-03-23T00:00:28.765Z,11.75
2019-03-23T00:02:54.786Z,11.73
2019-03-23T00:05:20.841Z,9.95
2019-03-23T00:07:46.966Z,9.95
2019-03-23T00:10:13.079Z,11.08
2019-03-23T00:12:39.203Z,9.88
2019-03-23T00:15:07.932Z,9.38
2019-03-23T00:17:33.852Z,10.43
2019-03-23T00:20:00.015Z,10.50
2019-03-23T00:22:26.131Z,9.80
2019-03-23T00:24:52.133Z,11.20
2019-03-23T00:27:18.287Z,9.78
2019-03-23T00:29:44.417Z,10.93
2019-03-23T00:32:10.560Z,9.78
2019-03-23T00:34:36.683Z,9.75
2019-03-23T00:37:04.343Z,9.58
2019-03-23T00:39:30.361Z,10.05
2019-03-23T00:41:56.388Z,9.75
2019-03-23T00:44:22.522Z,9.93
2019-03-23T00:46:48.552Z,9.50
2019-03-23T00:49:14.713Z,9.73
2019-03-23T00:51:40.863Z,10.08
2019-03-23T00:54:06.984Z,10.05
2019-03-23T00:56:33.121Z,9.68
2019-03-23T00:58:59.244Z,9.83
2019-03-23T01:01:25.279Z,9.05
2019-03-23T01:03:51.370Z,9.75
2019-03-23T01:06:17.625Z,10.15
2019-03-23T01:08:43.787Z,11.03
2019-03-23T01:11:09.951Z,9.60
2019-03-23T01:13:36.072Z,10.50
2019-03-23T01:16:02.196Z,10.75
2019-03-23T01:18:28.315Z,10.45
2019-03-23T01:20:54.355Z,9.95
2019-03-23T01:23:20.378Z,9.45
2019-03-23T01:25:46.520Z,10.03
2019-03-23T01:28:12.792Z,10.58
2019-03-23T01:30:38.820Z,10.10
2019-03-23T01:33:04.977Z,10.20
2019-03-23T01:35:31.111Z,11.43
2019-03-23T01:37:57.239Z,9.35
2019-03-23T01:40:23.272Z,10.38
2019-03-23T01:42:49.390Z,11.18
2019-03-23T01:45:15.510Z,8.83
2019-03-23T01:47:41.729Z,9.30
2019-03-23T01:50:09.862Z,10.05
2019-03-23T01:52:36.018Z,9.25
2019-03-23T01:55:04.526Z,9.38
2019-03-23T01:57:30.578Z,10.03
2019-03-23T01:59:56.611Z,10.63
2019-03-23T02:02:22.731Z,10.13
2019-03-23T02:04:48.853Z,9.20
2019-03-23T02:07:14.907Z,9.15
2019-03-23T02:09:40.938Z,10.32
2019-03-23T02:12:07.057Z,9.13
2019-03-23T02:14:33.288Z,9.90
2019-03-23T02:16:59.315Z,9.75
2019-03-23T02:19:25.350Z,9.80
2019-03-23T02:21:51.461Z,9.23
2019-03-23T02:24:18.907Z,9.28
2019-03-23T02:26:44.959Z,9.55
2019-03-23T02:29:11.014Z,10.60
2019-03-23T02:31:37.171Z,9.35
2019-03-23T02:34:03.297Z,10.25
2019-03-23T02:36:29.445Z,10.65
2019-03-23T02:38:55.370Z,9.58
2019-03-23T02:41:21.511Z,8.98
2019-03-23T02:43:47.639Z,8.65
2019-03-23T02:46:13.790Z,9.28
2019-03-23T02:48:57.253Z,9.03
2019-03-23T02:51:23.273Z,8.28
2019-03-23T02:53:49.404Z,10.48
2019-03-23T02:56:15.422Z,9.13
2019-03-23T02:58:41.545Z,10.32
2019-03-23T03:01:07.567Z,8.95
2019-03-23T03:03:33.745Z,9.98
2019-03-23T03:05:59.772Z,10.20
2019-03-23T03:08:25.930Z,9.48
2019-03-23T03:10:53.118Z,8.90
2019-03-23T03:13:19.104Z,9.65
2019-03-23T03:15:45.287Z,10.15
2019-03-23T03:18:11.419Z,11.20
2019-03-23T03:20:37.534Z,8.80
2019-03-23T03:23:03.681Z,8.75
2019-03-23T03:25:29.609Z,9.90
2019-03-23T03:27:56.882Z,9.95
2019-03-23T03:30:22.883Z,10.18
2019-03-23T03:32:48.909Z,10.65
2019-03-23T03:35:15.036Z,10.88
2019-03-23T03:37:55.411Z,9.95
2019-03-23T03:40:09.341Z,10.35
2019-03-23T03:42:35.496Z,8.50
2019-03-23T03:45:02.420Z,9.20
2019-03-23T03:47:28.564Z,9.50
2019-03-23T03:49:54.685Z,8.33
2019-03-23T03:52:20.830Z,10.35
2019-03-23T03:54:46.951Z,8.48
2019-03-23T03:57:13.020Z,7.97
2019-03-23T03:59:39.145Z,8.60
2019-03-23T04:02:05.268Z,9.63
2019-03-23T04:04:31.186Z,9.25
2019-03-23T04:06:57.302Z,8.75
2019-03-23T04:09:23.461Z,8.70
2019-03-23T04:11:49.583Z,9.33
2019-03-23T04:14:15.735Z,8.48
2019-03-23T04:16:41.867Z,10.15
2019-03-23T04:19:07.812Z,9.40
2019-03-23T04:21:33.842Z,9.45
2019-03-23T04:23:59.933Z,9.25
2019-03-23T04:26:26.099Z,9.48
2019-03-23T04:28:52.140Z,7.97
2019-03-23T04:31:18.199Z,8.40
2019-03-23T04:33:44.227Z,8.28
2019-03-23T04:36:10.373Z,7.67
2019-03-23T04:38:36.491Z,8.08
2019-03-23T04:41:02.629Z,8.95
2019-03-23T04:43:28.751Z,9.25
2019-03-23T04:45:54.765Z,8.35
2019-03-23T04:48:20.690Z,8.13
2019-03-23T04:50:46.706Z,8.25
2019-03-23T04:53:12.738Z,8.05
2019-03-23T04:55:38.870Z,7.97
2019-03-23T04:58:04.898Z,8.00
2019-03-23T05:00:30.919Z,8.03
2019-03-23T05:02:56.947Z,8.85
2019-03-23T05:05:22.987Z,7.83
2019-03-23T05:07:49.010Z,8.65
2019-03-23T05:10:15.162Z,7.83
2019-03-23T05:12:41.432Z,10.13
2019-03-23T05:15:08.058Z,10.68
2019-03-23T05:17:34.821Z,13.03
2019-03-23T05:20:00.950Z,11.85
2019-03-23T05:22:27.100Z,10.80
2019-03-23T05:24:53.231Z,10.08
2019-03-23T05:27:19.372Z,9.50
2019-03-23T05:29:45.420Z,10.95
2019-03-23T05:32:14.176Z,11.70
2019-03-23T05:34:40.231Z,10.63
2019-03-23T05:37:06.358Z,8.65
2019-03-23T05:39:32.449Z,8.33
2019-03-23T05:41:58.574Z,10.25
2019-03-23T05:44:26.920Z,9.85
2019-03-23T05:46:54.988Z,12.30
2019-03-23T05:49:21.103Z,10.98
2019-03-23T05:51:47.264Z,11.38
2019-03-23T05:54:13.345Z,14.25
2019-03-23T05:56:39.366Z,13.98
2019-03-23T05:59:05.502Z,14.20
2019-03-23T06:01:31.597Z,15.72
2019-03-23T06:03:57.616Z,14.98
2019-03-23T06:06:23.541Z,15.65
2019-03-23T06:08:55.043Z,14.95
2019-03-23T06:11:17.398Z,14.93
2019-03-23T06:13:43.446Z,15.63
2019-03-23T06:16:09.476Z,15.72
2019-03-23T06:18:35.413Z,14.10
2019-03-23T06:21:02.941Z,17.05
2019-03-23T06:23:28.915Z,16.02
2019-03-23T06:25:55.041Z,15.35
2019-03-23T06:28:21.170Z,16.90
2019-03-23T06:30:47.298Z,13.30
2019-03-23T06:33:13.439Z,14.00
2019-03-23T06:35:39.366Z,14.70
2019-03-23T06:38:05.418Z,13.93
2019-03-23T06:40:31.450Z,13.08
2019-03-23T06:42:59.990Z,13.83
2019-03-23T06:45:25.540Z,13.93
2019-03-23T06:47:51.598Z,12.78
2019-03-23T06:50:17.737Z,13.72
2019-03-23T06:52:43.864Z,13.00
2019-03-23T06:55:10.304Z,12.65
2019-03-23T06:57:36.448Z,13.93
2019-03-23T07:00:27.301Z,12.70
2019-03-23T07:02:53.419Z,13.62
2019-03-23T07:05:19.557Z,14.05
2019-03-23T07:07:45.600Z,12.63
2019-03-23T07:10:12.633Z,13.20
2019-03-23T07:12:38.664Z,14.85
2019-03-23T07:15:07.276Z,12.05
2019-03-23T07:17:33.329Z,11.90
2019-03-23T07:19:59.448Z,13.75
2019-03-23T07:22:25.562Z,13.22
2019-03-23T07:24:51.562Z,12.88
2019-03-23T07:27:17.483Z,15.00
2019-03-23T07:29:43.602Z,12.88
2019-03-23T07:32:09.740Z,13.98
2019-03-23T07:34:35.917Z,14.15
2019-03-23T07:37:02.088Z,15.30
2019-03-23T07:39:30.564Z,16.23
2019-03-23T07:41:58.568Z,14.60
2019-03-23T07:44:27.926Z,14.73
2019-03-23T07:49:20.503Z,16.57
2019-03-23T07:51:46.930Z,15.55
2019-03-23T07:54:22.456Z,14.87
2019-03-23T07:56:48.903Z,13.85
2019-03-23T07:59:15.296Z,11.93
2019-03-23T08:01:41.769Z,12.70
2019-03-23T08:04:08.209Z,14.53
2019-03-23T08:06:34.565Z,13.65
2019-03-23T08:09:04.769Z,15.13
2019-03-23T08:11:30.921Z,15.93
2019-03-23T08:13:56.952Z,14.28
2019-03-23T08:16:23.069Z,14.93
2019-03-23T08:18:49.204Z,13.70
2019-03-23T08:21:15.233Z,14.28
2019-03-23T08:23:41.465Z,15.90
2019-03-23T08:26:07.583Z,15.00
2019-03-23T08:28:33.726Z,13.65
2019-03-23T08:31:01.884Z,16.40
2019-03-23T08:33:27.925Z,13.32
2019-03-23T08:35:54.095Z,14.85
2019-03-23T08:38:20.336Z,14.35
2019-03-23T08:40:46.519Z,14.33
2019-03-23T08:43:13.975Z,15.60
2019-03-23T08:45:40.238Z,15.08
2019-03-23T08:48:06.268Z,15.20
2019-03-23T08:50:32.422Z,14.75
2019-03-23T08:52:58.550Z,14.03
2019-03-23T08:55:24.812Z,14.65
2019-03-23T08:57:51.047Z,12.82
2019-03-23T09:00:17.208Z,12.30
2019-03-23T09:02:43.356Z,11.05
2019-03-23T09:05:09.618Z,9.73
2019-03-23T09:07:35.747Z,9.53
2019-03-23T09:10:04.879Z,8.73
2019-03-23T09:12:31.152Z,9.70
2019-03-23T09:14:57.332Z,8.33
2019-03-23T09:17:23.333Z,9.30
2019-03-23T09:19:49.457Z,112.97
2019-03-23T09:22:15.491Z,110.92
2019-03-23T09:24:41.732Z,33.02
2019-03-23T09:27:07.887Z,29.67
2019-03-23T09:29:34.152Z,14.20
2019-03-23T09:32:00.325Z,8.18
2019-03-23T09:34:26.370Z,9.85
2019-03-23T09:36:52.522Z,9.20
2019-03-23T09:39:18.534Z,9.03
2019-03-23T09:41:44.676Z,7.90
2019-03-23T09:44:10.821Z,8.65
2019-03-23T09:46:37.851Z,8.38
2019-03-23T09:49:03.975Z,10.95
2019-03-23T09:51:30.098Z,9.65
2019-03-23T09:53:56.302Z,8.45
2019-03-23T09:56:22.543Z,7.67
2019-03-23T09:58:48.667Z,9.00
2019-03-23T10:01:14.864Z,9.75
2019-03-23T10:03:42.872Z,8.23
2019-03-23T10:06:09.043Z,12.58
2019-03-23T10:08:35.670Z,7.95
2019-03-23T10:11:01.835Z,8.68
2019-03-23T10:13:27.965Z,6.17
2019-03-23T10:15:54.141Z,9.18
2019-03-23T10:18:20.286Z,9.00
2019-03-23T10:20:46.435Z,6.72
2019-03-23T10:23:12.742Z,7.15
2019-03-23T10:25:38.901Z,24.00
2019-03-23T10:28:05.095Z,5.97
2019-03-23T10:30:31.312Z,10.03
2019-03-23T10:32:57.467Z,5.62
2019-03-23T10:35:23.632Z,5.03
2019-03-23T10:37:49.844Z,4.70
2019-03-23T10:40:15.991Z,4.67
2019-03-23T10:42:44.000Z,5.42
2019-03-23T10:45:10.351Z,5.12
2019-03-23T10:47:36.645Z,5.17
2019-03-23T10:50:04.452Z,4.95
2019-03-23T10:52:30.559Z,5.08
2019-03-23T10:54:56.708Z,4.83
2019-03-23T10:57:22.822Z,5.65
2019-03-23T10:59:48.951Z,5.72
2019-03-23T11:02:15.060Z,5.30
2019-03-23T11:04:40.981Z,4.53
2019-03-23T11:07:07.129Z,4.83
2019-03-23T11:09:33.243Z,4.45
2019-03-23T11:11:59.386Z,3.77
2019-03-23T11:14:25.414Z,4.83
2019-03-23T11:16:51.544Z,5.10
2019-03-23T11:19:17.496Z,4.95
2019-03-23T11:21:45.483Z,4.17
2019-03-23T11:24:11.571Z,4.85
2019-03-23T11:26:38.145Z,4.67
2019-03-23T11:29:04.340Z,3.27
2019-03-23T11:31:31.115Z,3.85
2019-03-23T11:33:57.278Z,2.70
2019-03-23T11:36:23.417Z,3.08
2019-03-23T11:38:49.539Z,3.40
2019-03-23T11:41:15.764Z,2.60
2019-03-23T11:43:41.904Z,2.15
2019-03-23T11:46:07.927Z,1.70
2019-03-23T11:48:34.047Z,1.62
2019-03-23T11:51:00.205Z,1.15
2019-03-23T11:53:26.319Z,1.60
2019-03-23T11:55:52.472Z,1.87
2019-03-23T11:58:18.485Z,1.15
2019-03-23T12:00:44.613Z,2.30
2019-03-23T12:03:10.728Z,1.22
2019-03-23T12:05:36.790Z,1.75
2019-03-23T12:08:03.074Z,1.90
2019-03-23T12:10:29.211Z,1.37
2019-03-23T12:12:55.333Z,1.75
2019-03-23T12:15:21.466Z,1.80
2019-03-23T12:17:48.641Z,2.05
2019-03-23T12:20:18.557Z,1.70
2019-03-23T12:22:44.664Z,1.92
2019-03-23T12:25:10.992Z,2.15
2019-03-23T12:27:37.134Z,2.10
2019-03-23T12:30:09.633Z,1.82
2019-03-23T12:32:35.695Z,1.90
2019-03-23T12:35:04.556Z,2.17
2019-03-23T12:37:30.581Z,2.05
2019-03-23T12:39:56.614Z,1.80
2019-03-23T12:42:22.862Z,2.22
2019-03-23T12:44:48.991Z,1.80
2019-03-23T12:47:15.126Z,1.90
2019-03-23T12:49:41.260Z,2.00
2019-03-23T12:52:07.419Z,2.40
2019-03-23T12:54:35.007Z,1.92
2019-03-23T12:57:01.166Z,2.55
2019-03-23T12:59:27.291Z,2.67
2019-03-23T13:01:53.459Z,3.55
2019-03-23T13:04:19.616Z,2.40
2019-03-23T13:06:45.786Z,2.87
2019-03-23T13:09:12.022Z,2.30
2019-03-23T13:11:38.181Z,2.35
2019-03-23T13:14:04.212Z,32.90
2019-03-23T13:16:31.913Z,3.17
2019-03-23T13:18:58.054Z,2.20
2019-03-23T13:21:24.195Z,2.75
2019-03-23T13:23:50.215Z,2.37
2019-03-23T13:26:16.258Z,2.42
2019-03-23T13:28:42.525Z,2.02
2019-03-23T13:31:08.696Z,2.27
2019-03-23T13:33:34.848Z,2.08
2019-03-23T13:36:00.995Z,2.33
2019-03-23T13:38:27.117Z,2.50
2019-03-23T13:40:53.275Z,2.17
2019-03-23T13:43:19.516Z,2.25
2019-03-23T13:45:45.655Z,2.20
2019-03-23T13:48:11.784Z,1.82
2019-03-23T13:50:37.907Z,2.15
2019-03-23T13:53:04.073Z,2.70
2019-03-23T13:55:32.756Z,2.10
2019-03-23T13:58:13.083Z,2.58
2019-03-23T14:00:44.209Z,2.25
2019-03-23T14:03:10.553Z,2.05
2019-03-23T14:05:36.683Z,2.40
2019-03-23T14:08:02.928Z,1.82
2019-03-23T14:10:29.050Z,2.50
2019-03-23T14:12:57.251Z,2.52
2019-03-23T14:15:23.404Z,2.37
2019-03-23T14:17:51.389Z,2.40
2019-03-23T14:20:17.556Z,2.30
2019-03-23T14:22:43.575Z,2.50
2019-03-23T14:25:09.713Z,2.58
2019-03-23T14:27:37.155Z,2.25
2019-03-23T14:30:05.847Z,2.10
2019-03-23T14:32:31.918Z,2.37
2019-03-23T14:35:01.140Z,2.50
2019-03-23T14:37:27.657Z,2.33
2019-03-23T14:39:53.957Z,2.37
2019-03-23T14:42:20.077Z,4.00
2019-03-23T14:44:46.418Z,3.92
2019-03-23T14:47:12.683Z,2.92
2019-03-23T14:49:38.950Z,2.47
2019-03-23T14:52:05.376Z,3.17
2019-03-23T14:54:31.718Z,2.40
2019-03-23T14:56:57.993Z,2.95
2019-03-23T14:59:24.432Z,2.60
2019-03-23T15:01:50.704Z,2.22
2019-03-23T15:04:16.852Z,2.60
2019-03-23T15:06:46.565Z,2.70
2019-03-23T15:09:12.673Z,7.70
2019-03-23T15:11:38.903Z,3.30
2019-03-23T15:14:05.145Z,5.60
2019-03-23T15:16:31.371Z,6.40
2019-03-23T15:18:57.668Z,4.72
2019-03-23T15:21:23.883Z,4.05
2019-03-23T15:23:49.989Z,5.75
2019-03-23T15:26:16.186Z,2.87
2019-03-23T15:28:42.344Z,2.30
2019-03-23T15:31:08.598Z,2.17
2019-03-23T15:33:34.835Z,2.60
2019-03-23T15:36:01.078Z,2.30
2019-03-23T15:38:27.358Z,2.80
2019-03-23T15:40:53.659Z,2.47
2019-03-23T15:43:19.890Z,2.45
2019-03-23T15:45:46.016Z,2.70
2019-03-23T15:48:12.334Z,2.35
2019-03-23T15:50:38.514Z,1.70
2019-03-23T15:53:04.790Z,2.35
2019-03-23T15:55:32.059Z,12.40
2019-03-23T15:57:58.353Z,44.90
2019-03-23T16:00:24.515Z,20.50
2019-03-23T16:02:51.045Z,20.82
2019-03-23T16:05:17.347Z,9.68
2019-03-23T16:07:47.830Z,3.83
2019-03-23T16:10:16.705Z,2.22
2019-03-23T16:12:46.819Z,2.00
2019-03-23T16:15:22.904Z,7.87
2019-03-23T16:17:49.605Z,2.80
2019-03-23T16:20:27.830Z,2.85
2019-03-23T16:22:59.629Z,2.40
2019-03-23T16:25:25.735Z,3.08
2019-03-23T16:27:52.037Z,4.20
2019-03-23T16:30:29.986Z,5.65
2019-03-23T16:32:56.243Z,4.05
2019-03-23T16:35:22.418Z,4.12
2019-03-23T16:37:48.748Z,3.83
2019-03-23T16:40:14.950Z,3.25
2019-03-23T16:42:45.137Z,11.22
2019-03-23T16:45:09.632Z,17.10
2019-03-23T16:47:35.993Z,2.92
2019-03-23T16:50:04.079Z,5.20
2019-03-23T16:52:30.315Z,3.67
2019-03-23T16:54:56.613Z,4.65
2019-03-23T16:57:22.863Z,2.55
2019-03-23T16:59:49.147Z,3.58
2019-03-23T17:02:15.288Z,9.23
2019-03-23T17:04:41.601Z,8.25
2019-03-23T17:07:07.839Z,6.12
2019-03-23T17:09:35.745Z,8.18
2019-03-23T17:12:02.028Z,11.15
2019-03-23T17:14:28.275Z,8.58
2019-03-23T17:16:54.510Z,8.43
2019-03-23T17:19:20.818Z,4.33
2019-03-23T17:21:46.858Z,3.22
2019-03-23T17:24:12.986Z,4.65
2019-03-23T17:26:39.227Z,4.92
2019-03-23T17:29:05.403Z,4.20
2019-03-23T17:31:31.662Z,4.15
2019-03-23T17:33:57.895Z,3.60
2019-03-23T17:36:24.002Z,4.30
2019-03-23T17:38:50.310Z,3.90
2019-03-23T17:41:19.538Z,3.75
2019-03-23T17:43:45.805Z,4.15
2019-03-23T17:46:11.916Z,4.37
2019-03-23T17:48:38.357Z,3.72
2019-03-23T17:51:06.828Z,4.83
2019-03-23T17:53:32.634Z,5.50
2019-03-23T17:55:58.891Z,5.12
2019-03-23T17:58:33.485Z,5.55
2019-03-23T18:00:59.951Z,5.90
2019-03-23T18:03:26.238Z,21.25
2019-03-23T18:05:52.379Z,4.60
2019-03-23T18:08:25.384Z,7.03
2019-03-23T18:10:51.675Z,9.83
2019-03-23T18:13:17.952Z,6.62
2019-03-23T18:15:48.747Z,9.33
2019-03-23T18:18:14.897Z,6.78
2019-03-23T18:20:41.032Z,6.92
2019-03-23T18:23:07.342Z,7.65
2019-03-23T18:25:33.607Z,5.72
2019-03-23T18:27:59.709Z,5.70
2019-03-23T18:30:42.529Z,5.45
2019-03-23T18:33:11.036Z,6.58
2019-03-23T18:35:37.186Z,4.93
2019-03-23T18:38:03.922Z,5.37
2019-03-23T18:40:31.644Z,6.17
2019-03-23T18:42:57.787Z,5.85
2019-03-23T18:45:23.897Z,5.30
2019-03-23T18:47:50.198Z,4.90
2019-03-23T18:50:16.307Z,5.87
2019-03-23T18:52:42.552Z,5.60
2019-03-23T18:55:08.791Z,5.92
2019-03-23T18:57:35.036Z,6.28
2019-03-23T19:00:01.367Z,5.25
2019-03-23T19:02:27.528Z,5.25
2019-03-23T19:04:53.705Z,7.40
2019-03-23T19:07:19.953Z,6.72
2019-03-23T19:09:46.144Z,6.50
2019-03-23T19:12:14.445Z,5.55
2019-03-23T19:14:40.581Z,6.85
2019-03-23T19:17:06.728Z,6.50
2019-03-23T19:19:35.678Z,7.95
2019-03-23T19:22:01.905Z,8.65
2019-03-23T19:24:28.061Z,8.73
2019-03-23T19:26:54.292Z,8.48
2019-03-23T19:29:20.451Z,8.63
2019-03-23T19:31:46.678Z,8.63
2019-03-23T19:34:12.844Z,10.63
2019-03-23T19:36:38.966Z,9.98
2019-03-23T19:39:06.393Z,8.95
2019-03-23T19:41:32.559Z,8.60
2019-03-23T19:43:58.829Z,9.25
2019-03-23T19:46:24.980Z,10.43
2019-03-23T19:48:51.103Z,9.40
2019-03-23T19:51:17.227Z,9.80
2019-03-23T19:53:43.385Z,10.00
2019-03-23T19:56:09.428Z,10.58
2019-03-23T19:58:35.565Z,9.45
2019-03-23T20:01:01.706Z,10.45
2019-03-23T20:03:27.877Z,13.38
2019-03-23T20:05:53.989Z,16.48
2019-03-23T20:08:20.139Z,15.83
2019-03-23T20:10:46.266Z,13.83
2019-03-23T20:13:12.497Z,15.03
2019-03-23T20:15:38.622Z,14.93
2019-03-23T20:18:04.810Z,15.18
2019-03-23T20:20:30.944Z,9.03
2019-03-23T20:22:57.075Z,10.25
2019-03-23T20:25:23.212Z,9.70
2019-03-23T20:27:49.334Z,12.45
2019-03-23T20:30:15.676Z,20.52
2019-03-23T20:32:41.802Z,12.40
2019-03-23T20:35:08.341Z,11.65
2019-03-23T20:37:34.457Z,11.68
2019-03-23T20:40:00.601Z,11.18
2019-03-23T20:42:26.889Z,11.03
2019-03-23T20:44:53.009Z,10.90
2019-03-23T20:47:19.254Z,16.55
2019-03-23T20:49:45.975Z,11.97
2019-03-23T20:52:12.102Z,11.33
2019-03-23T20:54:38.273Z,11.22
2019-03-23T20:57:04.401Z,12.75
2019-03-23T20:59:31.810Z,10.55
2019-03-23T21:01:58.067Z,10.30
2019-03-23T21:04:24.208Z,9.75
2019-03-23T21:06:50.349Z,10.15
2019-03-23T21:09:16.459Z,10.75
2019-03-23T21:11:42.580Z,10.20
2019-03-23T21:14:08.717Z,10.60
2019-03-23T21:16:34.849Z,10.88
2019-03-23T21:19:00.868Z,10.93
2019-03-23T21:21:27.004Z,11.12
2019-03-23T21:23:53.133Z,10.93
2019-03-23T21:26:19.270Z,10.80
2019-03-23T21:28:46.245Z,11.85
2019-03-23T21:31:12.405Z,10.48
2019-03-23T21:33:39.173Z,10.70
2019-03-23T21:36:05.399Z,10.38
2019-03-23T21:38:31.435Z,10.15
2019-03-23T21:40:57.519Z,10.10
2019-03-23T21:43:23.634Z,8.85
2019-03-23T21:45:49.775Z,12.07
2019-03-23T21:48:15.897Z,11.38
2019-03-23T21:50:47.326Z,11.08
2019-03-23T21:53:10.128Z,12.95
2019-03-23T21:55:36.265Z,13.48
2019-03-23T21:58:02.417Z,13.80
2019-03-23T22:00:30.189Z,12.90
2019-03-23T22:02:56.325Z,12.93
2019-03-23T22:05:22.524Z,12.25
2019-03-23T22:07:48.753Z,12.93
2019-03-23T22:10:14.876Z,11.68
2019-03-23T22:12:41.034Z,13.03
2019-03-23T22:15:07.856Z,12.43
2019-03-23T22:17:34.044Z,12.58
2019-03-23T22:20:00.298Z,11.80
2019-03-23T22:22:26.540Z,13.98
2019-03-23T22:24:52.672Z,13.55
2019-03-23T22:27:20.628Z,14.40
2019-03-23T22:29:46.764Z,14.25
2019-03-23T22:32:12.910Z,13.80
2019-03-23T22:34:38.951Z,14.73
2019-03-23T22:37:05.002Z,14.25
2019-03-23T22:39:31.110Z,12.88
2019-03-23T22:41:57.261Z,13.70
2019-03-23T22:44:23.411Z,12.58
2019-03-23T22:46:49.456Z,11.63
2019-03-23T22:49:15.592Z,13.15
2019-03-23T22:51:41.729Z,11.65
2019-03-23T22:54:09.731Z,12.70
2019-03-23T22:56:35.865Z,12.33
2019-03-23T22:59:01.985Z,12.35
2019-03-23T23:01:28.126Z,13.62
2019-03-23T23:03:54.253Z,12.58
2019-03-23T23:06:20.481Z,10.98
2019-03-23T23:08:46.640Z,11.50
2019-03-23T23:11:14.203Z,10.70
2019-03-23T23:13:40.293Z,11.43
2019-03-23T23:16:06.740Z,11.30
2019-03-23T23:18:33.978Z,10.68
2019-03-23T23:20:59.995Z,11.35
2019-03-23T23:23:26.174Z,11.35
2019-03-23T23:25:52.202Z,11.88
2019-03-23T23:28:18.354Z,11.68
2019-03-23T23:30:44.480Z,12.58
2019-03-23T23:33:10.599Z,10.70
2019-03-23T23:35:36.732Z,11.53
2019-03-23T23:38:02.851Z,11.97
2019-03-23T23:40:28.982Z,12.33
2019-03-23T23:42:55.032Z,12.28
2019-03-23T23:45:21.168Z,11.78
2019-03-23T23:47:47.335Z,10.38
2019-03-23T23:50:13.464Z,11.60
2019-03-23T23:52:39.593Z,11.85
2019-03-23T23:55:06.063Z,11.73
2019-03-23T23:57:32.196Z,12.00
2019-03-23T23:59:58.379Z,10.90
