createdAt,value
2023-03-11T00:04:14.992Z,100.00
2023-03-11T00:09:19.377Z,100.00
2023-03-11T00:14:22.172Z,100.00
2023-03-11T00:19:24.997Z,100.00
2023-03-11T00:24:29.136Z,100.00
2023-03-11T00:29:32.035Z,100.00
2023-03-11T00:34:36.169Z,100.00
2023-03-11T00:39:40.401Z,100.00
2023-03-11T00:44:43.222Z,100.00
2023-03-11T00:49:47.063Z,100.00
2023-03-11T00:54:51.649Z,100.00
2023-03-11T00:59:55.172Z,100.00
2023-03-11T01:04:58.875Z,100.00
2023-03-11T01:10:03.491Z,100.00
2023-03-11T01:15:08.538Z,100.00
2023-03-11T01:20:13.298Z,100.00
2023-03-11T01:25:20.044Z,100.00
2023-03-11T01:30:24.745Z,100.00
2023-03-11T01:35:29.567Z,100.00
2023-03-11T01:40:36.871Z,100.00
2023-03-11T01:46:11.467Z,100.00
2023-03-11T01:51:15.632Z,100.00
2023-03-11T01:56:21.058Z,100.00
2023-03-11T02:01:25.730Z,100.00
2023-03-11T02:06:29.477Z,100.00
2023-03-11T02:11:34.184Z,100.00
2023-03-11T02:16:38.149Z,100.00
2023-03-11T02:21:41.185Z,100.00
2023-03-11T02:26:53.594Z,100.00
2023-03-11T02:31:58.847Z,100.00
2023-03-11T02:37:06.075Z,100.00
2023-03-11T02:42:17.514Z,100.00
2023-03-11T02:47:20.695Z,100.00
2023-03-11T02:52:26.204Z,100.00
2023-03-11T02:57:32.478Z,100.00
2023-03-11T03:02:35.440Z,100.00
2023-03-11T03:07:40.319Z,100.00
2023-03-11T03:12:44.612Z,100.00
2023-03-11T03:17:47.690Z,100.00
2023-03-11T03:22:52.533Z,100.00
2023-03-11T03:27:59.725Z,100.00
2023-03-11T03:33:03.403Z,100.00
2023-03-11T03:38:06.873Z,100.00
2023-03-11T03:43:11.145Z,100.00
2023-03-11T03:48:16.047Z,100.00
2023-03-11T03:53:21.657Z,100.00
2023-03-11T03:58:26.389Z,100.00
2023-03-11T04:03:29.783Z,100.00
2023-03-11T04:08:37.764Z,100.00
2023-03-11T04:13:44.692Z,100.00
2023-03-11T04:18:48.799Z,100.00
2023-03-11T04:23:52.979Z,100.00
2023-03-11T04:29:00.428Z,100.00
2023-03-11T04:34:06.186Z,100.00
2023-03-11T04:39:09.198Z,100.00
2023-03-11T04:44:18.897Z,100.00
2023-03-11T04:49:21.840Z,100.00
2023-03-11T04:54:26.851Z,100.00
2023-03-11T04:59:31.207Z,100.00
2023-03-11T05:04:34.511Z,100.00
2023-03-11T05:09:37.657Z,100.00
2023-03-11T05:14:41.984Z,100.00
2023-03-11T05:19:44.919Z,100.00
2023-03-11T05:24:55.137Z,100.00
2023-03-11T05:30:00.160Z,100.00
2023-03-11T05:35:06.860Z,100.00
2023-03-11T05:40:12.673Z,100.00
2023-03-11T05:45:16.972Z,100.00
2023-03-11T05:50:22.833Z,100.00
2023-03-11T05:55:27.609Z,100.00
2023-03-11T06:00:31.844Z,100.00
2023-03-11T06:05:37.332Z,100.00
2023-03-11T06:10:40.447Z,100.00
2023-03-11T06:15:45.054Z,100.00
2023-03-11T06:20:48.081Z,100.00
2023-03-11T06:25:57.074Z,100.00
2023-03-11T06:31:10.096Z,100.00
2023-03-11T06:36:15.353Z,100.00
2023-03-11T06:41:18.228Z,100.00
2023-03-11T06:46:23.923Z,100.00
2023-03-11T06:51:28.442Z,100.00
2023-03-11T06:56:31.346Z,100.00
2023-03-11T07:01:41.123Z,100.00
2023-03-11T07:06:45.420Z,100.00
2023-03-11T07:11:55.649Z,100.00
2023-03-11T07:17:06.568Z,100.00
2023-03-11T07:22:22.037Z,100.00
2023-03-11T07:27:24.791Z,100.00
2023-03-11T07:32:29.309Z,100.00
2023-03-11T07:37:32.264Z,100.00
2023-03-11T07:42:35.061Z,100.00
2023-03-11T07:47:39.303Z,100.00
2023-03-11T07:52:42.164Z,100.00
2023-03-11T07:57:47.580Z,100.00
2023-03-11T08:02:52.185Z,100.00
2023-03-11T08:07:54.935Z,100.00
2023-03-11T08:12:59.178Z,100.00
2023-03-11T08:18:04.043Z,100.00
2023-03-11T08:23:06.947Z,100.00
2023-03-11T08:28:10.089Z,100.00
2023-03-11T08:33:14.284Z,100.00
2023-03-11T08:38:20.406Z,100.00
2023-03-11T08:43:23.215Z,100.00
2023-03-11T08:48:27.513Z,100.00
2023-03-11T08:53:30.228Z,100.00
2023-03-11T08:58:34.131Z,100.00
2023-03-11T09:03:38.504Z,100.00
2023-03-11T09:08:41.332Z,100.00
2023-03-11T09:13:45.012Z,99.21
2023-03-11T09:18:49.473Z,97.61
2023-03-11T09:23:53.145Z,91.24
2023-03-11T09:28:56.152Z,95.80
2023-03-11T09:34:00.364Z,93.68
2023-03-11T09:39:03.294Z,94.25
2023-03-11T09:44:16.024Z,87.71
2023-03-11T09:49:30.588Z,87.67
2023-03-11T09:54:38.052Z,88.86
2023-03-11T09:59:43.630Z,76.67
2023-03-11T10:04:54.408Z,65.89
2023-03-11T10:10:00.034Z,65.84
2023-03-11T10:15:17.545Z,64.60
2023-03-11T10:20:27.451Z,64.12
2023-03-11T10:25:37.287Z,63.03
2023-03-11T10:30:44.318Z,62.41
2023-03-11T10:35:52.851Z,65.59
2023-03-11T10:40:58.712Z,63.31
2023-03-11T10:46:08.022Z,60.81
2023-03-11T10:51:22.322Z,58.93
2023-03-11T10:56:28.852Z,60.71
2023-03-11T11:01:32.092Z,59.07
2023-03-11T11:06:37.330Z,56.92
2023-03-11T11:11:40.335Z,58.22
2023-03-11T11:16:43.186Z,58.20
2023-03-11T11:21:50.724Z,57.61
2023-03-11T11:27:07.243Z,60.19
2023-03-11T11:32:29.358Z,59.24
2023-03-11T11:37:37.609Z,58.14
2023-03-11T11:42:42.413Z,59.76
2023-03-11T11:47:49.528Z,55.74
2023-03-11T11:52:58.408Z,54.15
2023-03-11T11:58:01.254Z,55.50
2023-03-11T12:03:21.053Z,58.87
2023-03-11T12:08:34.504Z,51.80
2023-03-11T12:14:02.159Z,53.15
2023-03-11T12:19:16.594Z,51.86
2023-03-11T12:24:39.842Z,54.39
2023-03-11T12:29:47.229Z,53.77
2023-03-11T12:34:50.345Z,54.20
2023-03-11T12:39:55.976Z,55.07
2023-03-11T12:45:43.589Z,52.75
2023-03-11T12:50:48.363Z,53.42
2023-03-11T12:56:06.308Z,53.03
2023-03-11T13:01:18.536Z,58.71
2023-03-11T13:06:38.051Z,49.57
2023-03-11T13:11:45.342Z,54.85
2023-03-11T13:16:48.678Z,52.09
2023-03-11T13:21:53.176Z,51.96
2023-03-11T13:27:05.282Z,49.48
2023-03-11T13:32:26.508Z,51.59
2023-03-11T13:37:43.613Z,50.09
2023-03-11T13:42:48.923Z,52.59
2023-03-11T13:47:54.399Z,53.81
2023-03-11T13:53:02.265Z,53.86
2023-03-11T13:58:16.536Z,52.56
2023-03-11T14:03:22.162Z,52.78
2023-03-11T14:08:28.890Z,50.36
2023-03-11T14:13:32.956Z,52.11
2023-03-11T14:18:38.551Z,50.36
2023-03-11T14:23:44.923Z,50.89
2023-03-11T14:28:52.066Z,47.81
2023-03-11T14:34:04.128Z,50.16
2023-03-11T14:39:23.915Z,51.96
2023-03-11T14:44:28.777Z,52.00
2023-03-11T14:49:32.180Z,48.78
2023-03-11T14:54:37.882Z,49.23
2023-03-11T14:59:41.611Z,49.79
2023-03-11T15:04:44.402Z,49.61
2023-03-11T15:09:49.220Z,48.92
2023-03-11T15:14:52.545Z,49.97
2023-03-11T15:19:55.967Z,47.69
2023-03-11T15:25:02.589Z,50.26
2023-03-11T15:30:20.253Z,49.59
2023-03-11T15:35:25.028Z,50.96
2023-03-11T15:40:44.302Z,52.91
2023-03-11T15:45:49.521Z,51.28
2023-03-11T15:50:55.181Z,53.05
2023-03-11T15:56:07.703Z,53.82
2023-03-11T16:01:11.011Z,54.51
2023-03-11T16:06:15.952Z,53.91
2023-03-11T16:11:20.260Z,54.75
2023-03-11T16:16:23.329Z,52.93
2023-03-11T16:21:32.731Z,53.51
2023-03-11T16:26:37.619Z,53.48
2023-03-11T16:31:40.357Z,54.16
2023-03-11T16:36:43.170Z,55.93
2023-03-11T16:41:47.590Z,56.79
2023-03-11T16:46:50.467Z,56.81
2023-03-11T16:51:53.373Z,57.50
2023-03-11T16:56:57.721Z,58.49
2023-03-11T17:02:00.611Z,58.67
2023-03-11T17:07:03.800Z,60.06
2023-03-11T17:12:09.083Z,61.42
2023-03-11T17:17:11.940Z,63.57
2023-03-11T17:22:15.149Z,63.55
2023-03-11T17:27:19.626Z,66.74
2023-03-11T17:32:22.483Z,71.06
2023-03-11T17:37:25.500Z,73.11
2023-03-11T17:42:30.574Z,78.13
2023-03-11T17:47:35.556Z,84.14
2023-03-11T17:52:38.592Z,88.33
2023-03-11T17:57:45.859Z,92.45
2023-03-11T18:02:51.906Z,97.19
2023-03-11T18:07:54.701Z,99.28
2023-03-11T18:12:58.923Z,100.00
2023-03-11T18:18:01.907Z,100.00
2023-03-11T18:23:05.653Z,100.00
2023-03-11T18:28:09.947Z,100.00
2023-03-11T18:33:13.084Z,100.00
2023-03-11T18:38:16.346Z,100.00
2023-03-11T18:43:20.448Z,100.00
2023-03-11T18:48:23.582Z,100.00
2023-03-11T18:53:26.968Z,100.00
2023-03-11T18:58:31.415Z,100.00
2023-03-11T19:03:34.389Z,100.00
2023-03-11T19:08:37.260Z,100.00
2023-03-11T19:13:47.122Z,100.00
2023-03-11T19:18:51.331Z,100.00
2023-03-11T19:23:55.361Z,100.00
2023-03-11T19:28:59.953Z,100.00
2023-03-11T19:34:03.060Z,100.00
2023-03-11T19:39:05.997Z,100.00
2023-03-11T19:44:10.231Z,100.00
2023-03-11T19:49:13.131Z,100.00
2023-03-11T19:54:16.475Z,100.00
2023-03-11T19:59:21.333Z,100.00
2023-03-11T20:04:24.322Z,100.00
2023-03-11T20:09:27.246Z,100.00
2023-03-11T20:14:31.566Z,100.00
2023-03-11T20:19:34.608Z,100.00
2023-03-11T20:24:37.557Z,100.00
2023-03-11T20:29:41.813Z,100.00
2023-03-11T20:34:45.078Z,100.00
2023-03-11T20:39:48.045Z,100.00
2023-03-11T20:44:54.502Z,100.00
2023-03-11T20:49:57.350Z,100.00
2023-03-11T20:55:00.426Z,100.00
2023-03-11T21:00:08.183Z,100.00
2023-03-11T21:05:12.583Z,100.00
2023-03-11T21:10:16.593Z,100.00
2023-03-11T21:15:20.896Z,100.00
2023-03-11T21:20:23.866Z,100.00
2023-03-11T21:25:27.099Z,100.00
2023-03-11T21:30:31.398Z,100.00
2023-03-11T21:35:34.348Z,100.00
2023-03-11T21:40:37.231Z,100.00
2023-03-11T21:45:43.081Z,100.00
2023-03-11T21:50:45.985Z,100.00
2023-03-11T21:55:48.917Z,100.00
2023-03-11T22:00:54.006Z,100.00
2023-03-11T22:05:58.171Z,100.00
2023-03-11T22:11:01.610Z,100.00
2023-03-11T22:16:07.408Z,100.00
2023-03-11T22:21:11.171Z,100.00
2023-03-11T22:26:14.903Z,100.00
2023-03-11T22:31:19.097Z,100.00
2023-03-11T22:36:22.125Z,100.00
2023-03-11T22:41:24.998Z,100.00
2023-03-11T22:46:30.849Z,100.00
2023-03-11T22:51:33.752Z,100.00
2023-03-11T22:56:36.546Z,100.00
2023-03-11T23:01:40.701Z,100.00
2023-03-11T23:06:43.488Z,100.00
2023-03-11T23:11:46.368Z,100.00
2023-03-11T23:16:50.688Z,100.00
2023-03-11T23:21:53.533Z,100.00
2023-03-11T23:26:56.294Z,100.00
2023-03-11T23:32:00.511Z,100.00
2023-03-11T23:37:05.412Z,100.00
2023-03-11T23:42:22.586Z,100.00
2023-03-11T23:47:29.756Z,100.00
2023-03-11T23:52:32.804Z,100.00
2023-03-11T23:57:36.105Z,100.00
