createdAt,value
2018-03-20T00:02:08.911Z,12.63
2018-03-20T00:04:36.531Z,13.50
2018-03-20T00:07:04.005Z,14.30
2018-03-20T00:09:31.520Z,12.60
2018-03-20T00:11:59.779Z,13.60
2018-03-20T00:14:27.997Z,17.00
2018-03-20T00:16:55.528Z,17.05
2018-03-20T00:19:23.778Z,15.60
2018-03-20T00:21:51.259Z,16.08
2018-03-20T00:24:19.512Z,15.88
2018-03-20T00:26:47.018Z,14.30
2018-03-20T00:29:14.572Z,15.88
2018-03-20T00:31:42.049Z,15.63
2018-03-20T00:34:10.343Z,16.08
2018-03-20T00:36:37.831Z,14.93
2018-03-20T00:39:05.321Z,15.98
2018-03-20T00:41:32.837Z,14.95
2018-03-20T00:44:00.304Z,12.98
2018-03-20T00:46:27.803Z,15.07
2018-03-20T01:02:01.318Z,13.75
2018-03-20T01:04:28.813Z,15.40
2018-03-20T01:06:57.055Z,15.38
2018-03-20T01:09:24.546Z,15.90
2018-03-20T01:11:52.010Z,16.70
2018-03-20T01:14:20.287Z,16.75
2018-03-20T01:16:47.769Z,16.55
2018-03-20T01:19:15.241Z,14.75
2018-03-20T01:21:42.704Z,16.20
2018-03-20T01:24:10.199Z,14.32
2018-03-20T01:26:37.667Z,16.92
2018-03-20T01:29:05.239Z,17.15
2018-03-20T01:31:33.502Z,17.62
2018-03-20T01:34:01.009Z,20.08
2018-03-20T01:36:28.478Z,19.45
2018-03-20T01:38:56.134Z,19.23
2018-03-20T01:41:23.658Z,16.05
2018-03-20T01:43:51.904Z,15.88
2018-03-20T01:46:19.391Z,16.52
2018-03-20T01:48:47.615Z,15.98
2018-03-20T01:51:15.109Z,17.67
2018-03-20T01:53:43.346Z,18.15
2018-03-20T01:56:10.845Z,18.35
2018-03-20T01:58:38.306Z,16.92
2018-03-20T02:01:05.845Z,20.30
2018-03-20T02:03:33.327Z,19.42
2018-03-20T02:06:01.597Z,18.80
2018-03-20T02:08:29.864Z,16.60
2018-03-20T02:10:58.093Z,20.20
2018-03-20T02:13:25.598Z,18.75
2018-03-20T02:15:53.067Z,18.65
2018-03-20T02:18:21.318Z,17.00
2018-03-20T02:20:48.786Z,18.08
2018-03-20T02:23:16.267Z,17.15
2018-03-20T02:25:44.504Z,17.80
2018-03-20T02:28:11.996Z,15.65
2018-03-20T02:30:40.234Z,16.02
2018-03-20T02:33:07.744Z,16.33
2018-03-20T02:35:35.252Z,13.70
2018-03-20T02:38:02.726Z,16.58
2018-03-20T02:40:30.207Z,18.15
2018-03-20T02:42:58.475Z,18.02
2018-03-20T02:45:25.959Z,16.83
2018-03-20T02:47:53.454Z,14.65
2018-03-20T02:50:20.951Z,14.50
2018-03-20T02:52:49.207Z,16.55
2018-03-20T02:55:16.675Z,18.00
2018-03-20T02:57:44.227Z,14.75
2018-03-20T03:00:11.686Z,18.62
2018-03-20T03:02:39.247Z,19.30
2018-03-20T03:05:06.701Z,20.10
2018-03-20T03:07:34.190Z,19.10
2018-03-20T03:10:02.418Z,18.73
2018-03-20T03:12:29.917Z,20.08
2018-03-20T03:14:58.150Z,20.35
2018-03-20T03:17:25.643Z,16.83
2018-03-20T03:19:53.902Z,18.27
2018-03-20T03:22:21.362Z,20.62
2018-03-20T03:24:48.865Z,20.75
2018-03-20T03:27:16.342Z,19.30
2018-03-20T03:29:43.841Z,20.98
2018-03-20T03:32:11.417Z,20.95
2018-03-20T03:34:39.687Z,20.67
2018-03-20T03:37:07.947Z,22.02
2018-03-20T03:39:35.515Z,21.20
2018-03-20T03:42:03.018Z,20.95
2018-03-20T03:44:30.498Z,20.08
2018-03-20T03:46:58.007Z,20.70
2018-03-20T03:49:26.233Z,18.20
2018-03-20T03:51:54.462Z,19.33
2018-03-20T03:54:22.737Z,20.17
2018-03-20T03:56:51.014Z,19.77
2018-03-20T03:59:19.245Z,19.90
2018-03-20T04:01:46.712Z,20.05
2018-03-20T04:04:14.971Z,18.83
2018-03-20T04:06:42.445Z,20.17
2018-03-20T04:09:09.996Z,18.45
2018-03-20T04:11:37.452Z,18.40
2018-03-20T04:14:04.957Z,17.02
2018-03-20T04:16:33.195Z,21.02
2018-03-20T04:19:00.770Z,20.40
2018-03-20T04:21:28.281Z,17.37
2018-03-20T04:23:55.741Z,15.85
2018-03-20T04:26:23.251Z,17.48
2018-03-20T04:28:51.515Z,17.85
2018-03-20T04:31:19.892Z,14.87
2018-03-20T04:33:47.367Z,18.42
2018-03-20T04:36:15.646Z,18.80
2018-03-20T04:38:43.864Z,19.00
2018-03-20T04:41:11.353Z,19.23
2018-03-20T04:43:38.839Z,19.17
2018-03-20T04:46:07.092Z,17.50
2018-03-20T04:48:34.567Z,17.70
2018-03-20T04:51:02.831Z,16.87
2018-03-20T04:53:30.299Z,16.35
2018-03-20T04:55:58.558Z,16.10
2018-03-20T04:58:26.026Z,17.02
2018-03-20T05:00:53.538Z,17.98
2018-03-20T05:03:20.995Z,14.35
2018-03-20T05:05:48.514Z,15.32
2018-03-20T05:08:16.730Z,14.07
2018-03-20T05:10:44.206Z,16.83
2018-03-20T05:13:11.706Z,14.30
2018-03-20T05:15:39.968Z,16.75
2018-03-20T05:18:07.475Z,15.20
2018-03-20T05:23:50.519Z,15.05
2018-03-20T05:26:17.992Z,15.35
2018-03-20T05:28:45.479Z,13.60
2018-03-20T05:31:13.737Z,13.55
2018-03-20T05:33:41.233Z,12.65
2018-03-20T05:36:09.503Z,18.77
2018-03-20T05:38:37.766Z,13.40
2018-03-20T05:41:05.248Z,12.40
2018-03-20T05:43:33.520Z,12.37
2018-03-20T05:46:01.756Z,13.52
2018-03-20T05:48:34.830Z,13.88
2018-03-20T05:51:07.986Z,13.15
2018-03-20T05:53:36.269Z,14.48
2018-03-20T05:56:03.754Z,13.70
2018-03-20T05:58:31.267Z,11.40
2018-03-20T06:00:59.543Z,12.13
2018-03-20T06:03:27.781Z,13.25
2018-03-20T06:05:55.242Z,14.00
2018-03-20T06:08:22.789Z,12.32
2018-03-20T06:10:50.266Z,11.48
2018-03-20T06:13:17.761Z,10.75
2018-03-20T06:15:46.021Z,16.17
2018-03-20T06:18:14.298Z,15.50
2018-03-20T06:20:41.758Z,13.40
2018-03-20T06:23:09.250Z,10.93
2018-03-20T06:25:36.786Z,11.07
2018-03-20T06:28:04.288Z,11.70
2018-03-20T06:30:31.818Z,11.55
2018-03-20T06:32:59.298Z,11.90
2018-03-20T06:35:26.774Z,11.55
2018-03-20T06:37:54.245Z,11.80
2018-03-20T06:40:21.714Z,11.32
2018-03-20T06:42:49.211Z,10.77
2018-03-20T06:45:16.736Z,11.23
2018-03-20T06:47:44.229Z,10.98
2018-03-20T06:50:11.705Z,10.20
2018-03-20T06:52:39.172Z,8.95
2018-03-20T06:55:06.686Z,11.07
2018-03-20T06:57:34.919Z,12.10
2018-03-20T07:00:02.401Z,9.93
2018-03-20T07:02:29.895Z,12.00
2018-03-20T07:04:57.387Z,11.77
2018-03-20T07:07:24.878Z,11.25
2018-03-20T07:09:53.182Z,10.05
2018-03-20T07:12:20.647Z,11.85
2018-03-20T07:14:48.160Z,12.73
2018-03-20T07:17:15.640Z,11.07
2018-03-20T07:19:43.912Z,11.55
2018-03-20T07:22:12.152Z,10.85
2018-03-20T07:24:39.620Z,10.25
2018-03-20T07:27:07.119Z,10.50
2018-03-20T07:29:34.587Z,9.88
2018-03-20T07:32:02.074Z,10.48
2018-03-20T07:34:29.551Z,10.02
2018-03-20T07:36:57.051Z,11.98
2018-03-20T07:39:24.511Z,12.52
2018-03-20T07:41:52.011Z,10.65
2018-03-20T07:44:19.492Z,9.88
2018-03-20T07:46:46.999Z,10.13
2018-03-20T07:49:14.485Z,8.77
2018-03-20T07:51:42.012Z,10.52
2018-03-20T07:54:09.474Z,9.45
2018-03-20T07:56:36.969Z,9.85
2018-03-20T07:59:04.430Z,9.70
2018-03-20T08:01:31.926Z,9.07
2018-03-20T08:03:59.417Z,9.00
2018-03-20T08:06:26.907Z,10.23
2018-03-20T08:08:54.489Z,8.68
2018-03-20T08:11:22.720Z,10.25
2018-03-20T08:13:50.210Z,10.50
2018-03-20T08:16:17.687Z,10.50
2018-03-20T08:18:45.179Z,10.88
2018-03-20T08:21:12.632Z,9.60
2018-03-20T08:23:40.167Z,10.48
2018-03-20T08:26:07.655Z,11.25
2018-03-20T08:28:35.152Z,11.20
2018-03-20T08:31:02.647Z,9.18
2018-03-20T08:33:30.110Z,12.27
2018-03-20T08:35:57.621Z,10.30
2018-03-20T08:38:25.099Z,11.07
2018-03-20T08:40:53.385Z,11.00
2018-03-20T08:43:20.854Z,12.07
2018-03-20T08:45:48.373Z,12.98
2018-03-20T08:48:15.849Z,11.88
2018-03-20T08:50:44.083Z,9.52
2018-03-20T08:53:11.566Z,11.45
2018-03-20T08:55:39.126Z,9.80
2018-03-20T08:58:06.634Z,10.18
2018-03-20T09:00:34.127Z,10.98
2018-03-20T09:03:01.613Z,10.52
2018-03-20T09:05:29.857Z,8.05
2018-03-20T09:07:57.343Z,9.90
2018-03-20T09:10:25.565Z,8.90
2018-03-20T09:12:53.046Z,8.40
2018-03-20T09:15:20.553Z,9.73
2018-03-20T09:17:48.050Z,8.43
2018-03-20T09:20:15.555Z,7.43
2018-03-20T09:22:43.049Z,8.02
2018-03-20T09:25:10.555Z,8.15
2018-03-20T09:27:38.110Z,8.68
2018-03-20T09:30:05.622Z,8.18
2018-03-20T09:32:33.083Z,7.18
2018-03-20T09:35:00.546Z,8.35
2018-03-20T09:37:28.030Z,8.63
2018-03-20T09:39:55.515Z,8.75
2018-03-20T09:42:23.768Z,8.35
2018-03-20T09:44:51.756Z,8.38
2018-03-20T09:47:19.249Z,8.00
2018-03-20T09:49:46.729Z,6.97
2018-03-20T09:52:14.212Z,4.93
2018-03-20T09:54:41.897Z,7.00
2018-03-20T09:57:10.156Z,5.90
2018-03-20T09:59:37.635Z,5.93
2018-03-20T10:02:05.886Z,6.47
2018-03-20T10:04:33.343Z,9.35
2018-03-20T10:07:00.862Z,7.85
2018-03-20T10:09:28.361Z,4.90
2018-03-20T10:11:55.827Z,6.72
2018-03-20T10:14:23.330Z,7.43
2018-03-20T10:16:50.847Z,6.47
2018-03-20T10:19:18.323Z,8.07
2018-03-20T10:21:46.560Z,7.80
2018-03-20T10:24:14.076Z,31.87
2018-03-20T10:26:41.545Z,8.15
2018-03-20T10:29:09.047Z,7.53
2018-03-20T10:31:36.504Z,8.30
2018-03-20T10:34:03.973Z,7.30
2018-03-20T10:36:31.489Z,9.32
2018-03-20T10:38:58.996Z,9.13
2018-03-20T10:41:26.462Z,9.02
2018-03-20T10:43:53.988Z,10.50
2018-03-20T10:46:21.474Z,10.32
2018-03-20T10:48:49.725Z,10.25
2018-03-20T10:51:17.197Z,10.55
2018-03-20T10:53:44.686Z,12.10
2018-03-20T10:56:12.164Z,11.23
2018-03-20T10:58:39.676Z,14.30
2018-03-20T11:01:07.159Z,11.20
2018-03-20T11:03:35.456Z,12.40
2018-03-20T11:06:02.909Z,9.95
2018-03-20T11:08:30.409Z,12.37
2018-03-20T11:10:57.923Z,11.77
2018-03-20T11:13:25.422Z,10.80
2018-03-20T11:15:52.902Z,18.17
2018-03-20T11:18:21.869Z,12.35
2018-03-20T11:20:49.363Z,12.15
2018-03-20T11:23:17.614Z,19.55
2018-03-20T11:25:45.099Z,14.90
2018-03-20T11:28:13.334Z,20.92
2018-03-20T11:30:40.834Z,17.12
2018-03-20T11:33:09.063Z,17.27
2018-03-20T11:35:36.569Z,12.63
2018-03-20T11:38:04.888Z,11.07
2018-03-20T11:40:33.134Z,12.75
2018-03-20T11:43:00.622Z,11.30
2018-03-20T11:45:28.098Z,11.98
2018-03-20T11:47:55.599Z,11.15
2018-03-20T11:50:23.835Z,12.43
2018-03-20T11:52:51.333Z,12.77
2018-03-20T11:55:19.566Z,13.13
2018-03-20T11:57:47.054Z,15.48
2018-03-20T12:00:15.274Z,28.83
2018-03-20T12:02:42.741Z,12.02
2018-03-20T12:05:10.228Z,12.77
2018-03-20T12:07:49.642Z,12.02
2018-03-20T12:10:17.118Z,12.25
2018-03-20T12:12:44.595Z,12.32
2018-03-20T12:15:12.089Z,11.98
2018-03-20T12:17:39.566Z,13.90
2018-03-20T12:20:07.099Z,11.95
2018-03-20T12:22:34.565Z,11.88
2018-03-20T12:25:02.063Z,12.82
2018-03-20T12:27:29.546Z,12.20
2018-03-20T12:29:57.831Z,12.63
2018-03-20T12:32:26.058Z,10.93
2018-03-20T12:34:53.558Z,11.82
2018-03-20T12:37:21.799Z,11.93
2018-03-20T12:39:49.293Z,10.80
2018-03-20T12:42:17.530Z,9.30
2018-03-20T12:44:45.044Z,11.07
2018-03-20T12:47:12.557Z,12.63
2018-03-20T12:49:40.044Z,12.07
2018-03-20T12:52:09.500Z,12.33
2018-03-20T12:54:37.005Z,12.07
2018-03-20T12:57:04.491Z,12.27
2018-03-20T12:59:31.959Z,12.47
2018-03-20T13:01:59.450Z,13.13
2018-03-20T13:04:26.925Z,12.13
2018-03-20T13:06:54.411Z,12.70
2018-03-20T13:09:22.640Z,12.00
2018-03-20T13:11:50.130Z,11.63
2018-03-20T13:14:18.793Z,10.80
2018-03-20T13:16:46.314Z,12.53
2018-03-20T13:19:13.837Z,12.77
2018-03-20T13:21:41.285Z,16.80
2018-03-20T13:24:09.527Z,12.93
2018-03-20T13:26:37.767Z,12.57
2018-03-20T13:29:05.274Z,14.70
2018-03-20T13:31:32.798Z,18.10
2018-03-20T13:34:00.305Z,19.40
2018-03-20T13:36:27.835Z,19.13
2018-03-20T13:38:55.355Z,14.47
2018-03-20T13:41:22.833Z,13.80
2018-03-20T13:43:50.330Z,16.07
2018-03-20T13:46:17.800Z,14.27
2018-03-20T13:48:45.311Z,14.77
2018-03-20T13:51:12.770Z,12.20
2018-03-20T13:53:40.266Z,11.80
2018-03-20T13:56:07.738Z,12.37
2018-03-20T13:58:36.009Z,10.70
2018-03-20T14:01:04.253Z,12.90
2018-03-20T14:03:31.751Z,13.93
2018-03-20T14:06:00.005Z,12.60
2018-03-20T14:08:27.493Z,12.70
2018-03-20T14:10:55.036Z,13.40
2018-03-20T14:13:23.283Z,13.10
2018-03-20T14:15:50.808Z,14.17
2018-03-20T14:18:18.304Z,14.93
2018-03-20T14:20:45.796Z,15.77
2018-03-20T14:23:14.069Z,12.40
2018-03-20T14:25:42.340Z,12.23
2018-03-20T14:28:10.608Z,11.65
2018-03-20T14:30:38.102Z,11.32
2018-03-20T14:33:05.572Z,11.57
2018-03-20T14:35:33.109Z,10.13
2018-03-20T14:38:01.368Z,9.68
2018-03-20T14:40:29.640Z,10.02
2018-03-20T14:42:57.129Z,9.23
2018-03-20T14:45:24.617Z,9.98
2018-03-20T14:47:52.106Z,11.12
2018-03-20T14:50:19.580Z,9.10
2018-03-20T14:52:47.822Z,10.27
2018-03-20T14:55:15.322Z,9.80
2018-03-20T14:57:43.575Z,9.50
2018-03-20T15:00:11.047Z,10.35
2018-03-20T15:02:39.295Z,10.35
2018-03-20T15:05:06.795Z,11.15
2018-03-20T15:07:34.609Z,10.55
2018-03-20T15:10:02.259Z,11.70
2018-03-20T15:12:29.751Z,10.95
2018-03-20T15:14:57.244Z,10.52
2018-03-20T15:17:25.494Z,10.40
2018-03-20T15:19:53.000Z,10.52
2018-03-20T15:22:20.485Z,10.85
2018-03-20T15:24:48.006Z,9.70
2018-03-20T15:27:15.466Z,9.65
2018-03-20T15:29:42.931Z,9.15
2018-03-20T15:32:10.439Z,9.35
2018-03-20T15:34:38.698Z,9.50
2018-03-20T15:37:06.244Z,9.00
2018-03-20T15:39:33.744Z,9.60
2018-03-20T15:42:02.110Z,8.47
2018-03-20T15:44:29.603Z,8.77
2018-03-20T15:46:57.120Z,8.93
2018-03-20T15:49:24.589Z,9.57
2018-03-20T15:51:52.920Z,8.05
2018-03-20T15:54:20.411Z,8.80
2018-03-20T15:56:47.891Z,7.68
2018-03-20T15:59:16.162Z,7.72
2018-03-20T16:01:43.626Z,8.85
2018-03-20T16:04:11.897Z,9.02
2018-03-20T16:06:39.399Z,9.18
2018-03-20T16:09:06.905Z,10.30
2018-03-20T16:11:34.376Z,8.95
2018-03-20T16:14:02.632Z,8.60
2018-03-20T16:16:30.890Z,9.30
2018-03-20T16:18:58.392Z,10.02
2018-03-20T16:21:26.652Z,8.75
2018-03-20T16:23:54.168Z,10.75
2018-03-20T16:26:21.674Z,11.27
2018-03-20T16:28:50.170Z,10.63
2018-03-20T16:31:18.457Z,11.07
2018-03-20T16:33:46.715Z,9.73
2018-03-20T16:36:15.045Z,9.35
2018-03-20T16:38:43.346Z,9.65
2018-03-20T16:41:10.880Z,9.80
2018-03-20T16:43:38.431Z,10.70
2018-03-20T16:46:05.947Z,11.65
2018-03-20T16:48:34.230Z,11.50
2018-03-20T16:51:02.500Z,11.63
2018-03-20T16:53:30.037Z,11.57
2018-03-20T16:55:57.543Z,12.05
2018-03-20T16:58:25.044Z,11.75
2018-03-20T17:00:52.590Z,12.05
2018-03-20T17:03:20.184Z,12.63
2018-03-20T17:05:47.652Z,13.30
2018-03-20T17:08:15.929Z,11.73
2018-03-20T17:10:44.260Z,12.02
2018-03-20T17:13:11.756Z,12.10
2018-03-20T17:15:40.086Z,11.27
2018-03-20T17:18:07.624Z,12.63
2018-03-20T17:20:35.142Z,12.55
2018-03-20T17:23:02.700Z,11.63
2018-03-20T17:25:30.184Z,13.68
2018-03-20T17:27:58.457Z,11.70
2018-03-20T17:30:26.741Z,13.45
2018-03-20T17:32:54.264Z,14.13
2018-03-20T17:35:21.814Z,14.30
2018-03-20T17:37:49.307Z,13.38
2018-03-20T17:40:17.540Z,13.82
2018-03-20T17:42:45.079Z,13.85
2018-03-20T17:45:12.616Z,13.57
2018-03-20T17:47:40.871Z,13.07
2018-03-20T17:50:09.139Z,13.52
2018-03-20T17:52:36.667Z,12.98
2018-03-20T17:55:04.153Z,14.20
2018-03-20T17:57:31.687Z,14.05
2018-03-20T17:59:59.195Z,14.43
2018-03-20T18:02:27.538Z,15.18
2018-03-20T18:04:55.917Z,14.95
2018-03-20T18:07:23.444Z,16.25
2018-03-20T18:09:50.973Z,18.40
2018-03-20T18:12:19.211Z,16.80
2018-03-20T18:14:46.757Z,15.27
2018-03-20T18:17:14.233Z,14.98
2018-03-20T18:19:41.738Z,16.55
2018-03-20T18:22:11.253Z,17.15
2018-03-20T18:24:39.730Z,15.23
2018-03-20T18:27:07.240Z,17.70
2018-03-20T18:29:35.508Z,18.08
2018-03-20T18:32:03.125Z,16.73
2018-03-20T18:34:30.688Z,16.75
2018-03-20T18:36:58.190Z,18.87
2018-03-20T18:39:25.696Z,19.23
2018-03-20T18:41:53.213Z,18.65
2018-03-20T18:44:20.768Z,18.33
2018-03-20T18:46:48.419Z,19.23
2018-03-20T18:49:15.906Z,18.52
2018-03-20T18:51:44.576Z,20.48
2018-03-20T18:54:12.176Z,21.83
2018-03-20T18:56:39.748Z,19.98
2018-03-20T18:59:07.446Z,21.50
2018-03-20T19:01:34.936Z,21.55
2018-03-20T19:04:03.513Z,22.83
2018-03-20T19:06:31.784Z,19.10
2018-03-20T19:08:59.287Z,22.70
2018-03-20T19:11:26.799Z,20.98
2018-03-20T19:13:54.621Z,22.33
2018-03-20T19:16:22.288Z,20.33
2018-03-20T19:18:49.779Z,22.50
2018-03-20T19:21:17.304Z,21.42
2018-03-20T19:23:44.815Z,20.95
2018-03-20T19:26:12.383Z,21.37
2018-03-20T19:28:39.898Z,21.92
2018-03-20T19:31:07.541Z,20.85
2018-03-20T19:33:35.092Z,21.40
2018-03-20T19:36:02.583Z,22.55
2018-03-20T19:38:30.272Z,22.00
2018-03-20T19:40:57.854Z,22.77
2018-03-20T19:43:26.144Z,20.02
2018-03-20T19:45:53.654Z,21.80
2018-03-20T19:48:21.188Z,23.02
2018-03-20T19:50:48.713Z,24.85
2018-03-20T19:53:16.266Z,23.48
2018-03-20T19:55:44.095Z,23.60
2018-03-20T19:58:11.629Z,23.02
2018-03-20T20:00:39.202Z,25.45
2018-03-20T20:03:06.696Z,24.98
2018-03-20T20:05:35.015Z,26.37
2018-03-20T20:08:02.536Z,22.87
2018-03-20T20:10:30.822Z,26.75
2018-03-20T20:12:59.071Z,24.48
2018-03-20T20:15:26.598Z,26.08
2018-03-20T20:17:54.096Z,24.80
2018-03-20T20:20:22.413Z,29.52
2018-03-20T20:22:50.675Z,27.13
2018-03-20T20:25:18.194Z,25.88
2018-03-20T20:27:45.709Z,26.00
2018-03-20T20:30:13.232Z,24.02
2018-03-20T20:32:41.490Z,27.48
2018-03-20T20:35:09.004Z,26.27
2018-03-20T20:37:36.550Z,27.15
2018-03-20T20:40:04.046Z,27.55
2018-03-20T20:42:32.393Z,27.35
2018-03-20T20:45:00.804Z,26.33
2018-03-20T20:47:28.320Z,26.05
2018-03-20T20:49:55.823Z,27.42
2018-03-20T20:52:23.377Z,27.25
2018-03-20T20:54:50.903Z,26.00
2018-03-20T20:57:18.402Z,27.60
2018-03-20T20:59:45.896Z,24.10
2018-03-20T21:02:14.170Z,22.77
2018-03-20T21:04:42.466Z,25.33
2018-03-20T21:07:09.943Z,26.90
2018-03-20T21:09:37.491Z,25.95
2018-03-20T21:12:05.003Z,26.70
2018-03-20T21:14:32.517Z,27.52
2018-03-20T21:17:00.037Z,27.23
2018-03-20T21:19:28.334Z,23.87
2018-03-20T21:21:55.845Z,23.95
2018-03-20T21:24:24.447Z,22.90
2018-03-20T21:26:51.951Z,22.33
2018-03-20T21:29:19.478Z,21.40
2018-03-20T21:31:47.747Z,20.85
2018-03-20T21:34:15.245Z,21.30
2018-03-20T21:36:42.789Z,21.73
2018-03-20T21:39:10.313Z,19.10
2018-03-20T21:41:38.616Z,21.60
2018-03-20T21:44:06.866Z,19.25
2018-03-20T21:46:34.407Z,21.23
2018-03-20T21:49:01.898Z,16.70
2018-03-20T21:51:30.895Z,14.13
2018-03-20T21:53:59.217Z,17.73
2018-03-20T21:56:26.751Z,17.08
2018-03-20T21:58:54.658Z,15.10
2018-03-20T22:01:22.156Z,16.05
2018-03-20T22:03:50.456Z,13.73
2018-03-20T22:06:17.934Z,19.42
2018-03-20T22:08:45.450Z,14.27
2018-03-20T22:11:13.713Z,21.02
2018-03-20T22:13:41.217Z,17.35
2018-03-20T22:16:08.695Z,13.00
2018-03-20T22:18:36.189Z,16.08
2018-03-20T22:21:03.649Z,10.88
2018-03-20T22:23:31.919Z,14.27
2018-03-20T22:25:59.475Z,13.90
2018-03-20T22:28:27.752Z,13.15
2018-03-20T22:30:55.214Z,12.25
2018-03-20T22:33:23.484Z,16.05
2018-03-20T22:35:51.005Z,12.02
2018-03-20T22:38:18.497Z,15.32
2018-03-20T22:40:46.774Z,22.98
2018-03-20T22:43:14.613Z,13.98
2018-03-20T22:45:42.093Z,20.27
2018-03-20T22:48:09.592Z,14.90
2018-03-20T22:50:37.382Z,22.75
2018-03-20T22:53:04.874Z,14.98
2018-03-20T22:55:32.481Z,18.90
2018-03-20T22:57:59.939Z,20.52
2018-03-20T23:00:28.413Z,17.70
2018-03-20T23:02:56.650Z,19.62
2018-03-20T23:05:24.126Z,13.20
2018-03-20T23:07:52.382Z,12.00
2018-03-20T23:10:19.862Z,14.25
2018-03-20T23:12:48.115Z,17.67
2018-03-20T23:15:17.091Z,19.33
2018-03-20T23:17:44.619Z,17.00
2018-03-20T23:20:12.074Z,17.90
2018-03-20T23:22:39.535Z,16.70
2018-03-20T23:25:07.028Z,17.50
2018-03-20T23:27:34.546Z,18.48
2018-03-20T23:30:02.350Z,16.92
2018-03-20T23:32:29.814Z,17.25
2018-03-20T23:34:57.314Z,17.42
2018-03-20T23:37:25.570Z,14.10
2018-03-20T23:39:53.081Z,16.10
2018-03-20T23:42:20.562Z,17.45
2018-03-20T23:44:48.062Z,15.35
2018-03-20T23:47:16.323Z,16.73
2018-03-20T23:49:43.829Z,18.65
2018-03-20T23:52:11.299Z,14.35
2018-03-20T23:54:38.814Z,14.13
2018-03-20T23:57:07.056Z,15.90
2018-03-20T23:59:34.536Z,16.48
