createdAt,value
2019-06-10T04:02:28.516Z,70.90
2019-06-10T04:05:02.580Z,69.50
2019-06-10T04:07:34.244Z,68.90
2019-06-10T04:10:05.997Z,69.90
2019-06-10T04:12:36.986Z,69.60
2019-06-10T04:15:07.831Z,70.20
2019-06-10T04:17:37.869Z,69.50
2019-06-10T04:20:12.369Z,70.70
2019-06-10T04:22:44.467Z,70.20
2019-06-10T04:25:15.489Z,70.20
2019-06-10T04:27:44.921Z,70.10
2019-06-10T04:30:16.702Z,71.60
2019-06-10T04:32:54.430Z,71.80
2019-06-10T04:35:26.518Z,70.60
2019-06-10T04:38:02.392Z,70.20
2019-06-10T04:40:33.700Z,69.90
2019-06-10T04:43:04.703Z,69.30
2019-06-10T04:45:39.294Z,68.20
2019-06-10T04:48:12.448Z,68.60
2019-06-10T04:50:46.355Z,68.90
2019-06-10T04:53:17.046Z,68.70
2019-06-10T04:55:47.939Z,67.70
2019-06-10T04:58:19.220Z,68.20
2019-06-10T05:00:48.444Z,67.50
2019-06-10T05:03:21.522Z,68.40
2019-06-10T05:05:53.469Z,68.50
2019-06-10T05:08:46.239Z,70.60
2019-06-10T05:11:17.281Z,70.30
2019-06-10T05:13:48.390Z,71.40
2019-06-10T05:16:17.801Z,74.40
2019-06-10T05:18:52.417Z,73.40
2019-06-10T05:21:25.101Z,71.10
2019-06-10T05:23:59.776Z,71.20
2019-06-10T05:26:33.631Z,73.20
2019-06-10T05:29:05.698Z,75.50
2019-06-10T05:31:43.869Z,75.60
2019-06-10T05:34:17.934Z,75.20
2019-06-10T05:36:52.534Z,75.00
2019-06-10T05:39:32.417Z,75.10
2019-06-10T05:42:04.005Z,73.90
2019-06-10T05:44:39.533Z,74.80
2019-06-10T05:47:18.498Z,73.60
2019-06-10T05:49:52.797Z,71.70
2019-06-10T05:52:24.327Z,71.70
2019-06-10T05:54:55.726Z,72.30
2019-06-10T05:57:27.402Z,71.60
2019-06-10T05:59:58.580Z,71.40
2019-06-10T06:02:29.833Z,70.10
2019-06-10T06:05:02.551Z,69.80
2019-06-10T06:07:35.636Z,69.70
2019-06-10T06:10:08.512Z,68.60
2019-06-10T06:12:42.253Z,69.40
2019-06-10T06:15:17.298Z,70.20
2019-06-10T06:52:07.026Z,65.80
2019-06-10T06:54:54.306Z,65.60
2019-06-10T06:57:30.740Z,65.00
2019-06-10T07:00:59.287Z,65.50
2019-06-10T07:03:16.707Z,65.20
2019-06-10T07:06:13.056Z,66.10
2019-06-10T07:09:04.190Z,65.50
2019-06-10T07:14:36.814Z,64.70
2019-06-10T07:18:19.675Z,64.10
2019-06-10T07:21:13.211Z,63.90
2019-06-10T07:23:53.037Z,65.50
2019-06-10T07:26:54.619Z,64.40
2019-06-10T07:36:14.362Z,64.10
2019-06-10T07:38:48.976Z,63.80
2019-06-10T07:41:32.795Z,63.20
2019-06-10T07:44:04.023Z,63.50
2019-06-10T07:46:36.261Z,63.20
2019-06-10T07:49:07.429Z,63.70
2019-06-10T07:51:39.365Z,64.10
2019-06-10T07:54:12.461Z,64.40
2019-06-10T07:56:50.045Z,65.40
2019-06-10T07:59:16.379Z,66.00
2019-06-10T08:01:51.364Z,67.40
2019-06-10T08:04:22.514Z,67.30
2019-06-10T08:06:53.094Z,67.70
2019-06-10T08:09:24.565Z,67.30
2019-06-10T08:11:56.778Z,67.10
2019-06-10T08:14:28.043Z,65.70
2019-06-10T08:16:58.884Z,66.50
2019-06-10T08:19:34.984Z,66.30
2019-06-10T08:22:02.948Z,66.80
2019-06-10T08:24:35.330Z,66.00
2019-06-10T08:27:06.465Z,65.40
2019-06-10T08:29:38.406Z,65.80
2019-06-10T08:32:09.909Z,65.20
2019-06-10T08:34:44.569Z,65.30
2019-06-10T11:10:56.980Z,53.20
2019-06-10T11:13:25.649Z,52.50
2019-06-10T11:15:56.427Z,52.00
2019-06-10T11:18:25.090Z,51.80
2019-06-10T11:20:54.169Z,51.00
2019-06-10T11:23:23.166Z,51.00
2019-06-10T11:25:56.592Z,49.10
2019-06-10T11:28:23.561Z,49.30
2019-06-10T11:30:55.426Z,48.60
2019-06-10T11:33:22.963Z,50.50
2019-06-10T11:35:55.094Z,48.00
2019-06-10T11:38:23.483Z,48.70
2019-06-10T11:40:55.948Z,48.00
2019-06-10T11:43:22.596Z,48.80
2019-06-10T11:45:58.931Z,48.30
2019-06-10T11:49:30.821Z,49.40
2019-06-10T11:51:59.868Z,47.80
2019-06-10T11:54:32.560Z,47.40
2019-06-10T11:57:00.320Z,48.00
2019-06-10T11:59:29.032Z,47.00
2019-06-10T12:02:01.703Z,45.60
2019-06-10T12:04:27.389Z,46.10
2019-06-10T12:06:57.149Z,44.70
2019-06-10T12:09:26.177Z,45.00
2019-06-10T12:12:00.886Z,44.70
2019-06-10T12:14:27.185Z,42.70
2019-06-10T12:19:27.172Z,44.00
2019-06-10T12:21:59.764Z,43.60
2019-06-10T12:24:26.630Z,43.50
2019-06-10T12:26:58.277Z,43.80
2019-06-10T12:29:24.881Z,45.00
2019-06-10T12:31:57.832Z,45.10
2019-06-10T12:34:23.144Z,45.30
2019-06-10T12:36:56.222Z,45.70
2019-06-10T12:39:22.948Z,44.40
2019-06-10T12:45:13.330Z,42.80
2019-06-10T12:47:42.518Z,42.80
2019-06-10T12:50:13.042Z,42.50
2019-06-10T12:52:41.342Z,42.20
2019-06-10T12:55:12.558Z,42.50
2019-06-10T12:57:42.855Z,41.50
2019-06-10T13:00:22.324Z,42.50
2019-06-10T13:02:42.711Z,43.70
2019-06-10T13:05:12.265Z,42.90
2019-06-10T13:07:43.382Z,43.10
2019-06-10T13:10:13.477Z,44.00
2019-06-10T13:12:42.974Z,42.10
2019-06-10T13:15:12.253Z,41.90
2019-06-10T13:17:43.792Z,42.10
2019-06-10T13:20:13.562Z,42.10
2019-06-10T13:22:43.222Z,40.30
2019-06-10T13:25:13.412Z,42.00
2019-06-10T13:27:42.863Z,39.70
2019-06-10T13:30:12.088Z,40.90
2019-06-10T13:32:43.281Z,40.50
2019-06-10T13:35:12.447Z,40.00
2019-06-10T13:37:42.917Z,39.10
2019-06-10T13:40:12.958Z,38.70
2019-06-10T13:42:42.397Z,37.90
2019-06-10T13:45:12.157Z,37.70
2019-06-10T13:47:43.029Z,38.00
2019-06-10T13:50:14.352Z,37.20
2019-06-10T13:52:42.768Z,36.10
2019-06-10T13:55:13.669Z,36.80
2019-06-10T13:57:44.701Z,36.10
2019-06-10T14:00:14.645Z,38.20
2019-06-10T14:02:43.986Z,36.70
2019-06-10T14:05:18.214Z,35.10
2019-06-10T14:07:44.287Z,37.90
2019-06-10T14:10:18.010Z,36.90
2019-06-10T14:12:48.682Z,35.60
2019-06-10T14:15:16.970Z,36.90
2019-06-10T14:17:45.182Z,36.10
2019-06-10T14:20:16.354Z,36.30
2019-06-10T14:22:45.630Z,35.30
2019-06-10T14:25:16.885Z,35.30
2019-06-10T14:27:44.956Z,34.00
2019-06-10T14:30:15.481Z,31.70
2019-06-10T14:32:44.317Z,34.00
2019-06-10T14:35:16.264Z,34.50
2019-06-10T14:37:43.534Z,32.10
2019-06-10T14:40:20.557Z,32.70
2019-06-10T14:42:44.046Z,33.50
2019-06-10T14:45:32.697Z,34.50
2019-06-10T14:48:02.873Z,32.80
2019-06-10T14:50:32.491Z,33.80
2019-06-10T14:53:02.314Z,30.10
2019-06-10T14:55:34.039Z,30.60
2019-06-10T14:58:02.762Z,30.20
2019-06-10T15:00:33.293Z,30.60
2019-06-10T15:03:05.135Z,30.00
2019-06-10T15:05:32.440Z,29.40
2019-06-10T15:15:44.061Z,31.50
2019-06-10T15:18:17.523Z,32.30
2019-06-10T15:20:43.656Z,34.00
2019-06-10T15:23:16.444Z,34.80
2019-06-10T15:25:49.969Z,34.20
2019-06-10T15:28:15.941Z,35.00
2019-06-10T15:30:44.782Z,35.80
2019-06-10T15:33:16.495Z,36.20
2019-06-10T15:35:44.025Z,35.40
2019-06-10T15:38:15.675Z,36.40
2019-06-10T15:40:43.527Z,36.60
2019-06-10T15:43:13.719Z,36.70
2019-06-10T15:45:43.282Z,36.90
2019-06-10T15:48:15.573Z,36.10
2019-06-10T15:50:43.051Z,36.00
2019-06-10T15:53:13.958Z,33.80
2019-06-10T15:56:08.942Z,32.90
2019-06-10T15:58:14.416Z,33.20
2019-06-10T16:00:43.357Z,33.80
2019-06-10T16:03:14.270Z,33.00
2019-06-10T16:05:42.877Z,33.80
2019-06-10T16:08:15.567Z,33.80
2019-06-10T16:10:44.345Z,33.70
2019-06-10T16:13:14.447Z,34.40
2019-06-10T16:15:43.562Z,34.80
2019-06-10T16:18:13.660Z,35.70
2019-06-10T16:20:43.090Z,35.70
2019-06-10T16:23:12.199Z,35.70
2019-06-10T16:25:42.705Z,36.10
2019-06-10T16:28:12.847Z,36.10
2019-06-10T16:30:42.778Z,35.60
2019-06-10T16:33:13.067Z,37.60
2019-06-10T16:35:42.476Z,36.60
2019-06-10T16:38:12.690Z,37.60
2019-06-10T16:40:43.173Z,38.70
2019-06-10T16:43:12.318Z,39.60
2019-06-10T16:45:43.318Z,39.00
2019-06-10T16:48:13.043Z,39.40
2019-06-10T16:50:42.740Z,38.30
2019-06-10T16:53:13.655Z,38.70
2019-06-10T16:55:42.316Z,38.60
2019-06-10T16:58:13.012Z,38.40
2019-06-10T17:00:43.233Z,38.80
2019-06-10T17:03:12.926Z,38.80
2019-06-10T17:05:42.620Z,40.50
2019-06-10T17:08:12.679Z,40.30
2019-06-10T17:10:43.522Z,40.50
2019-06-10T17:13:14.417Z,42.40
2019-06-10T17:15:43.116Z,43.00
2019-06-10T17:18:49.247Z,42.80
2019-06-10T17:21:19.422Z,42.50
2019-06-10T17:23:48.566Z,42.90
2019-06-10T17:26:17.557Z,43.00
2019-06-10T17:28:48.035Z,42.80
2019-06-10T17:31:16.744Z,43.20
2019-06-10T17:33:45.441Z,43.50
2019-06-10T17:36:14.174Z,43.20
2019-06-10T17:38:43.637Z,43.30
2019-06-10T17:41:13.291Z,43.90
2019-06-10T17:43:42.875Z,44.30
2019-06-10T17:46:14.737Z,44.50
2019-06-10T17:48:43.433Z,44.20
2019-06-10T17:51:12.130Z,43.80
2019-06-10T17:53:42.711Z,44.10
2019-06-10T17:56:13.168Z,44.20
2019-06-10T17:58:53.404Z,44.80
2019-06-10T18:01:12.728Z,44.20
2019-06-10T18:03:42.895Z,44.20
2019-06-10T18:06:13.141Z,44.60
2019-06-10T18:08:41.810Z,44.80
2019-06-10T18:11:12.804Z,45.10
2019-06-10T18:13:42.867Z,45.50
2019-06-10T18:16:13.087Z,45.70
2019-06-10T18:18:42.558Z,45.60
2019-06-10T18:21:12.694Z,46.50
2019-06-10T18:23:43.492Z,46.70
2019-06-10T18:26:12.375Z,46.70
2019-06-10T18:28:59.920Z,46.70
2019-06-10T18:31:10.862Z,46.80
2019-06-10T18:33:39.656Z,47.30
2019-06-10T18:36:08.397Z,46.90
2019-06-10T18:38:37.402Z,47.70
2019-06-10T18:41:06.701Z,48.40
2019-06-10T18:43:36.832Z,48.70
2019-06-10T18:46:05.850Z,49.20
2019-06-10T18:48:37.673Z,49.70
2019-06-10T18:51:05.356Z,49.90
2019-06-10T18:53:36.142Z,50.20
2019-06-10T18:56:04.888Z,50.30
2019-06-10T18:58:35.895Z,51.20
2019-06-10T19:01:07.581Z,51.60
2019-06-10T19:03:36.246Z,52.30
2019-06-10T19:06:03.585Z,51.60
2019-06-10T19:08:35.557Z,52.40
2019-06-10T19:11:03.386Z,52.10
2019-06-10T19:13:34.393Z,52.50
2019-06-10T19:16:02.357Z,52.60
2019-06-10T19:18:31.896Z,52.70
2019-06-10T19:21:03.566Z,52.90
2019-06-10T19:23:30.424Z,52.90
2019-06-10T19:25:59.116Z,53.50
2019-06-10T19:28:28.340Z,53.80
2019-06-10T19:30:57.230Z,54.10
2019-06-10T19:33:26.303Z,54.20
2019-06-10T19:35:55.318Z,54.20
2019-06-10T19:38:24.148Z,54.40
2019-06-10T19:40:53.354Z,54.60
2019-06-10T19:43:22.507Z,55.60
2019-06-10T19:45:53.011Z,57.10
2019-06-10T19:48:22.015Z,58.50
2019-06-10T19:50:53.909Z,57.50
2019-06-10T19:53:22.521Z,59.00
2019-06-10T19:55:53.347Z,62.40
2019-06-10T19:58:23.242Z,60.00
