createdAt,value
2022-10-15T00:01:23.323Z,55.70
2022-10-15T00:03:50.341Z,55.70
2022-10-15T00:06:20.482Z,55.60
2022-10-15T00:08:48.209Z,55.60
2022-10-15T00:11:21.513Z,55.70
2022-10-15T00:13:49.309Z,55.70
2022-10-15T00:16:21.235Z,55.80
2022-10-15T00:18:49.065Z,55.80
2022-10-15T00:21:18.096Z,55.70
2022-10-15T00:23:45.474Z,55.80
2022-10-15T00:26:15.818Z,55.80
2022-10-15T00:28:42.878Z,55.80
2022-10-15T00:31:15.628Z,55.70
2022-10-15T00:33:43.081Z,55.80
2022-10-15T00:36:19.577Z,55.70
2022-10-15T00:38:47.146Z,55.70
2022-10-15T00:41:18.065Z,55.70
2022-10-15T00:43:48.298Z,55.70
2022-10-15T00:46:16.986Z,55.70
2022-10-15T00:48:45.252Z,55.70
2022-10-15T00:51:12.234Z,55.70
2022-10-15T00:53:39.306Z,55.70
2022-10-15T00:56:06.549Z,55.60
2022-10-15T00:58:34.998Z,55.60
2022-10-15T01:01:01.912Z,55.60
2022-10-15T01:03:29.043Z,55.50
2022-10-15T01:05:56.125Z,55.50
2022-10-15T01:08:22.947Z,55.50
2022-10-15T01:11:12.071Z,55.50
2022-10-15T01:14:03.626Z,55.40
2022-10-15T01:16:45.070Z,55.40
2022-10-15T01:19:33.378Z,55.40
2022-10-15T01:22:03.213Z,55.40
2022-10-15T01:25:08.503Z,55.40
2022-10-15T01:27:41.737Z,55.40
2022-10-15T01:30:15.106Z,55.40
2022-10-15T01:33:14.051Z,55.40
2022-10-15T01:36:10.090Z,55.30
2022-10-15T01:38:39.712Z,55.40
2022-10-15T01:41:30.395Z,55.40
2022-10-15T01:44:11.735Z,55.40
2022-10-15T01:46:50.699Z,56.20
2022-10-15T01:49:26.117Z,55.50
2022-10-15T01:51:57.000Z,55.50
2022-10-15T01:54:26.143Z,55.50
2022-10-15T01:56:54.688Z,55.50
2022-10-15T01:59:30.217Z,56.20
2022-10-15T02:01:58.418Z,56.30
2022-10-15T02:04:31.356Z,55.50
2022-10-15T02:07:32.081Z,55.50
2022-10-15T02:10:04.984Z,55.60
2022-10-15T02:12:55.738Z,55.50
2022-10-15T02:15:44.086Z,55.60
2022-10-15T02:18:21.229Z,55.60
2022-10-15T02:21:24.268Z,55.60
2022-10-15T02:23:58.854Z,55.70
2022-10-15T02:26:29.555Z,55.50
2022-10-15T02:29:00.290Z,55.60
2022-10-15T02:31:31.791Z,55.60
2022-10-15T02:34:06.228Z,55.50
2022-10-15T02:36:33.825Z,55.50
2022-10-15T02:39:03.064Z,56.30
2022-10-15T02:41:30.319Z,55.50
2022-10-15T02:43:57.127Z,55.50
2022-10-15T02:46:23.856Z,55.40
2022-10-15T02:48:50.601Z,55.50
2022-10-15T02:51:17.377Z,55.50
2022-10-15T02:53:44.121Z,55.50
2022-10-15T02:56:10.881Z,55.40
2022-10-15T02:58:37.725Z,55.40
2022-10-15T03:01:04.900Z,55.40
2022-10-15T03:03:31.682Z,55.40
2022-10-15T03:05:58.447Z,55.40
2022-10-15T03:08:25.237Z,55.30
2022-10-15T03:10:51.992Z,55.40
2022-10-15T03:13:18.771Z,55.40
2022-10-15T03:15:45.513Z,55.40
2022-10-15T03:18:12.256Z,55.40
2022-10-15T03:20:39.024Z,55.40
2022-10-15T03:23:05.745Z,55.50
2022-10-15T03:25:32.484Z,55.40
2022-10-15T03:27:59.260Z,55.40
2022-10-15T03:30:26.054Z,55.40
2022-10-15T03:32:52.839Z,55.40
2022-10-15T03:35:19.613Z,55.40
2022-10-15T03:37:46.423Z,56.10
2022-10-15T03:40:14.515Z,55.40
2022-10-15T03:42:41.653Z,55.40
2022-10-15T03:45:09.038Z,55.40
2022-10-15T03:47:36.014Z,55.50
2022-10-15T03:50:02.917Z,55.50
2022-10-15T03:52:29.904Z,55.60
2022-10-15T03:54:56.729Z,55.60
2022-10-15T03:57:23.524Z,55.60
2022-10-15T03:59:50.302Z,55.60
2022-10-15T04:02:17.062Z,55.60
2022-10-15T04:04:43.848Z,55.50
2022-10-15T04:07:10.598Z,56.20
2022-10-15T04:09:37.514Z,55.60
2022-10-15T04:12:04.694Z,55.60
2022-10-15T04:14:31.510Z,55.60
2022-10-15T04:16:59.066Z,55.60
2022-10-15T04:19:25.864Z,55.60
2022-10-15T04:21:52.607Z,55.60
2022-10-15T04:24:19.602Z,55.60
2022-10-15T04:26:46.376Z,55.60
2022-10-15T04:29:13.219Z,55.60
2022-10-15T04:31:40.279Z,55.60
2022-10-15T04:34:07.469Z,55.60
2022-10-15T04:36:34.504Z,55.60
2022-10-15T04:39:01.778Z,55.60
2022-10-15T04:41:28.720Z,55.60
2022-10-15T04:43:55.714Z,55.60
2022-10-15T04:46:22.703Z,55.70
2022-10-15T04:48:49.892Z,55.70
2022-10-15T04:51:21.008Z,55.70
2022-10-15T04:53:47.767Z,55.70
2022-10-15T04:56:17.869Z,56.40
2022-10-15T04:58:47.120Z,55.80
2022-10-15T05:01:16.321Z,55.90
2022-10-15T05:03:45.297Z,56.00
2022-10-15T05:06:19.495Z,56.10
2022-10-15T05:08:47.398Z,56.30
2022-10-15T05:11:17.328Z,56.40
2022-10-15T05:13:44.514Z,56.50
2022-10-15T05:16:19.111Z,56.50
2022-10-15T05:18:48.662Z,56.50
2022-10-15T05:21:16.150Z,56.60
2022-10-15T05:23:43.973Z,56.60
2022-10-15T05:26:17.660Z,56.70
2022-10-15T05:28:44.572Z,56.80
2022-10-15T05:31:18.351Z,56.80
2022-10-15T05:33:46.962Z,56.90
2022-10-15T05:36:19.020Z,56.90
2022-10-15T05:38:47.947Z,57.00
2022-10-15T05:41:14.933Z,56.40
2022-10-15T05:43:41.962Z,57.00
2022-10-15T05:46:09.495Z,57.10
2022-10-15T05:48:36.302Z,57.10
2022-10-15T05:51:04.826Z,57.10
2022-10-15T05:53:31.706Z,57.00
2022-10-15T05:55:58.885Z,57.10
2022-10-15T05:58:27.134Z,57.10
2022-10-15T06:00:55.293Z,57.10
2022-10-15T06:03:22.215Z,57.00
2022-10-15T06:05:49.105Z,57.00
2022-10-15T06:08:15.962Z,57.10
2022-10-15T06:10:43.102Z,57.20
2022-10-15T06:13:10.761Z,57.20
2022-10-15T06:15:42.294Z,57.30
2022-10-15T06:18:10.647Z,57.40
2022-10-15T06:20:37.695Z,57.40
2022-10-15T06:23:05.566Z,57.40
2022-10-15T06:25:33.517Z,57.50
2022-10-15T06:28:05.586Z,57.50
2022-10-15T06:30:32.776Z,57.60
2022-10-15T06:32:59.627Z,57.60
2022-10-15T06:35:27.184Z,57.70
2022-10-15T06:37:53.991Z,57.80
2022-10-15T06:40:20.746Z,57.80
2022-10-15T06:42:47.694Z,57.80
2022-10-15T06:45:16.894Z,57.80
2022-10-15T06:47:46.237Z,57.80
2022-10-15T06:50:13.373Z,57.80
2022-10-15T06:52:40.212Z,57.80
2022-10-15T06:55:08.035Z,57.90
2022-10-15T06:57:34.827Z,57.90
2022-10-15T07:00:01.610Z,57.90
2022-10-15T07:02:29.759Z,58.00
2022-10-15T07:04:56.657Z,58.10
2022-10-15T07:07:23.499Z,58.10
2022-10-15T07:09:53.439Z,58.20
2022-10-15T07:12:22.395Z,58.10
2022-10-15T07:14:49.605Z,58.20
2022-10-15T07:17:16.583Z,58.30
2022-10-15T07:19:44.033Z,58.20
2022-10-15T07:22:11.221Z,58.20
2022-10-15T07:24:38.105Z,58.10
2022-10-15T07:27:08.292Z,58.20
2022-10-15T07:29:45.237Z,58.40
2022-10-15T07:32:12.031Z,58.30
2022-10-15T07:34:38.869Z,58.40
2022-10-15T07:37:05.721Z,58.40
2022-10-15T07:39:33.363Z,58.50
2022-10-15T07:42:01.487Z,58.60
2022-10-15T07:44:28.671Z,58.50
2022-10-15T07:46:55.522Z,58.60
2022-10-15T07:49:22.272Z,58.50
2022-10-15T07:51:49.039Z,58.50
2022-10-15T07:54:16.613Z,58.60
2022-10-15T07:56:43.369Z,58.60
2022-10-15T07:59:10.185Z,58.60
2022-10-15T08:01:36.977Z,58.60
2022-10-15T08:04:03.945Z,58.60
2022-10-15T08:06:32.124Z,58.60
2022-10-15T08:08:58.917Z,58.60
2022-10-15T08:11:25.753Z,58.60
2022-10-15T08:13:53.444Z,58.70
2022-10-15T08:16:20.253Z,59.40
2022-10-15T08:18:47.163Z,58.70
2022-10-15T08:21:14.077Z,58.70
2022-10-15T08:23:41.105Z,58.70
2022-10-15T08:26:08.200Z,58.70
2022-10-15T08:28:36.522Z,58.80
2022-10-15T08:31:05.807Z,58.80
2022-10-15T08:33:34.654Z,58.80
2022-10-15T08:36:01.711Z,59.00
2022-10-15T08:38:30.582Z,59.00
2022-10-15T08:41:00.932Z,59.20
2022-10-15T08:43:42.177Z,59.40
2022-10-15T08:46:17.812Z,59.60
2022-10-15T08:48:48.327Z,59.80
2022-10-15T08:51:26.642Z,60.10
2022-10-15T08:54:03.486Z,60.30
2022-10-15T08:56:37.881Z,60.30
2022-10-15T08:59:22.819Z,60.30
2022-10-15T09:01:55.504Z,60.10
2022-10-15T09:04:46.875Z,60.00
2022-10-15T09:07:21.465Z,59.90
2022-10-15T09:09:58.307Z,59.60
2022-10-15T09:13:01.354Z,59.40
2022-10-15T09:15:32.287Z,59.80
2022-10-15T09:17:59.230Z,59.00
2022-10-15T09:20:33.490Z,58.70
2022-10-15T09:23:00.805Z,58.40
2022-10-15T09:25:35.404Z,58.20
2022-10-15T09:28:10.473Z,58.10
2022-10-15T09:30:51.024Z,58.00
2022-10-15T09:33:51.763Z,57.80
2022-10-15T09:36:24.416Z,58.30
2022-10-15T09:39:01.466Z,57.50
2022-10-15T09:41:42.808Z,57.40
2022-10-15T09:44:14.082Z,57.30
2022-10-15T09:46:48.878Z,57.30
2022-10-15T09:49:25.809Z,57.20
2022-10-15T09:52:00.456Z,57.10
2022-10-15T09:54:45.098Z,57.00
2022-10-15T09:57:14.452Z,56.90
2022-10-15T09:59:56.618Z,56.90
2022-10-15T10:02:25.863Z,56.90
2022-10-15T10:04:53.413Z,56.80
2022-10-15T10:07:38.011Z,56.70
2022-10-15T10:10:24.678Z,57.30
2022-10-15T10:12:57.183Z,56.60
2022-10-15T10:15:37.136Z,56.50
2022-10-15T10:18:06.934Z,56.40
2022-10-15T10:20:51.538Z,56.30
2022-10-15T10:23:23.846Z,56.20
2022-10-15T10:25:51.065Z,56.90
2022-10-15T10:28:27.987Z,56.10
2022-10-15T10:30:57.611Z,56.00
2022-10-15T10:33:44.885Z,56.00
2022-10-15T10:36:28.767Z,56.00
2022-10-15T10:39:01.952Z,55.90
2022-10-15T10:41:52.647Z,55.80
2022-10-15T10:44:26.564Z,55.80
2022-10-15T10:47:08.641Z,55.80
2022-10-15T10:49:44.435Z,55.80
2022-10-15T10:52:26.423Z,55.80
2022-10-15T10:55:07.000Z,55.80
2022-10-15T10:57:54.685Z,55.80
2022-10-15T11:00:40.096Z,55.90
2022-10-15T11:03:15.762Z,55.90
2022-10-15T11:05:43.436Z,56.70
2022-10-15T11:08:25.762Z,56.00
2022-10-15T11:11:06.911Z,55.90
2022-10-15T11:13:42.961Z,55.90
2022-10-15T11:16:30.981Z,55.90
2022-10-15T11:19:09.467Z,55.80
2022-10-15T11:22:08.779Z,55.80
2022-10-15T11:25:06.626Z,55.90
2022-10-15T11:27:52.746Z,55.90
2022-10-15T11:30:46.442Z,55.90
2022-10-15T11:33:34.352Z,55.90
2022-10-15T11:36:19.213Z,55.80
2022-10-15T11:39:16.210Z,55.70
2022-10-15T11:42:08.830Z,55.70
2022-10-15T11:44:35.610Z,55.90
2022-10-15T11:47:05.483Z,55.70
2022-10-15T11:49:45.470Z,55.70
2022-10-15T11:52:30.861Z,55.70
2022-10-15T11:55:09.579Z,55.70
2022-10-15T11:57:39.957Z,55.70
2022-10-15T12:00:30.753Z,55.70
2022-10-15T12:03:04.128Z,55.90
2022-10-15T12:05:39.653Z,55.90
2022-10-15T12:08:09.709Z,55.80
2022-10-15T12:10:42.258Z,55.60
2022-10-15T12:13:42.623Z,55.50
2022-10-15T12:16:19.498Z,55.50
2022-10-15T12:19:10.619Z,55.40
2022-10-15T12:21:55.599Z,55.40
2022-10-15T12:24:50.185Z,55.40
2022-10-15T12:27:19.716Z,55.30
2022-10-15T12:30:11.750Z,55.30
2022-10-15T12:32:46.472Z,55.30
2022-10-15T12:35:16.403Z,55.30
2022-10-15T12:37:46.010Z,55.20
2022-10-15T12:40:32.066Z,55.30
2022-10-15T12:43:12.075Z,55.40
2022-10-15T12:45:48.346Z,55.50
2022-10-15T12:48:15.088Z,55.60
2022-10-15T12:50:42.512Z,55.50
2022-10-15T12:53:32.439Z,55.90
2022-10-15T12:56:11.446Z,55.80
2022-10-15T12:58:45.032Z,55.70
2022-10-15T13:01:29.284Z,55.60
2022-10-15T13:03:58.955Z,55.40
2022-10-15T13:06:38.259Z,55.30
2022-10-15T13:09:41.570Z,55.30
2022-10-15T13:12:22.494Z,55.30
2022-10-15T13:14:55.226Z,55.30
2022-10-15T13:17:22.913Z,55.20
2022-10-15T13:20:18.573Z,55.10
2022-10-15T13:22:45.345Z,55.10
2022-10-15T13:25:17.142Z,55.00
2022-10-15T13:27:44.043Z,55.00
2022-10-15T13:30:16.090Z,55.00
2022-10-15T13:32:52.122Z,55.00
2022-10-15T13:35:39.538Z,55.00
2022-10-15T13:38:06.425Z,55.00
2022-10-15T13:40:33.465Z,55.00
2022-10-15T13:43:22.025Z,55.10
2022-10-15T13:45:57.480Z,54.90
2022-10-15T13:48:30.132Z,54.90
2022-10-15T13:51:03.140Z,55.00
2022-10-15T13:53:31.424Z,55.10
2022-10-15T13:56:01.141Z,55.10
2022-10-15T13:58:34.627Z,55.20
2022-10-15T14:01:09.492Z,55.20
2022-10-15T14:03:39.261Z,55.30
2022-10-15T14:06:21.608Z,55.30
2022-10-15T14:08:54.193Z,55.30
2022-10-15T14:11:21.441Z,55.20
2022-10-15T14:13:51.080Z,55.20
2022-10-15T14:16:31.731Z,55.20
2022-10-15T14:19:16.215Z,55.20
2022-10-15T14:21:47.126Z,55.20
2022-10-15T14:24:21.213Z,55.20
2022-10-15T14:26:49.102Z,55.20
2022-10-15T14:29:29.144Z,55.20
2022-10-15T14:31:56.342Z,55.20
2022-10-15T14:34:30.967Z,55.10
2022-10-15T14:36:58.023Z,55.20
2022-10-15T14:39:32.650Z,55.10
2022-10-15T14:42:05.762Z,55.10
2022-10-15T14:44:44.719Z,55.10
2022-10-15T14:47:22.849Z,55.20
2022-10-15T14:50:01.883Z,55.20
2022-10-15T14:52:30.653Z,55.20
2022-10-15T14:55:01.166Z,55.30
2022-10-15T14:57:31.797Z,55.30
2022-10-15T15:00:00.131Z,55.30
2022-10-15T15:02:28.766Z,55.40
2022-10-15T15:05:28.518Z,55.40
2022-10-15T15:07:57.421Z,55.50
2022-10-15T15:10:27.479Z,55.50
2022-10-15T15:12:56.660Z,55.50
2022-10-15T15:15:25.513Z,55.60
2022-10-15T15:17:52.424Z,55.60
2022-10-15T15:20:20.399Z,55.60
2022-10-15T15:22:52.957Z,55.70
2022-10-15T15:25:27.097Z,55.70
2022-10-15T15:27:53.860Z,55.80
2022-10-15T15:30:24.167Z,55.80
2022-10-15T15:32:51.070Z,55.90
2022-10-15T15:35:30.142Z,55.90
2022-10-15T15:37:56.928Z,56.70
2022-10-15T15:40:23.763Z,56.00
2022-10-15T15:42:50.731Z,56.10
2022-10-15T15:45:26.356Z,56.20
2022-10-15T15:47:53.792Z,56.30
2022-10-15T15:50:22.032Z,56.50
2022-10-15T15:52:48.868Z,56.50
2022-10-15T15:55:16.285Z,56.60
2022-10-15T15:57:43.146Z,56.70
2022-10-15T16:00:10.557Z,56.90
2022-10-15T16:02:38.678Z,57.00
2022-10-15T16:05:06.960Z,57.10
2022-10-15T16:07:34.692Z,57.20
2022-10-15T16:10:02.174Z,57.20
2022-10-15T16:12:29.622Z,57.30
2022-10-15T16:17:28.219Z,57.50
2022-10-15T16:19:55.209Z,57.50
2022-10-15T16:22:22.008Z,57.50
2022-10-15T16:24:48.781Z,57.60
2022-10-15T16:27:15.591Z,57.60
2022-10-15T16:29:42.638Z,57.50
2022-10-15T16:32:09.396Z,57.70
2022-10-15T16:34:36.221Z,57.80
2022-10-15T16:37:03.207Z,57.90
2022-10-15T16:39:29.954Z,58.00
2022-10-15T16:41:56.708Z,58.10
2022-10-15T16:44:23.957Z,58.10
2022-10-15T16:46:50.715Z,58.20
2022-10-15T16:49:17.524Z,58.30
2022-10-15T16:51:44.309Z,58.30
2022-10-15T16:54:15.681Z,58.30
2022-10-15T16:56:42.617Z,58.40
2022-10-15T16:59:09.637Z,58.40
2022-10-15T17:01:36.760Z,58.40
2022-10-15T17:04:03.761Z,58.40
2022-10-15T17:06:31.433Z,58.40
2022-10-15T17:09:05.056Z,58.40
2022-10-15T17:11:37.814Z,58.40
2022-10-15T17:14:11.050Z,58.40
2022-10-15T17:16:45.776Z,58.40
2022-10-15T17:19:14.726Z,58.40
2022-10-15T17:21:42.541Z,58.40
2022-10-15T17:24:13.507Z,58.40
2022-10-15T17:26:43.287Z,58.50
2022-10-15T17:29:13.320Z,58.40
2022-10-15T17:31:40.196Z,58.60
2022-10-15T17:34:09.749Z,58.60
2022-10-15T17:36:42.945Z,58.70
2022-10-15T17:39:11.519Z,58.90
2022-10-15T17:41:38.345Z,59.00
2022-10-15T17:44:05.218Z,58.90
2022-10-15T17:46:32.218Z,59.00
2022-10-15T17:48:59.349Z,59.00
2022-10-15T17:51:29.491Z,59.10
2022-10-15T17:53:57.304Z,59.10
2022-10-15T17:56:29.684Z,59.10
2022-10-15T17:58:57.678Z,59.00
2022-10-15T18:01:56.210Z,59.10
2022-10-15T18:04:20.468Z,59.10
2022-10-15T18:06:47.376Z,59.80
2022-10-15T18:09:14.242Z,59.10
2022-10-15T18:11:41.248Z,59.10
2022-10-15T18:14:08.308Z,59.00
2022-10-15T18:16:35.335Z,59.10
2022-10-15T18:19:02.211Z,59.10
2022-10-15T18:21:29.233Z,59.10
2022-10-15T18:23:56.624Z,59.10
2022-10-15T18:26:24.350Z,59.10
2022-10-15T18:28:52.901Z,59.10
2022-10-15T18:31:21.647Z,59.10
2022-10-15T18:33:55.482Z,59.20
2022-10-15T18:36:31.172Z,59.20
2022-10-15T18:38:58.699Z,59.20
2022-10-15T18:42:18.447Z,59.20
2022-10-15T18:44:45.248Z,59.20
2022-10-15T18:47:12.041Z,59.20
2022-10-15T18:49:38.835Z,59.20
2022-10-15T18:52:15.831Z,59.30
2022-10-15T18:54:48.714Z,59.30
2022-10-15T18:57:15.507Z,59.40
2022-10-15T18:59:42.531Z,59.40
2022-10-15T19:02:10.232Z,59.40
2022-10-15T19:04:37.053Z,59.40
2022-10-15T19:07:04.536Z,59.40
2022-10-15T19:09:31.790Z,59.50
2022-10-15T19:11:58.909Z,59.50
2022-10-15T19:14:28.296Z,59.60
2022-10-15T19:16:56.556Z,59.70
2022-10-15T19:19:24.658Z,59.70
2022-10-15T19:21:52.577Z,59.80
2022-10-15T19:24:21.117Z,59.80
2022-10-15T19:26:48.489Z,59.80
2022-10-15T19:29:15.817Z,59.90
2022-10-15T19:31:45.318Z,59.90
2022-10-15T19:34:13.274Z,59.90
2022-10-15T19:36:42.791Z,59.90
2022-10-15T19:39:13.831Z,59.90
2022-10-15T19:41:42.068Z,59.90
2022-10-15T19:44:10.692Z,59.90
2022-10-15T19:46:38.328Z,59.90
2022-10-15T19:49:06.916Z,59.90
2022-10-15T19:51:34.463Z,59.90
2022-10-15T19:54:01.407Z,59.90
2022-10-15T19:56:28.508Z,59.90
2022-10-15T19:58:57.838Z,59.90
2022-10-15T20:01:26.293Z,59.80
2022-10-15T20:03:53.166Z,59.80
2022-10-15T20:06:20.659Z,59.80
2022-10-15T20:08:47.972Z,59.80
2022-10-15T20:11:15.052Z,59.70
2022-10-15T20:13:41.833Z,59.70
2022-10-15T20:16:10.758Z,59.60
2022-10-15T20:18:37.544Z,59.70
2022-10-15T20:21:09.429Z,59.60
2022-10-15T20:23:38.111Z,59.70
2022-10-15T20:26:06.897Z,59.60
2022-10-15T20:28:38.478Z,59.60
2022-10-15T20:31:09.489Z,59.60
2022-10-15T20:33:37.849Z,59.60
2022-10-15T20:36:07.474Z,59.70
2022-10-15T20:38:35.289Z,59.80
2022-10-15T20:45:34.574Z,59.80
2022-10-15T20:48:03.342Z,59.90
2022-10-15T20:50:35.241Z,59.90
2022-10-15T20:53:02.787Z,60.00
2022-10-15T20:55:29.720Z,60.00
2022-10-15T20:57:56.610Z,60.10
2022-10-15T21:01:19.608Z,60.10
2022-10-15T21:03:46.348Z,60.10
2022-10-15T21:06:13.102Z,60.10
2022-10-15T21:08:39.861Z,60.10
2022-10-15T21:11:07.973Z,60.10
2022-10-15T21:13:35.132Z,60.10
2022-10-15T21:16:05.545Z,60.10
2022-10-15T21:18:33.772Z,60.10
2022-10-15T21:21:02.908Z,60.20
2022-10-15T21:23:30.546Z,60.20
2022-10-15T21:25:57.666Z,60.10
2022-10-15T21:28:24.553Z,60.10
2022-10-15T21:30:51.710Z,60.10
2022-10-15T21:33:18.464Z,60.10
2022-10-15T21:35:45.310Z,60.10
2022-10-15T21:38:12.070Z,60.20
2022-10-15T21:40:39.399Z,60.30
2022-10-15T21:43:06.280Z,60.30
2022-10-15T21:45:33.115Z,60.40
2022-10-15T21:47:59.864Z,60.40
2022-10-15T21:50:26.640Z,60.50
2022-10-15T21:52:53.415Z,60.60
2022-10-15T21:55:20.224Z,60.60
2022-10-15T21:57:46.990Z,60.60
2022-10-15T22:00:15.449Z,60.60
2022-10-15T22:02:42.491Z,60.60
2022-10-15T22:05:09.624Z,60.60
2022-10-15T22:07:39.715Z,60.60
2022-10-15T22:10:07.439Z,60.60
2022-10-15T22:12:34.209Z,60.60
2022-10-15T22:15:00.972Z,60.70
2022-10-15T22:17:27.739Z,60.60
2022-10-15T22:19:54.532Z,60.60
2022-10-15T22:22:21.324Z,60.60
2022-10-15T22:24:48.069Z,60.60
2022-10-15T22:27:14.866Z,60.60
2022-10-15T22:29:41.673Z,60.60
2022-10-15T22:32:08.431Z,60.60
2022-10-15T22:34:35.296Z,60.60
2022-10-15T22:37:02.063Z,60.60
2022-10-15T22:39:29.040Z,60.50
2022-10-15T22:41:55.993Z,60.50
2022-10-15T22:44:22.850Z,60.40
2022-10-15T22:46:50.229Z,60.40
2022-10-15T22:49:19.780Z,60.40
2022-10-15T22:51:47.336Z,60.30
2022-10-15T22:54:15.502Z,60.30
2022-10-15T22:56:42.459Z,60.30
2022-10-15T23:01:41.775Z,60.20
2022-10-15T23:04:11.197Z,60.10
2022-10-15T23:06:38.381Z,60.10
2022-10-15T23:09:07.455Z,60.70
2022-10-15T23:11:37.657Z,60.00
2022-10-15T23:14:13.499Z,60.00
2022-10-15T23:16:43.269Z,60.10
2022-10-15T23:19:16.600Z,60.00
2022-10-15T23:21:49.101Z,60.00
2022-10-15T23:24:17.329Z,60.00
2022-10-15T23:26:44.429Z,60.00
2022-10-15T23:29:22.580Z,60.00
2022-10-15T23:31:49.834Z,60.00
2022-10-15T23:34:21.741Z,60.00
2022-10-15T23:36:48.690Z,60.00
2022-10-15T23:39:18.473Z,60.00
2022-10-15T23:41:45.348Z,60.00
2022-10-15T23:44:12.637Z,60.00
2022-10-15T23:46:39.964Z,60.00
2022-10-15T23:49:06.947Z,60.00
2022-10-15T23:51:36.450Z,60.00
2022-10-15T23:54:04.416Z,60.00
2022-10-15T23:56:31.841Z,60.00
2022-10-15T23:59:00.431Z,60.60
