createdAt,value
2023-01-05T00:01:57.015Z,1.40
2023-01-05T00:04:25.501Z,1.50
2023-01-05T00:06:54.078Z,2.30
2023-01-05T00:09:22.620Z,1.60
2023-01-05T00:12:09.914Z,1.40
2023-01-05T00:14:57.102Z,1.70
2023-01-05T00:17:44.132Z,1.70
2023-01-05T00:20:36.685Z,1.00
2023-01-05T00:23:06.158Z,1.20
2023-01-05T00:25:39.639Z,1.00
2023-01-05T00:28:08.864Z,1.20
2023-01-05T00:30:41.150Z,1.80
2023-01-05T00:33:10.990Z,0.90
2023-01-05T00:35:40.025Z,1.10
2023-01-05T00:38:09.812Z,1.10
2023-01-05T00:40:40.329Z,1.00
2023-01-05T00:43:08.790Z,0.80
2023-01-05T00:45:37.342Z,1.40
2023-01-05T00:48:06.190Z,1.00
2023-01-05T00:50:34.711Z,1.20
2023-01-05T00:53:03.282Z,0.90
2023-01-05T00:55:31.784Z,1.20
2023-01-05T00:58:00.504Z,0.90
2023-01-05T01:00:29.062Z,1.00
2023-01-05T01:02:57.748Z,1.00
2023-01-05T01:05:26.209Z,0.90
2023-01-05T01:07:54.860Z,0.80
2023-01-05T01:10:25.522Z,0.60
2023-01-05T01:12:54.728Z,0.70
2023-01-05T01:15:23.209Z,0.80
2023-01-05T01:17:51.728Z,0.90
2023-01-05T01:20:20.983Z,0.80
2023-01-05T01:22:49.628Z,1.00
2023-01-05T01:25:17.912Z,1.00
2023-01-05T01:27:46.215Z,1.20
2023-01-05T01:30:14.618Z,0.90
2023-01-05T01:32:42.998Z,0.80
2023-01-05T01:35:11.252Z,0.90
2023-01-05T01:37:40.429Z,1.00
2023-01-05T01:40:09.770Z,0.90
2023-01-05T01:42:38.143Z,0.80
2023-01-05T01:45:25.470Z,0.80
2023-01-05T01:47:59.386Z,0.90
2023-01-05T01:50:38.971Z,1.10
2023-01-05T01:53:30.143Z,0.80
2023-01-05T01:56:02.851Z,0.80
2023-01-05T01:58:32.601Z,1.00
2023-01-05T02:01:01.360Z,0.80
2023-01-05T02:03:31.334Z,0.80
2023-01-05T02:06:01.151Z,0.70
2023-01-05T02:08:32.406Z,0.60
2023-01-05T02:11:25.387Z,0.70
2023-01-05T02:14:16.794Z,0.70
2023-01-05T02:17:05.890Z,0.70
2023-01-05T02:19:52.736Z,0.70
2023-01-05T02:22:39.837Z,0.70
2023-01-05T02:25:35.078Z,0.70
2023-01-05T02:28:36.730Z,0.60
2023-01-05T02:31:10.659Z,0.70
2023-01-05T02:34:19.298Z,1.00
2023-01-05T02:37:20.597Z,0.70
2023-01-05T02:40:02.909Z,0.80
2023-01-05T02:42:39.177Z,0.60
2023-01-05T02:45:09.194Z,0.70
2023-01-05T02:47:44.715Z,0.60
2023-01-05T02:50:23.328Z,0.70
2023-01-05T02:53:09.799Z,0.70
2023-01-05T02:55:40.977Z,0.50
2023-01-05T02:58:43.512Z,1.00
2023-01-05T03:01:20.400Z,0.90
2023-01-05T03:04:09.391Z,0.50
2023-01-05T03:06:49.556Z,0.70
2023-01-05T03:09:20.226Z,0.60
2023-01-05T03:12:30.750Z,0.80
2023-01-05T03:15:06.470Z,0.60
2023-01-05T03:17:46.545Z,0.50
2023-01-05T03:20:18.416Z,0.80
2023-01-05T03:23:06.926Z,1.00
2023-01-05T03:25:57.826Z,0.80
2023-01-05T03:28:49.301Z,0.70
2023-01-05T03:31:46.851Z,0.70
2023-01-05T03:34:44.775Z,0.80
2023-01-05T03:37:28.057Z,0.80
2023-01-05T03:39:56.577Z,0.50
2023-01-05T03:42:25.756Z,0.80
2023-01-05T03:44:54.682Z,0.70
2023-01-05T03:47:26.524Z,0.60
2023-01-05T03:49:55.203Z,0.60
2023-01-05T03:52:23.645Z,0.60
2023-01-05T03:54:52.071Z,0.70
2023-01-05T03:57:20.427Z,0.80
2023-01-05T03:59:48.841Z,0.80
2023-01-05T04:02:17.940Z,0.60
2023-01-05T04:04:46.881Z,0.40
2023-01-05T04:07:15.217Z,0.70
2023-01-05T04:09:43.762Z,0.60
2023-01-05T04:12:12.083Z,0.50
2023-01-05T04:14:41.965Z,1.10
2023-01-05T04:17:10.383Z,0.80
2023-01-05T04:19:39.488Z,0.80
2023-01-05T04:22:07.811Z,0.70
2023-01-05T04:24:36.060Z,0.70
2023-01-05T04:27:04.719Z,0.50
2023-01-05T04:29:33.188Z,0.50
2023-01-05T04:32:02.009Z,0.80
2023-01-05T04:34:30.662Z,0.60
2023-01-05T04:36:59.573Z,0.50
2023-01-05T04:39:27.933Z,0.70
2023-01-05T04:41:57.292Z,0.90
2023-01-05T04:44:26.162Z,0.70
2023-01-05T04:46:55.621Z,0.50
2023-01-05T04:49:24.437Z,0.80
2023-01-05T04:51:53.011Z,0.90
2023-01-05T04:54:22.630Z,0.60
2023-01-05T04:56:51.019Z,0.80
2023-01-05T04:59:20.394Z,0.80
2023-01-05T05:01:50.214Z,0.80
2023-01-05T05:04:18.746Z,1.00
2023-01-05T05:06:50.024Z,1.00
2023-01-05T05:09:20.034Z,1.20
2023-01-05T05:11:49.977Z,0.90
2023-01-05T05:14:20.791Z,0.90
2023-01-05T05:16:49.362Z,0.90
2023-01-05T05:19:17.634Z,0.70
2023-01-05T05:21:46.091Z,0.70
2023-01-05T05:24:14.749Z,0.70
2023-01-05T05:26:44.389Z,1.10
2023-01-05T05:29:12.691Z,0.70
2023-01-05T05:31:41.054Z,1.30
2023-01-05T05:34:09.448Z,1.30
2023-01-05T05:36:38.163Z,0.80
2023-01-05T05:39:06.580Z,0.90
2023-01-05T05:41:34.890Z,0.90
2023-01-05T05:44:03.320Z,0.80
2023-01-05T05:46:31.762Z,0.70
2023-01-05T05:49:00.442Z,0.70
2023-01-05T05:51:28.865Z,1.40
2023-01-05T05:53:57.187Z,1.00
2023-01-05T05:56:25.596Z,0.80
2023-01-05T05:59:01.049Z,1.90
2023-01-05T06:01:30.330Z,0.80
2023-01-05T06:03:59.570Z,1.10
2023-01-05T06:06:31.447Z,0.90
2023-01-05T06:09:02.095Z,0.80
2023-01-05T06:11:30.938Z,1.00
2023-01-05T06:14:07.789Z,1.00
2023-01-05T06:16:37.213Z,1.10
2023-01-05T06:19:09.794Z,2.60
2023-01-05T06:21:39.170Z,1.30
2023-01-05T06:24:07.828Z,1.30
2023-01-05T06:26:41.511Z,1.30
2023-01-05T06:29:16.149Z,1.30
2023-01-05T06:31:45.002Z,1.00
2023-01-05T06:34:16.998Z,1.30
2023-01-05T06:36:45.907Z,1.10
2023-01-05T06:39:16.642Z,0.90
2023-01-05T06:41:44.975Z,3.50
2023-01-05T06:44:13.328Z,1.50
2023-01-05T06:46:41.719Z,1.50
2023-01-05T06:49:12.291Z,1.00
2023-01-05T06:51:41.097Z,2.00
2023-01-05T06:54:09.625Z,1.50
2023-01-05T06:56:38.132Z,1.70
2023-01-05T06:59:06.434Z,1.50
2023-01-05T07:01:34.926Z,2.40
2023-01-05T07:04:03.354Z,1.40
2023-01-05T07:06:31.746Z,1.70
2023-01-05T07:09:00.133Z,1.20
2023-01-05T07:11:28.903Z,1.10
2023-01-05T07:13:57.544Z,2.00
2023-01-05T07:16:26.149Z,2.10
2023-01-05T07:18:54.582Z,1.90
2023-01-05T07:21:22.959Z,1.30
2023-01-05T07:23:52.010Z,1.00
2023-01-05T07:26:20.532Z,1.20
2023-01-05T07:28:49.214Z,1.00
2023-01-05T07:31:17.884Z,0.80
2023-01-05T07:33:46.817Z,1.30
2023-01-05T07:36:15.243Z,1.20
2023-01-05T07:38:43.767Z,1.40
2023-01-05T07:41:12.438Z,1.50
2023-01-05T07:43:44.133Z,1.00
2023-01-05T07:46:12.718Z,1.30
2023-01-05T07:48:44.429Z,0.80
2023-01-05T07:51:12.846Z,1.20
2023-01-05T07:53:44.403Z,0.80
2023-01-05T07:56:13.569Z,1.00
2023-01-05T07:58:43.014Z,0.70
2023-01-05T08:01:13.723Z,0.90
2023-01-05T08:03:44.944Z,1.00
2023-01-05T08:06:17.358Z,0.70
2023-01-05T08:08:46.927Z,2.50
2023-01-05T08:11:17.683Z,3.00
2023-01-05T08:14:02.619Z,3.50
2023-01-05T08:19:05.245Z,3.70
2023-01-05T08:21:36.432Z,1.80
2023-01-05T08:24:06.577Z,1.90
2023-01-05T08:26:35.101Z,2.30
2023-01-05T08:29:03.776Z,4.10
2023-01-05T08:31:37.477Z,4.20
2023-01-05T08:34:06.737Z,3.30
2023-01-05T08:36:35.224Z,4.80
2023-01-05T08:39:04.316Z,2.90
2023-01-05T08:41:37.793Z,3.40
2023-01-05T08:44:11.028Z,2.20
2023-01-05T08:46:39.806Z,2.10
2023-01-05T08:49:20.016Z,1.70
2023-01-05T08:51:51.507Z,2.20
2023-01-05T08:54:20.023Z,2.70
2023-01-05T08:56:50.708Z,2.30
2023-01-05T08:59:22.236Z,2.50
2023-01-05T09:01:50.937Z,2.70
2023-01-05T09:04:19.595Z,3.20
2023-01-05T09:06:48.174Z,3.20
2023-01-05T09:09:16.582Z,2.40
2023-01-05T09:11:52.418Z,2.50
2023-01-05T09:14:20.960Z,2.60
2023-01-05T09:17:08.288Z,2.20
2023-01-05T09:19:42.366Z,2.40
2023-01-05T09:22:10.965Z,2.40
2023-01-05T09:24:39.500Z,2.60
2023-01-05T09:27:08.153Z,3.60
2023-01-05T09:29:36.652Z,5.20
2023-01-05T09:32:10.791Z,3.40
2023-01-05T09:34:45.859Z,3.20
2023-01-05T09:37:17.144Z,3.80
2023-01-05T09:39:46.703Z,3.20
2023-01-05T09:42:27.652Z,2.90
2023-01-05T09:45:03.080Z,2.30
2023-01-05T09:47:38.832Z,2.30
2023-01-05T09:50:18.833Z,1.90
2023-01-05T09:53:00.443Z,2.70
2023-01-05T09:55:32.011Z,3.00
2023-01-05T09:58:06.764Z,3.00
2023-01-05T10:00:38.841Z,2.40
2023-01-05T10:03:36.470Z,1.90
2023-01-05T10:08:42.613Z,2.10
2023-01-05T10:12:05.132Z,2.30
2023-01-05T10:14:41.899Z,2.40
2023-01-05T10:17:40.555Z,2.10
2023-01-05T10:20:14.400Z,2.90
2023-01-05T10:23:00.605Z,2.40
2023-01-05T10:25:53.472Z,2.30
2023-01-05T10:29:15.934Z,2.80
2023-01-05T10:31:59.959Z,2.80
2023-01-05T10:34:44.336Z,3.30
2023-01-05T10:37:30.859Z,2.70
2023-01-05T10:40:14.033Z,3.00
2023-01-05T10:42:59.480Z,3.20
2023-01-05T10:45:31.696Z,2.70
2023-01-05T10:48:00.503Z,3.10
2023-01-05T10:50:32.617Z,3.90
2023-01-05T10:53:26.810Z,3.00
2023-01-05T10:56:10.570Z,2.90
2023-01-05T10:58:45.009Z,3.10
2023-01-05T11:01:22.671Z,3.40
2023-01-05T11:04:26.637Z,2.80
2023-01-05T11:06:46.610Z,2.90
2023-01-05T11:09:22.302Z,3.20
2023-01-05T11:11:55.677Z,2.80
2023-01-05T11:14:24.835Z,3.00
2023-01-05T11:17:03.471Z,3.00
2023-01-05T11:19:39.202Z,3.20
2023-01-05T11:22:36.860Z,2.20
2023-01-05T11:25:30.477Z,3.00
2023-01-05T11:28:18.726Z,3.20
2023-01-05T11:31:04.646Z,2.80
2023-01-05T11:33:39.833Z,3.30
2023-01-05T11:38:37.171Z,3.20
2023-01-05T11:41:13.765Z,3.30
2023-01-05T11:43:47.912Z,3.10
2023-01-05T11:46:17.810Z,3.10
2023-01-05T11:48:55.701Z,3.40
2023-01-05T11:51:36.005Z,2.90
2023-01-05T11:54:33.945Z,3.30
2023-01-05T11:57:23.276Z,3.20
2023-01-05T11:59:51.918Z,3.80
2023-01-05T12:02:55.156Z,3.50
2023-01-05T12:05:30.812Z,3.60
2023-01-05T12:08:13.243Z,3.50
2023-01-05T12:11:02.855Z,3.50
2023-01-05T12:14:20.387Z,3.90
2023-01-05T12:17:04.450Z,3.20
2023-01-05T12:19:59.818Z,3.30
2023-01-05T12:23:13.621Z,3.20
2023-01-05T12:26:10.127Z,2.90
2023-01-05T12:29:30.146Z,2.70
2023-01-05T12:35:17.528Z,2.90
2023-01-05T12:37:48.951Z,3.60
2023-01-05T12:40:24.000Z,3.00
2023-01-05T12:45:57.096Z,3.00
2023-01-05T12:48:36.492Z,3.20
2023-01-05T12:51:04.923Z,3.00
2023-01-05T12:53:36.328Z,3.80
2023-01-05T12:56:21.912Z,4.30
2023-01-05T12:59:02.136Z,3.50
2023-01-05T13:01:35.126Z,3.20
2023-01-05T13:04:12.004Z,3.30
2023-01-05T13:06:45.259Z,3.40
2023-01-05T13:09:20.510Z,3.20
2023-01-05T13:11:58.565Z,3.10
2023-01-05T13:14:34.941Z,2.70
2023-01-05T13:17:26.619Z,2.10
2023-01-05T13:31:44.678Z,3.60
2023-01-05T13:34:16.066Z,3.70
2023-01-05T13:36:59.929Z,3.20
2023-01-05T13:40:04.060Z,4.10
2023-01-05T13:46:11.233Z,4.20
2023-01-05T13:49:17.768Z,5.30
2023-01-05T13:52:03.339Z,4.60
2023-01-05T13:55:01.095Z,4.60
2023-01-05T13:57:43.940Z,4.40
2023-01-05T14:00:33.578Z,4.20
2023-01-05T14:03:14.129Z,2.00
2023-01-05T14:05:51.038Z,2.10
2023-01-05T14:08:43.199Z,1.70
2023-01-05T14:11:24.106Z,1.40
2023-01-05T14:14:04.837Z,2.30
2023-01-05T14:16:37.633Z,1.70
2023-01-05T14:19:26.088Z,2.20
2023-01-05T14:21:56.602Z,2.00
2023-01-05T14:27:23.275Z,2.00
2023-01-05T14:32:30.698Z,1.80
2023-01-05T14:35:19.640Z,1.80
2023-01-05T14:37:57.259Z,1.80
2023-01-05T14:40:33.885Z,2.60
2023-01-05T14:43:06.983Z,2.80
2023-01-05T14:45:39.446Z,3.20
2023-01-05T14:48:29.651Z,2.20
2023-01-05T14:51:43.427Z,3.60
2023-01-05T14:54:11.776Z,3.10
2023-01-05T14:56:40.198Z,2.70
2023-01-05T14:59:20.126Z,2.80
2023-01-05T15:01:54.525Z,2.60
2023-01-05T15:04:33.610Z,3.00
2023-01-05T15:07:32.919Z,3.30
2023-01-05T15:10:29.070Z,3.80
2023-01-05T15:13:09.482Z,5.10
2023-01-05T15:15:52.967Z,4.00
2023-01-05T15:18:36.452Z,3.90
2023-01-05T15:21:29.827Z,3.60
2023-01-05T15:24:25.879Z,3.80
2023-01-05T15:29:53.659Z,3.90
2023-01-05T15:32:27.073Z,5.00
2023-01-05T15:34:57.381Z,3.80
2023-01-05T15:37:36.347Z,3.60
2023-01-05T15:40:25.601Z,4.80
2023-01-05T15:43:02.091Z,4.10
2023-01-05T15:45:34.150Z,3.50
2023-01-05T15:48:09.383Z,3.30
2023-01-05T15:50:47.188Z,3.90
2023-01-05T15:53:38.460Z,3.70
2023-01-05T15:56:26.026Z,4.00
2023-01-05T15:58:54.772Z,4.10
2023-01-05T16:01:23.274Z,3.90
2023-01-05T16:03:51.714Z,3.80
2023-01-05T16:06:26.400Z,4.80
2023-01-05T16:08:59.147Z,5.50
2023-01-05T16:11:33.726Z,5.10
2023-01-05T16:14:10.709Z,5.60
2023-01-05T16:16:53.740Z,5.90
2023-01-05T16:19:29.131Z,7.50
2023-01-05T16:22:03.588Z,9.50
2023-01-05T16:24:54.862Z,8.80
2023-01-05T16:27:23.954Z,8.10
2023-01-05T16:29:52.466Z,6.80
2023-01-05T16:32:38.886Z,7.40
2023-01-05T16:35:34.156Z,6.70
2023-01-05T16:38:26.764Z,6.70
2023-01-05T16:41:23.855Z,6.30
2023-01-05T16:44:02.120Z,5.70
2023-01-05T16:47:09.908Z,4.80
2023-01-05T16:49:49.907Z,5.60
2023-01-05T16:52:29.007Z,6.10
2023-01-05T16:55:32.835Z,5.90
2023-01-05T16:58:03.026Z,5.50
2023-01-05T17:00:33.421Z,4.60
2023-01-05T17:03:04.515Z,5.90
2023-01-05T17:05:35.019Z,7.10
2023-01-05T17:08:07.804Z,5.70
2023-01-05T17:10:36.258Z,8.10
2023-01-05T17:13:13.408Z,7.80
2023-01-05T17:15:45.475Z,17.80
2023-01-05T17:18:28.843Z,7.90
2023-01-05T17:20:59.324Z,5.40
2023-01-05T17:23:31.373Z,5.60
2023-01-05T17:26:06.384Z,5.30
2023-01-05T17:31:03.838Z,4.90
2023-01-05T17:33:32.368Z,6.10
2023-01-05T17:36:01.700Z,5.70
2023-01-05T17:38:30.027Z,7.60
2023-01-05T17:40:58.725Z,11.50
2023-01-05T17:43:27.252Z,9.30
2023-01-05T17:45:56.674Z,6.80
2023-01-05T17:48:25.117Z,6.80
2023-01-05T17:50:54.415Z,6.40
2023-01-05T17:53:23.117Z,5.70
2023-01-05T17:55:52.643Z,5.70
2023-01-05T17:58:20.994Z,6.40
2023-01-05T18:00:49.876Z,6.60
2023-01-05T18:03:22.419Z,6.80
2023-01-05T18:05:53.577Z,5.00
2023-01-05T18:08:22.127Z,5.40
2023-01-05T18:10:50.612Z,3.80
2023-01-05T18:13:22.462Z,5.30
2023-01-05T18:15:53.292Z,4.80
2023-01-05T18:18:22.417Z,4.30
2023-01-05T18:20:52.185Z,5.30
2023-01-05T18:23:21.167Z,4.10
2023-01-05T18:25:49.617Z,6.50
2023-01-05T18:28:18.178Z,5.10
2023-01-05T18:30:46.729Z,5.20
2023-01-05T18:33:15.127Z,5.80
2023-01-05T18:35:44.021Z,4.50
2023-01-05T18:38:12.597Z,5.00
2023-01-05T18:40:41.076Z,6.50
2023-01-05T18:43:09.398Z,6.80
2023-01-05T18:45:39.905Z,5.90
2023-01-05T18:48:08.707Z,5.70
2023-01-05T18:50:43.114Z,6.50
2023-01-05T18:53:13.132Z,5.00
2023-01-05T18:55:42.238Z,6.10
2023-01-05T18:58:11.895Z,5.90
2023-01-05T19:00:44.823Z,6.00
2023-01-05T19:03:13.853Z,6.00
2023-01-05T19:05:44.215Z,5.10
2023-01-05T19:08:14.211Z,5.30
2023-01-05T19:10:42.619Z,6.40
2023-01-05T19:13:10.960Z,5.00
2023-01-05T19:15:39.342Z,5.10
2023-01-05T19:18:07.889Z,5.20
2023-01-05T19:20:36.620Z,5.60
2023-01-05T19:23:05.026Z,5.10
2023-01-05T19:25:33.627Z,6.00
2023-01-05T19:28:02.570Z,7.20
2023-01-05T19:30:31.337Z,7.10
2023-01-05T19:33:01.193Z,7.00
2023-01-05T19:35:31.270Z,6.20
2023-01-05T19:38:02.649Z,7.30
2023-01-05T19:40:31.087Z,7.00
2023-01-05T19:42:59.521Z,6.80
2023-01-05T19:45:27.900Z,7.00
2023-01-05T19:47:56.441Z,8.00
2023-01-05T19:50:24.821Z,8.30
2023-01-05T19:52:53.693Z,9.60
2023-01-05T19:55:24.303Z,10.90
2023-01-05T19:57:52.749Z,9.10
2023-01-05T20:00:21.227Z,6.10
2023-01-05T20:02:49.603Z,6.70
2023-01-05T20:05:18.612Z,7.00
2023-01-05T20:07:47.001Z,6.50
2023-01-05T20:10:16.945Z,6.40
2023-01-05T20:12:45.492Z,5.70
2023-01-05T20:15:13.966Z,5.80
2023-01-05T20:17:46.759Z,5.20
2023-01-05T20:20:15.175Z,5.60
2023-01-05T20:22:43.547Z,5.20
2023-01-05T20:25:13.059Z,5.50
2023-01-05T20:27:41.648Z,5.40
2023-01-05T20:30:10.837Z,5.40
2023-01-05T20:32:39.277Z,4.50
2023-01-05T20:35:08.033Z,5.20
2023-01-05T20:37:36.396Z,5.00
2023-01-05T20:40:10.102Z,5.00
2023-01-05T20:42:41.583Z,4.80
2023-01-05T20:45:10.005Z,6.10
2023-01-05T20:47:47.424Z,6.40
2023-01-05T20:50:16.830Z,6.20
2023-01-05T20:52:45.704Z,6.10
2023-01-05T20:55:17.821Z,6.30
2023-01-05T20:57:47.346Z,5.60
2023-01-05T21:00:17.047Z,5.30
2023-01-05T21:02:48.563Z,5.00
2023-01-05T21:05:17.885Z,4.90
2023-01-05T21:07:46.921Z,5.00
2023-01-05T21:10:15.423Z,4.80
2023-01-05T21:12:45.134Z,4.60
2023-01-05T21:15:14.778Z,4.40
2023-01-05T21:17:45.427Z,4.70
2023-01-05T21:20:13.934Z,4.10
2023-01-05T21:22:42.309Z,4.20
2023-01-05T21:25:11.872Z,3.40
2023-01-05T21:27:44.262Z,3.20
2023-01-05T21:30:13.847Z,2.90
2023-01-05T21:32:45.505Z,2.80
2023-01-05T21:35:20.914Z,3.10
2023-01-05T21:37:49.581Z,2.70
2023-01-05T21:40:18.009Z,2.90
2023-01-05T21:42:50.167Z,3.20
2023-01-05T21:45:21.191Z,3.10
2023-01-05T21:47:56.882Z,2.90
2023-01-05T21:50:44.259Z,3.10
2023-01-05T21:53:35.808Z,2.50
2023-01-05T21:56:25.967Z,2.50
2023-01-05T21:58:55.978Z,2.50
2023-01-05T22:01:26.550Z,2.50
2023-01-05T22:03:56.895Z,2.80
2023-01-05T22:06:25.360Z,2.80
2023-01-05T22:08:53.636Z,2.40
2023-01-05T22:11:21.930Z,2.80
2023-01-05T22:13:50.603Z,2.60
2023-01-05T22:16:19.049Z,2.70
2023-01-05T22:18:47.898Z,2.20
2023-01-05T22:21:17.014Z,2.20
2023-01-05T22:23:45.527Z,2.20
2023-01-05T22:26:16.820Z,2.10
2023-01-05T22:28:47.123Z,2.60
2023-01-05T22:31:18.652Z,3.10
2023-01-05T22:33:49.293Z,2.60
2023-01-05T22:36:19.801Z,2.40
2023-01-05T22:38:49.732Z,2.50
2023-01-05T22:41:21.986Z,2.70
2023-01-05T22:43:50.851Z,2.80
2023-01-05T22:46:23.584Z,2.30
2023-01-05T22:48:53.942Z,3.10
2023-01-05T22:51:48.369Z,3.00
2023-01-05T22:54:16.808Z,3.20
2023-01-05T22:56:45.079Z,2.90
2023-01-05T22:59:13.458Z,3.00
2023-01-05T23:01:45.291Z,3.00
2023-01-05T23:04:14.839Z,2.80
2023-01-05T23:06:43.634Z,2.70
2023-01-05T23:09:15.094Z,3.30
2023-01-05T23:11:46.332Z,3.00
2023-01-05T23:14:18.536Z,2.90
2023-01-05T23:16:47.338Z,3.30
2023-01-05T23:19:17.108Z,3.60
2023-01-05T23:21:45.621Z,3.40
2023-01-05T23:24:14.029Z,3.60
2023-01-05T23:26:42.498Z,3.50
2023-01-05T23:29:10.841Z,3.70
2023-01-05T23:31:39.191Z,3.50
2023-01-05T23:34:07.448Z,3.30
2023-01-05T23:36:35.715Z,4.00
2023-01-05T23:39:04.070Z,3.60
2023-01-05T23:41:32.348Z,3.00
2023-01-05T23:44:00.748Z,3.20
2023-01-05T23:46:29.202Z,3.90
2023-01-05T23:48:57.644Z,2.90
2023-01-05T23:51:25.956Z,3.20
2023-01-05T23:53:54.266Z,3.90
2023-01-05T23:56:25.142Z,3.30
2023-01-05T23:59:05.188Z,3.40
