createdAt,value
2023-05-14T00:00:32.211Z,0.65
2023-05-14T00:03:01.572Z,1.27
2023-05-14T00:05:30.817Z,0.90
2023-05-14T00:07:59.962Z,1.15
2023-05-14T00:10:29.540Z,1.77
2023-05-14T00:12:58.734Z,0.50
2023-05-14T00:15:27.841Z,1.13
2023-05-14T00:17:58.514Z,1.90
2023-05-14T00:20:27.682Z,0.40
2023-05-14T00:22:56.881Z,1.05
2023-05-14T00:25:26.243Z,0.52
2023-05-14T00:27:55.354Z,1.73
2023-05-14T00:30:24.713Z,1.60
2023-05-14T00:32:54.139Z,0.65
2023-05-14T00:35:25.027Z,0.82
2023-05-14T00:37:54.223Z,0.70
2023-05-14T00:40:27.132Z,0.68
2023-05-14T00:42:57.020Z,0.63
2023-05-14T00:45:26.801Z,0.65
2023-05-14T00:47:56.432Z,0.55
2023-05-14T00:50:27.313Z,0.68
2023-05-14T00:52:56.580Z,0.60
2023-05-14T00:55:25.947Z,0.60
2023-05-14T00:57:57.678Z,0.88
2023-05-14T01:00:26.886Z,0.73
2023-05-14T01:02:56.134Z,0.75
2023-05-14T01:05:29.696Z,0.82
2023-05-14T01:08:09.018Z,0.60
2023-05-14T01:10:47.255Z,0.65
2023-05-14T01:13:24.160Z,1.25
2023-05-14T01:15:56.723Z,0.75
2023-05-14T01:18:27.079Z,0.98
2023-05-14T01:20:57.790Z,0.80
2023-05-14T01:23:28.466Z,1.50
2023-05-14T01:25:57.639Z,1.05
2023-05-14T01:28:33.229Z,0.95
2023-05-14T01:31:08.253Z,0.60
2023-05-14T01:33:37.954Z,0.75
2023-05-14T01:36:07.767Z,0.77
2023-05-14T01:38:38.609Z,1.65
2023-05-14T01:41:08.528Z,0.93
2023-05-14T01:43:38.591Z,0.50
2023-05-14T01:46:07.873Z,1.10
2023-05-14T01:48:37.952Z,2.75
2023-05-14T01:51:07.189Z,0.95
2023-05-14T01:53:37.851Z,0.73
2023-05-14T01:56:07.642Z,1.10
2023-05-14T01:58:37.015Z,0.95
2023-05-14T02:01:06.351Z,0.70
2023-05-14T02:03:35.585Z,0.77
2023-05-14T02:06:04.860Z,1.40
2023-05-14T02:08:34.024Z,1.05
2023-05-14T02:11:04.652Z,0.70
2023-05-14T02:13:33.935Z,0.70
2023-05-14T02:16:03.226Z,0.88
2023-05-14T02:18:32.461Z,0.85
2023-05-14T02:21:01.577Z,1.48
2023-05-14T02:23:40.432Z,1.17
2023-05-14T02:26:13.070Z,1.58
2023-05-14T02:28:42.333Z,0.70
2023-05-14T02:31:11.498Z,1.25
2023-05-14T02:33:40.723Z,2.00
2023-05-14T02:36:10.104Z,0.95
2023-05-14T02:38:39.232Z,1.90
2023-05-14T02:41:08.453Z,1.15
2023-05-14T02:43:39.015Z,1.85
2023-05-14T02:46:08.257Z,0.93
2023-05-14T02:48:37.434Z,0.77
2023-05-14T02:51:06.646Z,0.80
2023-05-14T02:53:35.976Z,0.90
2023-05-14T02:56:05.688Z,0.82
2023-05-14T02:58:34.905Z,1.08
2023-05-14T03:01:05.840Z,0.68
2023-05-14T03:03:36.170Z,0.80
2023-05-14T03:06:06.048Z,1.05
2023-05-14T03:08:35.382Z,2.05
2023-05-14T03:11:04.540Z,1.35
2023-05-14T03:13:33.840Z,0.70
2023-05-14T03:16:04.351Z,0.98
2023-05-14T03:18:34.947Z,0.90
2023-05-14T03:21:04.669Z,2.55
2023-05-14T03:23:35.222Z,1.08
2023-05-14T03:26:05.190Z,0.80
2023-05-14T03:28:34.312Z,0.90
2023-05-14T03:31:05.160Z,1.00
2023-05-14T03:33:34.425Z,0.82
2023-05-14T03:36:03.603Z,0.80
2023-05-14T03:38:32.822Z,0.73
2023-05-14T03:41:01.979Z,0.95
2023-05-14T03:43:31.231Z,0.73
2023-05-14T03:46:00.597Z,0.90
2023-05-14T03:48:31.524Z,1.05
2023-05-14T03:51:00.786Z,0.93
2023-05-14T03:53:30.739Z,0.80
2023-05-14T03:55:59.874Z,1.17
2023-05-14T03:58:29.022Z,0.80
2023-05-14T04:00:58.238Z,2.42
2023-05-14T04:03:27.997Z,1.20
2023-05-14T04:05:58.723Z,0.80
2023-05-14T04:08:27.992Z,1.25
2023-05-14T04:10:58.775Z,1.13
2023-05-14T04:13:27.920Z,0.70
2023-05-14T04:15:57.117Z,0.93
2023-05-14T04:18:26.818Z,0.90
2023-05-14T04:20:58.596Z,1.00
2023-05-14T04:23:27.889Z,1.15
2023-05-14T04:25:57.009Z,1.20
2023-05-14T04:28:26.421Z,1.67
2023-05-14T04:30:55.687Z,0.70
2023-05-14T04:33:24.918Z,0.80
2023-05-14T04:35:54.847Z,0.80
2023-05-14T04:38:25.686Z,1.08
2023-05-14T04:40:54.827Z,0.77
2023-05-14T04:43:23.953Z,0.98
2023-05-14T04:45:53.300Z,0.98
2023-05-14T04:48:22.625Z,1.08
2023-05-14T04:50:52.340Z,1.15
2023-05-14T04:53:21.555Z,0.80
2023-05-14T04:55:52.188Z,0.90
2023-05-14T04:58:21.377Z,1.30
2023-05-14T05:00:50.476Z,1.08
2023-05-14T05:03:19.886Z,0.85
2023-05-14T05:05:49.124Z,0.75
2023-05-14T05:08:18.334Z,0.90
2023-05-14T05:10:47.648Z,1.23
2023-05-14T05:13:18.311Z,0.90
2023-05-14T05:15:47.486Z,0.93
2023-05-14T05:18:16.628Z,0.95
2023-05-14T05:20:45.758Z,0.93
2023-05-14T05:23:15.149Z,0.90
2023-05-14T05:25:44.428Z,0.70
2023-05-14T05:28:13.587Z,0.85
2023-05-14T05:30:45.288Z,2.78
2023-05-14T05:33:14.839Z,0.80
2023-05-14T05:35:44.682Z,1.00
2023-05-14T05:38:15.691Z,0.82
2023-05-14T05:40:44.842Z,1.40
2023-05-14T05:43:14.552Z,1.15
2023-05-14T05:45:46.141Z,1.33
2023-05-14T05:48:15.502Z,0.80
2023-05-14T05:50:47.736Z,1.30
2023-05-14T05:53:17.998Z,1.00
2023-05-14T05:55:47.190Z,2.47
2023-05-14T05:58:17.404Z,0.95
2023-05-14T06:00:48.216Z,4.13
2023-05-14T06:03:17.543Z,0.80
2023-05-14T06:05:46.964Z,1.40
2023-05-14T06:08:16.521Z,2.40
2023-05-14T06:10:47.577Z,2.42
2023-05-14T06:13:17.280Z,1.77
2023-05-14T06:15:47.975Z,1.30
2023-05-14T06:18:17.250Z,1.00
2023-05-14T06:20:46.821Z,2.25
2023-05-14T06:23:16.038Z,1.30
2023-05-14T06:25:45.182Z,1.95
2023-05-14T06:28:14.280Z,1.30
2023-05-14T06:30:43.498Z,1.02
2023-05-14T06:33:15.213Z,2.13
2023-05-14T06:35:44.429Z,1.50
2023-05-14T06:38:13.753Z,0.90
2023-05-14T06:40:42.980Z,1.45
2023-05-14T06:43:12.297Z,1.75
2023-05-14T06:45:41.417Z,2.03
2023-05-14T06:48:11.384Z,1.80
2023-05-14T06:50:42.069Z,1.10
2023-05-14T06:53:11.407Z,4.40
2023-05-14T06:55:40.640Z,2.65
2023-05-14T06:58:12.059Z,1.38
2023-05-14T07:00:43.978Z,1.85
2023-05-14T07:03:13.537Z,3.53
2023-05-14T07:05:46.168Z,7.75
2023-05-14T07:08:15.403Z,1.52
2023-05-14T07:10:44.608Z,2.83
2023-05-14T07:13:13.925Z,3.40
2023-05-14T07:15:43.238Z,1.90
2023-05-14T07:18:14.712Z,3.15
2023-05-14T07:20:45.925Z,3.83
2023-05-14T07:23:15.225Z,2.55
2023-05-14T07:25:44.832Z,2.60
2023-05-14T07:28:14.085Z,1.55
2023-05-14T07:30:43.270Z,1.60
2023-05-14T07:33:12.529Z,1.10
2023-05-14T07:35:41.762Z,1.67
2023-05-14T07:38:12.630Z,0.73
2023-05-14T07:40:41.867Z,2.83
2023-05-14T07:43:11.303Z,5.60
2023-05-14T07:45:40.912Z,5.13
2023-05-14T07:48:10.224Z,3.55
2023-05-14T07:50:39.452Z,5.75
2023-05-14T07:53:09.004Z,6.03
2023-05-14T07:55:39.612Z,4.65
2023-05-14T07:58:08.952Z,5.47
2023-05-14T08:00:38.094Z,7.68
2023-05-14T08:03:07.503Z,5.60
2023-05-14T08:05:37.628Z,3.15
2023-05-14T08:08:07.045Z,6.45
2023-05-14T08:10:36.223Z,7.68
2023-05-14T08:13:06.960Z,5.18
2023-05-14T08:15:36.219Z,5.25
2023-05-14T08:18:05.777Z,5.22
2023-05-14T08:20:35.057Z,3.88
2023-05-14T08:23:04.210Z,3.33
2023-05-14T08:25:33.329Z,5.28
2023-05-14T08:28:02.461Z,3.03
2023-05-14T08:30:33.120Z,3.05
2023-05-14T08:33:02.502Z,5.22
2023-05-14T08:35:31.835Z,3.53
2023-05-14T08:38:00.996Z,3.72
2023-05-14T08:40:30.267Z,3.65
2023-05-14T08:43:00.204Z,2.67
2023-05-14T08:45:34.440Z,5.53
2023-05-14T08:48:09.024Z,3.05
2023-05-14T08:50:38.668Z,5.88
2023-05-14T08:53:07.957Z,4.38
2023-05-14T08:55:38.815Z,9.85
2023-05-14T08:58:07.978Z,7.53
2023-05-14T09:00:38.611Z,8.18
2023-05-14T09:03:09.145Z,7.22
2023-05-14T09:05:38.934Z,8.75
2023-05-14T09:08:08.459Z,3.67
2023-05-14T09:10:37.559Z,5.35
2023-05-14T09:13:07.842Z,14.15
2023-05-14T09:15:38.888Z,13.55
2023-05-14T09:18:08.661Z,9.48
2023-05-14T09:20:38.068Z,6.07
2023-05-14T09:23:07.343Z,5.53
2023-05-14T09:25:36.509Z,3.75
2023-05-14T09:28:09.809Z,7.88
2023-05-14T09:30:40.755Z,8.30
2023-05-14T09:33:10.582Z,7.57
2023-05-14T09:35:43.508Z,7.40
2023-05-14T09:38:12.995Z,8.45
2023-05-14T09:40:42.153Z,7.28
2023-05-14T09:43:11.527Z,8.82
2023-05-14T09:45:42.668Z,5.88
2023-05-14T09:48:11.909Z,5.38
2023-05-14T09:50:44.052Z,9.50
2023-05-14T09:53:13.554Z,7.35
2023-05-14T09:55:42.875Z,6.47
2023-05-14T09:58:13.692Z,6.38
2023-05-14T10:00:46.965Z,12.85
2023-05-14T10:03:19.930Z,16.17
2023-05-14T10:05:51.800Z,15.20
2023-05-14T10:08:26.905Z,15.68
2023-05-14T10:10:57.256Z,32.45
2023-05-14T10:13:31.857Z,12.07
2023-05-14T10:16:10.133Z,24.92
2023-05-14T10:18:46.049Z,24.50
2023-05-14T10:21:32.445Z,25.25
2023-05-14T10:24:01.982Z,21.40
2023-05-14T10:26:34.690Z,21.95
2023-05-14T10:29:04.752Z,13.77
2023-05-14T10:31:53.914Z,18.20
2023-05-14T10:34:38.821Z,25.88
2023-05-14T10:37:10.229Z,13.32
2023-05-14T10:39:43.970Z,16.92
2023-05-14T10:42:14.473Z,13.98
2023-05-14T10:44:52.082Z,17.88
2023-05-14T10:47:23.680Z,17.63
2023-05-14T10:49:55.802Z,14.50
2023-05-14T10:52:25.614Z,16.10
2023-05-14T10:54:56.786Z,17.90
2023-05-14T10:57:28.740Z,11.30
2023-05-14T10:59:59.492Z,17.48
2023-05-14T11:02:31.799Z,28.10
2023-05-14T11:05:04.206Z,19.45
2023-05-14T11:07:35.856Z,17.48
2023-05-14T11:10:06.997Z,16.23
2023-05-14T11:12:37.674Z,14.85
2023-05-14T11:15:22.705Z,23.95
2023-05-14T11:17:54.425Z,14.77
2023-05-14T11:20:24.064Z,11.52
2023-05-14T11:22:53.572Z,7.55
2023-05-14T11:25:25.924Z,16.25
2023-05-14T11:27:58.757Z,7.30
2023-05-14T11:30:29.629Z,12.02
2023-05-14T11:33:02.083Z,9.60
2023-05-14T11:35:31.772Z,12.95
2023-05-14T11:38:01.185Z,11.93
2023-05-14T11:40:30.403Z,7.97
2023-05-14T11:42:59.774Z,12.20
2023-05-14T11:45:30.071Z,8.82
2023-05-14T11:48:00.860Z,9.60
2023-05-14T11:50:30.271Z,9.73
2023-05-14T11:52:59.483Z,8.63
2023-05-14T11:55:29.222Z,10.93
2023-05-14T11:57:58.507Z,6.32
2023-05-14T12:00:28.850Z,7.22
2023-05-14T12:02:59.646Z,6.30
2023-05-14T12:05:28.902Z,6.78
2023-05-14T12:07:58.117Z,5.88
2023-05-14T12:10:27.290Z,5.22
2023-05-14T12:12:58.065Z,5.97
2023-05-14T12:15:27.681Z,8.25
2023-05-14T12:17:56.961Z,8.80
2023-05-14T12:20:28.776Z,8.60
2023-05-14T12:22:58.042Z,6.30
2023-05-14T12:25:27.458Z,8.93
2023-05-14T12:27:56.661Z,6.03
2023-05-14T12:30:25.985Z,4.00
2023-05-14T12:32:55.427Z,7.05
2023-05-14T12:35:24.810Z,5.05
2023-05-14T12:37:55.771Z,3.72
2023-05-14T12:40:25.745Z,5.28
2023-05-14T12:42:56.693Z,5.13
2023-05-14T12:45:26.537Z,6.55
2023-05-14T12:47:56.208Z,4.07
2023-05-14T12:50:25.667Z,7.57
2023-05-14T12:52:56.573Z,7.28
2023-05-14T12:55:25.844Z,6.13
2023-05-14T12:57:55.907Z,7.13
2023-05-14T13:00:25.484Z,3.92
2023-05-14T13:02:55.075Z,8.32
2023-05-14T13:05:24.755Z,6.07
2023-05-14T13:07:55.849Z,7.78
2023-05-14T13:10:25.204Z,4.80
2023-05-14T13:12:56.542Z,5.80
2023-05-14T13:15:26.005Z,4.65
2023-05-14T13:17:55.657Z,4.00
2023-05-14T13:20:27.495Z,4.75
2023-05-14T13:22:58.368Z,4.25
2023-05-14T13:25:27.702Z,5.03
2023-05-14T13:27:56.998Z,5.47
2023-05-14T13:30:26.222Z,7.43
2023-05-14T13:32:55.552Z,7.85
2023-05-14T13:35:25.032Z,7.85
2023-05-14T13:37:54.556Z,8.65
2023-05-14T13:40:25.309Z,7.55
2023-05-14T13:42:54.529Z,6.97
2023-05-14T13:45:23.992Z,7.57
2023-05-14T13:47:53.408Z,8.18
2023-05-14T13:50:22.736Z,10.52
2023-05-14T13:52:52.322Z,10.63
2023-05-14T13:55:21.535Z,13.52
2023-05-14T13:57:52.477Z,9.60
2023-05-14T14:00:22.113Z,8.02
2023-05-14T14:02:51.636Z,6.88
2023-05-14T14:05:21.750Z,10.30
2023-05-14T14:07:52.909Z,10.65
2023-05-14T14:10:24.183Z,8.45
2023-05-14T14:12:54.966Z,11.43
2023-05-14T14:15:24.422Z,11.02
2023-05-14T14:17:53.889Z,11.52
2023-05-14T14:20:23.142Z,9.38
2023-05-14T14:22:52.466Z,7.45
2023-05-14T14:25:22.063Z,7.43
2023-05-14T14:27:51.403Z,11.57
2023-05-14T14:30:22.223Z,6.60
2023-05-14T14:32:52.087Z,7.90
2023-05-14T14:35:21.633Z,10.38
2023-05-14T14:37:53.487Z,6.88
2023-05-14T14:40:23.953Z,7.82
2023-05-14T14:42:53.435Z,10.07
2023-05-14T14:45:24.520Z,5.85
2023-05-14T14:48:14.326Z,5.13
2023-05-14T14:50:44.991Z,4.50
2023-05-14T14:53:14.355Z,4.40
2023-05-14T14:55:44.263Z,2.70
2023-05-14T14:58:13.813Z,5.50
2023-05-14T15:00:45.974Z,7.28
2023-05-14T15:03:16.114Z,3.63
2023-05-14T15:05:45.634Z,3.83
2023-05-14T15:08:15.094Z,4.70
2023-05-14T15:10:45.809Z,2.15
2023-05-14T15:13:15.362Z,5.93
2023-05-14T15:15:45.984Z,4.85
2023-05-14T15:18:15.504Z,5.15
2023-05-14T15:20:44.826Z,10.95
2023-05-14T15:23:16.642Z,4.00
2023-05-14T15:25:46.474Z,13.80
2023-05-14T15:28:15.781Z,9.68
2023-05-14T15:30:48.788Z,9.23
2023-05-14T15:33:19.630Z,16.63
2023-05-14T15:35:48.963Z,18.95
2023-05-14T15:38:18.285Z,15.60
2023-05-14T15:40:47.687Z,9.77
2023-05-14T15:43:17.126Z,17.25
2023-05-14T15:45:47.761Z,10.32
2023-05-14T15:48:17.004Z,13.13
2023-05-14T15:50:48.969Z,8.75
2023-05-14T15:53:19.254Z,11.77
2023-05-14T15:55:50.118Z,14.15
2023-05-14T15:58:19.317Z,13.48
2023-05-14T16:00:50.050Z,6.65
2023-05-14T16:03:19.428Z,8.27
2023-05-14T16:05:49.051Z,8.70
2023-05-14T16:08:18.380Z,6.22
2023-05-14T16:10:47.609Z,7.72
2023-05-14T16:13:16.780Z,11.57
2023-05-14T16:15:45.968Z,7.43
2023-05-14T16:18:16.589Z,8.05
2023-05-14T16:20:45.821Z,8.70
2023-05-14T16:23:15.199Z,11.82
2023-05-14T16:25:44.410Z,10.15
2023-05-14T16:28:13.580Z,9.43
2023-05-14T16:30:42.811Z,2.75
2023-05-14T16:33:12.191Z,8.18
2023-05-14T16:35:42.912Z,6.47
2023-05-14T16:38:12.071Z,5.32
2023-05-14T16:40:41.965Z,5.78
2023-05-14T16:43:11.355Z,3.90
2023-05-14T16:45:40.669Z,7.25
2023-05-14T16:48:10.041Z,7.07
2023-05-14T16:50:39.473Z,8.85
2023-05-14T16:53:10.050Z,6.82
2023-05-14T16:55:39.263Z,6.78
2023-05-14T16:58:08.469Z,6.60
2023-05-14T17:00:37.663Z,8.52
2023-05-14T17:03:07.496Z,5.85
2023-05-14T17:05:37.130Z,7.45
2023-05-14T17:08:07.298Z,4.75
2023-05-14T17:10:37.992Z,4.38
2023-05-14T17:13:07.348Z,6.55
2023-05-14T17:15:37.985Z,5.38
2023-05-14T17:18:07.508Z,6.00
2023-05-14T17:20:37.104Z,3.25
2023-05-14T17:23:06.593Z,2.47
2023-05-14T17:25:35.884Z,7.07
2023-05-14T17:28:07.145Z,5.20
2023-05-14T17:30:36.480Z,6.35
2023-05-14T17:33:05.879Z,4.03
2023-05-14T17:35:36.603Z,3.50
2023-05-14T17:38:06.269Z,6.53
2023-05-14T17:40:35.628Z,2.60
2023-05-14T17:43:06.268Z,3.83
2023-05-14T17:45:46.217Z,6.60
2023-05-14T17:48:24.098Z,2.13
2023-05-14T17:50:54.204Z,3.65
2023-05-14T17:53:23.428Z,4.72
2023-05-14T17:55:52.599Z,4.25
2023-05-14T17:58:23.344Z,6.55
2023-05-14T18:00:53.025Z,2.22
2023-05-14T18:03:22.874Z,4.05
2023-05-14T18:05:52.395Z,5.45
2023-05-14T18:08:21.631Z,5.03
2023-05-14T18:10:50.849Z,5.97
2023-05-14T18:13:20.201Z,5.82
2023-05-14T18:15:54.327Z,3.35
2023-05-14T18:18:24.135Z,6.40
2023-05-14T18:20:53.547Z,5.28
2023-05-14T18:23:22.865Z,4.22
2023-05-14T18:25:52.576Z,5.32
2023-05-14T18:28:22.039Z,6.22
2023-05-14T18:30:52.714Z,3.40
2023-05-14T18:33:22.025Z,9.00
2023-05-14T18:35:51.671Z,2.42
2023-05-14T18:38:20.863Z,6.28
2023-05-14T18:40:50.708Z,3.22
2023-05-14T18:43:20.027Z,3.00
2023-05-14T18:45:49.277Z,1.67
2023-05-14T18:48:19.971Z,2.03
2023-05-14T18:50:49.245Z,1.77
2023-05-14T18:53:18.458Z,3.33
2023-05-14T18:55:47.663Z,3.92
2023-05-14T18:58:17.806Z,2.42
2023-05-14T19:00:47.305Z,3.20
2023-05-14T19:03:16.796Z,3.08
2023-05-14T19:05:47.790Z,1.98
2023-05-14T19:08:17.503Z,3.72
2023-05-14T19:10:46.707Z,2.80
2023-05-14T19:13:17.700Z,4.43
2023-05-14T19:15:47.126Z,4.45
2023-05-14T19:18:17.829Z,1.70
2023-05-14T19:20:48.513Z,2.35
2023-05-14T19:23:17.818Z,1.85
2023-05-14T19:25:47.327Z,1.20
2023-05-14T19:28:18.958Z,2.33
2023-05-14T19:30:50.974Z,1.73
2023-05-14T19:33:20.280Z,1.55
2023-05-14T19:35:51.266Z,1.65
2023-05-14T19:38:21.130Z,1.75
2023-05-14T19:40:51.266Z,1.17
2023-05-14T19:43:21.270Z,0.80
2023-05-14T19:45:50.766Z,3.22
2023-05-14T19:48:20.335Z,4.40
2023-05-14T19:50:52.099Z,1.95
2023-05-14T19:53:21.398Z,0.88
2023-05-14T19:55:50.915Z,1.27
2023-05-14T19:58:20.105Z,2.83
2023-05-14T20:00:51.238Z,1.23
2023-05-14T20:03:23.594Z,1.63
2023-05-14T20:05:54.581Z,0.85
2023-05-14T20:08:25.072Z,1.25
2023-05-14T20:10:54.249Z,1.15
2023-05-14T20:13:25.226Z,0.98
2023-05-14T20:15:55.365Z,2.10
2023-05-14T20:18:24.565Z,1.33
2023-05-14T20:20:56.150Z,1.65
2023-05-14T20:23:25.402Z,2.40
2023-05-14T20:25:54.683Z,1.10
2023-05-14T20:28:23.882Z,0.50
2023-05-14T20:30:53.098Z,0.90
2023-05-14T20:33:22.839Z,1.70
2023-05-14T20:35:52.661Z,1.30
2023-05-14T20:38:23.310Z,2.22
2023-05-14T20:40:52.688Z,1.45
2023-05-14T20:43:21.918Z,0.95
2023-05-14T20:45:51.122Z,2.45
2023-05-14T20:48:21.618Z,0.60
2023-05-14T20:50:50.873Z,0.90
2023-05-14T20:53:20.346Z,1.02
2023-05-14T20:55:51.023Z,1.00
2023-05-14T20:58:20.581Z,0.80
2023-05-14T21:00:49.781Z,0.70
2023-05-14T21:03:19.179Z,2.80
2023-05-14T21:05:48.535Z,1.25
2023-05-14T21:08:17.910Z,1.38
2023-05-14T21:10:47.006Z,0.90
2023-05-14T21:13:17.649Z,1.38
2023-05-14T21:15:47.078Z,0.80
2023-05-14T21:18:16.349Z,2.33
2023-05-14T21:20:45.477Z,1.25
2023-05-14T21:23:14.877Z,2.25
2023-05-14T21:25:44.068Z,0.95
2023-05-14T21:28:13.219Z,2.40
2023-05-14T21:30:43.790Z,3.88
2023-05-14T21:33:13.132Z,1.92
2023-05-14T21:35:42.701Z,3.13
2023-05-14T21:38:11.967Z,1.40
2023-05-14T21:40:41.126Z,1.27
2023-05-14T21:43:10.581Z,0.85
2023-05-14T21:45:40.129Z,0.73
2023-05-14T21:48:10.938Z,1.60
2023-05-14T21:50:40.203Z,0.98
2023-05-14T21:53:09.547Z,1.02
2023-05-14T21:55:38.710Z,2.35
2023-05-14T21:58:08.501Z,0.85
2023-05-14T22:00:37.669Z,2.10
2023-05-14T22:03:06.938Z,1.02
2023-05-14T22:05:37.526Z,1.17
2023-05-14T22:08:07.462Z,1.25
2023-05-14T22:10:36.766Z,0.95
2023-05-14T22:13:06.043Z,0.80
2023-05-14T22:15:35.307Z,0.90
2023-05-14T22:18:04.458Z,1.20
2023-05-14T22:20:33.781Z,2.28
2023-05-14T22:23:04.515Z,0.90
2023-05-14T22:25:33.905Z,1.10
2023-05-14T22:28:03.110Z,1.42
2023-05-14T22:30:32.300Z,0.75
2023-05-14T22:33:01.510Z,1.83
2023-05-14T22:35:30.760Z,0.80
2023-05-14T22:37:59.937Z,1.20
2023-05-14T22:40:30.482Z,1.80
2023-05-14T22:42:59.642Z,1.98
2023-05-14T22:45:28.785Z,1.08
2023-05-14T22:47:57.990Z,0.95
2023-05-14T22:50:27.616Z,1.25
2023-05-14T22:52:56.846Z,0.90
2023-05-14T22:55:26.365Z,2.15
2023-05-14T22:57:57.520Z,0.90
2023-05-14T23:00:26.779Z,0.80
2023-05-14T23:02:56.160Z,1.48
2023-05-14T23:05:25.635Z,1.10
2023-05-14T23:07:55.615Z,2.03
2023-05-14T23:10:24.752Z,2.05
2023-05-14T23:12:53.902Z,1.20
2023-05-14T23:15:24.608Z,1.90
2023-05-14T23:17:54.060Z,2.30
2023-05-14T23:20:23.231Z,1.00
2023-05-14T23:22:54.202Z,1.10
2023-05-14T23:25:23.486Z,1.20
2023-05-14T23:27:52.995Z,1.00
2023-05-14T23:30:23.565Z,2.33
2023-05-14T23:32:52.828Z,0.93
2023-05-14T23:35:21.966Z,1.20
2023-05-14T23:37:51.320Z,1.08
2023-05-14T23:40:20.435Z,1.10
2023-05-14T23:42:49.615Z,1.40
2023-05-14T23:45:18.949Z,0.90
2023-05-14T23:47:49.733Z,1.10
2023-05-14T23:50:19.065Z,0.90
2023-05-14T23:52:48.589Z,1.45
2023-05-14T23:55:17.762Z,1.17
2023-05-14T23:57:47.218Z,2.80
