createdAt,value
2023-03-12T00:01:59.554Z,6.07
2023-03-12T00:04:02.734Z,8.37
2023-03-12T00:06:10.780Z,7.73
2023-03-12T00:08:13.882Z,6.97
2023-03-12T00:10:16.607Z,8.00
2023-03-12T00:12:19.329Z,12.20
2023-03-12T00:14:22.040Z,6.67
2023-03-12T00:16:25.226Z,9.20
2023-03-12T00:18:27.938Z,6.33
2023-03-12T00:20:30.699Z,8.23
2023-03-12T00:22:34.875Z,6.00
2023-03-12T00:24:37.579Z,7.00
2023-03-12T00:26:40.383Z,9.27
2023-03-12T00:28:43.091Z,8.53
2023-03-12T00:30:45.801Z,6.03
2023-03-12T00:32:48.652Z,10.50
2023-03-12T00:34:54.955Z,6.50
2023-03-12T00:36:57.721Z,10.10
2023-03-12T00:39:01.884Z,10.03
2023-03-12T00:41:04.799Z,12.80
2023-03-12T00:43:07.567Z,18.83
2023-03-12T00:45:10.955Z,7.80
2023-03-12T00:47:14.282Z,11.57
2023-03-12T00:49:17.341Z,8.27
2023-03-12T00:51:20.131Z,11.67
2023-03-12T00:53:22.852Z,24.33
2023-03-12T00:55:27.001Z,10.63
2023-03-12T00:57:29.943Z,11.20
2023-03-12T00:59:32.681Z,8.43
2023-03-12T01:01:35.415Z,12.43
2023-03-12T01:03:38.281Z,11.93
2023-03-12T01:05:41.117Z,6.50
2023-03-12T01:07:44.178Z,11.23
2023-03-12T01:09:46.900Z,7.20
2023-03-12T01:11:50.960Z,7.50
2023-03-12T01:13:53.707Z,9.27
2023-03-12T01:15:56.513Z,9.27
2023-03-12T01:17:59.287Z,14.70
2023-03-12T01:20:02.051Z,10.53
2023-03-12T01:22:04.787Z,9.30
2023-03-12T01:24:08.336Z,11.60
2023-03-12T01:26:11.064Z,6.80
2023-03-12T01:28:15.161Z,9.67
2023-03-12T01:30:17.986Z,8.40
2023-03-12T01:32:20.769Z,10.90
2023-03-12T01:34:23.511Z,14.17
2023-03-12T01:36:27.132Z,7.30
2023-03-12T01:38:29.935Z,10.50
2023-03-12T01:40:34.471Z,9.93
2023-03-12T01:42:37.212Z,7.30
2023-03-12T01:44:55.277Z,6.73
2023-03-12T01:46:57.971Z,10.43
2023-03-12T01:49:03.485Z,8.00
2023-03-12T01:51:06.404Z,8.17
2023-03-12T01:53:09.127Z,6.87
2023-03-12T01:55:12.872Z,6.90
2023-03-12T01:57:16.946Z,6.63
2023-03-12T01:59:21.424Z,10.47
2023-03-12T02:01:25.584Z,10.40
2023-03-12T02:03:28.728Z,6.30
2023-03-12T02:05:33.197Z,7.83
2023-03-12T02:07:36.237Z,12.90
2023-03-12T02:09:41.042Z,10.43
2023-03-12T02:11:43.773Z,8.20
2023-03-12T02:13:46.881Z,6.93
2023-03-12T02:15:49.602Z,11.73
2023-03-12T02:17:54.176Z,6.57
2023-03-12T02:20:01.376Z,12.43
2023-03-12T02:22:04.526Z,12.13
2023-03-12T02:24:09.525Z,6.63
2023-03-12T02:26:13.666Z,10.60
2023-03-12T02:28:18.182Z,9.67
2023-03-12T02:30:20.889Z,21.67
2023-03-12T02:32:25.529Z,7.00
2023-03-12T02:34:28.274Z,6.40
2023-03-12T02:36:30.980Z,15.10
2023-03-12T02:38:39.746Z,5.50
2023-03-12T02:40:43.257Z,14.00
2023-03-12T02:42:47.319Z,7.93
2023-03-12T02:44:50.067Z,7.47
2023-03-12T02:46:53.825Z,5.33
2023-03-12T02:48:56.588Z,5.60
2023-03-12T02:50:59.306Z,8.10
2023-03-12T02:53:02.036Z,8.93
2023-03-12T02:55:05.085Z,9.40
2023-03-12T02:57:07.833Z,8.10
2023-03-12T02:59:12.742Z,6.60
2023-03-12T03:01:15.492Z,9.40
2023-03-12T03:03:18.249Z,5.73
2023-03-12T03:05:21.595Z,5.40
2023-03-12T03:07:24.343Z,7.53
2023-03-12T03:09:27.170Z,10.77
2023-03-12T03:11:29.869Z,5.53
2023-03-12T03:13:32.641Z,15.47
2023-03-12T03:15:36.727Z,19.23
2023-03-12T03:17:39.478Z,7.10
2023-03-12T03:19:42.220Z,5.93
2023-03-12T03:21:44.928Z,10.30
2023-03-12T03:23:48.643Z,8.87
2023-03-12T03:25:52.677Z,8.30
2023-03-12T03:27:55.431Z,10.10
2023-03-12T03:29:58.159Z,11.87
2023-03-12T03:32:02.216Z,4.13
2023-03-12T03:34:04.962Z,6.63
2023-03-12T03:36:08.384Z,16.33
2023-03-12T03:38:11.112Z,11.23
2023-03-12T03:40:14.017Z,8.83
2023-03-12T03:42:16.759Z,5.30
2023-03-12T03:44:19.546Z,4.93
2023-03-12T03:46:22.292Z,7.07
2023-03-12T03:48:26.424Z,35.23
2023-03-12T03:50:29.348Z,7.80
2023-03-12T03:52:32.273Z,4.37
2023-03-12T03:54:35.007Z,5.80
2023-03-12T03:56:37.779Z,5.50
2023-03-12T03:58:40.539Z,6.77
2023-03-12T04:00:45.360Z,24.57
2023-03-12T04:02:48.108Z,6.23
2023-03-12T04:04:52.184Z,9.30
2023-03-12T04:06:54.904Z,6.00
2023-03-12T04:08:57.852Z,8.03
2023-03-12T04:11:00.571Z,10.47
2023-03-12T04:13:03.573Z,11.50
2023-03-12T04:15:07.200Z,7.67
2023-03-12T04:17:09.973Z,7.73
2023-03-12T04:19:12.707Z,8.67
2023-03-12T04:21:17.046Z,9.80
2023-03-12T04:23:19.764Z,4.73
2023-03-12T04:25:22.508Z,9.03
2023-03-12T04:27:25.244Z,7.10
2023-03-12T04:29:28.049Z,6.50
2023-03-12T04:31:30.867Z,9.63
2023-03-12T04:33:35.736Z,7.73
2023-03-12T04:35:38.497Z,7.37
2023-03-12T04:37:42.556Z,9.37
2023-03-12T04:39:45.368Z,12.83
2023-03-12T04:41:48.072Z,5.87
2023-03-12T04:43:50.786Z,9.93
2023-03-12T04:45:53.524Z,8.90
2023-03-12T04:47:56.260Z,8.00
2023-03-12T04:49:58.986Z,10.53
2023-03-12T04:52:01.699Z,7.90
2023-03-12T04:54:05.949Z,6.63
2023-03-12T04:56:08.844Z,9.60
2023-03-12T04:58:11.576Z,7.50
2023-03-12T05:00:15.161Z,8.77
2023-03-12T05:02:17.953Z,12.73
2023-03-12T05:04:20.779Z,8.40
2023-03-12T05:06:24.115Z,8.27
2023-03-12T05:08:26.832Z,6.73
2023-03-12T05:10:30.912Z,9.40
2023-03-12T05:12:33.620Z,6.23
2023-03-12T05:14:36.391Z,9.37
2023-03-12T05:16:39.127Z,11.23
2023-03-12T05:18:42.137Z,7.60
2023-03-12T05:20:44.875Z,9.07
2023-03-12T05:22:47.590Z,15.70
2023-03-12T05:24:50.329Z,7.17
2023-03-12T05:26:54.368Z,10.87
2023-03-12T05:28:57.069Z,10.10
2023-03-12T05:31:01.264Z,9.27
2023-03-12T05:33:04.002Z,8.87
2023-03-12T05:35:07.094Z,8.50
2023-03-12T05:37:10.160Z,8.77
2023-03-12T05:39:12.869Z,13.93
2023-03-12T05:41:19.603Z,9.47
2023-03-12T05:43:23.714Z,12.77
2023-03-12T05:45:26.562Z,10.20
2023-03-12T05:47:29.369Z,6.17
2023-03-12T05:49:32.203Z,6.40
2023-03-12T05:51:35.116Z,8.20
2023-03-12T05:53:37.895Z,8.60
2023-03-12T05:55:40.813Z,7.80
2023-03-12T05:57:43.519Z,7.40
2023-03-12T05:59:47.578Z,12.20
2023-03-12T06:01:50.326Z,7.80
2023-03-12T06:03:53.087Z,5.43
2023-03-12T06:05:57.030Z,6.70
2023-03-12T06:07:59.798Z,6.30
2023-03-12T06:10:02.719Z,6.03
2023-03-12T06:12:06.126Z,7.43
2023-03-12T06:14:09.045Z,8.03
2023-03-12T06:16:17.243Z,6.87
2023-03-12T06:18:20.032Z,5.77
2023-03-12T06:20:23.284Z,8.70
2023-03-12T06:22:26.381Z,6.80
2023-03-12T06:24:29.106Z,12.00
2023-03-12T06:26:31.969Z,8.20
2023-03-12T06:28:34.790Z,7.37
2023-03-12T06:30:37.526Z,8.43
2023-03-12T06:32:41.645Z,6.87
2023-03-12T06:34:44.394Z,5.50
2023-03-12T06:36:47.132Z,5.30
2023-03-12T06:38:49.869Z,7.33
2023-03-12T06:40:56.733Z,6.07
2023-03-12T06:42:59.441Z,8.70
2023-03-12T06:45:02.144Z,10.53
2023-03-12T06:47:05.168Z,6.80
2023-03-12T06:49:09.195Z,10.17
2023-03-12T06:51:12.702Z,7.43
2023-03-12T06:53:15.415Z,12.03
2023-03-12T06:55:18.181Z,9.00
2023-03-12T06:57:21.372Z,19.57
2023-03-12T06:59:24.077Z,13.50
2023-03-12T07:01:26.874Z,8.83
2023-03-12T07:03:29.591Z,8.63
2023-03-12T07:05:33.657Z,6.27
2023-03-12T07:07:36.440Z,6.70
2023-03-12T07:09:39.140Z,11.70
2023-03-12T07:11:41.872Z,13.10
2023-03-12T07:13:44.597Z,5.23
2023-03-12T07:15:47.373Z,10.10
2023-03-12T07:17:50.129Z,3.77
2023-03-12T07:19:52.833Z,6.40
2023-03-12T07:21:56.887Z,8.60
2023-03-12T07:24:00.789Z,7.70
2023-03-12T07:26:05.263Z,10.70
2023-03-12T07:28:08.209Z,19.63
2023-03-12T07:30:12.319Z,4.43
2023-03-12T07:32:15.081Z,10.13
2023-03-12T07:34:17.893Z,8.33
2023-03-12T07:36:20.759Z,5.60
2023-03-12T07:38:27.959Z,7.30
2023-03-12T07:40:30.833Z,15.53
2023-03-12T07:42:33.660Z,8.40
2023-03-12T07:44:36.740Z,7.60
2023-03-12T07:46:39.597Z,8.20
2023-03-12T07:48:44.315Z,20.77
2023-03-12T07:50:47.246Z,15.43
2023-03-12T07:52:49.987Z,23.33
2023-03-12T07:54:56.311Z,11.33
2023-03-12T07:56:59.186Z,12.17
2023-03-12T07:59:02.068Z,15.63
2023-03-12T08:01:06.538Z,10.97
2023-03-12T08:03:09.491Z,8.27
2023-03-12T08:05:12.461Z,7.63
2023-03-12T08:07:15.399Z,12.07
2023-03-12T08:09:19.269Z,7.40
2023-03-12T08:11:23.336Z,5.70
2023-03-12T08:13:26.239Z,8.07
2023-03-12T08:15:29.001Z,6.67
2023-03-12T08:17:31.725Z,8.43
2023-03-12T08:19:34.428Z,9.40
2023-03-12T08:21:37.174Z,7.20
2023-03-12T08:23:39.876Z,8.13
2023-03-12T08:25:42.585Z,8.53
2023-03-12T08:27:46.646Z,8.03
2023-03-12T08:29:49.377Z,8.73
2023-03-12T08:32:04.119Z,10.03
2023-03-12T08:34:07.841Z,6.77
2023-03-12T08:36:10.728Z,14.77
2023-03-12T08:38:13.503Z,5.07
2023-03-12T08:40:16.342Z,5.70
2023-03-12T08:42:19.065Z,9.83
2023-03-12T08:44:23.202Z,8.20
2023-03-12T08:46:26.005Z,9.60
2023-03-12T08:48:28.926Z,11.40
2023-03-12T08:50:32.128Z,9.52
2023-03-12T08:52:34.884Z,10.33
2023-03-12T08:54:37.590Z,7.47
2023-03-12T08:56:42.401Z,7.67
2023-03-12T08:58:45.168Z,6.83
2023-03-12T09:00:49.207Z,6.87
2023-03-12T09:02:53.620Z,6.23
2023-03-12T09:04:56.371Z,8.60
2023-03-12T09:06:59.105Z,10.03
2023-03-12T09:09:04.894Z,10.43
2023-03-12T09:11:07.789Z,4.87
2023-03-12T09:13:10.519Z,6.93
2023-03-12T09:15:13.344Z,5.80
2023-03-12T09:17:17.419Z,16.20
2023-03-12T09:19:20.579Z,8.57
2023-03-12T09:21:23.308Z,5.47
2023-03-12T09:23:26.524Z,3.57
2023-03-12T09:25:29.234Z,8.50
2023-03-12T09:27:31.956Z,6.00
2023-03-12T09:29:39.552Z,6.63
2023-03-12T09:31:49.261Z,6.43
2023-03-12T09:33:53.489Z,5.53
2023-03-12T09:35:59.408Z,9.87
2023-03-12T09:38:02.191Z,4.77
2023-03-12T09:40:07.627Z,6.10
2023-03-12T09:42:14.323Z,8.97
2023-03-12T09:44:19.908Z,7.80
2023-03-12T09:46:25.575Z,6.57
2023-03-12T09:48:32.170Z,5.27
2023-03-12T09:50:40.080Z,5.33
2023-03-12T09:52:45.595Z,10.03
2023-03-12T09:54:51.293Z,6.67
2023-03-12T09:56:54.021Z,8.03
2023-03-12T09:58:56.759Z,6.97
2023-03-12T10:01:01.428Z,5.20
2023-03-12T10:03:11.882Z,7.50
2023-03-12T10:05:17.947Z,5.27
2023-03-12T10:07:24.372Z,5.40
2023-03-12T10:09:34.630Z,6.33
2023-03-12T10:11:43.104Z,8.20
2023-03-12T10:13:51.922Z,5.10
2023-03-12T10:16:02.877Z,5.23
2023-03-12T10:18:12.368Z,8.33
2023-03-12T10:20:43.223Z,8.73
2023-03-12T10:22:51.484Z,3.83
2023-03-12T10:24:58.090Z,6.90
2023-03-12T10:27:01.777Z,8.47
2023-03-12T10:29:05.439Z,5.37
2023-03-12T10:31:12.792Z,4.13
2023-03-12T10:33:16.601Z,9.43
2023-03-12T10:35:21.874Z,12.43
2023-03-12T10:37:26.196Z,4.63
2023-03-12T10:39:30.344Z,9.40
2023-03-12T10:41:35.048Z,6.70
2023-03-12T10:43:37.856Z,11.07
2023-03-12T10:45:41.897Z,4.60
2023-03-12T10:47:44.959Z,7.07
2023-03-12T10:49:50.545Z,7.80
2023-03-12T10:51:57.681Z,9.80
2023-03-12T10:54:00.426Z,5.60
2023-03-12T10:56:06.856Z,10.17
2023-03-12T10:58:22.930Z,4.47
2023-03-12T11:00:27.063Z,8.30
2023-03-12T11:02:32.070Z,5.00
2023-03-12T11:04:34.808Z,3.47
2023-03-12T11:06:37.655Z,5.23
2023-03-12T11:08:40.389Z,5.10
2023-03-12T11:10:44.124Z,5.70
2023-03-12T11:12:56.570Z,10.00
2023-03-12T11:14:59.423Z,16.90
2023-03-12T11:17:02.128Z,6.77
2023-03-12T11:19:05.143Z,5.20
2023-03-12T11:21:28.719Z,5.20
2023-03-12T11:23:31.782Z,11.90
2023-03-12T11:25:34.520Z,9.70
2023-03-12T11:27:39.488Z,8.10
2023-03-12T11:29:46.991Z,6.87
2023-03-12T11:31:55.293Z,4.13
2023-03-12T11:34:00.825Z,5.90
2023-03-12T11:36:14.002Z,7.20
2023-03-12T11:38:18.432Z,10.07
2023-03-12T11:40:27.798Z,7.27
2023-03-12T11:42:37.406Z,8.53
2023-03-12T11:44:44.930Z,9.13
2023-03-12T11:46:53.365Z,10.63
2023-03-12T11:49:01.989Z,5.03
2023-03-12T11:51:11.759Z,9.27
2023-03-12T11:53:28.390Z,8.00
2023-03-12T11:55:52.642Z,7.53
2023-03-12T11:58:03.200Z,8.27
2023-03-12T12:00:13.374Z,6.83
2023-03-12T12:02:30.737Z,13.30
2023-03-12T12:04:48.643Z,10.33
2023-03-12T12:06:56.531Z,4.40
2023-03-12T12:09:06.175Z,10.13
2023-03-12T12:11:11.292Z,6.90
2023-03-12T12:13:17.004Z,7.70
2023-03-12T12:15:25.620Z,10.33
2023-03-12T12:17:35.912Z,11.57
2023-03-12T12:19:45.619Z,15.77
2023-03-12T12:21:55.082Z,8.67
2023-03-12T12:23:59.789Z,11.20
2023-03-12T12:26:08.099Z,10.17
2023-03-12T12:28:24.912Z,7.53
2023-03-12T12:30:34.195Z,11.33
2023-03-12T12:32:43.800Z,7.50
2023-03-12T12:35:05.360Z,10.73
2023-03-12T12:37:24.041Z,8.50
2023-03-12T12:39:32.058Z,11.80
2023-03-12T12:41:36.715Z,8.80
2023-03-12T12:43:40.148Z,8.77
2023-03-12T12:45:44.239Z,7.97
2023-03-12T12:47:48.678Z,10.70
2023-03-12T12:49:52.999Z,6.57
2023-03-12T12:51:58.173Z,5.00
2023-03-12T12:54:01.721Z,9.33
2023-03-12T12:56:08.873Z,9.07
2023-03-12T12:58:13.404Z,8.80
2023-03-12T13:00:23.064Z,6.90
2023-03-12T13:02:29.385Z,8.30
2023-03-12T13:04:33.596Z,6.03
2023-03-12T13:06:55.405Z,5.67
2023-03-12T13:09:02.988Z,9.30
2023-03-12T13:11:18.237Z,12.13
2023-03-12T13:13:23.002Z,6.00
2023-03-12T13:15:39.789Z,9.53
2023-03-12T13:18:04.237Z,7.03
2023-03-12T13:20:16.352Z,7.53
2023-03-12T13:22:25.623Z,5.60
2023-03-12T13:24:31.147Z,5.90
2023-03-12T13:26:44.037Z,4.90
2023-03-12T13:29:11.953Z,6.70
2023-03-12T13:31:34.963Z,5.30
2023-03-12T13:33:41.308Z,6.20
2023-03-12T13:35:44.033Z,6.00
2023-03-12T13:38:00.286Z,7.40
2023-03-12T13:40:07.254Z,5.50
2023-03-12T13:42:28.605Z,6.77
2023-03-12T13:44:33.924Z,5.40
2023-03-12T13:46:38.898Z,6.00
2023-03-12T13:48:45.130Z,5.60
2023-03-12T13:50:52.241Z,8.47
2023-03-12T13:53:02.153Z,7.57
2023-03-12T13:55:08.658Z,6.03
2023-03-12T13:57:12.944Z,6.60
2023-03-12T13:59:17.657Z,6.77
2023-03-12T14:01:20.586Z,8.60
2023-03-12T14:03:24.473Z,8.87
2023-03-12T14:05:28.926Z,7.13
2023-03-12T14:07:59.275Z,7.90
2023-03-12T14:10:09.040Z,6.27
2023-03-12T14:12:14.142Z,7.67
2023-03-12T14:14:31.100Z,6.40
2023-03-12T14:16:35.177Z,9.77
2023-03-12T14:18:38.028Z,8.63
2023-03-12T14:20:54.020Z,6.67
2023-03-12T14:22:58.791Z,7.53
2023-03-12T14:25:04.219Z,7.60
2023-03-12T14:27:09.257Z,7.77
2023-03-12T14:29:15.870Z,7.10
2023-03-12T14:31:19.964Z,5.40
2023-03-12T14:33:22.847Z,8.70
2023-03-12T14:35:28.230Z,6.53
2023-03-12T14:37:33.299Z,5.27
2023-03-12T14:39:38.123Z,6.70
2023-03-12T14:41:42.910Z,7.00
2023-03-12T14:43:46.435Z,8.33
2023-03-12T14:45:51.800Z,7.53
2023-03-12T14:47:55.775Z,6.27
2023-03-12T14:49:59.660Z,4.87
2023-03-12T14:52:02.413Z,5.93
2023-03-12T14:54:06.774Z,6.37
2023-03-12T14:56:13.316Z,11.00
2023-03-12T14:58:17.786Z,7.53
2023-03-12T15:00:24.732Z,6.77
2023-03-12T15:02:27.617Z,6.63
2023-03-12T15:04:30.396Z,6.27
2023-03-12T15:06:35.133Z,5.20
2023-03-12T15:08:38.964Z,6.60
2023-03-12T15:10:48.137Z,5.83
2023-03-12T15:12:51.116Z,7.77
2023-03-12T15:14:55.437Z,6.43
2023-03-12T15:17:00.352Z,5.50
2023-03-12T15:19:03.760Z,5.73
2023-03-12T15:21:07.578Z,11.33
2023-03-12T15:23:10.655Z,10.00
2023-03-12T15:25:24.579Z,12.60
2023-03-12T15:27:34.472Z,10.77
2023-03-12T15:29:41.715Z,7.83
2023-03-12T15:31:44.847Z,7.43
2023-03-12T15:34:00.748Z,8.17
2023-03-12T15:36:04.526Z,11.10
2023-03-12T15:38:07.364Z,8.70
2023-03-12T15:40:20.933Z,9.13
2023-03-12T15:42:24.587Z,9.73
2023-03-12T15:44:29.634Z,15.63
2023-03-12T15:46:32.491Z,12.70
2023-03-12T15:48:36.523Z,12.67
2023-03-12T15:50:41.400Z,11.90
2023-03-12T15:52:48.522Z,13.57
2023-03-12T15:55:00.822Z,13.20
2023-03-12T15:57:19.676Z,14.97
2023-03-12T15:59:25.114Z,14.33
2023-03-12T16:01:29.243Z,15.43
2023-03-12T16:03:32.040Z,13.37
2023-03-12T16:05:35.456Z,19.20
2023-03-12T16:07:38.420Z,25.07
2023-03-12T16:09:41.145Z,20.10
2023-03-12T16:11:44.074Z,17.40
2023-03-12T16:13:47.120Z,17.80
2023-03-12T16:15:49.908Z,14.47
2023-03-12T16:17:53.973Z,19.33
2023-03-12T16:19:56.717Z,17.70
2023-03-12T16:21:59.981Z,17.60
2023-03-12T16:24:02.695Z,16.57
2023-03-12T16:26:05.791Z,18.30
2023-03-12T16:28:08.526Z,18.80
2023-03-12T16:30:15.197Z,17.33
2023-03-12T16:32:18.141Z,16.30
2023-03-12T16:34:22.238Z,19.87
2023-03-12T16:36:24.966Z,19.20
2023-03-12T16:38:27.688Z,14.70
2023-03-12T16:40:33.861Z,14.90
2023-03-12T16:42:36.848Z,15.10
2023-03-12T16:44:39.601Z,15.67
2023-03-12T16:46:42.475Z,16.80
2023-03-12T16:48:45.247Z,13.70
2023-03-12T16:50:50.639Z,14.80
2023-03-12T16:52:53.433Z,14.50
2023-03-12T16:54:56.722Z,19.50
2023-03-12T16:56:59.976Z,18.37
2023-03-12T16:59:03.214Z,20.70
2023-03-12T17:01:06.231Z,17.70
2023-03-12T17:03:08.958Z,20.97
2023-03-12T17:05:12.112Z,16.80
2023-03-12T17:07:16.551Z,18.30
2023-03-12T17:09:20.027Z,21.57
2023-03-12T17:11:23.683Z,25.55
2023-03-12T17:13:27.261Z,38.83
2023-03-12T17:15:33.178Z,28.30
2023-03-12T17:17:35.986Z,22.97
2023-03-12T17:19:38.687Z,25.50
2023-03-12T17:21:41.489Z,29.23
2023-03-12T17:23:45.869Z,31.00
2023-03-12T17:25:48.578Z,31.07
2023-03-12T17:27:51.532Z,27.77
2023-03-12T17:29:54.244Z,37.80
2023-03-12T17:31:57.019Z,32.10
2023-03-12T17:33:59.915Z,32.13
2023-03-12T17:36:03.525Z,26.20
2023-03-12T17:38:06.362Z,23.70
2023-03-12T17:40:11.659Z,30.80
2023-03-12T17:42:14.393Z,35.90
2023-03-12T17:44:17.127Z,34.27
2023-03-12T17:46:19.848Z,39.10
2023-03-12T17:48:23.418Z,30.17
2023-03-12T17:50:26.137Z,40.23
2023-03-12T17:52:28.901Z,43.20
2023-03-12T17:54:31.609Z,33.33
2023-03-12T17:56:35.741Z,32.13
2023-03-12T17:58:38.446Z,35.80
2023-03-12T18:00:41.189Z,41.27
2023-03-12T18:02:44.148Z,45.80
2023-03-12T18:04:46.906Z,31.97
2023-03-12T18:06:50.004Z,37.10
2023-03-12T18:08:52.719Z,33.23
2023-03-12T18:10:55.439Z,31.10
2023-03-12T18:12:59.501Z,44.50
2023-03-12T18:15:02.230Z,51.00
2023-03-12T18:17:04.963Z,43.90
2023-03-12T18:19:07.666Z,35.57
2023-03-12T18:21:10.394Z,35.13
2023-03-12T18:23:13.095Z,31.63
2023-03-12T18:25:15.845Z,28.10
2023-03-12T18:27:18.564Z,43.63
2023-03-12T18:29:22.582Z,33.43
2023-03-12T18:31:25.299Z,37.23
2023-03-12T18:33:28.005Z,29.17
2023-03-12T18:35:30.753Z,30.90
2023-03-12T18:37:33.563Z,35.17
2023-03-12T18:39:36.235Z,24.47
2023-03-12T18:41:41.912Z,29.97
2023-03-12T18:43:44.778Z,32.97
2023-03-12T18:45:49.071Z,44.80
2023-03-12T18:47:51.766Z,42.00
2023-03-12T18:49:55.708Z,39.33
2023-03-12T18:51:58.408Z,32.80
2023-03-12T18:54:01.170Z,36.33
2023-03-12T18:56:03.920Z,38.77
2023-03-12T18:58:06.645Z,33.77
2023-03-12T19:00:13.143Z,54.43
2023-03-12T19:02:17.240Z,25.10
2023-03-12T19:04:20.292Z,41.27
2023-03-12T19:06:23.085Z,39.70
2023-03-12T19:08:25.841Z,34.33
2023-03-12T19:10:28.630Z,39.70
2023-03-12T19:12:36.650Z,35.17
2023-03-12T19:14:44.993Z,34.00
2023-03-12T19:16:47.711Z,26.93
2023-03-12T19:18:51.869Z,28.93
2023-03-12T19:20:54.656Z,26.13
2023-03-12T19:22:57.413Z,27.03
2023-03-12T19:25:00.135Z,26.63
2023-03-12T19:27:02.838Z,35.30
2023-03-12T19:29:05.563Z,29.70
2023-03-12T19:31:09.185Z,36.50
2023-03-12T19:33:12.003Z,31.70
2023-03-12T19:35:16.308Z,34.83
2023-03-12T19:37:19.051Z,31.03
2023-03-12T19:39:21.970Z,41.20
2023-03-12T19:41:24.736Z,31.07
2023-03-12T19:43:27.639Z,29.60
2023-03-12T19:45:30.605Z,33.73
2023-03-12T19:47:33.455Z,36.83
2023-03-12T19:49:36.276Z,30.93
2023-03-12T19:51:41.201Z,28.13
2023-03-12T19:53:43.937Z,33.27
2023-03-12T19:55:48.194Z,26.23
2023-03-12T19:57:50.933Z,35.33
2023-03-12T19:59:53.637Z,21.77
2023-03-12T20:01:56.412Z,30.47
2023-03-12T20:03:59.180Z,26.70
2023-03-12T20:06:01.932Z,32.00
2023-03-12T20:08:06.296Z,33.27
2023-03-12T20:10:10.827Z,25.00
2023-03-12T20:12:13.594Z,31.63
2023-03-12T20:14:16.331Z,20.77
2023-03-12T20:16:19.127Z,35.63
2023-03-12T20:18:21.872Z,32.87
2023-03-12T20:20:24.648Z,22.93
2023-03-12T20:22:27.371Z,43.93
2023-03-12T20:24:31.504Z,49.20
2023-03-12T20:26:34.216Z,35.13
2023-03-12T20:28:37.097Z,36.63
2023-03-12T20:30:41.192Z,43.07
2023-03-12T20:32:43.951Z,43.33
2023-03-12T20:34:46.723Z,34.93
2023-03-12T20:36:49.443Z,32.57
2023-03-12T20:38:52.334Z,33.27
2023-03-12T20:40:56.387Z,40.37
2023-03-12T20:42:59.150Z,34.60
2023-03-12T20:45:01.871Z,35.43
2023-03-12T20:47:04.673Z,31.27
2023-03-12T20:49:07.419Z,38.67
2023-03-12T20:51:10.140Z,32.03
2023-03-12T20:53:12.875Z,47.47
2023-03-12T20:55:15.816Z,39.23
2023-03-12T20:57:19.865Z,41.20
2023-03-12T20:59:22.601Z,40.93
2023-03-12T21:01:25.395Z,42.20
2023-03-12T21:03:28.260Z,41.43
2023-03-12T21:05:30.989Z,34.30
2023-03-12T21:07:33.728Z,37.83
2023-03-12T21:09:36.608Z,41.70
2023-03-12T21:11:40.086Z,55.67
2023-03-12T21:13:44.193Z,54.43
2023-03-12T21:15:46.945Z,54.17
2023-03-12T21:17:49.663Z,49.87
2023-03-12T21:19:52.393Z,68.87
2023-03-12T21:21:55.109Z,54.00
2023-03-12T21:23:57.841Z,31.20
2023-03-12T21:26:01.633Z,52.83
2023-03-12T21:28:04.706Z,44.80
2023-03-12T21:30:10.329Z,43.87
2023-03-12T21:32:13.056Z,43.87
2023-03-12T21:34:16.529Z,50.50
2023-03-12T21:36:19.578Z,51.93
2023-03-12T21:38:22.284Z,56.03
2023-03-12T21:40:25.015Z,54.03
2023-03-12T21:42:28.190Z,49.87
2023-03-12T21:44:30.942Z,50.17
2023-03-12T21:46:35.561Z,47.13
2023-03-12T21:48:38.491Z,36.10
2023-03-12T21:50:41.240Z,42.07
2023-03-12T21:52:48.801Z,48.83
2023-03-12T21:54:51.718Z,56.03
2023-03-12T21:56:54.417Z,49.90
2023-03-12T21:58:57.628Z,57.40
2023-03-12T22:01:04.247Z,52.13
2023-03-12T22:03:08.350Z,41.30
2023-03-12T22:05:11.423Z,47.37
2023-03-12T22:07:14.142Z,39.50
2023-03-12T22:09:16.873Z,41.30
2023-03-12T22:11:19.640Z,37.77
2023-03-12T22:13:22.362Z,52.90
2023-03-12T22:15:25.078Z,38.63
2023-03-12T22:17:27.807Z,33.60
2023-03-12T22:19:31.862Z,29.10
2023-03-12T22:21:34.627Z,32.80
2023-03-12T22:23:37.557Z,50.30
2023-03-12T22:25:40.295Z,33.37
2023-03-12T22:27:43.003Z,45.33
2023-03-12T22:29:45.726Z,42.20
2023-03-12T22:31:48.457Z,53.53
2023-03-12T22:33:51.254Z,40.17
2023-03-12T22:35:55.419Z,46.13
2023-03-12T22:37:58.133Z,28.67
2023-03-12T22:40:06.715Z,31.13
2023-03-12T22:42:09.552Z,45.30
2023-03-12T22:44:12.279Z,43.93
2023-03-12T22:46:16.404Z,34.87
2023-03-12T22:48:19.182Z,34.37
2023-03-12T22:50:23.263Z,31.50
2023-03-12T22:52:27.333Z,35.20
2023-03-12T22:54:30.046Z,48.53
2023-03-12T22:56:32.782Z,31.50
2023-03-12T22:58:35.585Z,23.30
2023-03-12T23:00:38.422Z,38.20
2023-03-12T23:02:41.176Z,31.37
2023-03-12T23:04:43.903Z,45.77
2023-03-12T23:06:46.755Z,25.63
2023-03-12T23:08:51.218Z,27.43
2023-03-12T23:10:54.798Z,46.43
2023-03-12T23:12:57.531Z,35.57
2023-03-12T23:15:00.263Z,36.03
2023-03-12T23:17:02.993Z,37.23
2023-03-12T23:19:05.720Z,35.87
2023-03-12T23:21:09.443Z,34.97
2023-03-12T23:23:12.149Z,33.93
2023-03-12T23:25:16.245Z,32.87
2023-03-12T23:27:18.984Z,61.17
2023-03-12T23:29:21.676Z,39.53
2023-03-12T23:31:24.550Z,47.77
2023-03-12T23:33:27.600Z,33.13
2023-03-12T23:35:31.056Z,30.27
2023-03-12T23:37:33.790Z,36.23
2023-03-12T23:39:51.789Z,35.93
2023-03-12T23:41:58.316Z,35.13
2023-03-12T23:44:01.054Z,30.40
2023-03-12T23:46:04.792Z,41.63
2023-03-12T23:48:07.879Z,33.30
2023-03-12T23:50:12.246Z,30.43
2023-03-12T23:52:14.949Z,33.60
2023-03-12T23:54:17.637Z,32.40
2023-03-12T23:56:22.018Z,29.90
2023-03-12T23:58:26.270Z,39.90
