createdAt,value
2022-11-26T00:00:31.293Z,0.00
2022-11-26T00:01:31.257Z,0.00
2022-11-26T00:02:31.462Z,0.00
2022-11-26T00:03:31.297Z,0.00
2022-11-26T00:04:31.228Z,0.00
2022-11-26T00:05:31.236Z,0.00
2022-11-26T00:06:31.214Z,0.00
2022-11-26T00:07:31.266Z,0.00
2022-11-26T00:08:31.187Z,0.00
2022-11-26T00:09:31.173Z,0.00
2022-11-26T00:10:31.184Z,0.00
2022-11-26T00:11:31.149Z,0.00
2022-11-26T00:12:31.175Z,0.00
2022-11-26T00:13:31.128Z,0.00
2022-11-26T00:14:31.140Z,0.00
2022-11-26T00:15:31.138Z,0.00
2022-11-26T00:16:31.210Z,0.00
2022-11-26T00:17:31.090Z,0.00
2022-11-26T00:18:31.084Z,0.00
2022-11-26T00:19:31.078Z,0.00
2022-11-26T00:20:31.073Z,0.00
2022-11-26T00:21:31.064Z,0.00
2022-11-26T00:22:31.054Z,0.00
2022-11-26T00:23:31.024Z,0.00
2022-11-26T00:24:31.025Z,0.00
2022-11-26T00:25:31.046Z,0.00
2022-11-26T00:26:31.039Z,0.00
2022-11-26T00:27:31.007Z,0.00
2022-11-26T00:28:30.988Z,0.00
2022-11-26T00:29:30.974Z,0.00
2022-11-26T00:30:30.973Z,0.00
2022-11-26T00:31:30.989Z,0.00
2022-11-26T00:32:30.949Z,0.00
2022-11-26T00:33:30.930Z,0.00
2022-11-26T00:34:30.936Z,0.00
2022-11-26T00:35:30.914Z,0.00
2022-11-26T00:36:30.899Z,0.00
2022-11-26T00:37:30.884Z,0.00
2022-11-26T00:38:30.885Z,0.00
2022-11-26T00:39:30.857Z,0.00
2022-11-26T00:40:30.929Z,0.00
2022-11-26T00:41:30.847Z,0.00
2022-11-26T00:42:30.841Z,0.00
2022-11-26T00:43:30.820Z,0.00
2022-11-26T00:44:30.823Z,0.00
2022-11-26T00:45:30.896Z,0.00
2022-11-26T00:46:30.806Z,0.00
2022-11-26T00:47:30.786Z,0.00
2022-11-26T00:48:30.777Z,0.00
2022-11-26T00:49:30.778Z,0.00
2022-11-26T00:50:30.785Z,0.00
2022-11-26T00:51:30.745Z,0.00
2022-11-26T00:52:30.729Z,0.00
2022-11-26T00:53:30.727Z,0.00
2022-11-26T00:54:30.726Z,0.00
2022-11-26T00:55:30.698Z,0.00
2022-11-26T00:56:33.869Z,0.00
2022-11-26T00:57:30.683Z,0.00
2022-11-26T00:58:30.700Z,0.00
2022-11-26T00:59:30.650Z,0.00
2022-11-26T01:00:30.674Z,0.00
2022-11-26T01:01:30.746Z,0.00
2022-11-26T01:02:30.759Z,0.00
2022-11-26T01:03:30.624Z,0.00
2022-11-26T01:04:30.623Z,0.00
2022-11-26T01:05:30.627Z,0.00
2022-11-26T01:06:30.662Z,0.00
2022-11-26T01:07:30.602Z,0.00
2022-11-26T01:08:30.569Z,0.00
2022-11-26T01:09:30.581Z,0.00
2022-11-26T01:10:30.545Z,0.00
2022-11-26T01:11:30.536Z,0.00
2022-11-26T01:12:30.574Z,0.00
2022-11-26T01:13:30.514Z,0.00
2022-11-26T01:14:30.515Z,0.00
2022-11-26T01:15:30.503Z,0.00
2022-11-26T01:16:30.558Z,0.00
2022-11-26T01:17:30.476Z,0.00
2022-11-26T01:18:30.462Z,0.00
2022-11-26T01:19:30.453Z,0.00
2022-11-26T01:20:30.454Z,0.00
2022-11-26T01:21:30.451Z,0.00
2022-11-26T01:22:30.436Z,0.00
2022-11-26T01:23:30.432Z,0.00
2022-11-26T01:24:30.406Z,0.00
2022-11-26T01:25:30.412Z,0.00
2022-11-26T01:26:30.387Z,0.00
2022-11-26T01:27:30.369Z,0.00
2022-11-26T01:28:30.370Z,0.00
2022-11-26T01:29:30.368Z,0.00
2022-11-26T01:30:30.358Z,0.00
2022-11-26T01:31:30.379Z,0.00
2022-11-26T01:32:30.328Z,0.00
2022-11-26T01:33:30.319Z,0.00
2022-11-26T01:34:30.449Z,0.00
2022-11-26T01:35:30.288Z,0.00
2022-11-26T01:36:30.289Z,0.00
2022-11-26T01:37:30.268Z,0.00
2022-11-26T01:38:30.274Z,0.00
2022-11-26T01:39:30.244Z,0.00
2022-11-26T01:40:30.252Z,0.00
2022-11-26T01:41:30.229Z,0.00
2022-11-26T01:42:30.230Z,0.00
2022-11-26T01:43:30.210Z,0.00
2022-11-26T01:44:30.217Z,0.00
2022-11-26T01:45:30.212Z,0.00
2022-11-26T01:46:30.198Z,0.00
2022-11-26T01:47:30.168Z,0.00
2022-11-26T01:48:30.160Z,0.00
2022-11-26T01:49:30.162Z,0.00
2022-11-26T01:50:30.149Z,0.00
2022-11-26T01:51:30.134Z,0.00
2022-11-26T01:52:30.150Z,0.00
2022-11-26T01:53:30.105Z,0.00
2022-11-26T01:54:30.126Z,0.00
2022-11-26T01:55:30.112Z,0.00
2022-11-26T01:56:30.082Z,0.00
2022-11-26T01:57:30.067Z,0.00
2022-11-26T01:58:30.078Z,0.00
2022-11-26T01:59:30.055Z,0.00
2022-11-26T02:00:30.053Z,0.00
2022-11-26T02:01:30.145Z,0.00
2022-11-26T02:02:30.192Z,0.00
2022-11-26T02:03:30.003Z,0.00
2022-11-26T02:04:30.028Z,0.00
2022-11-26T02:05:29.987Z,0.00
2022-11-26T02:06:29.989Z,0.00
2022-11-26T02:07:30.084Z,0.00
2022-11-26T02:08:29.959Z,0.00
2022-11-26T02:09:29.947Z,0.00
2022-11-26T02:10:29.959Z,0.00
2022-11-26T02:11:29.924Z,0.00
2022-11-26T02:12:29.918Z,0.00
2022-11-26T02:13:29.903Z,0.00
2022-11-26T02:14:29.912Z,0.00
2022-11-26T02:15:29.893Z,0.00
2022-11-26T02:16:29.968Z,0.00
2022-11-26T02:17:29.873Z,0.00
2022-11-26T02:18:29.865Z,0.00
2022-11-26T02:19:29.851Z,0.00
2022-11-26T02:20:29.866Z,0.00
2022-11-26T02:21:29.816Z,0.00
2022-11-26T02:22:29.830Z,0.00
2022-11-26T02:23:29.804Z,0.00
2022-11-26T02:24:29.784Z,0.00
2022-11-26T02:25:29.822Z,0.00
2022-11-26T02:26:29.783Z,0.00
2022-11-26T02:27:29.775Z,0.00
2022-11-26T02:28:29.754Z,0.00
2022-11-26T02:29:29.747Z,0.00
2022-11-26T02:30:29.767Z,0.00
2022-11-26T02:31:29.772Z,0.00
2022-11-26T02:32:29.712Z,0.00
2022-11-26T02:33:29.703Z,0.00
2022-11-26T02:34:34.270Z,0.00
2022-11-26T02:35:29.683Z,0.00
2022-11-26T02:36:29.692Z,0.00
2022-11-26T02:37:29.657Z,0.00
2022-11-26T02:38:29.657Z,0.00
2022-11-26T02:39:29.630Z,0.00
2022-11-26T02:40:29.636Z,0.00
2022-11-26T02:41:29.622Z,0.00
2022-11-26T02:42:29.625Z,0.00
2022-11-26T02:43:29.599Z,0.00
2022-11-26T02:44:29.598Z,0.00
2022-11-26T02:45:29.609Z,0.00
2022-11-26T02:46:29.583Z,0.00
2022-11-26T02:47:29.575Z,0.00
2022-11-26T02:48:29.557Z,0.00
2022-11-26T02:49:29.537Z,0.00
2022-11-26T02:50:29.537Z,0.00
2022-11-26T02:51:34.588Z,0.00
2022-11-26T02:52:29.576Z,0.00
2022-11-26T02:53:29.494Z,0.00
2022-11-26T02:54:29.519Z,0.00
2022-11-26T02:55:29.482Z,0.00
2022-11-26T02:56:29.465Z,0.00
2022-11-26T02:57:29.553Z,0.00
2022-11-26T02:58:29.457Z,0.00
2022-11-26T02:59:29.436Z,0.00
2022-11-26T03:00:29.424Z,0.00
2022-11-26T03:01:29.648Z,0.00
2022-11-26T03:02:29.423Z,0.00
2022-11-26T03:03:29.467Z,0.00
2022-11-26T03:04:29.390Z,0.00
2022-11-26T03:05:29.367Z,0.00
2022-11-26T03:06:29.364Z,0.00
2022-11-26T03:07:29.523Z,0.00
2022-11-26T03:08:29.349Z,0.00
2022-11-26T03:09:29.345Z,0.00
2022-11-26T03:10:29.314Z,0.00
2022-11-26T03:11:29.405Z,0.00
2022-11-26T03:12:29.334Z,0.00
2022-11-26T03:13:29.296Z,0.00
2022-11-26T03:14:29.285Z,0.00
2022-11-26T03:15:29.282Z,0.00
2022-11-26T03:16:29.355Z,0.00
2022-11-26T03:17:29.269Z,0.00
2022-11-26T03:18:29.242Z,0.00
2022-11-26T03:19:29.245Z,0.00
2022-11-26T03:20:29.231Z,0.00
2022-11-26T03:21:29.212Z,0.00
2022-11-26T03:22:29.222Z,0.00
2022-11-26T03:23:29.200Z,0.00
2022-11-26T03:24:29.180Z,0.00
2022-11-26T03:25:29.182Z,0.00
2022-11-26T03:26:29.169Z,0.00
2022-11-26T03:27:29.182Z,0.00
2022-11-26T03:28:29.140Z,0.00
2022-11-26T03:29:29.130Z,0.00
2022-11-26T03:30:29.124Z,0.00
2022-11-26T03:31:29.190Z,0.00
2022-11-26T03:32:29.101Z,0.00
2022-11-26T03:33:29.132Z,0.00
2022-11-26T03:34:29.089Z,0.00
2022-11-26T03:35:29.079Z,0.00
2022-11-26T03:36:29.063Z,0.00
2022-11-26T03:37:29.061Z,0.00
2022-11-26T03:38:29.051Z,0.00
2022-11-26T03:39:29.032Z,0.00
2022-11-26T03:40:29.020Z,0.00
2022-11-26T03:41:29.023Z,0.00
2022-11-26T03:42:29.008Z,0.00
2022-11-26T03:43:29.007Z,0.00
2022-11-26T03:44:28.987Z,0.00
2022-11-26T03:45:29.025Z,0.00
2022-11-26T03:46:28.958Z,0.00
2022-11-26T03:47:29.221Z,0.00
2022-11-26T03:48:28.936Z,0.00
2022-11-26T03:49:28.931Z,0.00
2022-11-26T03:50:28.913Z,0.00
2022-11-26T03:51:28.974Z,0.00
2022-11-26T03:52:28.937Z,0.00
2022-11-26T03:53:28.898Z,0.00
2022-11-26T03:54:28.875Z,0.00
2022-11-26T03:55:28.872Z,0.00
2022-11-26T03:56:28.870Z,0.00
2022-11-26T03:57:28.871Z,0.00
2022-11-26T03:58:28.858Z,0.00
2022-11-26T03:59:28.838Z,0.00
2022-11-26T04:00:28.822Z,0.00
2022-11-26T04:01:28.934Z,0.00
2022-11-26T04:02:28.795Z,0.00
2022-11-26T04:03:28.867Z,0.00
2022-11-26T04:04:28.778Z,0.00
2022-11-26T04:05:28.762Z,0.00
2022-11-26T04:06:28.756Z,0.00
2022-11-26T04:07:28.797Z,0.00
2022-11-26T04:08:28.745Z,0.00
2022-11-26T04:09:28.737Z,0.00
2022-11-26T04:10:28.713Z,0.00
2022-11-26T04:11:28.715Z,0.00
2022-11-26T04:12:28.693Z,0.00
2022-11-26T04:13:28.704Z,0.00
2022-11-26T04:14:28.669Z,0.00
2022-11-26T04:15:28.674Z,0.00
2022-11-26T04:16:28.719Z,0.00
2022-11-26T04:17:28.654Z,0.00
2022-11-26T04:18:28.639Z,0.00
2022-11-26T04:19:28.632Z,0.00
2022-11-26T04:20:28.623Z,0.00
2022-11-26T04:21:28.599Z,0.00
2022-11-26T04:22:28.591Z,0.00
2022-11-26T04:23:28.598Z,0.00
2022-11-26T04:24:28.573Z,0.00
2022-11-26T04:25:28.566Z,0.00
2022-11-26T04:26:28.540Z,0.00
2022-11-26T04:27:28.549Z,0.00
2022-11-26T04:28:28.551Z,0.00
2022-11-26T04:29:28.521Z,0.00
2022-11-26T04:30:30.043Z,0.00
2022-11-26T04:31:28.617Z,0.00
2022-11-26T04:32:28.498Z,0.00
2022-11-26T04:33:28.499Z,0.00
2022-11-26T04:34:28.456Z,0.00
2022-11-26T04:35:28.499Z,0.00
2022-11-26T04:36:28.451Z,0.00
2022-11-26T04:37:28.441Z,0.00
2022-11-26T04:38:28.428Z,0.00
2022-11-26T04:39:28.457Z,0.00
2022-11-26T04:40:28.406Z,0.00
2022-11-26T04:41:28.408Z,0.00
2022-11-26T04:42:28.402Z,0.00
2022-11-26T04:43:28.392Z,0.00
2022-11-26T04:44:28.367Z,0.00
2022-11-26T04:45:28.443Z,0.00
2022-11-26T04:46:28.357Z,0.00
2022-11-26T04:47:28.367Z,0.00
2022-11-26T04:48:28.332Z,0.00
2022-11-26T04:49:28.332Z,0.00
2022-11-26T04:50:28.307Z,0.00
2022-11-26T04:51:28.324Z,0.00
2022-11-26T04:52:28.284Z,0.00
2022-11-26T04:53:28.283Z,0.00
2022-11-26T04:54:28.264Z,0.00
2022-11-26T04:55:28.263Z,0.00
2022-11-26T04:56:28.269Z,0.00
2022-11-26T04:57:28.244Z,0.00
2022-11-26T04:58:28.219Z,0.00
2022-11-26T04:59:28.228Z,0.00
2022-11-26T05:00:28.208Z,0.00
2022-11-26T05:01:28.246Z,0.00
2022-11-26T05:02:28.211Z,0.00
2022-11-26T05:03:28.184Z,0.00
2022-11-26T05:04:28.178Z,0.00
2022-11-26T05:05:28.163Z,0.00
2022-11-26T05:06:28.158Z,0.00
2022-11-26T05:07:28.200Z,0.00
2022-11-26T05:08:28.124Z,0.00
2022-11-26T05:09:28.120Z,0.00
2022-11-26T05:10:28.094Z,0.00
2022-11-26T05:11:28.116Z,0.00
2022-11-26T05:12:28.107Z,0.00
2022-11-26T05:13:28.072Z,0.00
2022-11-26T05:14:28.060Z,0.00
2022-11-26T05:15:28.057Z,0.00
2022-11-26T05:16:28.168Z,0.00
2022-11-26T05:17:28.048Z,0.00
2022-11-26T05:18:28.038Z,0.00
2022-11-26T05:19:28.028Z,0.00
2022-11-26T05:20:28.004Z,0.00
2022-11-26T05:21:27.987Z,0.00
2022-11-26T05:22:27.980Z,0.00
2022-11-26T05:23:27.975Z,0.00
2022-11-26T05:24:27.979Z,0.00
2022-11-26T05:25:27.960Z,0.00
2022-11-26T05:26:27.935Z,0.00
2022-11-26T05:27:27.937Z,0.00
2022-11-26T05:28:28.488Z,0.00
2022-11-26T05:29:33.936Z,0.00
2022-11-26T05:30:27.959Z,0.00
2022-11-26T05:31:27.901Z,0.00
2022-11-26T05:32:27.881Z,0.00
2022-11-26T05:33:27.892Z,0.00
2022-11-26T05:34:27.860Z,0.00
2022-11-26T05:35:27.871Z,0.00
2022-11-26T05:36:27.842Z,0.00
2022-11-26T05:37:27.835Z,0.00
2022-11-26T05:38:27.844Z,0.00
2022-11-26T05:39:27.817Z,0.00
2022-11-26T05:40:27.807Z,0.00
2022-11-26T05:41:27.793Z,0.00
2022-11-26T05:42:27.781Z,0.00
2022-11-26T05:43:27.764Z,0.00
2022-11-26T05:44:27.777Z,0.00
2022-11-26T05:45:27.829Z,0.00
2022-11-26T05:46:27.753Z,0.00
2022-11-26T05:47:27.729Z,0.00
2022-11-26T05:48:27.729Z,0.00
2022-11-26T05:49:27.729Z,0.00
2022-11-26T05:50:27.709Z,0.00
2022-11-26T05:51:27.697Z,0.00
2022-11-26T05:52:27.702Z,0.00
2022-11-26T05:53:27.668Z,0.00
2022-11-26T05:54:27.652Z,0.00
2022-11-26T05:55:27.669Z,0.00
2022-11-26T05:56:27.626Z,0.00
2022-11-26T05:57:27.631Z,0.00
2022-11-26T05:58:27.629Z,0.00
2022-11-26T05:59:27.619Z,0.00
2022-11-26T06:00:27.603Z,0.00
2022-11-26T06:01:27.590Z,0.00
2022-11-26T06:02:27.684Z,0.00
2022-11-26T06:03:27.747Z,0.00
2022-11-26T06:04:27.542Z,0.00
2022-11-26T06:05:27.577Z,0.00
2022-11-26T06:06:27.538Z,0.00
2022-11-26T06:07:27.569Z,0.00
2022-11-26T06:08:27.506Z,0.00
2022-11-26T06:09:27.504Z,0.00
2022-11-26T06:10:27.499Z,0.00
2022-11-26T06:11:27.505Z,0.00
2022-11-26T06:12:27.473Z,0.00
2022-11-26T06:13:27.601Z,0.00
2022-11-26T06:14:27.451Z,0.00
2022-11-26T06:15:27.493Z,0.00
2022-11-26T06:16:27.450Z,0.00
2022-11-26T06:17:27.441Z,0.00
2022-11-26T06:18:27.413Z,0.00
2022-11-26T06:19:27.404Z,0.00
2022-11-26T06:20:27.401Z,0.00
2022-11-26T06:21:27.383Z,0.00
2022-11-26T06:22:27.376Z,0.00
2022-11-26T06:23:27.366Z,0.00
2022-11-26T06:24:27.345Z,0.00
2022-11-26T06:25:27.359Z,0.00
2022-11-26T06:26:27.326Z,0.00
2022-11-26T06:27:27.337Z,0.00
2022-11-26T06:28:27.310Z,0.00
2022-11-26T06:29:28.341Z,0.00
2022-11-26T06:30:27.294Z,0.00
2022-11-26T06:31:27.390Z,0.00
2022-11-26T06:32:27.314Z,0.00
2022-11-26T06:33:27.271Z,0.00
2022-11-26T06:34:27.242Z,0.00
2022-11-26T06:35:27.257Z,0.00
2022-11-26T06:36:27.234Z,0.00
2022-11-26T06:37:27.232Z,0.00
2022-11-26T06:38:27.201Z,0.00
2022-11-26T06:39:27.202Z,0.00
2022-11-26T06:40:27.135Z,0.00
2022-11-26T06:41:27.140Z,0.00
2022-11-26T06:42:27.145Z,0.00
2022-11-26T06:43:27.101Z,0.00
2022-11-26T06:44:27.086Z,0.00
2022-11-26T06:45:27.113Z,0.00
2022-11-26T06:46:27.065Z,0.00
2022-11-26T06:47:27.086Z,0.00
2022-11-26T06:48:27.078Z,0.00
2022-11-26T06:49:27.067Z,0.00
2022-11-26T06:50:27.077Z,0.00
2022-11-26T06:51:27.064Z,0.00
2022-11-26T06:52:27.076Z,0.00
2022-11-26T06:53:27.083Z,0.00
2022-11-26T06:54:26.993Z,0.00
2022-11-26T06:55:26.977Z,0.00
2022-11-26T06:56:26.980Z,0.00
2022-11-26T06:57:26.979Z,0.00
2022-11-26T06:58:26.945Z,0.00
2022-11-26T06:59:26.987Z,0.00
2022-11-26T07:00:26.925Z,0.00
2022-11-26T07:01:27.055Z,0.00
2022-11-26T07:02:27.024Z,0.00
2022-11-26T07:03:31.979Z,0.00
2022-11-26T07:04:26.914Z,0.00
2022-11-26T07:05:26.895Z,0.00
2022-11-26T07:06:26.909Z,0.00
2022-11-26T07:07:26.926Z,0.00
2022-11-26T07:08:26.858Z,0.00
2022-11-26T07:09:26.968Z,0.00
2022-11-26T07:10:26.857Z,0.00
2022-11-26T07:11:26.904Z,0.00
2022-11-26T07:12:26.868Z,0.00
2022-11-26T07:13:26.844Z,0.00
2022-11-26T07:14:26.836Z,0.00
2022-11-26T07:15:26.785Z,0.00
2022-11-26T07:16:26.870Z,0.00
2022-11-26T07:17:26.768Z,0.00
2022-11-26T07:18:26.749Z,0.00
2022-11-26T07:19:26.738Z,0.00
2022-11-26T07:20:26.723Z,0.00
2022-11-26T07:21:26.738Z,0.00
2022-11-26T07:22:26.707Z,0.00
2022-11-26T07:23:26.693Z,0.00
2022-11-26T07:24:26.721Z,0.00
2022-11-26T07:25:26.666Z,0.00
2022-11-26T07:26:26.691Z,0.00
2022-11-26T07:27:26.664Z,0.00
2022-11-26T07:28:26.653Z,0.00
2022-11-26T07:29:26.635Z,0.00
2022-11-26T07:30:26.636Z,0.00
2022-11-26T07:31:26.677Z,0.00
2022-11-26T07:32:26.607Z,0.00
2022-11-26T07:33:26.585Z,0.00
2022-11-26T07:34:26.575Z,0.00
2022-11-26T07:35:26.566Z,0.00
2022-11-26T07:36:26.578Z,0.00
2022-11-26T07:37:26.548Z,0.00
2022-11-26T07:38:26.546Z,0.00
2022-11-26T07:39:26.519Z,5.62
2022-11-26T07:40:26.526Z,5.62
2022-11-26T07:41:26.518Z,5.62
2022-11-26T07:42:26.502Z,5.62
2022-11-26T07:43:26.498Z,5.62
2022-11-26T07:44:26.480Z,5.62
2022-11-26T07:45:26.473Z,5.62
2022-11-26T07:46:26.564Z,5.62
2022-11-26T07:47:26.443Z,5.62
2022-11-26T07:48:26.443Z,5.62
2022-11-26T07:49:26.435Z,5.62
2022-11-26T07:50:26.418Z,5.62
2022-11-26T07:51:26.465Z,5.62
2022-11-26T07:52:26.409Z,5.62
2022-11-26T07:53:26.449Z,5.62
2022-11-26T07:54:26.381Z,5.62
2022-11-26T07:55:26.362Z,5.62
2022-11-26T07:56:26.373Z,5.62
2022-11-26T07:57:26.332Z,5.62
2022-11-26T07:58:26.334Z,5.62
2022-11-26T07:59:26.327Z,5.62
2022-11-26T08:00:26.330Z,5.62
2022-11-26T08:01:26.368Z,5.62
2022-11-26T08:02:26.365Z,5.62
2022-11-26T08:03:26.275Z,11.25
2022-11-26T08:04:26.278Z,11.25
2022-11-26T08:05:26.244Z,11.25
2022-11-26T08:06:26.278Z,11.25
2022-11-26T08:07:29.458Z,11.25
2022-11-26T08:08:26.249Z,11.25
2022-11-26T08:09:26.214Z,11.25
2022-11-26T08:10:26.251Z,11.25
2022-11-26T08:11:26.198Z,11.25
2022-11-26T08:12:26.319Z,11.25
2022-11-26T08:13:26.686Z,11.25
2022-11-26T08:14:26.197Z,11.25
2022-11-26T08:15:26.182Z,11.25
2022-11-26T08:16:28.842Z,11.25
2022-11-26T08:17:26.141Z,11.25
2022-11-26T08:18:26.140Z,16.88
2022-11-26T08:19:26.123Z,16.88
2022-11-26T08:20:29.110Z,16.88
2022-11-26T08:21:26.093Z,16.88
2022-11-26T08:22:26.125Z,16.88
2022-11-26T08:23:26.061Z,16.88
2022-11-26T08:24:26.090Z,16.88
2022-11-26T08:25:26.048Z,16.88
2022-11-26T08:26:38.371Z,16.88
2022-11-26T08:27:26.037Z,16.88
2022-11-26T08:28:26.038Z,16.88
2022-11-26T08:29:26.005Z,16.88
2022-11-26T08:30:26.095Z,16.88
2022-11-26T08:31:26.035Z,16.88
2022-11-26T08:32:25.980Z,16.88
2022-11-26T08:33:25.964Z,16.88
2022-11-26T08:34:25.979Z,22.50
2022-11-26T08:35:44.460Z,22.50
2022-11-26T08:36:25.993Z,16.88
2022-11-26T08:37:25.954Z,16.88
2022-11-26T08:38:25.927Z,22.50
2022-11-26T08:39:25.957Z,22.50
2022-11-26T08:40:25.959Z,22.50
2022-11-26T08:41:25.916Z,22.50
2022-11-26T08:42:25.876Z,28.12
2022-11-26T08:43:45.119Z,28.12
2022-11-26T08:44:25.907Z,22.50
2022-11-26T08:45:25.862Z,16.88
2022-11-26T08:46:25.930Z,22.50
2022-11-26T08:47:25.816Z,16.88
2022-11-26T08:48:29.120Z,16.88
2022-11-26T08:49:25.817Z,16.88
2022-11-26T08:50:25.790Z,22.50
2022-11-26T08:51:25.784Z,22.50
2022-11-26T08:52:25.765Z,22.50
2022-11-26T08:53:25.748Z,22.50
2022-11-26T08:54:25.764Z,28.12
2022-11-26T08:55:27.091Z,22.50
2022-11-26T08:56:25.740Z,22.50
2022-11-26T08:57:25.754Z,22.50
2022-11-26T08:58:25.706Z,22.50
2022-11-26T08:59:25.731Z,22.50
2022-11-26T09:00:25.701Z,22.50
2022-11-26T09:01:25.701Z,22.50
2022-11-26T09:02:25.674Z,22.50
2022-11-26T09:03:25.715Z,22.50
2022-11-26T09:04:25.655Z,16.88
2022-11-26T09:05:25.680Z,16.88
2022-11-26T09:06:25.658Z,16.88
2022-11-26T09:07:25.713Z,16.88
2022-11-26T09:08:25.636Z,16.88
2022-11-26T09:09:25.612Z,22.50
2022-11-26T09:10:25.631Z,16.88
2022-11-26T09:11:25.582Z,22.50
2022-11-26T09:12:25.567Z,22.50
2022-11-26T09:13:25.533Z,16.88
2022-11-26T09:14:25.532Z,22.50
2022-11-26T09:15:25.537Z,22.50
2022-11-26T09:16:25.551Z,22.50
2022-11-26T09:17:25.499Z,16.88
2022-11-26T09:18:25.514Z,16.88
2022-11-26T09:19:25.489Z,16.88
2022-11-26T09:20:25.518Z,22.50
2022-11-26T09:21:25.485Z,22.50
2022-11-26T09:22:25.495Z,16.88
2022-11-26T09:23:25.446Z,16.88
2022-11-26T09:24:25.559Z,22.50
2022-11-26T09:25:25.427Z,16.88
2022-11-26T09:26:25.426Z,16.88
2022-11-26T09:27:25.422Z,22.50
2022-11-26T09:28:25.419Z,22.50
2022-11-26T09:29:25.405Z,22.50
2022-11-26T09:30:25.388Z,22.50
2022-11-26T09:31:25.421Z,28.12
2022-11-26T09:32:29.687Z,28.12
2022-11-26T09:33:25.381Z,28.12
2022-11-26T09:34:25.364Z,28.12
2022-11-26T09:35:25.325Z,28.12
2022-11-26T09:36:25.323Z,28.12
2022-11-26T09:37:25.290Z,33.75
2022-11-26T09:38:25.294Z,33.75
2022-11-26T09:39:25.286Z,28.12
2022-11-26T09:40:25.284Z,33.75
2022-11-26T09:41:25.248Z,39.38
2022-11-26T09:42:25.295Z,39.38
2022-11-26T09:43:25.239Z,39.38
2022-11-26T09:44:25.246Z,39.38
2022-11-26T09:45:25.277Z,50.62
2022-11-26T09:46:25.209Z,50.62
2022-11-26T09:47:25.186Z,50.62
2022-11-26T09:48:25.271Z,50.62
2022-11-26T09:49:25.189Z,50.62
2022-11-26T09:50:25.228Z,56.25
2022-11-26T09:51:25.197Z,67.50
2022-11-26T09:52:25.162Z,56.25
2022-11-26T09:53:25.180Z,50.62
2022-11-26T09:54:25.150Z,50.62
2022-11-26T09:55:25.148Z,50.62
2022-11-26T09:56:25.140Z,45.00
2022-11-26T09:57:25.105Z,50.62
2022-11-26T09:58:27.311Z,50.62
2022-11-26T09:59:25.080Z,50.62
2022-11-26T10:00:25.069Z,50.62
2022-11-26T10:01:25.203Z,67.50
2022-11-26T10:02:25.225Z,73.12
2022-11-26T10:03:25.055Z,67.50
2022-11-26T10:04:25.020Z,61.88
2022-11-26T10:05:24.989Z,67.50
2022-11-26T10:06:25.031Z,67.50
2022-11-26T10:07:25.034Z,84.38
2022-11-26T10:08:24.978Z,67.50
2022-11-26T10:09:24.975Z,61.88
2022-11-26T10:10:24.956Z,67.50
2022-11-26T10:11:24.936Z,56.25
2022-11-26T10:12:26.373Z,56.25
2022-11-26T10:13:24.909Z,50.62
2022-11-26T10:14:24.922Z,56.25
2022-11-26T10:15:24.906Z,61.88
2022-11-26T10:16:24.934Z,56.25
2022-11-26T10:17:24.878Z,61.88
2022-11-26T10:18:24.874Z,61.88
2022-11-26T10:19:24.875Z,67.50
2022-11-26T10:20:24.998Z,61.88
2022-11-26T10:21:38.011Z,61.88
2022-11-26T10:22:24.830Z,61.88
2022-11-26T10:23:24.819Z,61.88
2022-11-26T10:24:24.812Z,67.50
2022-11-26T10:25:25.062Z,56.25
2022-11-26T10:26:24.791Z,61.88
2022-11-26T10:27:24.780Z,73.12
2022-11-26T10:28:24.780Z,73.12
2022-11-26T10:29:24.751Z,73.12
2022-11-26T10:30:24.765Z,73.12
2022-11-26T10:31:24.801Z,73.12
2022-11-26T10:32:24.732Z,78.75
2022-11-26T10:33:24.707Z,78.75
2022-11-26T10:34:25.946Z,73.12
2022-11-26T10:35:24.716Z,73.12
2022-11-26T10:36:24.689Z,78.75
2022-11-26T10:37:24.664Z,90.00
2022-11-26T10:38:24.663Z,106.88
2022-11-26T10:39:24.641Z,146.25
2022-11-26T10:40:24.670Z,140.62
2022-11-26T10:41:24.617Z,118.12
2022-11-26T10:42:24.618Z,118.12
2022-11-26T10:43:24.611Z,140.62
2022-11-26T10:44:24.602Z,129.38
2022-11-26T10:45:24.603Z,112.50
2022-11-26T10:46:24.667Z,112.50
2022-11-26T10:47:24.563Z,112.50
2022-11-26T10:48:24.560Z,95.62
2022-11-26T10:49:24.536Z,78.75
2022-11-26T10:50:46.799Z,84.38
2022-11-26T10:51:26.611Z,90.00
2022-11-26T10:52:24.508Z,90.00
2022-11-26T10:53:24.500Z,73.12
2022-11-26T10:54:24.507Z,67.50
2022-11-26T10:55:24.477Z,73.12
2022-11-26T10:56:24.500Z,90.00
2022-11-26T10:57:24.457Z,84.38
2022-11-26T10:58:24.458Z,67.50
2022-11-26T10:59:24.446Z,73.12
2022-11-26T11:00:24.439Z,67.50
2022-11-26T11:01:24.507Z,67.50
2022-11-26T11:02:24.521Z,67.50
2022-11-26T11:03:38.502Z,67.50
2022-11-26T11:04:24.399Z,78.75
2022-11-26T11:05:24.364Z,73.12
2022-11-26T11:06:24.361Z,78.75
2022-11-26T11:07:24.410Z,84.38
2022-11-26T11:08:24.367Z,90.00
2022-11-26T11:09:24.386Z,95.62
2022-11-26T11:10:24.346Z,106.88
2022-11-26T11:11:24.331Z,90.00
2022-11-26T11:12:24.330Z,106.88
2022-11-26T11:13:24.288Z,123.75
2022-11-26T11:14:24.278Z,112.50
2022-11-26T11:15:24.274Z,78.75
2022-11-26T11:16:24.353Z,90.00
2022-11-26T11:17:24.269Z,95.62
2022-11-26T11:18:24.246Z,73.12
2022-11-26T11:19:24.408Z,90.00
2022-11-26T11:20:24.229Z,101.25
2022-11-26T11:21:24.200Z,95.62
2022-11-26T11:22:24.215Z,95.62
2022-11-26T11:23:40.007Z,95.62
2022-11-26T11:24:24.201Z,90.00
2022-11-26T11:25:24.170Z,84.38
2022-11-26T11:26:24.162Z,84.38
2022-11-26T11:27:24.154Z,78.75
2022-11-26T11:28:24.184Z,73.12
2022-11-26T11:29:24.121Z,78.75
2022-11-26T11:30:24.118Z,78.75
2022-11-26T11:31:24.160Z,78.75
2022-11-26T11:32:24.106Z,84.38
2022-11-26T11:33:24.094Z,78.75
2022-11-26T11:34:24.081Z,73.12
2022-11-26T11:35:24.089Z,84.38
2022-11-26T11:36:24.041Z,84.38
2022-11-26T11:37:24.060Z,73.12
2022-11-26T11:38:24.033Z,73.12
2022-11-26T11:39:24.036Z,84.38
2022-11-26T11:40:24.012Z,84.38
2022-11-26T11:41:24.000Z,78.75
2022-11-26T11:42:23.984Z,90.00
2022-11-26T11:43:23.984Z,90.00
2022-11-26T11:44:24.012Z,84.38
2022-11-26T11:45:23.987Z,78.75
2022-11-26T11:46:24.001Z,73.12
2022-11-26T11:47:23.935Z,78.75
2022-11-26T11:48:23.917Z,78.75
2022-11-26T11:49:23.926Z,73.12
2022-11-26T11:50:23.928Z,73.12
2022-11-26T11:51:23.901Z,73.12
2022-11-26T11:52:24.494Z,73.12
2022-11-26T11:53:23.892Z,73.12
2022-11-26T11:54:23.878Z,73.12
2022-11-26T11:55:23.872Z,73.12
2022-11-26T11:56:23.846Z,73.12
2022-11-26T11:57:23.844Z,78.75
2022-11-26T11:58:23.823Z,78.75
2022-11-26T11:59:23.821Z,78.75
2022-11-26T12:00:23.824Z,78.75
2022-11-26T12:01:23.806Z,78.75
2022-11-26T12:02:23.841Z,78.75
2022-11-26T12:03:23.770Z,78.75
2022-11-26T12:04:23.826Z,78.75
2022-11-26T12:05:23.793Z,73.12
2022-11-26T12:06:23.754Z,73.12
2022-11-26T12:07:23.856Z,67.50
2022-11-26T12:08:23.722Z,61.88
2022-11-26T12:09:23.722Z,67.50
2022-11-26T12:10:23.699Z,61.88
2022-11-26T12:11:23.722Z,56.25
2022-11-26T12:12:23.731Z,61.88
2022-11-26T12:13:23.691Z,61.88
2022-11-26T12:14:23.659Z,56.25
2022-11-26T12:15:23.658Z,56.25
2022-11-26T12:16:23.682Z,56.25
2022-11-26T12:17:24.518Z,61.88
2022-11-26T12:18:23.625Z,56.25
2022-11-26T12:19:23.615Z,50.62
2022-11-26T12:20:25.415Z,56.25
2022-11-26T12:21:23.610Z,56.25
2022-11-26T12:22:23.575Z,61.88
2022-11-26T12:23:24.822Z,61.88
2022-11-26T12:24:23.554Z,50.62
2022-11-26T12:25:23.562Z,50.62
2022-11-26T12:26:23.702Z,61.88
2022-11-26T12:27:23.536Z,67.50
2022-11-26T12:28:23.518Z,67.50
2022-11-26T12:29:23.517Z,61.88
2022-11-26T12:30:23.509Z,56.25
2022-11-26T12:31:23.554Z,61.88
2022-11-26T12:32:23.476Z,67.50
2022-11-26T12:33:23.506Z,67.50
2022-11-26T12:34:23.454Z,67.50
2022-11-26T12:35:23.456Z,67.50
2022-11-26T12:36:23.439Z,67.50
2022-11-26T12:37:23.434Z,67.50
2022-11-26T12:38:23.451Z,67.50
2022-11-26T12:39:23.401Z,61.88
2022-11-26T12:40:23.403Z,61.88
2022-11-26T12:41:23.394Z,61.88
2022-11-26T12:42:23.370Z,61.88
2022-11-26T12:43:23.654Z,56.25
2022-11-26T12:44:23.367Z,56.25
2022-11-26T12:45:23.352Z,50.62
2022-11-26T12:46:23.370Z,50.62
2022-11-26T12:47:23.319Z,50.62
2022-11-26T12:48:23.311Z,50.62
2022-11-26T12:49:23.322Z,50.62
2022-11-26T12:50:23.283Z,50.62
2022-11-26T12:51:23.320Z,50.62
2022-11-26T12:52:23.264Z,45.00
2022-11-26T12:53:23.262Z,45.00
2022-11-26T12:54:23.268Z,45.00
2022-11-26T12:55:23.243Z,45.00
2022-11-26T12:56:23.244Z,45.00
2022-11-26T12:57:23.227Z,45.00
2022-11-26T12:58:23.207Z,45.00
2022-11-26T12:59:24.024Z,45.00
2022-11-26T13:00:26.063Z,45.00
2022-11-26T13:01:23.298Z,45.00
2022-11-26T13:02:23.286Z,45.00
2022-11-26T13:03:23.175Z,45.00
2022-11-26T13:04:37.658Z,45.00
2022-11-26T13:05:23.163Z,39.38
2022-11-26T13:06:23.125Z,39.38
2022-11-26T13:07:23.227Z,45.00