createdAt,value
2022-12-13T00:01:20.595Z,9.30
2022-12-13T00:03:47.955Z,10.02
2022-12-13T00:06:15.397Z,10.35
2022-12-13T00:08:42.754Z,9.70
2022-12-13T00:11:12.374Z,10.32
2022-12-13T00:13:39.868Z,10.30
2022-12-13T00:16:08.968Z,10.07
2022-12-13T00:18:36.238Z,11.57
2022-12-13T00:21:07.254Z,9.73
2022-12-13T00:23:35.072Z,10.02
2022-12-13T00:26:06.215Z,10.27
2022-12-13T00:28:33.979Z,9.68
2022-12-13T00:31:26.899Z,10.15
2022-12-13T00:33:49.375Z,10.38
2022-12-13T00:36:17.178Z,9.95
2022-12-13T00:38:44.563Z,11.32
2022-12-13T00:41:11.902Z,10.90
2022-12-13T00:43:39.211Z,11.75
2022-12-13T00:46:08.188Z,10.65
2022-12-13T00:48:35.491Z,10.65
2022-12-13T00:51:06.596Z,10.93
2022-12-13T00:53:33.844Z,10.60
2022-12-13T00:56:01.116Z,11.32
2022-12-13T00:58:28.448Z,11.13
2022-12-13T01:01:02.953Z,10.68
2022-12-13T01:03:30.536Z,11.35
2022-12-13T01:06:14.697Z,10.57
2022-12-13T01:08:42.839Z,11.60
2022-12-13T01:11:10.697Z,10.80
2022-12-13T01:13:38.527Z,11.23
2022-12-13T01:16:06.600Z,10.57
2022-12-13T01:18:34.185Z,10.75
2022-12-13T01:21:02.874Z,10.93
2022-12-13T01:23:30.210Z,9.93
2022-12-13T01:25:57.795Z,10.40
2022-12-13T01:28:25.763Z,10.35
2022-12-13T01:30:56.973Z,10.00
2022-12-13T01:33:24.887Z,10.60
2022-12-13T01:35:52.199Z,10.15
2022-12-13T01:38:19.894Z,10.55
2022-12-13T01:40:58.873Z,9.63
2022-12-13T01:43:26.405Z,10.27
2022-12-13T01:45:53.956Z,9.35
2022-12-13T01:48:26.664Z,9.85
2022-12-13T01:50:54.372Z,9.27
2022-12-13T01:53:23.906Z,9.82
2022-12-13T01:55:53.599Z,9.70
2022-12-13T01:58:21.359Z,10.47
2022-12-13T02:00:49.359Z,9.02
2022-12-13T02:03:21.717Z,9.95
2022-12-13T02:05:53.500Z,10.35
2022-12-13T02:08:21.087Z,9.30
2022-12-13T02:10:48.364Z,9.85
2022-12-13T02:13:15.824Z,10.13
2022-12-13T02:16:06.520Z,9.05
2022-12-13T02:18:52.489Z,9.60
2022-12-13T02:21:19.733Z,9.52
2022-12-13T02:23:53.238Z,9.93
2022-12-13T02:26:20.482Z,9.68
2022-12-13T02:28:50.822Z,10.30
2022-12-13T02:31:19.980Z,9.52
2022-12-13T02:33:50.084Z,10.02
2022-12-13T02:36:17.359Z,10.82
2022-12-13T02:39:03.092Z,10.07
2022-12-13T02:41:39.029Z,9.35
2022-12-13T02:44:21.855Z,9.77
2022-12-13T02:46:52.750Z,9.45
2022-12-13T02:49:21.176Z,9.27
2022-12-13T02:51:48.812Z,9.77
2022-12-13T02:54:18.224Z,9.30
2022-12-13T02:56:55.399Z,8.32
2022-12-13T02:59:23.505Z,9.77
2022-12-13T03:02:10.308Z,9.23
2022-12-13T03:05:04.012Z,8.40
2022-12-13T03:07:37.246Z,9.18
2022-12-13T03:10:07.972Z,8.93
2022-12-13T03:15:34.489Z,7.70
2022-12-13T03:18:15.576Z,7.72
2022-12-13T03:21:01.979Z,7.40
2022-12-13T03:23:29.303Z,9.23
2022-12-13T03:25:57.737Z,8.13
2022-12-13T03:28:25.050Z,8.95
2022-12-13T03:30:52.433Z,9.70
2022-12-13T03:33:19.777Z,10.45
2022-12-13T03:35:48.667Z,9.90
2022-12-13T03:38:21.329Z,9.82
2022-12-13T03:40:50.356Z,9.00
2022-12-13T03:43:22.497Z,9.82
2022-12-13T03:45:50.470Z,9.77
2022-12-13T03:48:21.932Z,9.82
2022-12-13T03:50:51.180Z,9.13
2022-12-13T03:53:32.450Z,8.98
2022-12-13T03:56:02.888Z,7.28
2022-12-13T03:58:36.595Z,7.38
2022-12-13T04:01:09.623Z,7.97
2022-12-13T04:03:38.183Z,5.68
2022-12-13T04:06:06.019Z,6.78
2022-12-13T04:08:34.688Z,7.07
2022-12-13T04:11:24.067Z,6.80
2022-12-13T04:13:51.334Z,6.78
2022-12-13T04:16:18.646Z,5.13
2022-12-13T04:18:46.004Z,5.05
2022-12-13T04:21:13.344Z,4.90
2022-12-13T04:23:43.059Z,5.15
2022-12-13T04:26:10.694Z,5.30
2022-12-13T04:28:40.239Z,4.38
2022-12-13T04:31:07.556Z,3.85
2022-12-13T04:33:35.004Z,5.25
2022-12-13T04:36:03.632Z,5.38
2022-12-13T04:38:30.967Z,4.35
2022-12-13T04:41:08.311Z,4.97
2022-12-13T04:43:35.615Z,5.35
2022-12-13T04:46:02.969Z,4.28
2022-12-13T04:48:32.512Z,4.20
2022-12-13T04:51:01.723Z,4.13
2022-12-13T04:53:30.214Z,4.10
2022-12-13T04:55:57.591Z,4.93
2022-12-13T04:58:24.932Z,4.30
2022-12-13T05:00:52.296Z,3.88
2022-12-13T05:03:19.605Z,4.40
2022-12-13T05:05:46.840Z,3.78
2022-12-13T05:08:14.274Z,3.60
2022-12-13T05:10:41.639Z,4.50
2022-12-13T05:13:09.086Z,3.50
2022-12-13T05:15:36.455Z,4.07
2022-12-13T05:18:10.060Z,3.92
2022-12-13T05:20:38.295Z,2.38
2022-12-13T05:23:05.531Z,4.25
2022-12-13T05:25:34.321Z,3.90
2022-12-13T05:28:08.785Z,3.65
2022-12-13T05:30:38.901Z,4.07
2022-12-13T05:33:06.183Z,3.60
2022-12-13T05:35:33.868Z,4.55
2022-12-13T05:38:01.108Z,2.92
2022-12-13T05:40:29.504Z,4.10
2022-12-13T05:43:01.539Z,3.10
2022-12-13T05:45:30.021Z,4.65
2022-12-13T05:47:57.319Z,4.57
2022-12-13T05:50:25.008Z,4.30
2022-12-13T05:52:52.612Z,4.10
2022-12-13T05:55:20.428Z,3.80
2022-12-13T05:57:50.019Z,5.03
2022-12-13T06:00:28.831Z,4.72
2022-12-13T06:03:01.188Z,4.43
2022-12-13T06:05:29.067Z,4.15
2022-12-13T06:07:57.996Z,4.93
2022-12-13T06:10:34.921Z,3.05
2022-12-13T06:13:21.049Z,3.95
2022-12-13T06:15:50.765Z,5.25
2022-12-13T06:18:19.121Z,4.45
2022-12-13T06:20:47.430Z,4.88
2022-12-13T06:23:14.712Z,4.63
2022-12-13T06:25:45.371Z,4.40
2022-12-13T06:28:16.033Z,3.97
2022-12-13T06:30:43.372Z,4.53
2022-12-13T06:33:13.215Z,5.05
2022-12-13T06:35:41.496Z,4.68
2022-12-13T06:38:12.048Z,4.95
2022-12-13T06:40:39.604Z,4.15
2022-12-13T06:43:06.941Z,3.28
2022-12-13T06:45:34.272Z,3.38
2022-12-13T06:48:02.077Z,4.70
2022-12-13T06:50:29.647Z,4.47
2022-12-13T06:52:56.891Z,4.38
2022-12-13T06:55:24.405Z,4.40
2022-12-13T06:57:51.974Z,3.95
2022-12-13T07:00:22.389Z,4.55
2022-12-13T07:02:55.236Z,5.22
2022-12-13T07:05:22.644Z,4.68
2022-12-13T07:07:50.066Z,5.13
2022-12-13T07:10:22.203Z,4.53
2022-12-13T07:12:50.315Z,5.40
2022-12-13T07:15:17.644Z,5.28
2022-12-13T07:17:45.127Z,5.15
2022-12-13T07:20:14.026Z,4.80
2022-12-13T07:22:47.529Z,4.70
2022-12-13T07:25:26.841Z,4.95
2022-12-13T07:28:06.637Z,4.65
2022-12-13T07:30:40.942Z,5.07
2022-12-13T07:33:09.407Z,3.97
2022-12-13T07:35:36.999Z,5.22
2022-12-13T07:38:05.171Z,4.82
2022-12-13T07:40:34.019Z,5.30
2022-12-13T07:43:01.272Z,5.53
2022-12-13T07:45:28.740Z,2.78
2022-12-13T07:47:57.343Z,4.88
2022-12-13T07:50:25.739Z,4.43
2022-12-13T07:52:53.681Z,2.97
2022-12-13T07:55:23.274Z,3.83
2022-12-13T07:58:05.871Z,4.18
2022-12-13T08:00:33.305Z,5.13
2022-12-13T08:03:01.591Z,3.03
2022-12-13T08:05:29.453Z,5.10
2022-12-13T08:08:08.390Z,4.65
2022-12-13T08:10:35.844Z,4.20
2022-12-13T08:13:03.421Z,5.30
2022-12-13T08:15:30.672Z,5.15
2022-12-13T08:17:59.246Z,4.72
2022-12-13T08:20:26.553Z,4.65
2022-12-13T08:23:02.308Z,4.50
2022-12-13T08:25:30.490Z,4.45
2022-12-13T08:28:01.556Z,4.95
2022-12-13T08:30:31.071Z,4.75
2022-12-13T08:32:58.313Z,3.72
2022-12-13T08:35:33.621Z,4.57
2022-12-13T08:38:01.433Z,4.80
2022-12-13T08:40:28.679Z,3.50
2022-12-13T08:42:56.424Z,4.40
2022-12-13T08:45:27.374Z,4.78
2022-12-13T08:47:54.872Z,5.28
2022-12-13T08:50:22.135Z,4.50
2022-12-13T08:52:49.384Z,3.60
2022-12-13T08:55:18.205Z,4.20
2022-12-13T08:57:48.678Z,4.10
2022-12-13T09:00:21.873Z,3.80
2022-12-13T09:02:49.291Z,3.40
2022-12-13T09:05:33.720Z,3.70
2022-12-13T09:08:23.582Z,3.90
2022-12-13T09:10:59.664Z,3.92
2022-12-13T09:13:31.821Z,3.30
2022-12-13T09:16:01.603Z,3.85
2022-12-13T09:18:34.815Z,3.40
2022-12-13T09:21:12.059Z,3.70
2022-12-13T09:23:45.818Z,4.20
2022-12-13T09:26:15.286Z,3.50
2022-12-13T09:28:42.829Z,3.45
2022-12-13T09:31:14.778Z,3.22
2022-12-13T09:33:42.478Z,3.25
2022-12-13T09:36:12.297Z,4.25
2022-12-13T09:38:39.548Z,4.35
2022-12-13T09:41:20.322Z,2.95
2022-12-13T09:44:01.103Z,3.70
2022-12-13T09:46:34.961Z,4.03
2022-12-13T09:49:35.223Z,3.30
2022-12-13T09:52:11.246Z,2.85
2022-12-13T09:54:47.791Z,4.53
2022-12-13T09:57:32.160Z,3.97
2022-12-13T10:00:14.269Z,3.63
2022-12-13T10:02:49.265Z,3.53
2022-12-13T10:05:24.713Z,3.78
2022-12-13T10:08:05.465Z,5.20
2022-12-13T10:10:32.767Z,4.28
2022-12-13T10:13:09.410Z,3.33
2022-12-13T10:15:38.461Z,3.55
2022-12-13T10:18:07.660Z,3.80
2022-12-13T10:20:35.581Z,3.60
2022-12-13T10:23:31.475Z,3.05
2022-12-13T10:25:50.828Z,4.25
2022-12-13T10:28:20.390Z,3.78
2022-12-13T10:30:49.844Z,5.03
2022-12-13T10:33:28.452Z,5.32
2022-12-13T10:36:04.748Z,7.70
2022-12-13T10:38:35.689Z,8.77
2022-12-13T10:41:03.077Z,9.30
2022-12-13T10:43:30.640Z,7.68
2022-12-13T10:45:58.704Z,5.40
2022-12-13T10:48:38.379Z,6.55
2022-12-13T10:51:06.411Z,6.18
2022-12-13T10:53:35.594Z,6.70
2022-12-13T10:56:03.996Z,3.83
2022-12-13T10:58:35.692Z,5.22
2022-12-13T11:01:10.738Z,5.47
2022-12-13T11:03:38.054Z,5.15
2022-12-13T11:06:06.909Z,5.03
2022-12-13T11:08:34.368Z,5.65
2022-12-13T11:11:05.372Z,5.40
2022-12-13T11:13:44.908Z,6.15
2022-12-13T11:16:22.916Z,4.63
2022-12-13T11:18:52.809Z,5.43
2022-12-13T11:21:27.324Z,5.43
2022-12-13T11:23:55.903Z,4.57
2022-12-13T11:26:24.918Z,5.75
2022-12-13T11:29:11.056Z,6.40
2022-12-13T11:31:41.460Z,5.72
2022-12-13T11:34:20.902Z,6.10
2022-12-13T11:36:52.835Z,6.03
2022-12-13T11:39:40.640Z,5.45
2022-12-13T11:42:26.696Z,4.80
2022-12-13T11:45:00.152Z,4.78
2022-12-13T11:47:30.398Z,4.80
2022-12-13T11:49:58.660Z,4.72
2022-12-13T11:52:31.012Z,4.40
2022-12-13T11:55:08.311Z,4.55
2022-12-13T11:57:47.807Z,4.18
2022-12-13T12:00:35.058Z,5.22
2022-12-13T12:03:17.705Z,4.20
2022-12-13T12:05:55.747Z,3.95
2022-12-13T12:08:39.259Z,5.15
2022-12-13T12:11:18.445Z,2.85
2022-12-13T12:14:01.603Z,4.53
2022-12-13T12:16:40.338Z,5.00
2022-12-13T12:19:31.750Z,4.63
2022-12-13T12:22:25.364Z,3.83
2022-12-13T12:24:52.632Z,4.68
2022-12-13T12:27:22.431Z,4.80
2022-12-13T12:30:04.155Z,3.72
2022-12-13T12:32:41.342Z,4.55
2022-12-13T12:35:24.039Z,3.38
2022-12-13T12:38:00.459Z,4.05
2022-12-13T12:41:15.098Z,3.40
2022-12-13T12:43:41.472Z,3.28
2022-12-13T12:46:42.153Z,3.33
2022-12-13T12:49:48.439Z,3.30
2022-12-13T12:52:23.384Z,3.50
2022-12-13T12:55:04.127Z,3.17
2022-12-13T12:57:48.445Z,3.17
2022-12-13T13:00:17.435Z,3.13
2022-12-13T13:02:49.035Z,2.60
2022-12-13T13:05:20.172Z,2.80
2022-12-13T13:07:51.507Z,2.72
2022-12-13T13:10:25.808Z,2.90
2022-12-13T13:13:11.400Z,2.95
2022-12-13T13:15:40.382Z,2.25
2022-12-13T13:18:28.136Z,2.40
2022-12-13T13:21:25.664Z,2.95
2022-12-13T13:24:02.188Z,3.28
2022-12-13T13:26:36.349Z,3.05
2022-12-13T13:29:29.060Z,3.20
2022-12-13T13:32:03.243Z,2.63
2022-12-13T13:34:32.044Z,2.50
2022-12-13T13:37:00.011Z,2.22
2022-12-13T13:39:29.968Z,2.45
2022-12-13T13:42:09.402Z,2.10
2022-12-13T13:44:59.160Z,2.42
2022-12-13T13:47:26.392Z,2.35
2022-12-13T13:49:57.131Z,2.80
2022-12-13T13:52:47.219Z,2.75
2022-12-13T13:55:33.363Z,2.80
2022-12-13T13:58:21.614Z,2.65
2022-12-13T14:00:52.927Z,2.42
2022-12-13T14:06:02.527Z,2.10
2022-12-13T14:08:33.444Z,2.60
2022-12-13T14:11:03.712Z,2.78
2022-12-13T14:13:49.694Z,2.83
2022-12-13T14:16:31.897Z,2.75
2022-12-13T14:19:18.878Z,2.65
2022-12-13T14:21:55.313Z,2.67
2022-12-13T14:24:31.822Z,2.53
2022-12-13T14:27:17.976Z,2.40
2022-12-13T14:29:48.403Z,2.65
2022-12-13T14:32:32.959Z,3.00
2022-12-13T14:35:25.616Z,3.55
2022-12-13T14:37:56.761Z,2.30
2022-12-13T14:40:34.906Z,2.33
2022-12-13T14:43:02.460Z,2.08
2022-12-13T14:45:31.390Z,2.45
2022-12-13T14:48:00.541Z,2.63
2022-12-13T14:50:29.545Z,2.42
2022-12-13T14:52:57.670Z,2.33
2022-12-13T14:55:36.473Z,2.00
2022-12-13T14:58:06.622Z,2.05
2022-12-13T15:00:40.568Z,2.00
2022-12-13T15:03:08.187Z,1.73
2022-12-13T15:05:35.482Z,1.95
2022-12-13T15:08:10.887Z,2.20
2022-12-13T15:10:48.311Z,2.47
2022-12-13T15:13:22.315Z,2.30
2022-12-13T15:15:53.421Z,2.17
2022-12-13T15:18:21.567Z,2.10
2022-12-13T15:20:49.923Z,2.03
2022-12-13T15:23:23.863Z,2.15
2022-12-13T15:25:57.296Z,1.95
2022-12-13T15:28:27.965Z,1.42
2022-12-13T15:30:57.499Z,2.03
2022-12-13T15:33:33.330Z,1.50
2022-12-13T15:36:04.665Z,2.00
2022-12-13T15:38:32.208Z,2.13
2022-12-13T15:41:00.849Z,1.98
2022-12-13T15:43:33.921Z,1.70
2022-12-13T15:46:01.595Z,1.48
2022-12-13T15:48:38.600Z,1.70
2022-12-13T15:51:13.794Z,1.70
2022-12-13T15:54:06.867Z,1.90
2022-12-13T15:56:37.335Z,1.77
2022-12-13T15:59:05.480Z,1.88
2022-12-13T16:01:39.336Z,1.77
2022-12-13T16:04:07.293Z,2.10
2022-12-13T16:06:34.953Z,2.10
2022-12-13T16:09:03.239Z,1.98
2022-12-13T16:11:36.125Z,1.85
2022-12-13T16:14:26.057Z,1.98
2022-12-13T16:16:54.241Z,2.05
2022-12-13T16:19:21.702Z,2.20
2022-12-13T16:21:48.947Z,1.63
2022-12-13T16:24:16.239Z,1.80
2022-12-13T16:26:47.265Z,1.90
2022-12-13T16:29:17.417Z,2.40
2022-12-13T16:31:44.795Z,2.00
2022-12-13T16:34:14.792Z,2.20
2022-12-13T16:36:47.492Z,2.35
2022-12-13T16:39:14.925Z,2.78
2022-12-13T16:41:44.252Z,2.38
2022-12-13T16:44:18.085Z,2.75
2022-12-13T16:47:11.690Z,2.80
2022-12-13T16:49:33.524Z,1.65
2022-12-13T16:52:01.039Z,2.40
2022-12-13T16:54:28.285Z,2.58
2022-12-13T16:56:55.641Z,2.75
2022-12-13T16:59:24.151Z,2.33
2022-12-13T17:01:52.045Z,2.70
2022-12-13T17:04:23.343Z,2.60
2022-12-13T17:06:54.920Z,3.17
2022-12-13T17:09:25.902Z,3.10
2022-12-13T17:11:53.189Z,3.10
2022-12-13T17:14:20.518Z,4.00
2022-12-13T17:16:47.812Z,5.32
2022-12-13T17:19:15.768Z,5.13
2022-12-13T17:21:43.321Z,5.30
2022-12-13T17:24:10.574Z,5.97
2022-12-13T17:26:37.802Z,5.40
2022-12-13T17:29:05.030Z,5.40
2022-12-13T17:31:35.990Z,4.88
2022-12-13T17:34:04.448Z,4.30
2022-12-13T17:36:31.852Z,3.67
2022-12-13T17:38:59.210Z,3.28
2022-12-13T17:41:26.558Z,4.00
2022-12-13T17:43:53.824Z,2.40
2022-12-13T17:46:21.197Z,3.63
2022-12-13T17:48:48.541Z,3.70
2022-12-13T17:51:16.393Z,3.03
2022-12-13T17:53:44.870Z,3.10
2022-12-13T17:56:13.191Z,3.63
2022-12-13T17:58:40.504Z,4.10
2022-12-13T18:01:12.051Z,2.75
2022-12-13T18:03:39.361Z,4.00
2022-12-13T18:06:09.791Z,4.00
2022-12-13T18:08:39.049Z,3.00
2022-12-13T18:13:54.942Z,2.90
2022-12-13T18:16:23.376Z,3.75
2022-12-13T18:18:55.197Z,2.60
2022-12-13T18:21:23.047Z,2.60
2022-12-13T18:23:55.293Z,2.50
2022-12-13T18:26:24.113Z,3.20
2022-12-13T18:28:51.675Z,2.58
2022-12-13T18:31:20.971Z,2.85
2022-12-13T18:33:49.598Z,3.00
2022-12-13T18:36:17.082Z,2.50
2022-12-13T18:38:44.567Z,2.55
2022-12-13T18:41:16.681Z,2.67
2022-12-13T18:43:44.283Z,3.08
2022-12-13T18:46:12.060Z,2.75
2022-12-13T18:48:39.708Z,2.40
2022-12-13T18:51:07.964Z,2.58
2022-12-13T18:53:35.775Z,2.22
2022-12-13T18:56:10.453Z,2.45
2022-12-13T18:58:42.087Z,2.50
2022-12-13T19:01:10.866Z,2.22
2022-12-13T19:03:38.523Z,2.50
2022-12-13T19:06:10.168Z,2.10
2022-12-13T19:08:37.497Z,2.60
2022-12-13T19:11:04.774Z,2.50
2022-12-13T19:13:40.232Z,2.42
2022-12-13T19:16:09.548Z,2.38
2022-12-13T19:18:37.677Z,2.50
2022-12-13T19:21:07.710Z,2.20
2022-12-13T19:23:35.537Z,2.58
2022-12-13T19:26:09.978Z,2.15
2022-12-13T19:28:37.323Z,2.20
2022-12-13T19:31:05.381Z,2.25
2022-12-13T19:33:33.215Z,2.35
2022-12-13T19:36:03.801Z,2.38
2022-12-13T19:38:31.040Z,2.50
2022-12-13T19:41:00.808Z,2.40
2022-12-13T19:43:28.510Z,2.10
2022-12-13T19:45:56.092Z,2.15
2022-12-13T19:48:23.373Z,1.67
2022-12-13T19:50:50.609Z,2.10
2022-12-13T19:53:17.853Z,1.80
2022-12-13T19:55:45.494Z,1.85
2022-12-13T19:58:15.703Z,2.10
2022-12-13T20:00:43.162Z,2.17
2022-12-13T20:03:10.646Z,1.60
2022-12-13T20:05:38.453Z,1.48
2022-12-13T20:08:06.208Z,1.90
2022-12-13T20:10:37.400Z,1.80
2022-12-13T20:13:06.184Z,2.55
2022-12-13T20:15:33.414Z,2.38
2022-12-13T20:18:00.729Z,2.53
2022-12-13T20:20:40.973Z,2.63
2022-12-13T20:23:14.900Z,1.65
2022-12-13T20:25:42.181Z,2.50
2022-12-13T20:28:16.080Z,2.53
2022-12-13T20:30:43.729Z,2.28
2022-12-13T20:33:14.298Z,2.28
2022-12-13T20:36:07.477Z,2.30
2022-12-13T20:38:30.278Z,2.55
2022-12-13T20:41:00.451Z,2.30
2022-12-13T20:43:28.795Z,2.40
2022-12-13T20:46:03.081Z,1.95
2022-12-13T20:48:30.493Z,2.33
2022-12-13T20:51:04.963Z,2.42
2022-12-13T20:53:33.014Z,2.50
2022-12-13T20:56:00.845Z,2.30
2022-12-13T20:58:28.601Z,3.42
2022-12-13T21:00:55.973Z,2.45
2022-12-13T21:03:23.845Z,2.30
2022-12-13T21:05:51.502Z,1.88
2022-12-13T21:08:38.371Z,2.17
2022-12-13T21:11:24.736Z,2.20
2022-12-13T21:13:53.781Z,2.20
2022-12-13T21:16:21.251Z,2.33
2022-12-13T21:18:48.735Z,1.80
2022-12-13T21:21:16.039Z,2.45
2022-12-13T21:23:44.581Z,2.30
2022-12-13T21:26:11.828Z,1.92
2022-12-13T21:28:39.069Z,2.30
2022-12-13T21:31:07.930Z,2.45
2022-12-13T21:33:36.193Z,2.10
2022-12-13T21:36:10.725Z,2.38
2022-12-13T21:38:38.026Z,2.00
2022-12-13T21:41:06.196Z,2.10
2022-12-13T21:43:39.882Z,2.55
2022-12-13T21:46:08.208Z,2.13
2022-12-13T21:48:36.037Z,2.33
2022-12-13T21:51:03.406Z,2.33
2022-12-13T21:53:30.699Z,2.13
2022-12-13T21:56:16.783Z,2.00
2022-12-13T21:59:03.087Z,2.00
2022-12-13T22:01:49.559Z,2.38
2022-12-13T22:04:17.681Z,1.70
2022-12-13T22:06:45.043Z,1.80
2022-12-13T22:09:12.316Z,2.00
2022-12-13T22:11:39.720Z,2.20
2022-12-13T22:14:06.990Z,2.03
2022-12-13T22:16:34.324Z,1.95
2022-12-13T22:19:01.992Z,1.50
2022-12-13T22:21:29.243Z,2.33
2022-12-13T22:23:56.886Z,2.67
2022-12-13T22:26:24.743Z,2.13
2022-12-13T22:28:52.301Z,2.38
2022-12-13T22:31:21.560Z,2.13
2022-12-13T22:33:50.418Z,2.78
2022-12-13T22:36:17.724Z,1.90
2022-12-13T22:38:47.905Z,3.03
2022-12-13T22:41:16.277Z,1.58
2022-12-13T22:43:43.926Z,2.85
2022-12-13T22:46:13.861Z,2.80
2022-12-13T22:48:42.328Z,2.78
2022-12-13T22:51:11.650Z,2.50
2022-12-13T22:53:39.433Z,2.80
2022-12-13T22:56:11.128Z,2.88
2022-12-13T22:58:38.954Z,2.40
2022-12-13T23:01:09.390Z,2.60
2022-12-13T23:03:37.619Z,2.50
2022-12-13T23:06:25.207Z,2.90
2022-12-13T23:08:56.563Z,2.40
2022-12-13T23:11:43.281Z,2.42
2022-12-13T23:14:18.787Z,2.10
2022-12-13T23:16:46.160Z,2.60
2022-12-13T23:22:02.491Z,2.33
2022-12-13T23:24:29.710Z,2.70
2022-12-13T23:26:56.933Z,2.60
2022-12-13T23:29:24.743Z,1.85
2022-12-13T23:31:52.157Z,2.88
2022-12-13T23:34:19.419Z,2.47
2022-12-13T23:36:46.736Z,2.78
2022-12-13T23:39:13.957Z,2.72
2022-12-13T23:41:41.190Z,3.28
2022-12-13T23:44:08.503Z,3.28
2022-12-13T23:46:36.474Z,5.40
2022-12-13T23:49:05.028Z,4.18
2022-12-13T23:51:32.708Z,5.50
2022-12-13T23:53:59.979Z,5.10
2022-12-13T23:56:27.418Z,4.65
2022-12-13T23:58:54.702Z,4.07
