createdAt,value
2018-11-23T00:00:24.040Z,62.17
2018-11-23T00:02:54.852Z,62.33
2018-11-23T00:05:23.451Z,54.97
2018-11-23T00:07:52.549Z,55.27
2018-11-23T00:10:23.146Z,63.50
2018-11-23T00:12:51.935Z,60.43
2018-11-23T00:15:23.127Z,54.27
2018-11-23T00:17:52.093Z,53.77
2018-11-23T00:20:23.249Z,57.47
2018-11-23T00:22:52.352Z,54.77
2018-11-23T00:25:22.289Z,60.13
2018-11-23T00:27:56.516Z,55.33
2018-11-23T00:30:27.548Z,55.30
2018-11-23T00:32:58.093Z,57.17
2018-11-23T00:35:28.673Z,56.50
2018-11-23T00:38:02.095Z,62.17
2018-11-23T00:40:31.963Z,55.97
2018-11-23T00:43:04.125Z,60.57
2018-11-23T00:45:33.199Z,63.33
2018-11-23T00:48:07.288Z,58.53
2018-11-23T00:50:35.892Z,65.70
2018-11-23T00:53:12.253Z,58.20
2018-11-23T00:55:41.688Z,59.80
2018-11-23T00:58:12.594Z,58.10
2018-11-23T01:00:41.197Z,58.93
2018-11-23T01:03:14.721Z,59.70
2018-11-23T01:05:43.310Z,61.80
2018-11-23T01:08:16.663Z,64.03
2018-11-23T01:10:45.989Z,64.37
2018-11-23T01:13:19.007Z,65.73
2018-11-23T01:15:48.120Z,62.80
2018-11-23T01:18:22.703Z,56.63
2018-11-23T01:20:51.809Z,62.03
2018-11-23T01:23:25.356Z,61.33
2018-11-23T01:25:54.749Z,61.87
2018-11-23T01:28:27.484Z,60.00
2018-11-23T01:30:57.303Z,62.97
2018-11-23T01:33:30.764Z,59.60
2018-11-23T01:35:59.368Z,62.97
2018-11-23T01:38:33.236Z,62.73
2018-11-23T01:41:02.575Z,60.63
2018-11-23T01:43:35.264Z,51.27
2018-11-23T01:46:03.874Z,57.37
2018-11-23T01:48:37.663Z,55.13
2018-11-23T01:51:06.248Z,56.67
2018-11-23T01:53:39.900Z,52.77
2018-11-23T01:56:09.206Z,60.20
2018-11-23T01:58:42.519Z,59.57
2018-11-23T02:01:11.855Z,52.13
2018-11-23T02:03:45.967Z,62.40
2018-11-23T02:06:15.048Z,57.23
2018-11-23T02:08:49.952Z,58.50
2018-11-23T02:11:19.163Z,60.07
2018-11-23T02:13:52.133Z,60.50
2018-11-23T02:16:21.483Z,58.20
2018-11-23T02:18:55.342Z,56.47
2018-11-23T02:21:24.424Z,56.90
2018-11-23T02:24:05.723Z,58.40
2018-11-23T02:26:34.824Z,56.80
2018-11-23T02:29:04.218Z,62.53
2018-11-23T02:31:33.814Z,63.67
2018-11-23T02:34:04.154Z,59.80
2018-11-23T02:36:33.016Z,63.97
2018-11-23T02:39:08.147Z,62.40
2018-11-23T02:41:37.010Z,57.63
2018-11-23T02:44:10.496Z,61.47
2018-11-23T02:46:39.105Z,63.63
2018-11-23T02:49:13.620Z,54.63
2018-11-23T02:51:42.965Z,67.40
2018-11-23T02:54:14.927Z,59.30
2018-11-23T02:56:45.965Z,65.20
2018-11-23T02:59:18.256Z,65.60
2018-11-23T03:01:47.347Z,65.37
2018-11-23T03:04:21.568Z,62.50
2018-11-23T03:06:50.893Z,64.67
2018-11-23T03:09:22.733Z,63.97
2018-11-23T03:11:51.775Z,65.63
2018-11-23T03:14:25.145Z,55.60
2018-11-23T03:16:55.116Z,68.40
2018-11-23T03:19:28.092Z,67.40
2018-11-23T03:21:57.734Z,53.30
2018-11-23T03:24:30.089Z,60.83
2018-11-23T03:26:59.148Z,55.07
2018-11-23T03:29:31.984Z,66.00
2018-11-23T03:32:01.335Z,61.47
2018-11-23T03:34:34.651Z,60.33
2018-11-23T03:37:03.765Z,61.03
2018-11-23T03:39:36.841Z,64.23
2018-11-23T03:42:05.550Z,55.07
2018-11-23T03:44:38.745Z,63.07
2018-11-23T03:47:07.635Z,60.20
2018-11-23T03:49:40.956Z,57.70
2018-11-23T03:52:09.553Z,58.80
2018-11-23T03:54:42.555Z,61.77
2018-11-23T03:57:11.317Z,60.03
2018-11-23T03:59:40.104Z,58.87
2018-11-23T04:02:09.173Z,58.13
2018-11-23T04:04:38.031Z,52.13
2018-11-23T04:07:06.645Z,53.20
2018-11-23T04:09:35.844Z,52.63
2018-11-23T04:12:04.431Z,63.60
2018-11-23T04:14:33.522Z,58.53
2018-11-23T04:17:02.432Z,56.30
2018-11-23T04:19:31.516Z,50.57
2018-11-23T04:22:01.894Z,54.87
2018-11-23T04:24:30.759Z,56.87
2018-11-23T04:27:03.252Z,56.00
2018-11-23T04:29:31.988Z,54.97
2018-11-23T04:32:05.628Z,52.77
2018-11-23T04:34:34.446Z,57.53
2018-11-23T04:39:37.145Z,56.10
2018-11-23T04:42:10.267Z,58.37
2018-11-23T04:44:39.333Z,51.87
2018-11-23T04:47:09.198Z,51.57
2018-11-23T04:49:39.277Z,61.70
2018-11-23T04:52:07.976Z,55.57
2018-11-23T04:54:36.978Z,55.67
2018-11-23T04:57:06.066Z,54.20
2018-11-23T04:59:34.661Z,58.00
2018-11-23T05:02:04.050Z,54.50
2018-11-23T05:04:32.659Z,55.77
2018-11-23T05:07:01.730Z,58.57
2018-11-23T05:09:31.075Z,50.07
2018-11-23T05:12:00.128Z,54.03
2018-11-23T05:14:29.208Z,51.53
2018-11-23T05:16:58.517Z,51.47
2018-11-23T05:19:31.727Z,51.77
2018-11-23T05:22:00.788Z,54.67
2018-11-23T05:24:36.502Z,61.50
2018-11-23T05:27:05.264Z,53.57
2018-11-23T05:29:37.940Z,55.93
2018-11-23T05:32:06.565Z,59.93
2018-11-23T05:34:40.385Z,53.47
2018-11-23T05:37:09.267Z,51.83
2018-11-23T05:39:42.216Z,56.07
2018-11-23T05:42:11.320Z,55.70
2018-11-23T05:44:45.353Z,54.27
2018-11-23T05:47:13.951Z,53.50
2018-11-23T05:49:47.780Z,58.90
2018-11-23T05:52:16.869Z,60.20
2018-11-23T05:54:50.412Z,54.03
2018-11-23T05:57:19.337Z,65.77
2018-11-23T05:59:53.137Z,56.63
2018-11-23T06:02:22.564Z,67.60
2018-11-23T06:04:56.359Z,55.13
2018-11-23T06:07:25.224Z,61.73
2018-11-23T06:10:06.942Z,64.67
2018-11-23T06:12:35.839Z,57.63
2018-11-23T06:15:04.669Z,65.07
2018-11-23T06:17:33.740Z,60.80
2018-11-23T06:20:06.699Z,68.13
2018-11-23T06:22:36.031Z,61.17
2018-11-23T06:25:10.425Z,58.03
2018-11-23T06:27:40.112Z,72.70
2018-11-23T06:30:13.623Z,64.47
2018-11-23T06:32:53.496Z,53.83
2018-11-23T06:35:22.998Z,59.93
2018-11-23T06:37:51.941Z,64.13
2018-11-23T06:40:21.127Z,53.63
2018-11-23T06:42:50.473Z,70.13
2018-11-23T06:45:20.411Z,63.10
2018-11-23T06:47:50.592Z,54.17
2018-11-23T06:50:22.282Z,67.37
2018-11-23T06:52:50.896Z,60.73
2018-11-23T06:55:24.525Z,61.07
2018-11-23T06:57:54.026Z,67.37
2018-11-23T07:00:26.214Z,61.43
2018-11-23T07:02:59.202Z,65.93
2018-11-23T07:05:28.434Z,60.13
2018-11-23T07:07:57.565Z,64.50
2018-11-23T07:10:31.899Z,59.30
2018-11-23T07:13:00.962Z,61.03
2018-11-23T07:15:33.809Z,57.73
2018-11-23T07:18:02.693Z,68.47
2018-11-23T07:20:44.170Z,58.23
2018-11-23T07:23:13.100Z,60.83
2018-11-23T07:25:42.786Z,59.57
2018-11-23T07:28:15.668Z,66.07
2018-11-23T07:30:42.668Z,67.13
2018-11-23T07:33:11.305Z,68.70
2018-11-23T07:35:48.672Z,62.00
2018-11-23T07:38:17.542Z,56.83
2018-11-23T07:40:53.498Z,62.90
2018-11-23T07:43:22.583Z,69.37
2018-11-23T07:45:51.502Z,67.23
2018-11-23T07:48:20.113Z,59.13
2018-11-23T07:50:54.510Z,69.53
2018-11-23T07:53:23.920Z,64.20
2018-11-23T07:55:55.443Z,74.27
2018-11-23T07:58:24.525Z,74.27
2018-11-23T08:00:58.598Z,70.03
2018-11-23T08:03:27.975Z,57.60
2018-11-23T08:06:04.995Z,62.37
2018-11-23T08:08:34.408Z,64.17
2018-11-23T08:11:08.901Z,64.23
2018-11-23T08:13:38.666Z,53.47
2018-11-23T08:16:08.641Z,54.97
2018-11-23T08:18:38.507Z,58.43
2018-11-23T08:21:12.276Z,51.47
2018-11-23T08:23:41.367Z,59.30
2018-11-23T08:26:13.854Z,53.50
2018-11-23T08:28:42.756Z,53.73
2018-11-23T08:31:24.350Z,57.73
2018-11-23T08:33:54.489Z,54.80
2018-11-23T08:36:23.568Z,65.87
2018-11-23T08:38:52.250Z,60.70
2018-11-23T08:43:56.752Z,55.53
2018-11-23T08:46:25.664Z,48.23
2018-11-23T08:48:55.398Z,54.13
2018-11-23T08:51:26.280Z,57.07
2018-11-23T08:53:56.064Z,50.67
2018-11-23T08:56:28.434Z,51.33
2018-11-23T08:58:58.484Z,50.10
2018-11-23T09:01:30.972Z,54.83
2018-11-23T09:03:59.857Z,54.27
2018-11-23T09:06:31.911Z,49.57
2018-11-23T09:09:00.966Z,52.20
2018-11-23T09:11:35.604Z,51.37
2018-11-23T09:14:04.779Z,47.23
2018-11-23T09:16:38.296Z,50.57
2018-11-23T09:19:07.703Z,43.83
2018-11-23T09:21:41.175Z,50.77
2018-11-23T09:24:10.282Z,44.13
2018-11-23T09:26:51.189Z,44.60
2018-11-23T09:29:20.057Z,52.10
2018-11-23T09:31:49.149Z,44.87
2018-11-23T09:34:17.757Z,45.43
2018-11-23T09:36:49.306Z,55.17
2018-11-23T09:39:17.935Z,45.80
2018-11-23T09:42:00.326Z,44.13
2018-11-23T09:44:29.211Z,44.47
2018-11-23T09:46:58.081Z,49.07
2018-11-23T09:49:26.684Z,45.90
2018-11-23T09:51:58.353Z,51.43
2018-11-23T09:54:27.462Z,42.70
2018-11-23T09:57:01.033Z,42.13
2018-11-23T09:59:30.615Z,49.30
2018-11-23T10:02:03.465Z,46.97
2018-11-23T10:04:32.339Z,39.97
2018-11-23T10:07:08.109Z,39.80
2018-11-23T10:09:38.780Z,37.23
2018-11-23T10:12:10.109Z,46.77
2018-11-23T10:14:38.952Z,44.17
2018-11-23T10:17:12.211Z,42.50
2018-11-23T10:19:42.152Z,36.50
2018-11-23T10:22:13.280Z,42.30
2018-11-23T10:24:43.454Z,40.67
2018-11-23T10:27:16.745Z,38.97
2018-11-23T10:29:45.428Z,39.90
2018-11-23T10:32:18.737Z,41.33
2018-11-23T10:34:48.634Z,44.40
2018-11-23T10:37:21.691Z,44.43
2018-11-23T10:39:50.954Z,37.67
2018-11-23T10:42:32.665Z,37.00
2018-11-23T10:45:02.241Z,40.27
2018-11-23T10:47:31.046Z,35.07
2018-11-23T10:50:00.157Z,35.80
2018-11-23T10:52:29.332Z,37.47
2018-11-23T10:54:57.971Z,39.27
2018-11-23T10:57:32.373Z,36.77
2018-11-23T11:00:01.302Z,35.07
2018-11-23T11:02:39.916Z,33.17
2018-11-23T11:05:14.179Z,33.63
2018-11-23T11:07:43.647Z,40.07
2018-11-23T11:10:13.075Z,37.17
2018-11-23T11:12:42.390Z,32.93
2018-11-23T11:15:11.041Z,30.77
2018-11-23T11:17:41.779Z,36.63
2018-11-23T11:20:10.584Z,34.50
2018-11-23T11:22:45.036Z,34.17
2018-11-23T11:25:15.318Z,32.53
2018-11-23T11:27:48.270Z,30.97
2018-11-23T11:30:18.144Z,38.70
2018-11-23T11:32:51.614Z,31.53
2018-11-23T11:35:21.030Z,34.10
2018-11-23T11:37:53.612Z,32.87
2018-11-23T11:40:22.621Z,34.77
2018-11-23T11:42:56.005Z,42.97
2018-11-23T11:45:24.920Z,43.67
2018-11-23T11:47:58.924Z,34.63
2018-11-23T11:50:28.060Z,35.37
2018-11-23T11:53:02.136Z,35.50
2018-11-23T11:55:31.413Z,38.33
2018-11-23T11:58:06.011Z,38.57
2018-11-23T12:00:35.412Z,42.87
2018-11-23T12:03:08.346Z,36.43
2018-11-23T12:05:37.414Z,34.93
2018-11-23T12:08:12.186Z,40.10
2018-11-23T12:10:41.545Z,33.80
2018-11-23T12:13:24.175Z,42.13
2018-11-23T12:15:55.171Z,39.80
2018-11-23T12:18:25.371Z,35.77
2018-11-23T12:20:58.285Z,36.57
2018-11-23T12:23:27.557Z,32.80
2018-11-23T12:25:56.832Z,34.40
2018-11-23T12:28:26.329Z,35.63
2018-11-23T12:30:56.594Z,32.80
2018-11-23T12:33:34.256Z,39.27
2018-11-23T12:36:04.114Z,33.27
2018-11-23T12:38:33.745Z,30.50
2018-11-23T12:41:03.121Z,36.23
2018-11-23T12:43:31.984Z,31.07
2018-11-23T12:46:01.874Z,29.40
2018-11-23T12:48:31.395Z,35.63
2018-11-23T12:51:00.065Z,37.93
2018-11-23T12:53:42.284Z,36.90
2018-11-23T12:56:11.747Z,32.07
2018-11-23T12:58:40.804Z,35.93
2018-11-23T13:01:09.873Z,31.73
2018-11-23T13:03:38.762Z,33.10
2018-11-23T13:06:07.740Z,30.77
2018-11-23T13:08:41.121Z,33.43
2018-11-23T13:11:10.639Z,39.60
2018-11-23T13:13:52.705Z,32.67
2018-11-23T13:16:22.113Z,38.33
2018-11-23T13:18:51.083Z,30.80
2018-11-23T13:21:19.704Z,34.53
2018-11-23T13:23:50.937Z,30.03
2018-11-23T13:26:20.783Z,33.50
2018-11-23T13:28:56.416Z,35.90
2018-11-23T13:31:26.283Z,33.70
2018-11-23T13:33:56.448Z,31.63
2018-11-23T13:36:25.764Z,43.73
2018-11-23T13:38:58.438Z,36.73
2018-11-23T13:41:27.726Z,31.73
2018-11-23T13:44:01.465Z,36.73
2018-11-23T13:46:32.728Z,36.57
2018-11-23T13:49:07.201Z,36.03
2018-11-23T13:51:36.090Z,32.67
2018-11-23T13:54:07.699Z,29.77
2018-11-23T13:56:37.054Z,29.13
2018-11-23T13:59:11.901Z,32.20
2018-11-23T14:01:41.343Z,30.30
2018-11-23T14:04:13.655Z,33.80
2018-11-23T14:06:42.964Z,34.13
2018-11-23T14:09:16.577Z,28.07
2018-11-23T14:11:46.408Z,30.10
2018-11-23T14:14:27.795Z,33.10
2018-11-23T14:16:57.134Z,33.73
2018-11-23T14:19:26.859Z,32.10
2018-11-23T14:21:57.290Z,31.70
2018-11-23T14:24:27.710Z,30.63
2018-11-23T14:26:56.408Z,32.70
2018-11-23T14:29:25.709Z,33.87
2018-11-23T14:31:55.629Z,35.27
2018-11-23T14:34:37.598Z,28.40
2018-11-23T14:37:07.693Z,31.23
2018-11-23T14:39:36.692Z,35.17
2018-11-23T14:42:06.840Z,26.90
2018-11-23T14:44:37.564Z,32.83
2018-11-23T14:47:06.308Z,34.43
2018-11-23T14:49:37.374Z,32.00
2018-11-23T14:52:06.608Z,35.27
2018-11-23T14:54:48.148Z,36.23
2018-11-23T14:57:17.879Z,38.80
2018-11-23T14:59:46.546Z,39.47
2018-11-23T15:02:15.642Z,37.83
2018-11-23T15:04:46.470Z,35.20
2018-11-23T15:07:15.339Z,36.90
2018-11-23T15:09:48.966Z,42.03
2018-11-23T15:12:18.331Z,33.70
2018-11-23T15:14:50.948Z,37.37
2018-11-23T15:17:20.062Z,32.50
2018-11-23T15:19:55.259Z,38.50
2018-11-23T15:22:23.917Z,34.60
2018-11-23T15:24:58.539Z,38.97
2018-11-23T15:27:28.001Z,37.17
2018-11-23T15:30:00.078Z,53.57
2018-11-23T15:32:29.677Z,53.40
2018-11-23T15:35:03.679Z,47.53
2018-11-23T15:37:36.048Z,43.00
2018-11-23T15:40:10.583Z,41.70
2018-11-23T15:42:40.662Z,35.10
2018-11-23T15:45:13.946Z,39.53
2018-11-23T15:47:42.903Z,34.97
2018-11-23T15:50:15.233Z,35.13
2018-11-23T15:52:44.133Z,39.67
2018-11-23T15:55:20.521Z,39.23
2018-11-23T15:57:51.061Z,38.47
2018-11-23T16:00:23.031Z,38.30
2018-11-23T16:02:52.253Z,43.30
2018-11-23T16:05:22.681Z,44.17
2018-11-23T16:07:52.881Z,47.67
2018-11-23T16:10:27.509Z,41.40
2018-11-23T16:12:58.267Z,46.03
2018-11-23T16:15:27.485Z,44.60
2018-11-23T16:17:57.283Z,44.63
2018-11-23T16:20:31.703Z,40.53
2018-11-23T16:23:09.040Z,44.00
2018-11-23T16:25:39.276Z,42.67
2018-11-23T16:28:09.709Z,37.93
2018-11-23T16:30:39.769Z,47.93
2018-11-23T16:33:13.086Z,38.70
2018-11-23T16:35:42.551Z,31.87
2018-11-23T16:38:16.535Z,34.63
2018-11-23T16:40:50.698Z,38.73
2018-11-23T16:43:20.983Z,39.73
2018-11-23T16:45:53.035Z,39.87
2018-11-23T16:48:22.133Z,38.17
2018-11-23T16:50:51.330Z,41.20
2018-11-23T16:53:22.152Z,43.80
2018-11-23T16:55:53.118Z,41.37
2018-11-23T16:58:23.251Z,43.37
2018-11-23T17:00:53.972Z,54.83
2018-11-23T17:03:23.502Z,37.93
2018-11-23T17:05:54.811Z,39.30
2018-11-23T17:08:23.453Z,42.97
2018-11-23T17:10:54.137Z,41.57
2018-11-23T17:13:23.039Z,47.13
2018-11-23T17:16:05.266Z,52.17
2018-11-23T17:18:35.227Z,44.93
2018-11-23T17:21:03.900Z,39.87
2018-11-23T17:23:34.019Z,54.80
2018-11-23T17:26:02.982Z,43.83
2018-11-23T17:28:32.080Z,40.30
2018-11-23T17:31:06.141Z,48.63
2018-11-23T17:33:36.484Z,45.07
2018-11-23T17:36:13.980Z,43.13
2018-11-23T17:38:47.546Z,41.60
2018-11-23T17:41:13.321Z,36.60
2018-11-23T17:43:42.318Z,43.10
2018-11-23T17:46:16.181Z,48.07
2018-11-23T17:48:46.296Z,39.80
2018-11-23T17:51:18.973Z,44.77
2018-11-23T17:53:48.959Z,50.27
2018-11-23T17:56:21.887Z,53.73
2018-11-23T17:58:51.186Z,49.17
2018-11-23T18:01:20.517Z,49.87
2018-11-23T18:03:50.092Z,46.07
2018-11-23T18:06:25.190Z,100.97
2018-11-23T18:08:55.345Z,44.30
2018-11-23T18:11:27.085Z,41.80
2018-11-23T18:13:57.670Z,51.50
2018-11-23T18:16:29.309Z,50.23
2018-11-23T18:18:57.952Z,44.33
2018-11-23T18:21:34.316Z,52.13
2018-11-23T18:24:05.144Z,49.30
2018-11-23T18:26:35.077Z,47.00
2018-11-23T18:29:03.780Z,52.90
2018-11-23T18:31:37.260Z,49.77
2018-11-23T18:34:07.064Z,40.97
2018-11-23T18:36:40.489Z,47.87
2018-11-23T18:39:13.064Z,50.00
2018-11-23T18:41:44.706Z,49.07
2018-11-23T18:44:17.253Z,44.33
2018-11-23T18:46:47.131Z,42.37
2018-11-23T18:49:18.049Z,40.60
2018-11-23T18:51:50.635Z,36.93
2018-11-23T18:54:21.212Z,45.20
2018-11-23T18:56:52.554Z,42.47
2018-11-23T18:59:22.144Z,45.47
2018-11-23T19:01:56.933Z,39.03
2018-11-23T19:04:25.803Z,37.93
2018-11-23T19:06:55.412Z,40.87
2018-11-23T19:09:24.540Z,41.80
2018-11-23T19:11:59.200Z,42.40
2018-11-23T19:14:28.631Z,45.90
2018-11-23T19:17:01.519Z,48.00
2018-11-23T19:19:32.764Z,42.80
2018-11-23T19:22:04.915Z,46.50
2018-11-23T19:24:36.006Z,44.23
2018-11-23T19:27:09.307Z,39.17
2018-11-23T19:29:46.960Z,41.73
2018-11-23T19:34:52.143Z,46.47
2018-11-23T19:37:21.098Z,41.80
2018-11-23T19:39:52.349Z,43.77
2018-11-23T19:42:21.025Z,46.90
2018-11-23T19:44:51.691Z,46.43
2018-11-23T19:47:24.392Z,46.93
2018-11-23T19:49:53.221Z,41.53
2018-11-23T19:52:26.170Z,37.33
2018-11-23T19:54:58.416Z,41.00
2018-11-23T19:57:28.263Z,38.10
2018-11-23T19:59:57.161Z,45.07
2018-11-23T20:02:27.841Z,40.47
2018-11-23T20:04:57.650Z,44.87
2018-11-23T20:07:29.540Z,42.20
2018-11-23T20:09:59.918Z,39.40
2018-11-23T20:12:30.354Z,45.33
2018-11-23T20:15:01.256Z,44.90
2018-11-23T20:17:41.171Z,48.77
2018-11-23T20:20:04.608Z,46.93
2018-11-23T20:22:34.406Z,44.70
2018-11-23T20:25:04.200Z,43.93
2018-11-23T20:27:37.200Z,47.53
2018-11-23T20:30:08.468Z,48.03
2018-11-23T20:32:37.733Z,46.57
2018-11-23T20:35:07.741Z,45.47
2018-11-23T20:37:40.999Z,45.57
2018-11-23T20:40:13.557Z,41.70
2018-11-23T20:42:45.278Z,42.83
2018-11-23T20:45:14.642Z,46.83
2018-11-23T20:47:51.927Z,43.97
2018-11-23T20:50:23.353Z,42.93
2018-11-23T20:52:55.628Z,42.47
2018-11-23T20:55:25.088Z,43.27
2018-11-23T20:57:55.690Z,44.73
2018-11-23T21:00:25.081Z,51.20
2018-11-23T21:02:55.767Z,57.00
2018-11-23T21:05:24.440Z,49.00
2018-11-23T21:07:57.322Z,42.20
2018-11-23T21:10:27.265Z,46.20
2018-11-23T21:13:00.832Z,52.27
2018-11-23T21:15:31.221Z,43.43
2018-11-23T21:18:05.822Z,45.07
2018-11-23T21:20:35.598Z,46.10
2018-11-23T21:23:07.299Z,38.87
2018-11-23T21:25:36.047Z,43.40
2018-11-23T21:28:17.377Z,39.73
2018-11-23T21:30:46.322Z,43.90
2018-11-23T21:33:15.532Z,41.17
2018-11-23T21:35:44.818Z,42.10
2018-11-23T21:38:15.289Z,45.23
2018-11-23T21:40:44.985Z,46.47
2018-11-23T21:43:18.489Z,47.27
2018-11-23T21:45:49.170Z,40.73
2018-11-23T21:48:19.452Z,43.17
2018-11-23T21:50:49.683Z,45.23
2018-11-23T21:53:23.445Z,45.07
2018-11-23T21:55:54.634Z,43.90
2018-11-23T21:58:24.408Z,45.87
2018-11-23T22:00:54.611Z,44.63
2018-11-23T22:03:29.187Z,45.50
2018-11-23T22:05:57.983Z,42.97
2018-11-23T22:08:29.200Z,44.97
2018-11-23T22:10:58.796Z,48.87
2018-11-23T22:13:33.525Z,55.70
2018-11-23T22:16:03.538Z,50.20
2018-11-23T22:18:33.733Z,49.43
2018-11-23T22:21:02.839Z,51.60
2018-11-23T22:23:44.536Z,48.47
2018-11-23T22:26:14.974Z,45.03
2018-11-23T22:28:45.183Z,44.10
2018-11-23T22:31:16.189Z,40.63
2018-11-23T22:33:47.708Z,47.97
2018-11-23T22:36:16.900Z,47.43
2018-11-23T22:38:46.128Z,43.63
2018-11-23T22:41:15.564Z,44.77
2018-11-23T22:43:48.239Z,46.50
2018-11-23T22:46:17.832Z,52.27
2018-11-23T22:48:48.274Z,46.53
2018-11-23T22:51:17.868Z,48.63
2018-11-23T22:53:51.302Z,45.83
2018-11-23T22:56:20.267Z,49.20
2018-11-23T22:58:55.506Z,46.17
2018-11-23T23:01:24.112Z,43.57
2018-11-23T23:03:59.565Z,48.03
2018-11-23T23:06:29.138Z,46.00
2018-11-23T23:09:00.229Z,40.67
2018-11-23T23:11:29.063Z,41.10
2018-11-23T23:14:01.857Z,47.80
2018-11-23T23:16:31.001Z,46.87
2018-11-23T23:19:04.116Z,43.40
2018-11-23T23:21:33.463Z,50.03
2018-11-23T23:24:11.806Z,49.87
2018-11-23T23:26:39.266Z,47.63
2018-11-23T23:29:11.393Z,50.40
2018-11-23T23:31:40.249Z,47.60
2018-11-23T23:34:13.949Z,50.07
2018-11-23T23:36:44.186Z,39.07
2018-11-23T23:39:16.152Z,45.83
2018-11-23T23:41:45.483Z,48.17
2018-11-23T23:44:18.907Z,44.67
2018-11-23T23:46:49.314Z,47.43
2018-11-23T23:49:22.205Z,38.43
2018-11-23T23:51:51.762Z,47.97
2018-11-23T23:54:24.382Z,46.93
2018-11-23T23:56:54.285Z,53.80
2018-11-23T23:59:27.364Z,40.73
