createdAt,value
2017-01-09T00:00:48.095Z,0
2017-01-09T00:01:58.996Z,0
2017-01-09T00:03:10.321Z,0
2017-01-09T00:04:21.250Z,0
2017-01-09T00:05:32.575Z,0
2017-01-09T00:06:43.516Z,0
2017-01-09T00:07:54.418Z,0
2017-01-09T00:09:05.315Z,0
2017-01-09T00:10:16.204Z,0
2017-01-09T00:11:27.097Z,0
2017-01-09T00:12:38.070Z,0
2017-01-09T00:13:49.396Z,0
2017-01-09T00:15:00.301Z,0
2017-01-09T00:16:11.210Z,0
2017-01-09T00:17:22.111Z,0
2017-01-09T00:18:33.476Z,0
2017-01-09T00:19:44.382Z,0
2017-01-09T00:20:55.714Z,0
2017-01-09T00:22:07.036Z,0
2017-01-09T00:23:18.366Z,0
2017-01-09T00:24:29.314Z,0
2017-01-09T00:25:40.212Z,0
2017-01-09T00:26:50.681Z,0
2017-01-09T00:28:02.009Z,0
2017-01-09T00:29:12.935Z,0
2017-01-09T00:30:23.884Z,0
2017-01-09T00:31:34.789Z,0
2017-01-09T00:32:46.107Z,0
2017-01-09T00:33:57.000Z,0
2017-01-09T00:35:08.321Z,0
2017-01-09T00:36:18.842Z,0
2017-01-09T00:37:30.167Z,0
2017-01-09T00:38:41.057Z,0
2017-01-09T00:39:51.982Z,0
2017-01-09T00:41:03.307Z,0
2017-01-09T00:42:14.684Z,0
2017-01-09T00:43:25.597Z,0
2017-01-09T00:44:36.494Z,0
2017-01-09T00:45:47.816Z,0
2017-01-09T00:46:58.745Z,0
2017-01-09T00:48:10.118Z,0
2017-01-09T00:49:21.451Z,0
2017-01-09T00:50:32.353Z,0
2017-01-09T00:51:43.678Z,0
2017-01-09T00:52:54.578Z,0
2017-01-09T00:54:05.956Z,0
2017-01-09T00:55:16.433Z,0
2017-01-09T00:56:27.758Z,0
2017-01-09T00:57:38.659Z,0
2017-01-09T00:58:49.552Z,0
2017-01-09T01:00:00.493Z,0
2017-01-09T01:01:11.387Z,0
2017-01-09T01:02:22.708Z,0
2017-01-09T01:03:34.038Z,0
2017-01-09T01:04:44.963Z,0
2017-01-09T01:05:56.336Z,0
2017-01-09T01:07:07.233Z,0
2017-01-09T01:08:18.134Z,0
2017-01-09T01:09:29.459Z,0
2017-01-09T01:10:40.361Z,0
2017-01-09T01:11:51.309Z,0
2017-01-09T01:13:02.635Z,0
2017-01-09T01:14:13.960Z,0
2017-01-09T01:15:24.889Z,0
2017-01-09T01:16:36.218Z,0
2017-01-09T01:17:47.164Z,0
2017-01-09T01:18:58.501Z,0
2017-01-09T01:20:09.822Z,0
2017-01-09T01:21:21.147Z,0
2017-01-09T01:22:32.488Z,0
2017-01-09T01:23:43.435Z,0
2017-01-09T01:24:54.758Z,0
2017-01-09T01:26:06.088Z,0
2017-01-09T01:27:16.985Z,0
2017-01-09T01:28:28.318Z,0
2017-01-09T01:29:39.696Z,0
2017-01-09T01:30:51.024Z,0
2017-01-09T01:32:01.914Z,0
2017-01-09T01:33:13.239Z,0
2017-01-09T01:34:24.572Z,0
2017-01-09T01:35:35.974Z,0
2017-01-09T01:36:47.294Z,0
2017-01-09T01:37:58.200Z,0
2017-01-09T01:39:09.103Z,0
2017-01-09T01:40:20.430Z,0
2017-01-09T01:41:31.803Z,0
2017-01-09T01:42:42.701Z,0
2017-01-09T01:43:54.022Z,0
2017-01-09T01:45:04.923Z,0
2017-01-09T01:46:16.244Z,0
2017-01-09T01:47:27.189Z,0
2017-01-09T01:48:38.087Z,0
2017-01-09T01:49:49.411Z,0
2017-01-09T01:51:00.309Z,0
2017-01-09T01:52:11.626Z,0
2017-01-09T01:53:22.671Z,0
2017-01-09T01:54:34.000Z,0
2017-01-09T01:55:45.329Z,0
2017-01-09T01:56:56.662Z,0
2017-01-09T01:58:07.136Z,0
2017-01-09T01:59:18.564Z,0
2017-01-09T02:00:29.918Z,0
2017-01-09T02:01:40.819Z,0
2017-01-09T02:02:52.148Z,0
2017-01-09T02:04:03.485Z,0
2017-01-09T02:05:14.435Z,0
2017-01-09T02:06:25.328Z,0
2017-01-09T02:07:36.229Z,0
2017-01-09T02:08:47.126Z,0
2017-01-09T02:09:58.020Z,0
2017-01-09T02:11:08.976Z,0
2017-01-09T02:12:19.878Z,0
2017-01-09T02:13:31.199Z,0
2017-01-09T02:14:42.096Z,0
2017-01-09T02:15:53.422Z,0
2017-01-09T02:17:04.371Z,0
2017-01-09T02:18:15.700Z,0
2017-01-09T02:19:27.025Z,0
2017-01-09T02:20:38.350Z,0
2017-01-09T02:21:49.247Z,0
2017-01-09T02:23:00.205Z,0
2017-01-09T02:24:11.534Z,0
2017-01-09T02:25:22.438Z,0
2017-01-09T02:26:32.905Z,0
2017-01-09T02:27:43.801Z,0
2017-01-09T02:28:54.738Z,0
2017-01-09T02:30:05.631Z,0
2017-01-09T02:31:16.521Z,0
2017-01-09T02:32:27.842Z,0
2017-01-09T02:33:38.735Z,0
2017-01-09T02:34:49.681Z,0
2017-01-09T02:36:01.005Z,0
2017-01-09T02:37:11.899Z,0
2017-01-09T02:38:22.792Z,0
2017-01-09T02:39:34.127Z,0
2017-01-09T02:40:45.093Z,0
2017-01-09T02:41:56.424Z,0
2017-01-09T02:43:07.753Z,0
2017-01-09T02:44:19.078Z,0
2017-01-09T02:45:30.431Z,0
2017-01-09T02:46:41.404Z,0
2017-01-09T02:47:52.302Z,0
2017-01-09T02:49:03.206Z,0
2017-01-09T02:50:14.100Z,0
2017-01-09T02:51:25.001Z,0
2017-01-09T02:52:35.951Z,0
2017-01-09T02:53:47.294Z,0
2017-01-09T02:54:58.640Z,0
2017-01-09T02:56:09.973Z,0
2017-01-09T02:57:21.330Z,0
2017-01-09T02:58:31.867Z,0
2017-01-09T02:59:42.764Z,0
2017-01-09T03:00:54.086Z,0
2017-01-09T03:02:05.407Z,0
2017-01-09T03:03:16.308Z,0
2017-01-09T03:04:27.677Z,0
2017-01-09T03:05:38.594Z,0
2017-01-09T03:06:49.487Z,0
2017-01-09T03:08:00.396Z,0
2017-01-09T03:09:11.717Z,0
2017-01-09T03:10:22.658Z,0
2017-01-09T03:11:33.567Z,0
2017-01-09T03:12:44.468Z,0
2017-01-09T03:13:55.798Z,0
2017-01-09T03:15:06.259Z,0
2017-01-09T03:16:17.660Z,0
2017-01-09T03:17:28.141Z,0
2017-01-09T03:18:39.466Z,0
2017-01-09T03:19:50.795Z,0
2017-01-09T03:21:02.120Z,0
2017-01-09T03:22:13.066Z,0
2017-01-09T03:23:24.391Z,0
2017-01-09T03:24:35.727Z,0
2017-01-09T03:25:47.049Z,0
2017-01-09T03:26:57.946Z,0
2017-01-09T03:28:08.475Z,0
2017-01-09T03:29:19.797Z,0
2017-01-09T03:30:30.698Z,0
2017-01-09T03:31:42.023Z,0
2017-01-09T03:32:52.492Z,0
2017-01-09T03:34:03.877Z,0
2017-01-09T03:35:15.207Z,0
2017-01-09T03:36:26.540Z,0
2017-01-09T03:37:37.869Z,0
2017-01-09T03:38:48.334Z,0
2017-01-09T03:39:59.703Z,0
2017-01-09T03:41:10.609Z,0
2017-01-09T03:42:21.502Z,0
2017-01-09T03:43:32.835Z,0
2017-01-09T03:44:44.160Z,0
2017-01-09T03:45:55.526Z,0
2017-01-09T03:47:06.427Z,0
2017-01-09T03:48:17.752Z,0
2017-01-09T03:49:29.073Z,0
2017-01-09T03:50:39.970Z,0
2017-01-09T03:51:51.347Z,0
2017-01-09T03:53:02.673Z,0
2017-01-09T03:54:13.142Z,0
2017-01-09T03:55:24.463Z,0
2017-01-09T03:56:35.786Z,0
2017-01-09T03:57:46.734Z,0
2017-01-09T03:58:58.059Z,0
2017-01-09T04:00:08.960Z,0
2017-01-09T04:01:19.853Z,0
2017-01-09T04:02:31.174Z,0
2017-01-09T04:03:42.124Z,0
2017-01-09T04:04:53.017Z,0
2017-01-09T04:06:04.346Z,0
2017-01-09T04:07:15.676Z,0
2017-01-09T04:08:26.573Z,0
2017-01-09T04:09:37.518Z,0
2017-01-09T04:10:48.843Z,0
2017-01-09T04:11:59.732Z,0
2017-01-09T04:13:11.054Z,0
2017-01-09T04:14:21.951Z,0
2017-01-09T04:15:32.952Z,0
2017-01-09T04:16:43.849Z,0
2017-01-09T04:17:54.751Z,0
2017-01-09T04:19:05.644Z,0
2017-01-09T04:20:16.542Z,0
2017-01-09T04:21:27.058Z,0
2017-01-09T04:22:38.380Z,0
2017-01-09T04:23:49.697Z,0
2017-01-09T04:25:00.590Z,0
2017-01-09T04:26:11.915Z,0
2017-01-09T04:27:22.893Z,0
2017-01-09T04:28:33.790Z,0
2017-01-09T04:29:45.116Z,0
2017-01-09T04:30:56.012Z,0
2017-01-09T04:32:06.910Z,0
2017-01-09T04:33:17.423Z,0
2017-01-09T04:34:28.348Z,0
2017-01-09T04:35:39.705Z,0
2017-01-09T04:36:50.614Z,0
2017-01-09T04:38:01.508Z,0
2017-01-09T04:39:12.877Z,0
2017-01-09T04:40:23.778Z,0
2017-01-09T04:41:34.675Z,0
2017-01-09T04:42:45.577Z,0
2017-01-09T04:43:56.890Z,0
2017-01-09T04:45:08.263Z,0
2017-01-09T04:46:19.592Z,0
2017-01-09T04:47:30.490Z,0
2017-01-09T04:48:41.395Z,0
2017-01-09T04:49:52.720Z,0
2017-01-09T04:51:03.661Z,0
2017-01-09T04:52:15.019Z,0
2017-01-09T04:53:26.357Z,0
2017-01-09T04:54:37.689Z,0
2017-01-09T04:55:49.014Z,0
2017-01-09T04:56:59.959Z,0
2017-01-09T04:58:11.289Z,0
2017-01-09T04:59:22.610Z,0
2017-01-09T05:00:33.503Z,0
2017-01-09T05:01:44.832Z,0
2017-01-09T05:02:55.778Z,0
2017-01-09T05:04:07.107Z,0
2017-01-09T05:05:18.004Z,0
2017-01-09T05:06:28.469Z,0
2017-01-09T05:07:39.375Z,0
2017-01-09T05:08:50.760Z,0
2017-01-09T05:10:02.083Z,0
2017-01-09T05:11:12.982Z,0
2017-01-09T05:12:23.871Z,0
2017-01-09T05:13:34.773Z,0
2017-01-09T05:14:45.718Z,0
2017-01-09T05:15:56.615Z,0
2017-01-09T05:17:07.936Z,0
2017-01-09T05:18:18.829Z,0
2017-01-09T05:19:30.150Z,0
2017-01-09T05:20:41.524Z,0
2017-01-09T05:21:52.422Z,0
2017-01-09T05:23:03.330Z,0
2017-01-09T05:24:14.223Z,0
2017-01-09T05:25:25.141Z,0
2017-01-09T05:26:36.082Z,0
2017-01-09T05:27:46.544Z,0
2017-01-09T05:28:57.444Z,0
2017-01-09T05:30:08.338Z,0
2017-01-09T05:31:19.667Z,0
2017-01-09T05:32:31.040Z,0
2017-01-09T05:33:41.941Z,0
2017-01-09T05:34:53.278Z,0
2017-01-09T05:36:04.596Z,0
2017-01-09T05:37:15.489Z,0
2017-01-09T05:38:26.858Z,0
2017-01-09T05:39:38.183Z,0
2017-01-09T05:40:49.076Z,0
2017-01-09T05:42:00.430Z,0
2017-01-09T05:43:11.339Z,0
2017-01-09T05:44:22.712Z,0
2017-01-09T05:45:34.045Z,0
2017-01-09T05:46:44.943Z,0
2017-01-09T05:47:55.848Z,0
2017-01-09T05:49:07.169Z,0
2017-01-09T05:50:18.131Z,0
2017-01-09T05:51:29.463Z,0
2017-01-09T05:52:40.784Z,0
2017-01-09T05:53:51.678Z,0
2017-01-09T05:55:02.575Z,0
2017-01-09T05:56:13.520Z,0
2017-01-09T05:57:24.857Z,0
2017-01-09T05:58:36.210Z,0
2017-01-09T05:59:47.539Z,0
2017-01-09T06:00:58.447Z,0
2017-01-09T06:02:09.830Z,0
2017-01-09T06:03:21.155Z,0
2017-01-09T06:04:31.624Z,0
2017-01-09T06:05:42.954Z,0
2017-01-09T06:06:53.855Z,0
2017-01-09T06:08:04.800Z,0
2017-01-09T06:09:15.697Z,0
2017-01-09T06:10:27.026Z,0
2017-01-09T06:11:38.347Z,0
2017-01-09T06:12:49.245Z,0
2017-01-09T06:14:00.613Z,0
2017-01-09T06:15:11.511Z,0
2017-01-09T06:16:22.416Z,0
2017-01-09T06:17:33.774Z,0
2017-01-09T06:18:44.257Z,0
2017-01-09T06:19:55.227Z,0
2017-01-09T06:21:06.133Z,0
2017-01-09T06:22:17.458Z,0
2017-01-09T06:23:28.347Z,0
2017-01-09T06:24:39.241Z,0
2017-01-09T06:25:50.617Z,0
2017-01-09T06:27:01.515Z,0
2017-01-09T06:28:12.416Z,0
2017-01-09T06:29:23.737Z,0
2017-01-09T06:30:34.627Z,0
2017-01-09T06:31:45.999Z,0
2017-01-09T06:32:57.320Z,0
2017-01-09T06:34:08.646Z,0
2017-01-09T06:35:19.547Z,0
2017-01-09T06:36:30.872Z,0
2017-01-09T06:37:42.253Z,0
2017-01-09T06:38:53.583Z,0
2017-01-09T06:40:04.048Z,0
2017-01-09T06:41:15.396Z,0
2017-01-09T06:42:26.710Z,0
2017-01-09T06:43:38.187Z,0
2017-01-09T06:44:49.512Z,0
2017-01-09T06:46:00.418Z,0
2017-01-09T06:47:11.747Z,0
2017-01-09T06:48:22.652Z,0
2017-01-09T06:49:33.604Z,0
2017-01-09T06:50:44.931Z,0
2017-01-09T06:51:56.264Z,0
2017-01-09T06:53:07.589Z,0
2017-01-09T06:54:18.062Z,0
2017-01-09T06:55:29.435Z,0
2017-01-09T06:56:40.764Z,0
2017-01-09T06:57:51.654Z,0
2017-01-09T06:59:02.543Z,0
2017-01-09T07:00:13.871Z,0
2017-01-09T07:01:24.821Z,0
2017-01-09T07:02:36.150Z,0
2017-01-09T07:03:47.052Z,0
2017-01-09T07:04:58.368Z,0
2017-01-09T07:06:09.694Z,0
2017-01-09T07:07:21.231Z,0
2017-01-09T07:08:32.128Z,0
2017-01-09T07:09:43.025Z,0
2017-01-09T07:10:54.346Z,0
2017-01-09T07:12:05.251Z,0
2017-01-09T07:13:16.196Z,0
2017-01-09T07:14:27.521Z,0
2017-01-09T07:15:38.838Z,0
2017-01-09T07:16:49.731Z,0
2017-01-09T07:18:00.621Z,0
2017-01-09T07:19:11.566Z,0
2017-01-09T07:20:22.491Z,0
2017-01-09T07:21:33.816Z,0
2017-01-09T07:22:45.147Z,0
2017-01-09T07:23:56.471Z,0
2017-01-09T07:25:07.424Z,0
2017-01-09T07:26:18.745Z,0
2017-01-09T07:27:30.070Z,0
2017-01-09T07:28:40.980Z,0
2017-01-09T07:29:51.881Z,0
2017-01-09T07:31:03.258Z,0
2017-01-09T07:32:14.591Z,0
2017-01-09T07:33:25.923Z,0
2017-01-09T07:34:36.825Z,0
2017-01-09T07:35:47.719Z,0
2017-01-09T07:36:58.671Z,0
2017-01-09T07:38:09.569Z,0
2017-01-09T07:39:20.902Z,0
2017-01-09T07:40:31.802Z,0
2017-01-09T07:41:42.696Z,0
2017-01-09T07:42:53.641Z,0
2017-01-09T07:44:04.994Z,0
2017-01-09T07:45:15.895Z,5
2017-01-09T07:46:26.800Z,5
2017-01-09T07:47:38.127Z,5
2017-01-09T07:48:49.175Z,5
2017-01-09T07:50:00.492Z,5
2017-01-09T07:51:11.813Z,5
2017-01-09T07:52:22.706Z,5
2017-01-09T07:53:34.027Z,5
2017-01-09T07:54:44.973Z,5
2017-01-09T07:55:55.870Z,5
2017-01-09T07:57:07.195Z,5
2017-01-09T07:58:18.528Z,5
2017-01-09T07:59:28.997Z,5
2017-01-09T08:00:40.375Z,5
2017-01-09T08:01:51.272Z,5
2017-01-09T08:03:02.169Z,5
2017-01-09T08:04:13.490Z,5
2017-01-09T08:05:24.807Z,5
2017-01-09T08:06:35.756Z,10
2017-01-09T08:07:47.082Z,10
2017-01-09T08:08:57.975Z,10
2017-01-09T08:10:09.296Z,10
2017-01-09T08:11:20.621Z,10
2017-01-09T08:12:30.703Z,10
2017-01-09T08:13:41.608Z,10
2017-01-09T08:14:52.937Z,10
2017-01-09T08:16:04.274Z,10
2017-01-09T08:17:15.187Z,10
2017-01-09T08:18:26.128Z,10
2017-01-09T08:19:37.033Z,10
2017-01-09T08:20:48.367Z,10
2017-01-09T08:21:59.689Z,10
2017-01-09T08:23:10.157Z,10
2017-01-09T08:24:21.526Z,10
2017-01-09T08:25:32.419Z,10
2017-01-09T08:26:43.738Z,15
2017-01-09T08:27:54.633Z,15
2017-01-09T08:29:05.542Z,15
2017-01-09T08:30:16.912Z,15
2017-01-09T08:31:28.229Z,15
2017-01-09T08:32:39.130Z,15
2017-01-09T08:33:49.607Z,15
2017-01-09T08:35:00.508Z,15
2017-01-09T08:36:11.885Z,15
2017-01-09T08:37:23.214Z,20
2017-01-09T08:38:34.540Z,20
2017-01-09T08:39:45.441Z,20
2017-01-09T08:40:56.330Z,20
2017-01-09T08:42:07.703Z,20
2017-01-09T08:43:18.612Z,20
2017-01-09T08:44:29.513Z,20
2017-01-09T08:45:40.407Z,20
2017-01-09T08:46:51.732Z,20
2017-01-09T08:48:02.673Z,20
2017-01-09T08:49:13.570Z,20
2017-01-09T08:50:24.471Z,20
2017-01-09T08:51:35.372Z,25
2017-01-09T08:52:46.274Z,25
2017-01-09T08:53:57.643Z,25
2017-01-09T08:55:08.988Z,25
2017-01-09T08:56:20.317Z,25
2017-01-09T08:57:31.211Z,25
2017-01-09T08:58:42.112Z,25
2017-01-09T08:59:53.481Z,25
2017-01-09T09:01:04.378Z,25
2017-01-09T09:02:15.703Z,25
2017-01-09T09:03:27.025Z,30
2017-01-09T09:04:37.914Z,30
2017-01-09T09:05:48.439Z,30
2017-01-09T09:06:59.336Z,30
2017-01-09T09:08:10.245Z,30
2017-01-09T09:09:21.138Z,30
2017-01-09T09:10:32.040Z,30
2017-01-09T09:11:42.993Z,25
2017-01-09T09:12:53.498Z,25
2017-01-09T09:14:04.419Z,30
2017-01-09T09:15:15.316Z,25
2017-01-09T09:16:26.653Z,25
2017-01-09T09:17:37.607Z,30
2017-01-09T09:18:48.935Z,30
2017-01-09T09:19:59.409Z,30
2017-01-09T09:21:10.298Z,35
2017-01-09T09:22:20.767Z,35
2017-01-09T09:23:31.712Z,30
2017-01-09T09:24:43.070Z,35
2017-01-09T09:25:53.968Z,30
2017-01-09T09:27:05.288Z,30
2017-01-09T09:28:16.621Z,30
2017-01-09T09:29:27.994Z,30
2017-01-09T09:30:38.460Z,30
2017-01-09T09:31:49.785Z,30
2017-01-09T09:33:01.118Z,30
2017-01-09T09:34:12.007Z,25
2017-01-09T09:35:23.380Z,25
2017-01-09T09:36:34.709Z,25
2017-01-09T09:37:45.599Z,25
2017-01-09T09:38:56.924Z,25
2017-01-09T09:40:07.821Z,20
2017-01-09T09:41:19.194Z,20
2017-01-09T09:42:30.109Z,20
2017-01-09T09:43:41.441Z,20
2017-01-09T09:44:52.334Z,25
2017-01-09T09:46:03.659Z,25
2017-01-09T09:47:15.033Z,25
2017-01-09T09:48:26.358Z,30
2017-01-09T09:49:37.255Z,35
2017-01-09T09:50:48.580Z,35
2017-01-09T09:51:59.906Z,35
2017-01-09T09:53:10.851Z,40
2017-01-09T09:54:22.176Z,40
2017-01-09T09:55:33.066Z,40
2017-01-09T09:56:44.398Z,45
2017-01-09T09:57:55.292Z,45
2017-01-09T09:59:06.657Z,45
2017-01-09T10:00:17.562Z,40
2017-01-09T10:01:28.915Z,40
2017-01-09T10:02:40.245Z,40
2017-01-09T10:03:50.714Z,45
2017-01-09T10:05:01.227Z,45
2017-01-09T10:06:12.132Z,45
2017-01-09T10:07:23.461Z,45
2017-01-09T10:08:34.791Z,45
2017-01-09T10:09:46.120Z,45
2017-01-09T10:10:57.073Z,45
2017-01-09T10:12:08.390Z,40
2017-01-09T10:13:19.715Z,40
2017-01-09T10:14:30.605Z,40
2017-01-09T10:15:41.922Z,45
2017-01-09T10:16:52.867Z,45
2017-01-09T10:18:03.761Z,45
2017-01-09T10:19:14.658Z,45
2017-01-09T10:20:25.555Z,45
2017-01-09T10:21:36.888Z,40
2017-01-09T10:22:48.261Z,40
2017-01-09T10:23:59.590Z,40
2017-01-09T10:25:10.483Z,40
2017-01-09T10:26:21.389Z,40
2017-01-09T10:27:32.714Z,40
2017-01-09T10:28:43.659Z,40
2017-01-09T10:29:54.980Z,45
2017-01-09T10:31:06.313Z,45
2017-01-09T10:32:17.211Z,45
2017-01-09T10:33:28.540Z,45
2017-01-09T10:34:39.925Z,45
2017-01-09T10:35:50.819Z,45
2017-01-09T10:37:01.712Z,45
2017-01-09T10:38:12.618Z,45
2017-01-09T10:39:23.934Z,45
2017-01-09T10:40:34.876Z,45
2017-01-09T10:41:46.201Z,45
2017-01-09T10:42:57.518Z,45
2017-01-09T10:44:08.451Z,45
2017-01-09T10:45:19.776Z,45
2017-01-09T10:46:30.726Z,45
2017-01-09T10:47:41.627Z,45
2017-01-09T10:48:53.000Z,45
2017-01-09T10:50:03.914Z,45
2017-01-09T10:51:15.242Z,45
2017-01-09T10:52:26.623Z,50
2017-01-09T10:53:37.945Z,50
2017-01-09T10:54:49.270Z,45
2017-01-09T10:56:00.167Z,45
2017-01-09T10:57:11.493Z,45
2017-01-09T10:58:22.442Z,45
2017-01-09T10:59:33.775Z,45
2017-01-09T11:00:44.668Z,45
2017-01-09T11:01:55.565Z,45
2017-01-09T11:03:06.466Z,50
2017-01-09T11:04:17.416Z,50
2017-01-09T11:05:28.733Z,50
2017-01-09T11:06:40.058Z,45
2017-01-09T11:07:51.380Z,50
2017-01-09T11:09:02.704Z,50
2017-01-09T11:10:13.654Z,45
2017-01-09T11:11:24.139Z,45
2017-01-09T11:12:35.040Z,45
2017-01-09T11:13:46.365Z,45
2017-01-09T11:14:57.691Z,50
2017-01-09T11:16:08.636Z,45
2017-01-09T11:17:19.533Z,45
2017-01-09T11:18:29.999Z,45
2017-01-09T11:19:40.907Z,50
2017-01-09T11:20:52.233Z,45
2017-01-09T11:22:03.182Z,45
2017-01-09T11:23:14.511Z,45
2017-01-09T11:24:24.980Z,45
2017-01-09T11:25:36.309Z,50
2017-01-09T11:26:47.203Z,50
2017-01-09T11:27:58.580Z,50
2017-01-09T11:29:09.897Z,45
2017-01-09T11:30:21.226Z,45
2017-01-09T11:31:32.132Z,45
2017-01-09T11:32:43.461Z,45
2017-01-09T11:33:54.838Z,45
2017-01-09T11:35:06.195Z,45
2017-01-09T11:36:17.092Z,45
2017-01-09T11:37:27.994Z,45
2017-01-09T11:38:39.315Z,45
2017-01-09T11:39:50.708Z,45
2017-01-09T11:41:02.033Z,45
2017-01-09T11:42:13.362Z,45
2017-01-09T11:43:24.268Z,45
2017-01-09T11:44:35.165Z,45
2017-01-09T11:45:46.538Z,40
2017-01-09T11:46:57.864Z,45
2017-01-09T11:48:09.196Z,45
2017-01-09T11:49:20.090Z,45
2017-01-09T11:50:31.419Z,40
2017-01-09T11:51:42.381Z,45
2017-01-09T11:52:53.277Z,45
2017-01-09T11:54:04.179Z,45
2017-01-09T11:55:15.075Z,45
2017-01-09T11:56:26.400Z,45
2017-01-09T11:57:37.341Z,45
2017-01-09T11:58:48.674Z,45
2017-01-09T11:59:59.991Z,45
2017-01-09T12:01:10.897Z,40
2017-01-09T12:02:21.793Z,40
2017-01-09T12:03:32.778Z,40
2017-01-09T12:04:43.675Z,40
2017-01-09T12:05:55.004Z,40
2017-01-09T12:07:05.913Z,45
2017-01-09T12:08:16.802Z,40
2017-01-09T12:09:28.171Z,40
2017-01-09T12:10:39.068Z,45
2017-01-09T12:11:49.963Z,45
2017-01-09T12:13:01.286Z,45
2017-01-09T12:14:12.179Z,45
2017-01-09T12:15:23.120Z,45
2017-01-09T12:16:34.022Z,45
2017-01-09T12:17:45.354Z,40
2017-01-09T12:18:56.248Z,45
2017-01-09T12:20:07.581Z,45
2017-01-09T12:21:18.954Z,40
2017-01-09T12:22:29.849Z,40
2017-01-09T12:23:41.176Z,40
2017-01-09T12:24:52.501Z,40
2017-01-09T12:26:03.830Z,40
2017-01-09T12:27:15.307Z,40
2017-01-09T12:28:26.637Z,40
2017-01-09T12:29:37.531Z,40
2017-01-09T12:30:48.427Z,40
2017-01-09T12:31:59.760Z,40
2017-01-09T12:33:11.133Z,45
2017-01-09T12:34:22.458Z,45
2017-01-09T12:35:33.368Z,45
2017-01-09T12:36:44.261Z,70
2017-01-09T12:37:55.154Z,55
2017-01-09T12:39:06.103Z,35
2017-01-09T12:40:17.432Z,30
2017-01-09T12:41:28.785Z,30
2017-01-09T12:42:40.106Z,25
2017-01-09T12:43:51.030Z,25
2017-01-09T12:45:02.409Z,30
2017-01-09T12:46:12.874Z,35
2017-01-09T12:47:23.775Z,35
2017-01-09T12:48:34.676Z,40
2017-01-09T12:49:45.573Z,40
2017-01-09T12:50:56.522Z,40
2017-01-09T12:52:07.420Z,40
2017-01-09T12:53:18.329Z,40
2017-01-09T12:54:28.806Z,40
2017-01-09T12:55:39.703Z,35
2017-01-09T12:56:51.080Z,35
2017-01-09T12:58:02.401Z,35
2017-01-09T12:59:13.303Z,35
2017-01-09T13:00:24.627Z,35
2017-01-09T13:01:35.953Z,35
2017-01-09T13:02:46.894Z,35
2017-01-09T13:03:58.219Z,35
2017-01-09T13:05:09.124Z,35
2017-01-09T13:06:20.454Z,35
2017-01-09T13:07:31.355Z,35
2017-01-09T13:08:42.732Z,35
2017-01-09T13:09:54.057Z,35
2017-01-09T13:11:05.387Z,35
2017-01-09T13:12:16.279Z,50
2017-01-09T13:13:27.613Z,50
2017-01-09T13:14:38.562Z,65
2017-01-09T13:15:49.463Z,60
2017-01-09T13:17:00.368Z,60
2017-01-09T13:18:11.690Z,55
2017-01-09T13:19:22.599Z,50
2017-01-09T13:20:33.552Z,50
2017-01-09T13:21:44.446Z,50
2017-01-09T13:22:55.770Z,50
2017-01-09T13:24:06.672Z,45
2017-01-09T13:25:17.573Z,45
2017-01-09T13:26:28.954Z,45
2017-01-09T13:27:39.851Z,45
2017-01-09T13:28:50.777Z,45
2017-01-09T13:30:01.686Z,45
2017-01-09T13:31:12.584Z,45
2017-01-09T13:32:23.948Z,45
2017-01-09T13:33:35.273Z,45
2017-01-09T13:34:46.179Z,45
2017-01-09T13:35:57.080Z,45
2017-01-09T13:37:08.405Z,40
2017-01-09T13:38:19.779Z,40
2017-01-09T13:39:30.688Z,40
2017-01-09T13:40:41.593Z,40
2017-01-09T13:41:52.922Z,40
2017-01-09T13:43:04.241Z,40
2017-01-09T13:44:15.189Z,40
2017-01-09T13:45:26.517Z,40
2017-01-09T13:46:37.023Z,35
2017-01-09T13:47:48.344Z,35
2017-01-09T13:48:59.669Z,40
2017-01-09T13:50:10.619Z,40
2017-01-09T13:51:21.516Z,40
2017-01-09T13:52:32.417Z,35
2017-01-09T13:53:43.314Z,35
2017-01-09T13:54:54.219Z,25
2017-01-09T13:56:05.168Z,25
2017-01-09T13:57:16.086Z,25
2017-01-09T13:58:27.431Z,25
2017-01-09T13:59:37.900Z,20
2017-01-09T14:00:48.801Z,20
2017-01-09T14:02:00.175Z,20
2017-01-09T14:03:11.504Z,20
2017-01-09T14:04:22.833Z,20
2017-01-09T14:05:33.730Z,20
2017-01-09T14:06:45.064Z,20
2017-01-09T14:07:56.432Z,20
2017-01-09T14:09:07.322Z,20
2017-01-09T14:10:18.271Z,20
2017-01-09T14:11:29.592Z,20
2017-01-09T14:12:40.494Z,20
2017-01-09T14:13:51.883Z,15
2017-01-09T14:15:03.200Z,15
2017-01-09T14:16:14.525Z,15
2017-01-09T14:17:25.855Z,15
2017-01-09T14:18:36.749Z,15
2017-01-09T14:19:47.689Z,15
2017-01-09T14:20:58.582Z,15
2017-01-09T14:22:09.911Z,15
2017-01-09T14:23:21.237Z,15
2017-01-09T14:24:32.138Z,15
2017-01-09T14:25:43.511Z,15
2017-01-09T14:26:54.841Z,10
2017-01-09T14:28:06.169Z,10
2017-01-09T14:29:17.487Z,10
2017-01-09T14:30:28.380Z,10
2017-01-09T14:31:39.325Z,15
2017-01-09T14:32:50.227Z,10
2017-01-09T14:34:01.128Z,10
2017-01-09T14:35:12.025Z,10
2017-01-09T14:36:22.918Z,10
2017-01-09T14:37:34.323Z,10
2017-01-09T14:38:45.645Z,10
2017-01-09T14:39:56.974Z,10
2017-01-09T14:41:07.867Z,10
2017-01-09T14:42:18.773Z,10
2017-01-09T14:43:30.146Z,10
2017-01-09T14:44:41.047Z,5
2017-01-09T14:45:51.945Z,5
2017-01-09T14:47:03.274Z,5
2017-01-09T14:48:14.175Z,5
2017-01-09T14:49:25.548Z,5
2017-01-09T14:50:36.449Z,5
2017-01-09T14:51:47.770Z,5
2017-01-09T14:52:58.675Z,5
2017-01-09T14:54:09.568Z,5
2017-01-09T14:55:20.514Z,5
2017-01-09T14:56:31.839Z,5
2017-01-09T14:57:42.740Z,5
2017-01-09T14:58:54.061Z,5
2017-01-09T15:00:04.963Z,5
2017-01-09T15:01:15.908Z,5
2017-01-09T15:02:27.237Z,5
2017-01-09T15:03:38.562Z,5
2017-01-09T15:04:49.460Z,5
2017-01-09T15:06:00.353Z,5
2017-01-09T15:07:11.730Z,0
2017-01-09T15:08:22.643Z,0
2017-01-09T15:09:33.564Z,0
2017-01-09T15:10:44.033Z,0
2017-01-09T15:11:55.359Z,0
2017-01-09T15:13:06.724Z,0
2017-01-09T15:14:17.633Z,0
2017-01-09T15:15:28.531Z,0
2017-01-09T15:16:39.432Z,0
2017-01-09T15:17:50.753Z,0
2017-01-09T15:19:01.754Z,0
2017-01-09T15:20:13.083Z,0
2017-01-09T15:21:24.412Z,0
2017-01-09T15:22:35.314Z,0
2017-01-09T15:23:45.795Z,0
2017-01-09T15:24:57.176Z,0
2017-01-09T15:26:08.493Z,0
2017-01-09T15:27:19.815Z,0
2017-01-09T15:28:31.136Z,0
2017-01-09T15:29:42.029Z,0
2017-01-09T15:30:52.978Z,0
2017-01-09T15:32:04.305Z,0
2017-01-09T15:33:15.638Z,0
2017-01-09T15:34:26.534Z,0
2017-01-09T15:35:37.455Z,0
2017-01-09T15:36:48.833Z,0
2017-01-09T15:37:59.745Z,0
2017-01-09T15:39:10.642Z,0
2017-01-09T15:40:21.116Z,0
2017-01-09T15:41:32.447Z,0
2017-01-09T15:42:43.402Z,0
2017-01-09T15:43:54.751Z,0
2017-01-09T15:45:05.639Z,0
2017-01-09T15:46:16.537Z,0
2017-01-09T15:47:27.006Z,0
2017-01-09T15:48:41.591Z,0
2017-01-09T15:49:52.507Z,0
2017-01-09T15:51:03.413Z,0
2017-01-09T15:52:14.737Z,0
2017-01-09T15:53:25.838Z,0
2017-01-09T15:54:36.368Z,0
2017-01-09T15:55:47.713Z,0
2017-01-09T15:56:59.034Z,0
2017-01-09T15:58:12.290Z,0
2017-01-09T15:59:26.332Z,0
2017-01-09T16:00:41.209Z,0
2017-01-09T16:01:57.322Z,0
2017-01-09T16:03:08.783Z,0
2017-01-09T16:04:18.888Z,0
2017-01-09T16:05:30.625Z,0
2017-01-09T16:06:41.570Z,0
2017-01-09T16:07:52.167Z,0
2017-01-09T16:09:03.228Z,0
2017-01-09T16:10:14.073Z,0
2017-01-09T16:11:25.758Z,0
2017-01-09T16:12:36.695Z,0
2017-01-09T16:13:48.036Z,0
2017-01-09T16:14:59.357Z,0
2017-01-09T16:16:10.014Z,0
2017-01-09T16:17:20.971Z,0
2017-01-09T16:18:32.300Z,0
2017-01-09T16:19:43.201Z,0
2017-01-09T16:20:54.106Z,0
2017-01-09T16:22:05.008Z,0
2017-01-09T16:23:16.161Z,0
2017-01-09T16:24:26.822Z,0
2017-01-09T16:25:37.723Z,0
2017-01-09T16:26:48.620Z,0
2017-01-09T16:27:59.942Z,0
2017-01-09T16:29:11.259Z,0
2017-01-09T16:30:22.112Z,0
2017-01-09T16:31:33.638Z,0
2017-01-09T16:32:44.539Z,0
2017-01-09T16:33:55.444Z,0
2017-01-09T16:35:06.393Z,0
2017-01-09T16:36:17.902Z,0
2017-01-09T16:37:28.807Z,0
2017-01-09T16:38:40.132Z,0
2017-01-09T16:39:51.582Z,0
2017-01-09T16:41:03.771Z,0
2017-01-09T16:42:14.676Z,0
2017-01-09T16:43:25.575Z,0
2017-01-09T16:44:37.122Z,0
2017-01-09T16:45:49.292Z,0
2017-01-09T16:47:00.673Z,0
2017-01-09T16:48:11.786Z,0
2017-01-09T16:49:22.695Z,0
2017-01-09T16:50:33.765Z,0
2017-01-09T16:51:44.242Z,0
2017-01-09T16:52:55.607Z,0
2017-01-09T16:54:07.300Z,0
2017-01-09T16:55:18.169Z,0
2017-01-09T16:56:29.135Z,0
2017-01-09T16:57:40.132Z,0
2017-01-09T16:58:51.109Z,0
2017-01-09T17:00:02.471Z,0
2017-01-09T17:01:13.372Z,0
2017-01-09T17:02:24.674Z,0
2017-01-09T17:03:35.574Z,0
2017-01-09T17:04:47.392Z,0
2017-01-09T17:05:58.849Z,0
2017-01-09T17:07:10.042Z,0
2017-01-09T17:08:20.151Z,0
2017-01-09T17:09:31.337Z,0
2017-01-09T17:10:41.662Z,0
2017-01-09T17:11:52.555Z,0
2017-01-09T17:13:03.460Z,0
2017-01-09T17:14:14.374Z,0
2017-01-09T17:15:25.699Z,0
2017-01-09T17:16:36.648Z,0