createdAt,value
2019-03-20T00:00:04.202Z,102324.45
2019-03-20T00:02:35.518Z,102332.60
2019-03-20T00:05:07.914Z,102331.41
2019-03-20T00:07:39.516Z,102333.97
2019-03-20T00:10:12.034Z,102339.78
2019-03-20T00:12:43.432Z,102340.66
2019-03-20T00:15:15.051Z,102341.88
2019-03-20T00:17:46.357Z,102339.70
2019-03-20T00:20:17.659Z,102333.16
2019-03-20T00:22:48.986Z,102328.73
2019-03-20T00:25:20.434Z,102332.84
2019-03-20T00:27:51.721Z,102336.09
2019-03-20T00:30:23.331Z,102338.91
2019-03-20T00:32:54.952Z,102334.60
2019-03-20T00:35:26.600Z,102336.09
2019-03-20T00:37:58.034Z,102336.17
2019-03-20T00:40:29.366Z,102337.52
2019-03-20T00:43:00.661Z,102339.63
2019-03-20T00:45:31.962Z,102331.86
2019-03-20T00:48:03.676Z,102324.37
2019-03-20T00:50:34.963Z,102323.98
2019-03-20T00:53:06.938Z,102326.23
2019-03-20T00:55:38.947Z,102325.56
2019-03-20T00:58:10.337Z,102331.89
2019-03-20T01:00:41.993Z,102331.72
2019-03-20T01:03:13.276Z,102329.62
2019-03-20T01:05:44.900Z,102322.02
2019-03-20T01:08:16.188Z,102321.86
2019-03-20T01:10:47.941Z,102321.94
2019-03-20T01:13:19.516Z,102335.61
2019-03-20T01:15:51.078Z,102327.22
2019-03-20T01:18:22.673Z,102333.33
2019-03-20T01:20:54.298Z,102323.58
2019-03-20T01:23:25.852Z,102323.97
2019-03-20T01:25:57.764Z,102323.70
2019-03-20T01:28:29.546Z,102326.22
2019-03-20T01:31:01.479Z,102323.70
2019-03-20T01:33:33.467Z,102323.20
2019-03-20T01:36:05.100Z,102323.42
2019-03-20T01:38:36.686Z,102330.03
2019-03-20T01:41:08.380Z,102331.21
2019-03-20T01:43:39.682Z,102333.33
2019-03-20T01:46:11.703Z,102341.17
2019-03-20T01:48:43.943Z,102331.98
2019-03-20T01:51:23.024Z,102331.31
2019-03-20T01:53:54.620Z,102329.69
2019-03-20T01:56:25.966Z,102329.73
2019-03-20T01:58:57.268Z,102326.77
2019-03-20T02:01:29.209Z,102336.45
2019-03-20T02:04:00.584Z,102335.31
2019-03-20T02:06:32.222Z,102332.18
2019-03-20T02:09:05.442Z,102335.86
2019-03-20T02:11:36.765Z,102328.46
2019-03-20T02:14:08.118Z,102326.50
2019-03-20T02:16:39.710Z,102315.95
2019-03-20T02:19:11.039Z,102313.28
2019-03-20T02:21:42.332Z,102312.49
2019-03-20T02:24:14.014Z,102308.06
2019-03-20T02:26:46.807Z,102310.07
2019-03-20T02:29:19.165Z,102303.52
2019-03-20T02:31:50.692Z,102311.64
2019-03-20T02:34:22.375Z,102317.97
2019-03-20T02:36:54.070Z,102323.62
2019-03-20T02:39:26.977Z,102331.34
2019-03-20T02:41:58.908Z,102334.38
2019-03-20T02:44:30.213Z,102326.08
2019-03-20T02:47:01.535Z,102332.13
2019-03-20T02:49:32.939Z,102331.87
2019-03-20T02:52:04.498Z,102336.34
2019-03-20T02:54:36.127Z,102337.12
2019-03-20T02:57:07.566Z,102333.88
2019-03-20T02:59:38.967Z,102333.45
2019-03-20T03:02:10.316Z,102334.91
2019-03-20T03:04:42.127Z,102328.77
2019-03-20T03:07:13.441Z,102319.01
2019-03-20T03:09:45.338Z,102329.16
2019-03-20T03:12:16.963Z,102331.45
2019-03-20T03:14:48.552Z,102335.30
2019-03-20T03:17:20.143Z,102335.22
2019-03-20T03:19:51.456Z,102338.84
2019-03-20T03:22:22.772Z,102327.28
2019-03-20T03:24:54.053Z,102331.36
2019-03-20T03:27:25.288Z,102335.80
2019-03-20T03:29:56.612Z,102328.86
2019-03-20T03:32:29.462Z,102328.63
2019-03-20T03:35:01.514Z,102326.17
2019-03-20T03:37:33.467Z,102323.53
2019-03-20T03:40:05.624Z,102319.67
2019-03-20T03:42:37.332Z,102319.05
2019-03-20T03:45:11.365Z,102321.06
2019-03-20T03:47:42.685Z,102322.64
2019-03-20T03:50:14.828Z,102322.59
2019-03-20T03:52:46.142Z,102330.14
2019-03-20T03:55:17.472Z,102319.05
2019-03-20T03:57:49.366Z,102315.88
2019-03-20T04:00:21.070Z,102315.88
2019-03-20T04:02:52.715Z,102326.52
2019-03-20T04:05:24.009Z,102326.27
2019-03-20T04:07:55.276Z,102323.98
2019-03-20T04:10:27.342Z,102325.97
2019-03-20T04:12:59.016Z,102327.95
2019-03-20T04:15:30.724Z,102329.44
2019-03-20T04:18:02.778Z,102334.98
2019-03-20T04:20:34.113Z,102331.05
2019-03-20T04:23:05.928Z,102333.86
2019-03-20T04:25:37.535Z,102331.58
2019-03-20T04:28:08.850Z,102333.13
2019-03-20T04:30:40.212Z,102345.50
2019-03-20T04:33:11.487Z,102342.28
2019-03-20T04:35:43.354Z,102340.17
2019-03-20T04:38:16.211Z,102349.90
2019-03-20T04:40:48.108Z,102354.62
2019-03-20T04:43:21.204Z,102356.70
2019-03-20T04:45:52.539Z,102357.00
2019-03-20T04:48:24.493Z,102361.50
2019-03-20T04:50:55.798Z,102355.48
2019-03-20T04:53:27.071Z,102353.30
2019-03-20T04:55:58.421Z,102363.28
2019-03-20T04:58:30.144Z,102367.32
2019-03-20T05:01:01.984Z,102357.63
2019-03-20T05:03:34.205Z,102356.91
2019-03-20T05:06:05.617Z,102361.50
2019-03-20T05:08:37.145Z,102356.67
2019-03-20T05:11:09.225Z,102353.14
2019-03-20T05:13:41.250Z,102358.23
2019-03-20T05:16:12.542Z,102354.52
2019-03-20T05:18:43.794Z,102362.49
2019-03-20T05:21:15.097Z,102365.53
2019-03-20T05:23:46.924Z,102365.07
2019-03-20T05:26:18.238Z,102365.73
2019-03-20T05:28:50.271Z,102370.23
2019-03-20T05:31:22.213Z,102378.30
2019-03-20T05:33:54.091Z,102382.59
2019-03-20T05:36:26.676Z,102379.42
2019-03-20T05:38:58.343Z,102378.30
2019-03-20T05:41:30.277Z,102383.45
2019-03-20T05:44:01.920Z,102378.47
2019-03-20T05:46:33.705Z,102380.34
2019-03-20T05:49:05.437Z,102383.81
2019-03-20T05:51:36.722Z,102383.71
2019-03-20T05:54:08.409Z,102384.75
2019-03-20T05:56:39.685Z,102383.34
2019-03-20T05:59:11.847Z,102378.97
2019-03-20T06:01:43.636Z,102388.90
2019-03-20T06:04:14.972Z,102388.98
2019-03-20T06:06:46.591Z,102390.99
2019-03-20T06:09:17.866Z,102391.73
2019-03-20T06:11:49.184Z,102395.93
2019-03-20T06:14:20.538Z,102388.19
2019-03-20T06:16:51.824Z,102387.45
2019-03-20T06:19:23.672Z,102393.99
2019-03-20T06:21:55.621Z,102393.26
2019-03-20T06:24:27.101Z,102393.00
2019-03-20T06:26:58.405Z,102396.23
2019-03-20T06:29:30.393Z,102401.88
2019-03-20T06:32:02.613Z,102406.70
2019-03-20T06:34:33.907Z,102402.03
2019-03-20T06:37:05.706Z,102401.27
2019-03-20T06:39:37.530Z,102407.05
2019-03-20T06:42:08.790Z,102405.35
2019-03-20T06:44:40.406Z,102404.70
2019-03-20T06:47:11.726Z,102419.87
2019-03-20T06:49:43.039Z,102413.16
2019-03-20T06:52:15.120Z,102416.67
2019-03-20T06:54:46.920Z,102415.43
2019-03-20T06:57:18.223Z,102414.94
2019-03-20T07:00:52.737Z,102414.98
2019-03-20T07:03:41.989Z,102416.70
2019-03-20T07:06:41.631Z,102415.92
2019-03-20T07:09:25.792Z,102420.13
2019-03-20T07:11:57.728Z,102421.44
2019-03-20T07:14:29.689Z,102427.50
2019-03-20T07:17:01.350Z,102425.76
2019-03-20T07:19:33.370Z,102420.46
2019-03-20T07:22:05.156Z,102423.23
2019-03-20T07:24:36.490Z,102428.00
2019-03-20T07:27:08.259Z,102433.89
2019-03-20T07:29:40.197Z,102434.86
2019-03-20T07:32:11.599Z,102437.05
2019-03-20T07:34:43.872Z,102437.08
2019-03-20T07:37:15.598Z,102439.49
2019-03-20T07:39:47.168Z,102443.44
2019-03-20T07:42:18.758Z,102456.90
2019-03-20T07:44:50.468Z,102454.55
2019-03-20T07:47:22.781Z,102444.47
2019-03-20T07:49:54.029Z,102448.62
2019-03-20T07:52:26.769Z,102455.89
2019-03-20T07:54:58.401Z,102458.54
2019-03-20T07:57:30.391Z,102463.69
2019-03-20T08:00:03.714Z,102458.83
2019-03-20T08:02:35.305Z,102464.58
2019-03-20T08:05:07.750Z,102468.70
2019-03-20T08:07:39.391Z,102459.42
2019-03-20T08:10:13.006Z,102468.37
2019-03-20T08:12:44.504Z,102464.01
2019-03-20T08:15:16.551Z,102466.07
2019-03-20T08:17:48.774Z,102464.09
2019-03-20T08:20:20.295Z,102472.68
2019-03-20T08:22:52.272Z,102471.50
2019-03-20T08:25:23.606Z,102472.39
2019-03-20T08:27:57.231Z,102470.35
2019-03-20T08:30:29.230Z,102469.59
2019-03-20T08:33:00.854Z,102481.69
2019-03-20T08:35:32.482Z,102484.84
2019-03-20T08:38:03.962Z,102483.14
2019-03-20T08:40:36.067Z,102483.34
2019-03-20T08:43:07.436Z,102481.94
2019-03-20T08:45:44.266Z,102482.74
2019-03-20T08:48:15.620Z,102485.00
2019-03-20T08:50:46.988Z,102485.77
2019-03-20T08:53:18.727Z,102483.34
2019-03-20T08:55:50.005Z,102480.30
2019-03-20T08:58:21.710Z,102477.83
2019-03-20T09:00:53.727Z,102477.17
2019-03-20T09:03:25.165Z,102484.82
2019-03-20T09:05:56.453Z,102478.55
2019-03-20T09:08:29.728Z,102476.67
2019-03-20T09:11:02.106Z,102483.27
2019-03-20T09:13:33.867Z,102475.70
2019-03-20T09:16:05.743Z,102484.18
2019-03-20T09:18:37.144Z,102473.87
2019-03-20T09:21:08.511Z,102478.09
2019-03-20T09:23:40.929Z,102482.73
2019-03-20T09:26:12.233Z,102492.02
2019-03-20T09:28:43.753Z,102487.31
2019-03-20T09:31:15.075Z,102489.20
2019-03-20T09:33:46.715Z,102494.17
2019-03-20T09:36:21.093Z,102499.75
2019-03-20T09:38:52.808Z,102493.73
2019-03-20T09:41:24.313Z,102492.63
2019-03-20T09:44:01.168Z,102494.44
2019-03-20T09:46:33.935Z,102488.27
2019-03-20T09:49:05.427Z,102482.44
2019-03-20T09:51:36.843Z,102484.01
2019-03-20T09:54:08.611Z,102481.52
2019-03-20T09:56:40.529Z,102471.52
2019-03-20T09:59:12.061Z,102466.69
2019-03-20T10:01:44.677Z,102474.43
2019-03-20T10:04:16.174Z,102474.36
2019-03-20T10:06:48.442Z,102473.72
2019-03-20T10:09:20.262Z,102479.86
2019-03-20T10:11:51.701Z,102471.92
2019-03-20T10:14:22.966Z,102475.97
2019-03-20T10:16:54.730Z,102481.75
2019-03-20T10:19:26.245Z,102472.06
2019-03-20T10:21:57.574Z,102482.69
2019-03-20T10:24:38.996Z,102476.86
2019-03-20T10:27:10.495Z,102480.81
2019-03-20T10:29:41.976Z,102484.02
2019-03-20T10:32:13.743Z,102479.23
2019-03-20T10:34:45.452Z,102472.26
2019-03-20T10:37:17.118Z,102491.17
2019-03-20T10:39:48.801Z,102498.41
2019-03-20T10:42:20.508Z,102491.08
2019-03-20T10:44:51.805Z,102495.47
2019-03-20T10:47:23.201Z,102488.44
2019-03-20T10:49:54.717Z,102493.33
2019-03-20T10:52:26.523Z,102490.75
2019-03-20T10:54:59.286Z,102492.89
2019-03-20T10:57:30.654Z,102491.56
2019-03-20T11:00:04.701Z,102485.91
2019-03-20T11:02:36.759Z,102491.07
2019-03-20T11:05:08.983Z,102496.88
2019-03-20T11:07:42.041Z,102492.51
2019-03-20T11:10:15.482Z,102491.13
2019-03-20T11:12:46.874Z,102491.12
2019-03-20T11:15:18.665Z,102488.09
2019-03-20T11:17:50.313Z,102493.47
2019-03-20T11:20:22.402Z,102486.36
2019-03-20T11:22:54.179Z,102497.70
2019-03-20T11:25:25.602Z,102498.09
2019-03-20T11:27:57.610Z,102493.60
2019-03-20T11:30:28.902Z,102495.54
2019-03-20T11:33:00.769Z,102491.88
2019-03-20T11:35:32.431Z,102489.40
2019-03-20T11:38:04.194Z,102485.53
2019-03-20T11:40:35.745Z,102483.42
2019-03-20T11:43:10.310Z,102485.02
2019-03-20T11:45:41.963Z,102485.26
2019-03-20T11:48:13.749Z,102479.05
2019-03-20T11:50:45.161Z,102487.05
2019-03-20T11:53:17.052Z,102480.08
2019-03-20T11:55:49.030Z,102483.58
2019-03-20T11:58:21.197Z,102478.31
2019-03-20T12:00:52.485Z,102473.05
2019-03-20T12:03:24.678Z,102473.33
2019-03-20T12:05:56.092Z,102468.00
2019-03-20T12:08:28.254Z,102460.86
2019-03-20T12:10:59.802Z,102463.38
2019-03-20T12:13:31.134Z,102456.58
2019-03-20T12:16:02.914Z,102450.36
2019-03-20T12:18:34.571Z,102458.08
2019-03-20T12:21:06.071Z,102458.13
2019-03-20T12:23:37.692Z,102458.28
2019-03-20T12:26:09.160Z,102460.67
2019-03-20T12:28:40.495Z,102461.45
2019-03-20T12:31:12.386Z,102468.73
2019-03-20T12:33:44.787Z,102467.95
2019-03-20T12:36:16.010Z,102471.13
2019-03-20T12:38:47.474Z,102477.48
2019-03-20T12:41:19.489Z,102475.56
2019-03-20T12:43:51.021Z,102475.95
2019-03-20T12:46:22.479Z,102476.27
2019-03-20T12:48:55.257Z,102468.91
2019-03-20T12:51:27.116Z,102475.98
2019-03-20T12:53:59.390Z,102472.91
2019-03-20T12:56:31.029Z,102480.58
2019-03-20T12:59:02.429Z,102476.94
2019-03-20T13:01:33.661Z,102473.27
2019-03-20T13:04:04.994Z,102476.08
2019-03-20T13:06:36.290Z,102463.31
2019-03-20T13:09:10.091Z,102465.91
2019-03-20T13:11:41.778Z,102462.53
2019-03-20T13:14:13.454Z,102460.34
2019-03-20T13:16:44.812Z,102468.32
2019-03-20T13:19:16.418Z,102465.68
2019-03-20T13:21:48.023Z,102462.62
2019-03-20T13:24:19.978Z,102460.83
2019-03-20T13:26:51.616Z,102461.23
2019-03-20T13:29:23.274Z,102461.23
2019-03-20T13:31:54.884Z,102459.02
2019-03-20T13:34:26.249Z,102455.95
2019-03-20T13:36:57.566Z,102462.06
2019-03-20T13:39:28.870Z,102455.09
2019-03-20T13:42:02.983Z,102453.30
2019-03-20T13:44:34.314Z,102455.91
2019-03-20T13:47:08.039Z,102457.64
2019-03-20T13:49:38.883Z,102452.84
2019-03-20T13:52:10.523Z,102452.86
2019-03-20T13:54:41.943Z,102457.67
2019-03-20T13:57:13.855Z,102449.31
2019-03-20T13:59:45.322Z,102454.54
2019-03-20T14:02:17.257Z,102453.64
2019-03-20T14:04:48.896Z,102450.58
2019-03-20T14:07:20.189Z,102454.05
2019-03-20T14:09:51.843Z,102454.25
2019-03-20T14:12:23.191Z,102450.05
2019-03-20T14:14:54.475Z,102459.11
2019-03-20T14:17:25.761Z,102460.02
2019-03-20T14:19:57.785Z,102456.95
2019-03-20T14:22:29.169Z,102462.59
2019-03-20T14:25:00.801Z,102456.08
2019-03-20T14:27:33.586Z,102455.77
2019-03-20T14:30:07.264Z,102457.93
2019-03-20T14:32:38.602Z,102458.75
2019-03-20T14:35:10.412Z,102455.57
2019-03-20T14:37:41.967Z,102460.80
2019-03-20T14:40:14.128Z,102452.41
2019-03-20T14:42:46.484Z,102448.97
2019-03-20T14:45:18.211Z,102451.21
2019-03-20T14:47:50.107Z,102451.23
2019-03-20T14:50:24.444Z,102454.31
2019-03-20T14:52:56.192Z,102442.70
2019-03-20T14:55:27.477Z,102443.58
2019-03-20T14:57:58.877Z,102440.02
2019-03-20T15:00:30.322Z,102439.28
2019-03-20T15:03:02.834Z,102435.66
2019-03-20T15:05:34.215Z,102438.33
2019-03-20T15:08:05.726Z,102438.73
2019-03-20T15:10:45.895Z,102438.78
2019-03-20T15:13:12.329Z,102434.28
2019-03-20T15:15:58.186Z,102439.63
2019-03-20T15:18:30.186Z,102434.47
2019-03-20T15:21:01.913Z,102433.49
2019-03-20T15:23:33.174Z,102422.44
2019-03-20T15:26:04.925Z,102424.70
2019-03-20T15:28:36.233Z,102427.83
2019-03-20T15:31:07.872Z,102433.13
2019-03-20T15:33:39.904Z,102430.00
2019-03-20T15:36:14.138Z,102429.09
2019-03-20T15:38:48.929Z,102429.07
2019-03-20T15:41:20.253Z,102423.34
2019-03-20T15:44:01.846Z,102418.04
2019-03-20T15:46:26.218Z,102418.46
2019-03-20T15:48:57.530Z,102418.92
2019-03-20T15:51:29.223Z,102418.45
2019-03-20T15:54:00.859Z,102414.91
2019-03-20T15:56:32.163Z,102410.99
2019-03-20T15:59:03.520Z,102418.48
2019-03-20T16:01:34.900Z,102418.00
2019-03-20T16:04:07.631Z,102409.62
2019-03-20T16:06:39.316Z,102407.89
2019-03-20T16:09:11.085Z,102410.54
2019-03-20T16:11:42.756Z,102413.19
2019-03-20T16:14:14.516Z,102418.81
2019-03-20T16:16:45.865Z,102417.50
2019-03-20T16:21:59.958Z,102421.88
2019-03-20T16:24:31.260Z,102424.45
2019-03-20T16:27:02.494Z,102431.05
2019-03-20T16:29:33.753Z,102430.98
2019-03-20T16:32:05.558Z,102434.05
2019-03-20T16:34:37.074Z,102442.80
2019-03-20T16:37:08.354Z,102437.48
2019-03-20T16:39:40.472Z,102436.98
2019-03-20T16:42:11.728Z,102439.58
2019-03-20T16:44:43.396Z,102437.81
2019-03-20T16:47:14.671Z,102436.45
2019-03-20T16:49:45.972Z,102437.31
2019-03-20T16:52:17.261Z,102437.77
2019-03-20T16:54:48.496Z,102438.41
2019-03-20T16:57:21.825Z,102431.91
2019-03-20T16:59:52.971Z,102437.98
2019-03-20T17:02:25.791Z,102433.59
2019-03-20T17:04:57.401Z,102440.70
2019-03-20T17:07:28.688Z,102441.53
2019-03-20T17:10:00.013Z,102442.73
2019-03-20T17:12:31.273Z,102442.73
2019-03-20T17:15:02.567Z,102452.25
2019-03-20T17:17:33.869Z,102449.23
2019-03-20T17:20:05.822Z,102451.80
2019-03-20T17:22:41.946Z,102454.42
2019-03-20T17:25:11.678Z,102455.11
2019-03-20T17:27:42.925Z,102451.14
2019-03-20T17:30:20.720Z,102454.58
2019-03-20T17:32:51.955Z,102454.12
2019-03-20T17:35:23.220Z,102460.19
2019-03-20T17:37:54.771Z,102452.20
2019-03-20T17:40:26.237Z,102457.02
2019-03-20T17:42:57.533Z,102456.53
2019-03-20T17:45:29.627Z,102455.61
2019-03-20T17:48:01.260Z,102456.87
2019-03-20T17:50:33.231Z,102459.92
2019-03-20T17:53:06.165Z,102463.74
2019-03-20T17:55:38.418Z,102466.36
2019-03-20T17:58:09.727Z,102472.03
2019-03-20T18:00:43.541Z,102471.96
2019-03-20T18:03:15.296Z,102465.86
2019-03-20T18:05:46.655Z,102468.41
2019-03-20T18:08:20.767Z,102472.80
2019-03-20T18:10:52.305Z,102478.47
2019-03-20T18:13:23.862Z,102474.88
2019-03-20T18:15:55.190Z,102473.98
2019-03-20T18:18:26.402Z,102474.33
2019-03-20T18:20:57.717Z,102484.02
2019-03-20T18:23:28.990Z,102479.53
2019-03-20T18:26:00.234Z,102479.99
2019-03-20T18:28:31.533Z,102488.24
2019-03-20T18:31:03.471Z,102481.69
2019-03-20T18:33:34.739Z,102477.67
2019-03-20T18:36:06.211Z,102479.81
2019-03-20T18:38:37.505Z,102482.87
2019-03-20T18:41:08.809Z,102489.80
2019-03-20T18:43:42.111Z,102485.39
2019-03-20T18:46:13.401Z,102480.62
2019-03-20T18:48:44.798Z,102479.27
2019-03-20T18:51:16.045Z,102481.00
2019-03-20T18:53:47.818Z,102482.77
2019-03-20T18:56:18.987Z,102487.55
2019-03-20T18:58:50.655Z,102486.23
2019-03-20T19:01:21.931Z,102488.86
2019-03-20T19:03:53.236Z,102486.66
2019-03-20T19:06:26.978Z,102500.19
2019-03-20T19:08:58.357Z,102495.73
2019-03-20T19:11:29.587Z,102499.16
2019-03-20T19:14:01.167Z,102496.07
2019-03-20T19:16:32.816Z,102500.05
2019-03-20T19:19:04.116Z,102500.89
2019-03-20T19:21:35.396Z,102502.15
2019-03-20T19:24:06.864Z,102503.46
2019-03-20T19:26:38.203Z,102505.15
2019-03-20T19:29:09.849Z,102510.39
2019-03-20T19:31:41.136Z,102512.96
2019-03-20T19:34:12.753Z,102519.52
2019-03-20T19:36:44.218Z,102530.05
2019-03-20T19:39:15.602Z,102527.80
2019-03-20T19:41:47.075Z,102526.05
2019-03-20T19:44:19.377Z,102522.51
2019-03-20T19:46:50.713Z,102527.70
2019-03-20T19:49:22.012Z,102521.60
2019-03-20T19:51:53.612Z,102519.27
2019-03-20T19:54:24.914Z,102524.05
2019-03-20T19:56:56.212Z,102524.92
2019-03-20T19:59:27.454Z,102532.31
2019-03-20T20:01:58.983Z,102531.44
2019-03-20T20:04:30.189Z,102532.73
2019-03-20T20:07:01.822Z,102529.65
2019-03-20T20:09:33.127Z,102537.05
2019-03-20T20:12:04.416Z,102533.53
2019-03-20T20:14:35.715Z,102528.75
2019-03-20T20:17:07.683Z,102530.06
2019-03-20T20:19:39.642Z,102526.52
2019-03-20T20:22:10.995Z,102530.44
2019-03-20T20:24:42.372Z,102531.80
2019-03-20T20:27:14.034Z,102525.20
2019-03-20T20:29:45.300Z,102526.52
2019-03-20T20:32:17.528Z,102526.98
2019-03-20T20:34:48.780Z,102538.77
2019-03-20T20:37:20.433Z,102536.09
2019-03-20T20:39:51.706Z,102546.52
2019-03-20T20:42:23.640Z,102544.38
2019-03-20T20:44:54.902Z,102549.19
2019-03-20T20:47:26.601Z,102543.95
2019-03-20T20:49:58.522Z,102539.13
2019-03-20T20:52:30.117Z,102543.85
2019-03-20T20:55:01.455Z,102542.53
2019-03-20T20:57:33.120Z,102535.52
2019-03-20T21:00:05.978Z,102546.89
2019-03-20T21:02:37.642Z,102548.61
2019-03-20T21:05:09.028Z,102549.97
2019-03-20T21:07:41.024Z,102548.19
2019-03-20T21:10:13.988Z,102548.66
2019-03-20T21:12:55.499Z,102560.40
2019-03-20T21:15:46.410Z,102551.23
2019-03-20T21:19:18.633Z,102557.31
2019-03-20T21:22:49.502Z,102558.63
2019-03-20T21:25:23.322Z,102554.27
2019-03-20T21:28:59.645Z,102555.98
2019-03-20T21:31:49.286Z,102562.91
2019-03-20T21:35:37.535Z,102567.73
2019-03-20T21:38:07.482Z,102563.75
2019-03-20T21:41:37.567Z,102561.13
2019-03-20T21:45:16.713Z,102556.72
2019-03-20T21:47:48.788Z,102557.20
2019-03-20T21:51:09.254Z,102556.30
2019-03-20T21:54:42.080Z,102563.27
2019-03-20T21:58:11.998Z,102561.94
2019-03-20T22:01:41.913Z,102568.03
2019-03-20T22:04:13.976Z,102569.29
2019-03-20T22:07:13.126Z,102579.34
2019-03-20T22:11:00.845Z,102571.42
2019-03-20T22:14:04.600Z,102577.96
2019-03-20T22:17:51.557Z,102574.45
2019-03-20T22:20:59.165Z,102581.00
2019-03-20T22:24:46.842Z,102579.22
2019-03-20T22:28:23.793Z,102583.56
2019-03-20T22:30:55.842Z,102586.55
2019-03-20T22:34:20.263Z,102590.06
2019-03-20T22:36:52.334Z,102588.73
2019-03-20T22:40:35.619Z,102586.06
2019-03-20T22:43:30.225Z,102594.34
2019-03-20T22:46:43.870Z,102600.88
2019-03-20T22:49:52.087Z,102602.14
2019-03-20T22:53:12.309Z,102601.70
2019-03-20T22:56:42.673Z,102605.16
2019-03-20T22:59:15.492Z,102604.68
2019-03-20T23:02:24.104Z,102601.12
2019-03-20T23:04:59.441Z,102602.43
2019-03-20T23:07:31.658Z,102608.98
2019-03-20T23:10:03.712Z,102611.16
2019-03-20T23:12:36.177Z,102608.49
2019-03-20T23:15:11.213Z,102606.30
2019-03-20T23:17:43.286Z,102608.84
2019-03-20T23:20:18.982Z,102606.70
2019-03-20T23:22:51.507Z,102608.43
2019-03-20T23:25:25.391Z,102611.45
2019-03-20T23:28:00.308Z,102611.45
2019-03-20T23:30:32.708Z,102615.33
2019-03-20T23:33:04.732Z,102615.75
2019-03-20T23:35:36.832Z,102622.30
2019-03-20T23:38:09.682Z,102621.41
2019-03-20T23:40:41.724Z,102623.16
2019-03-20T23:43:14.545Z,102622.22
2019-03-20T23:45:47.020Z,102620.45
2019-03-20T23:49:00.151Z,102615.22
2019-03-20T23:51:32.266Z,102618.30
2019-03-20T23:54:04.898Z,102611.75
2019-03-20T23:56:38.109Z,102617.45
2019-03-20T23:59:10.650Z,102620.08
