createdAt,value
2023-05-09T05:01:10.675Z,95291.00
2023-05-09T05:02:10.569Z,95291.00
2023-05-09T05:03:10.612Z,95287.00
2023-05-09T05:04:10.666Z,95289.00
2023-05-09T05:05:12.404Z,95293.00
2023-05-09T05:06:10.717Z,95289.00
2023-05-09T05:07:10.715Z,95291.00
2023-05-09T05:08:10.679Z,95289.00
2023-05-09T05:09:10.703Z,95289.00
2023-05-09T05:10:10.685Z,95289.00
2023-05-09T05:11:10.657Z,95285.00
2023-05-09T05:12:10.684Z,95281.00
2023-05-09T05:13:10.687Z,95283.00
2023-05-09T05:14:10.620Z,95281.00
2023-05-09T05:15:10.635Z,95281.00
2023-05-09T05:16:10.672Z,95281.00
2023-05-09T05:17:10.706Z,95281.00
2023-05-09T05:18:10.710Z,95281.00
2023-05-09T05:19:10.615Z,95283.00
2023-05-09T05:20:10.645Z,95279.00
2023-05-09T05:21:10.617Z,95281.00
2023-05-09T05:22:10.667Z,95279.00
2023-05-09T05:23:10.781Z,95279.00
2023-05-09T05:24:10.749Z,95279.00
2023-05-09T05:25:10.825Z,95279.00
2023-05-09T05:26:10.891Z,95281.00
2023-05-09T05:27:10.937Z,95278.00
2023-05-09T05:28:11.004Z,95281.00
2023-05-09T05:29:11.078Z,95281.00
2023-05-09T05:30:11.069Z,95283.00
2023-05-09T05:31:11.078Z,95281.00
2023-05-09T05:32:11.036Z,95281.00
2023-05-09T05:33:11.284Z,95281.00
2023-05-09T05:34:11.093Z,95283.00
2023-05-09T05:35:10.999Z,95283.00
2023-05-09T05:36:11.042Z,95285.00
2023-05-09T05:37:11.020Z,95287.00
2023-05-09T05:38:11.003Z,95285.00
2023-05-09T05:39:11.009Z,95287.00
2023-05-09T05:40:11.135Z,95287.00
2023-05-09T05:41:11.269Z,95287.00
2023-05-09T05:42:11.192Z,95285.00
2023-05-09T05:43:11.501Z,95287.00
2023-05-09T05:44:11.206Z,95285.00
2023-05-09T05:45:11.195Z,95285.00
2023-05-09T05:46:11.252Z,95285.00
2023-05-09T05:47:11.205Z,95289.00
2023-05-09T05:48:11.185Z,95283.00
2023-05-09T05:49:11.220Z,95285.00
2023-05-09T05:50:11.267Z,95283.00
2023-05-09T05:51:11.135Z,95281.00
2023-05-09T05:52:11.133Z,95281.00
2023-05-09T05:53:11.223Z,95283.00
2023-05-09T05:54:11.215Z,95285.00
2023-05-09T05:55:11.166Z,95283.00
2023-05-09T05:56:11.276Z,95281.00
2023-05-09T05:57:11.249Z,95279.00
2023-05-09T05:58:11.353Z,95285.00
2023-05-09T05:59:13.089Z,95283.00
2023-05-09T06:00:11.451Z,95279.00
2023-05-09T06:01:11.375Z,95285.00
2023-05-09T06:02:11.452Z,95279.00
2023-05-09T06:03:12.009Z,95281.00
2023-05-09T06:04:11.555Z,95278.00
2023-05-09T06:05:11.576Z,95279.00
2023-05-09T06:06:11.489Z,95276.00
2023-05-09T06:07:14.325Z,95276.00
2023-05-09T06:08:11.488Z,95274.00
2023-05-09T06:09:11.513Z,95272.00
2023-05-09T06:10:11.516Z,95268.00
2023-05-09T06:11:11.609Z,95272.00
2023-05-09T06:12:11.436Z,95270.00
2023-05-09T06:13:11.474Z,95268.00
2023-05-09T06:14:11.456Z,95270.00
2023-05-09T06:15:11.468Z,95270.00
2023-05-09T06:16:18.454Z,95270.00
2023-05-09T06:17:12.479Z,95270.00
2023-05-09T06:18:11.545Z,95270.00
2023-05-09T06:19:11.380Z,95270.00
2023-05-09T06:20:11.443Z,95270.00
2023-05-09T06:21:11.457Z,95268.00
2023-05-09T06:22:11.400Z,95272.00
2023-05-09T06:23:11.336Z,95268.00
2023-05-09T06:24:19.908Z,95270.00
2023-05-09T06:25:12.767Z,95270.00
2023-05-09T06:26:11.383Z,95270.00
2023-05-09T06:27:11.918Z,95270.00
2023-05-09T06:28:11.501Z,95272.00
2023-05-09T06:29:11.377Z,95270.00
2023-05-09T06:30:24.777Z,95272.00
2023-05-09T06:31:12.410Z,95268.00
2023-05-09T06:32:11.351Z,95266.00
2023-05-09T06:33:11.295Z,95264.00
2023-05-09T06:34:11.529Z,95264.00
2023-05-09T06:35:11.459Z,95260.00
2023-05-09T06:36:11.719Z,95260.00
2023-05-09T06:37:11.393Z,95260.00
2023-05-09T06:38:11.299Z,95260.00
2023-05-09T06:39:11.309Z,95260.00
2023-05-09T06:40:11.276Z,95260.00
2023-05-09T06:41:11.388Z,95258.00
2023-05-09T06:42:11.280Z,95256.00
2023-05-09T06:43:11.256Z,95258.00
2023-05-09T06:44:11.699Z,95256.00
2023-05-09T06:45:11.257Z,95254.00
2023-05-09T06:46:11.274Z,95256.00
2023-05-09T06:47:11.246Z,95256.00
2023-05-09T06:48:11.193Z,95254.00
2023-05-09T06:49:11.251Z,95254.00
2023-05-09T06:50:11.265Z,95254.00
2023-05-09T06:51:11.209Z,95254.00
2023-05-09T06:52:11.196Z,95254.00
2023-05-09T06:53:11.294Z,95254.00
2023-05-09T06:54:11.436Z,95254.00
2023-05-09T06:55:11.267Z,95252.00
2023-05-09T06:56:11.332Z,95250.00
2023-05-09T06:57:11.510Z,95246.00
2023-05-09T06:58:11.870Z,95244.00
2023-05-09T06:59:11.317Z,95248.00
2023-05-09T07:00:11.343Z,95246.00
2023-05-09T07:01:11.448Z,95246.00
2023-05-09T07:02:11.322Z,95246.00
2023-05-09T07:03:11.345Z,95246.00
2023-05-09T07:04:11.310Z,95246.00
2023-05-09T07:05:11.429Z,95246.00
2023-05-09T07:06:11.831Z,95246.00
2023-05-09T07:07:11.260Z,95246.00
2023-05-09T07:08:11.868Z,95242.00
2023-05-09T07:09:11.375Z,95244.00
2023-05-09T07:10:12.574Z,95246.00
2023-05-09T07:11:11.241Z,95242.00
2023-05-09T07:12:11.268Z,95244.00
2023-05-09T07:13:12.091Z,95244.00
2023-05-09T07:14:11.354Z,95242.00
2023-05-09T07:15:11.333Z,95242.00
2023-05-09T07:16:11.336Z,95242.00
2023-05-09T07:17:22.670Z,95242.00
2023-05-09T07:18:12.253Z,95242.00
2023-05-09T07:19:11.453Z,95238.00
2023-05-09T07:20:11.261Z,95238.00
2023-05-09T07:21:11.228Z,95236.00
2023-05-09T07:22:11.193Z,95234.00
2023-05-09T07:23:11.238Z,95232.00
2023-05-09T07:24:11.134Z,95231.00
2023-05-09T07:25:11.283Z,95231.00
2023-05-09T07:26:11.217Z,95229.00
2023-05-09T07:27:11.118Z,95229.00
2023-05-09T07:28:11.094Z,95229.00
2023-05-09T07:29:11.138Z,95231.00
2023-05-09T07:30:11.129Z,95231.00
2023-05-09T07:31:11.241Z,95231.00
2023-05-09T07:32:11.220Z,95231.00
2023-05-09T07:33:11.371Z,95227.00
2023-05-09T07:34:11.276Z,95227.00
2023-05-09T07:35:11.354Z,95225.00
2023-05-09T07:36:11.556Z,95223.00
2023-05-09T07:37:12.980Z,95221.00
2023-05-09T07:38:11.529Z,95215.00
2023-05-09T07:39:11.465Z,95217.00
2023-05-09T07:40:11.473Z,95217.00
2023-05-09T07:41:11.533Z,95213.00
2023-05-09T07:42:11.411Z,95219.00
2023-05-09T07:43:11.397Z,95213.00
2023-05-09T07:44:11.376Z,95215.00
2023-05-09T07:45:11.386Z,95215.00
2023-05-09T07:46:11.435Z,95215.00
2023-05-09T07:47:11.372Z,95211.00
2023-05-09T07:48:11.365Z,95209.00
2023-05-09T07:49:11.868Z,95207.00
2023-05-09T07:50:11.882Z,95203.00
2023-05-09T07:51:11.525Z,95205.00
2023-05-09T07:52:11.303Z,95207.00
2023-05-09T07:53:11.633Z,95205.00
2023-05-09T07:54:11.551Z,95199.00
2023-05-09T07:55:11.350Z,95199.00
2023-05-09T07:56:11.334Z,95197.00
2023-05-09T07:57:11.361Z,95193.00
2023-05-09T07:58:11.307Z,95199.00
2023-05-09T07:59:11.278Z,95199.00
2023-05-09T08:00:11.300Z,95193.00
2023-05-09T08:01:11.248Z,95197.00
2023-05-09T08:02:11.297Z,95193.00
2023-05-09T08:03:11.471Z,95193.00
2023-05-09T08:04:11.316Z,95189.00
2023-05-09T08:05:11.231Z,95189.00
2023-05-09T08:06:11.277Z,95187.00
2023-05-09T08:07:11.319Z,95187.00
2023-05-09T08:08:11.349Z,95187.00
2023-05-09T08:09:11.375Z,95184.00
2023-05-09T08:10:11.457Z,95182.00
2023-05-09T08:11:11.440Z,95184.00
2023-05-09T08:12:11.518Z,95180.00
2023-05-09T08:13:11.654Z,95180.00
2023-05-09T08:14:11.855Z,95180.00
2023-05-09T08:15:11.698Z,95178.00
2023-05-09T08:16:11.739Z,95176.00
2023-05-09T08:17:11.694Z,95176.00
2023-05-09T08:18:11.704Z,95174.00
2023-05-09T08:19:11.889Z,95170.00
2023-05-09T08:20:11.758Z,95168.00
2023-05-09T08:21:11.854Z,95164.00
2023-05-09T08:22:11.826Z,95154.00
2023-05-09T08:23:11.891Z,95152.00
2023-05-09T08:24:11.885Z,95150.00
2023-05-09T08:25:11.989Z,95150.00
2023-05-09T08:26:11.983Z,95148.00
2023-05-09T08:27:11.990Z,95142.00
2023-05-09T08:28:12.130Z,95146.00
2023-05-09T08:29:12.150Z,95142.00
2023-05-09T08:30:12.109Z,95142.00
2023-05-09T08:31:12.174Z,95142.00
2023-05-09T08:32:12.122Z,95142.00
2023-05-09T08:33:12.232Z,95142.00
2023-05-09T08:34:12.880Z,95138.00
2023-05-09T08:35:12.322Z,95132.00
2023-05-09T08:36:12.185Z,95130.00
2023-05-09T08:37:14.957Z,95130.00
2023-05-09T08:38:12.128Z,95124.00
2023-05-09T08:39:12.121Z,95117.00
2023-05-09T08:40:12.198Z,95119.00
2023-05-09T08:41:12.126Z,95115.00
2023-05-09T08:42:13.920Z,95113.00
2023-05-09T08:43:12.091Z,95113.00
2023-05-09T08:44:12.157Z,95111.00
2023-05-09T08:45:12.180Z,95111.00
2023-05-09T08:46:12.102Z,95109.00
2023-05-09T08:47:12.085Z,95107.00
2023-05-09T08:48:12.226Z,95109.00
2023-05-09T08:49:12.081Z,95107.00
2023-05-09T08:50:12.249Z,95109.00
2023-05-09T08:51:12.059Z,95107.00
2023-05-09T08:52:12.083Z,95105.00
2023-05-09T08:53:12.076Z,95105.00
2023-05-09T08:54:11.995Z,95103.00
2023-05-09T08:55:11.995Z,95101.00
2023-05-09T08:56:12.110Z,95103.00
2023-05-09T08:57:11.981Z,95101.00
2023-05-09T08:58:12.015Z,95101.00
2023-05-09T08:59:12.070Z,95101.00
2023-05-09T09:00:12.013Z,95101.00
2023-05-09T09:01:12.106Z,95101.00
2023-05-09T09:02:12.020Z,95097.00
2023-05-09T09:03:11.980Z,95093.00
2023-05-09T09:04:11.934Z,95089.00
2023-05-09T09:05:23.809Z,95085.00
2023-05-09T09:06:12.943Z,95084.00
2023-05-09T09:07:11.926Z,95078.00
2023-05-09T09:08:11.975Z,95076.00
2023-05-09T09:09:11.929Z,95074.00
2023-05-09T09:10:11.929Z,95072.00
2023-05-09T09:11:11.904Z,95070.00
2023-05-09T09:12:11.869Z,95068.00
2023-05-09T09:13:11.943Z,95070.00
2023-05-09T09:14:11.867Z,95066.00
2023-05-09T09:15:11.872Z,95068.00
2023-05-09T09:16:11.854Z,95066.00
2023-05-09T09:17:11.959Z,95058.00
2023-05-09T09:18:11.852Z,95054.00
2023-05-09T09:19:11.863Z,95054.00
2023-05-09T09:20:11.893Z,95050.00
2023-05-09T09:21:11.826Z,95050.00
2023-05-09T09:22:11.831Z,95052.00
2023-05-09T09:23:11.990Z,95046.00
2023-05-09T09:24:11.875Z,95046.00
2023-05-09T09:25:11.824Z,95048.00
2023-05-09T09:26:11.984Z,95048.00
2023-05-09T09:27:11.936Z,95046.00
2023-05-09T09:28:11.910Z,95044.00
2023-05-09T09:29:11.872Z,95042.00
2023-05-09T09:30:11.921Z,95042.00
2023-05-09T09:31:11.957Z,95038.00
2023-05-09T09:32:11.990Z,95034.00
2023-05-09T09:33:12.119Z,95034.00
2023-05-09T09:34:11.966Z,95032.00
2023-05-09T09:35:12.000Z,95027.00
2023-05-09T09:36:12.097Z,95025.00
2023-05-09T09:37:12.017Z,95025.00
2023-05-09T09:38:12.046Z,95019.00
2023-05-09T09:39:12.130Z,95019.00
2023-05-09T09:40:12.310Z,95017.00
2023-05-09T09:41:12.101Z,95017.00
2023-05-09T09:42:12.125Z,95013.00
2023-05-09T09:43:12.117Z,95011.00
2023-05-09T09:44:12.189Z,95009.00
2023-05-09T09:45:12.172Z,95003.00
2023-05-09T09:46:12.326Z,95001.00
2023-05-09T09:47:12.231Z,94997.00
2023-05-09T09:48:12.334Z,94997.00
2023-05-09T09:49:12.175Z,94995.00
2023-05-09T09:50:12.293Z,94993.00
2023-05-09T09:51:12.285Z,94989.00
2023-05-09T09:52:12.177Z,94989.00
2023-05-09T09:53:12.157Z,94989.00
2023-05-09T09:54:12.331Z,94987.00
2023-05-09T09:55:12.172Z,94985.00
2023-05-09T09:56:12.126Z,94980.00
2023-05-09T09:57:12.156Z,94978.00
2023-05-09T09:58:12.147Z,94976.00
2023-05-09T09:59:14.971Z,94976.00
2023-05-09T10:00:12.293Z,94972.00
2023-05-09T10:01:12.196Z,94968.00
2023-05-09T10:02:12.127Z,94966.00
2023-05-09T10:03:12.246Z,94966.00
2023-05-09T10:04:12.194Z,94964.00
2023-05-09T10:05:12.283Z,94962.00
2023-05-09T10:06:12.184Z,94962.00
2023-05-09T10:07:14.838Z,94958.00
2023-05-09T10:08:12.093Z,94954.00
2023-05-09T10:09:12.128Z,94952.00
2023-05-09T10:10:12.150Z,94952.00
2023-05-09T10:11:12.090Z,94954.00
2023-05-09T10:12:12.107Z,94950.00
2023-05-09T10:13:12.284Z,94950.00
2023-05-09T10:14:12.906Z,94948.00
2023-05-09T10:15:12.118Z,94944.00
2023-05-09T10:16:12.175Z,94942.00
2023-05-09T10:17:12.211Z,94936.00
2023-05-09T10:18:12.566Z,94933.00
2023-05-09T10:19:12.158Z,94933.00
2023-05-09T10:20:12.293Z,94929.00
2023-05-09T10:21:12.113Z,94927.00
2023-05-09T10:22:12.020Z,94929.00
2023-05-09T10:23:12.080Z,94927.00
2023-05-09T10:24:12.040Z,94923.00
2023-05-09T10:25:11.975Z,94921.00
2023-05-09T10:26:12.007Z,94919.00
2023-05-09T10:27:11.977Z,94913.00
2023-05-09T10:28:11.965Z,94911.00
2023-05-09T10:29:11.961Z,94911.00
2023-05-09T10:30:11.972Z,94909.00
2023-05-09T10:31:12.010Z,94897.00
2023-05-09T10:32:11.953Z,94905.00
2023-05-09T10:33:12.038Z,94893.00
2023-05-09T10:34:12.000Z,94895.00
2023-05-09T10:35:11.985Z,94893.00
2023-05-09T10:36:11.902Z,94893.00
2023-05-09T10:37:11.989Z,94893.00
2023-05-09T10:38:12.003Z,94890.00
2023-05-09T10:39:11.869Z,94888.00
2023-05-09T10:40:11.887Z,94886.00
2023-05-09T10:41:11.872Z,94886.00
2023-05-09T10:42:11.963Z,94884.00
2023-05-09T10:43:11.852Z,94880.00
2023-05-09T10:44:11.873Z,94880.00
2023-05-09T10:45:11.936Z,94878.00
2023-05-09T10:46:11.861Z,94872.00
2023-05-09T10:47:11.805Z,94874.00
2023-05-09T10:48:11.822Z,94868.00
2023-05-09T10:49:11.781Z,94866.00
2023-05-09T10:50:11.821Z,94866.00
2023-05-09T10:51:11.832Z,94864.00
2023-05-09T10:52:11.799Z,94858.00
2023-05-09T10:53:11.881Z,94858.00
2023-05-09T10:54:11.788Z,94858.00
2023-05-09T10:55:11.778Z,94852.00
2023-05-09T10:56:11.789Z,94850.00
2023-05-09T10:57:11.862Z,94850.00
2023-05-09T10:58:11.754Z,94846.00
2023-05-09T10:59:11.732Z,94844.00
2023-05-09T11:00:11.750Z,94843.00
2023-05-09T11:01:11.768Z,94843.00
2023-05-09T11:02:11.754Z,94839.00
2023-05-09T11:03:11.821Z,94835.00
2023-05-09T11:04:12.015Z,94831.00
2023-05-09T11:05:11.790Z,94827.00
2023-05-09T11:06:11.688Z,94823.00
2023-05-09T11:07:11.811Z,94817.00
2023-05-09T11:08:11.730Z,94815.00
2023-05-09T11:09:11.840Z,94813.00
2023-05-09T11:10:11.822Z,94811.00
2023-05-09T11:11:11.785Z,94815.00
2023-05-09T11:12:11.849Z,94809.00
2023-05-09T11:13:11.945Z,94811.00
2023-05-09T11:14:11.956Z,94807.00
2023-05-09T11:15:11.873Z,94805.00
2023-05-09T11:16:12.014Z,94805.00
2023-05-09T11:17:12.250Z,94803.00
2023-05-09T11:18:11.951Z,94801.00
2023-05-09T11:19:11.964Z,94803.00
2023-05-09T11:20:12.007Z,94797.00
2023-05-09T11:21:11.985Z,94794.00
2023-05-09T11:22:11.974Z,94790.00
2023-05-09T11:23:12.013Z,94792.00
2023-05-09T11:24:11.989Z,94792.00
2023-05-09T11:25:12.231Z,94790.00
2023-05-09T11:26:12.111Z,94786.00
2023-05-09T11:27:12.050Z,94786.00
2023-05-09T11:28:12.111Z,94782.00
2023-05-09T11:29:12.138Z,94776.00
2023-05-09T11:30:12.108Z,94776.00
2023-05-09T11:31:12.124Z,94776.00
2023-05-09T11:32:12.198Z,94772.00
2023-05-09T11:33:12.199Z,94770.00
2023-05-09T11:34:12.170Z,94770.00
2023-05-09T11:35:12.296Z,94768.00
2023-05-09T11:36:12.289Z,94766.00
2023-05-09T11:37:12.212Z,94768.00
2023-05-09T11:38:14.034Z,94770.00
2023-05-09T11:39:12.228Z,94768.00
2023-05-09T11:40:12.308Z,94766.00
2023-05-09T11:41:12.288Z,94764.00
2023-05-09T11:42:12.228Z,94760.00
2023-05-09T11:43:12.282Z,94756.00
2023-05-09T11:44:12.210Z,94752.00
2023-05-09T11:45:12.317Z,94750.00
2023-05-09T11:46:12.238Z,94744.00
2023-05-09T11:47:12.191Z,94744.00
2023-05-09T11:48:12.210Z,94742.00
2023-05-09T11:49:15.587Z,94737.00
2023-05-09T11:50:12.158Z,94735.00
2023-05-09T11:51:12.125Z,94735.00
2023-05-09T11:52:12.173Z,94731.00
2023-05-09T11:53:12.132Z,94729.00
2023-05-09T11:54:12.099Z,94727.00
2023-05-09T11:55:12.897Z,94725.00
2023-05-09T11:56:12.111Z,94723.00
2023-05-09T11:57:12.243Z,94705.00
2023-05-09T11:58:12.134Z,94721.00
2023-05-09T11:59:12.053Z,94719.00
2023-05-09T12:00:12.089Z,94717.00
2023-05-09T12:01:12.451Z,94713.00
2023-05-09T12:02:12.149Z,94707.00
2023-05-09T12:03:12.145Z,94709.00
2023-05-09T12:04:12.242Z,94703.00
2023-05-09T12:05:12.191Z,94707.00
2023-05-09T12:06:12.016Z,94705.00
2023-05-09T12:07:12.003Z,94702.00
2023-05-09T12:08:11.996Z,94702.00
2023-05-09T12:09:12.064Z,94698.00
2023-05-09T12:10:12.004Z,94698.00
2023-05-09T12:11:12.126Z,94694.00
2023-05-09T12:12:12.080Z,94696.00
2023-05-09T12:13:12.189Z,94694.00
2023-05-09T12:14:12.168Z,94692.00
2023-05-09T12:15:13.004Z,94690.00
2023-05-09T12:16:12.235Z,94686.00
2023-05-09T12:17:12.257Z,94684.00
2023-05-09T12:18:12.281Z,94682.00
2023-05-09T12:19:12.236Z,94680.00
2023-05-09T12:20:12.295Z,94678.00
2023-05-09T12:21:12.327Z,94680.00
2023-05-09T12:22:12.298Z,94674.00
2023-05-09T12:23:12.396Z,94674.00
2023-05-09T12:24:12.409Z,94670.00
2023-05-09T12:25:12.562Z,94668.00
2023-05-09T12:26:12.411Z,94664.00
2023-05-09T12:27:12.388Z,94662.00
2023-05-09T12:28:12.349Z,94658.00
2023-05-09T12:29:12.503Z,94658.00
2023-05-09T12:30:12.400Z,94656.00
2023-05-09T12:31:12.491Z,94652.00
2023-05-09T12:32:12.446Z,94652.00
2023-05-09T12:33:12.415Z,94648.00
2023-05-09T12:34:12.467Z,94650.00
2023-05-09T12:35:12.598Z,94650.00
2023-05-09T12:36:12.440Z,94641.00
2023-05-09T12:37:12.445Z,94641.00
2023-05-09T12:38:12.482Z,94641.00
2023-05-09T12:39:12.481Z,94641.00
2023-05-09T12:40:12.776Z,94635.00
2023-05-09T12:41:30.846Z,94633.00
2023-05-09T12:42:13.482Z,94631.00
2023-05-09T12:43:12.492Z,94631.00
2023-05-09T12:44:12.542Z,94629.00
2023-05-09T12:45:12.627Z,94631.00
2023-05-09T12:46:12.513Z,94627.00
2023-05-09T12:47:12.485Z,94625.00
2023-05-09T12:48:12.453Z,94625.00
2023-05-09T12:49:12.433Z,94619.00
2023-05-09T12:50:12.444Z,94619.00
2023-05-09T12:51:12.408Z,94619.00
2023-05-09T12:52:12.424Z,94617.00
2023-05-09T12:53:12.406Z,94613.00
2023-05-09T12:54:12.426Z,94611.00
2023-05-09T12:55:12.844Z,94611.00
2023-05-09T12:56:12.567Z,94609.00
2023-05-09T12:57:12.577Z,94609.00
2023-05-09T12:58:12.603Z,94609.00
2023-05-09T12:59:12.653Z,94601.00
2023-05-09T13:00:12.800Z,94601.00
2023-05-09T13:01:12.938Z,94601.00
2023-05-09T13:02:12.877Z,94595.00
2023-05-09T13:03:12.851Z,94595.00
2023-05-09T13:04:13.080Z,94595.00
2023-05-09T13:05:13.220Z,94590.00
2023-05-09T13:06:12.917Z,94588.00
2023-05-09T13:07:13.158Z,94586.00
2023-05-09T13:08:13.019Z,94584.00
2023-05-09T13:09:13.153Z,94580.00
2023-05-09T13:10:13.111Z,94582.00
2023-05-09T13:11:16.680Z,94578.00
2023-05-09T13:12:13.172Z,94580.00
2023-05-09T13:13:13.253Z,94576.00
2023-05-09T13:14:13.160Z,94572.00
2023-05-09T13:15:13.394Z,94570.00
2023-05-09T13:16:15.761Z,94566.00
2023-05-09T13:17:13.371Z,94564.00
2023-05-09T13:18:13.165Z,94564.00
2023-05-09T13:19:13.112Z,94560.00
2023-05-09T13:20:13.514Z,94556.00
2023-05-09T13:21:13.094Z,94558.00
2023-05-09T13:22:13.218Z,94553.00
2023-05-09T13:23:13.077Z,94553.00
2023-05-09T13:24:13.069Z,94551.00
2023-05-09T13:25:13.085Z,94545.00
2023-05-09T13:26:13.139Z,94547.00
2023-05-09T13:27:13.038Z,94543.00
2023-05-09T13:28:13.025Z,94539.00
2023-05-09T13:29:13.082Z,94539.00
2023-05-09T13:30:13.272Z,94537.00
2023-05-09T13:31:13.106Z,94535.00
2023-05-09T13:32:13.039Z,94533.00
2023-05-09T13:33:25.389Z,94535.00
2023-05-09T13:34:13.998Z,94527.00
2023-05-09T13:35:13.004Z,94529.00
2023-05-09T13:36:13.044Z,94525.00
2023-05-09T13:37:12.989Z,94525.00
2023-05-09T13:38:12.934Z,94523.00
2023-05-09T13:39:12.966Z,94523.00
2023-05-09T13:40:13.193Z,94521.00
2023-05-09T13:41:12.999Z,94515.00
2023-05-09T13:42:12.899Z,94515.00
2023-05-09T13:43:12.977Z,94513.00
2023-05-09T13:44:13.041Z,94509.00
2023-05-09T13:45:13.253Z,94505.00
2023-05-09T13:46:13.153Z,94507.00
2023-05-09T13:47:13.215Z,94505.00
2023-05-09T13:48:13.289Z,94503.00
2023-05-09T13:49:13.465Z,94501.00
2023-05-09T13:50:13.428Z,94501.00
2023-05-09T13:51:13.432Z,94501.00
2023-05-09T13:52:13.510Z,94500.00
2023-05-09T13:53:13.561Z,94498.00
2023-05-09T13:54:13.572Z,94496.00
2023-05-09T13:55:13.609Z,94492.00
2023-05-09T13:56:13.747Z,94492.00
2023-05-09T13:57:13.710Z,94492.00
2023-05-09T13:58:13.808Z,94494.00
2023-05-09T13:59:13.769Z,94494.00
2023-05-09T14:00:15.700Z,94490.00
2023-05-09T14:01:14.834Z,94494.00
2023-05-09T14:02:14.016Z,94492.00
2023-05-09T14:03:14.099Z,94492.00
2023-05-09T14:04:14.170Z,94490.00
2023-05-09T14:05:14.209Z,94488.00
2023-05-09T14:06:15.441Z,94490.00
2023-05-09T14:07:14.215Z,94488.00
2023-05-09T14:08:14.313Z,94488.00
2023-05-09T14:09:14.330Z,94486.00
2023-05-09T14:10:14.386Z,94482.00
2023-05-09T14:11:14.429Z,94480.00
2023-05-09T14:12:15.531Z,94482.00
2023-05-09T14:13:14.649Z,94482.00
2023-05-09T14:14:14.581Z,94480.00
2023-05-09T14:15:14.681Z,94476.00
2023-05-09T14:16:14.715Z,94474.00
2023-05-09T14:17:14.726Z,94474.00
2023-05-09T14:18:17.760Z,94474.00
2023-05-09T14:19:14.787Z,94476.00
2023-05-09T14:20:14.880Z,94472.00
2023-05-09T14:21:14.777Z,94474.00
2023-05-09T14:22:14.770Z,94470.00
2023-05-09T14:23:14.733Z,94468.00
2023-05-09T14:24:16.303Z,94468.00
2023-05-09T14:25:14.728Z,94462.00
2023-05-09T14:26:14.687Z,94462.00
2023-05-09T14:27:14.722Z,94460.00
2023-05-09T14:28:14.831Z,94462.00
2023-05-09T14:29:14.706Z,94456.00
2023-05-09T14:30:14.839Z,94456.00
2023-05-09T14:31:14.724Z,94456.00
2023-05-09T14:32:14.699Z,94451.00
2023-05-09T14:33:14.678Z,94449.00
2023-05-09T14:34:14.661Z,94449.00
2023-05-09T14:35:14.711Z,94443.00
2023-05-09T14:36:14.682Z,94441.00
2023-05-09T14:37:14.730Z,94445.00
2023-05-09T14:38:14.627Z,94447.00
2023-05-09T14:39:14.693Z,94449.00
2023-05-09T14:40:15.258Z,94447.00
2023-05-09T14:41:14.872Z,94445.00
2023-05-09T14:42:14.734Z,94443.00
2023-05-09T14:43:14.764Z,94443.00
2023-05-09T14:44:14.896Z,94443.00
2023-05-09T14:45:14.733Z,94441.00
2023-05-09T14:46:14.732Z,94439.00
2023-05-09T14:47:14.802Z,94439.00
2023-05-09T14:48:16.065Z,94439.00
2023-05-09T14:49:14.859Z,94437.00
2023-05-09T14:50:14.977Z,94435.00
2023-05-09T14:51:14.842Z,94431.00
2023-05-09T14:52:14.871Z,94429.00
2023-05-09T14:53:14.946Z,94429.00
2023-05-09T14:54:14.853Z,94427.00
2023-05-09T14:55:14.872Z,94425.00
2023-05-09T14:56:15.053Z,94427.00
2023-05-09T14:57:14.941Z,94425.00
2023-05-09T14:58:14.959Z,94423.00
2023-05-09T14:59:14.969Z,94423.00
2023-05-09T15:00:21.325Z,94421.00
2023-05-09T15:01:15.977Z,94419.00
2023-05-09T15:02:15.015Z,94417.00
2023-05-09T15:03:14.959Z,94419.00
2023-05-09T15:04:15.021Z,94415.00
2023-05-09T15:05:14.926Z,94415.00
2023-05-09T15:06:15.549Z,94413.00
2023-05-09T15:07:14.937Z,94413.00
2023-05-09T15:08:14.923Z,94415.00
2023-05-09T15:09:14.994Z,94409.00
2023-05-09T15:10:15.236Z,94407.00
2023-05-09T15:11:14.895Z,94406.00
2023-05-09T15:12:14.878Z,94400.00
2023-05-09T15:13:15.008Z,94400.00
2023-05-09T15:14:14.945Z,94398.00
2023-05-09T15:15:14.900Z,94394.00
2023-05-09T15:16:14.929Z,94392.00
2023-05-09T15:17:14.877Z,94392.00
2023-05-09T15:18:14.867Z,94384.00
2023-05-09T15:19:14.867Z,94382.00
2023-05-09T15:20:15.162Z,94382.00
2023-05-09T15:21:14.856Z,94380.00
2023-05-09T15:22:14.840Z,94380.00
2023-05-09T15:23:14.893Z,94376.00
2023-05-09T15:24:14.824Z,94378.00
2023-05-09T15:25:14.926Z,94376.00
2023-05-09T15:26:14.791Z,94374.00
2023-05-09T15:27:14.861Z,94376.00
2023-05-09T15:28:14.791Z,94374.00
2023-05-09T15:29:14.832Z,94372.00
2023-05-09T15:30:14.951Z,94370.00
2023-05-09T15:31:14.797Z,94370.00
2023-05-09T15:32:14.800Z,94368.00
2023-05-09T15:33:14.818Z,94366.00
2023-05-09T15:34:14.804Z,94366.00
2023-05-09T15:35:14.828Z,94366.00
2023-05-09T15:36:14.849Z,94364.00
2023-05-09T15:37:14.816Z,94368.00
2023-05-09T15:38:14.855Z,94366.00
2023-05-09T15:39:14.833Z,94366.00
2023-05-09T15:40:15.123Z,94366.00
2023-05-09T15:41:14.955Z,94366.00
2023-05-09T15:42:14.857Z,94366.00
2023-05-09T15:43:14.883Z,94366.00
2023-05-09T15:44:14.910Z,94366.00
2023-05-09T15:45:14.883Z,94366.00
2023-05-09T15:46:14.978Z,94366.00
2023-05-09T15:47:14.874Z,94364.00
2023-05-09T15:48:14.912Z,94362.00
2023-05-09T15:49:14.923Z,94362.00
2023-05-09T15:50:15.157Z,94364.00
2023-05-09T15:51:15.032Z,94364.00
2023-05-09T15:52:14.951Z,94364.00
2023-05-09T15:53:15.001Z,94361.00
2023-05-09T15:54:15.020Z,94357.00
2023-05-09T15:55:15.098Z,94359.00
2023-05-09T15:56:15.060Z,94364.00
2023-05-09T15:57:15.135Z,94361.00
2023-05-09T15:58:15.117Z,94364.00
2023-05-09T15:59:15.098Z,94361.00
2023-05-09T16:00:15.269Z,94359.00
2023-05-09T16:01:15.140Z,94357.00
2023-05-09T16:02:15.171Z,94359.00
2023-05-09T16:03:15.267Z,94357.00
2023-05-09T16:04:15.201Z,94357.00
2023-05-09T16:05:15.189Z,94361.00
2023-05-09T16:06:15.181Z,94359.00
2023-05-09T16:07:15.223Z,94357.00
2023-05-09T16:08:15.294Z,94357.00
2023-05-09T16:09:15.274Z,94357.00
2023-05-09T16:10:15.413Z,94359.00
2023-05-09T16:11:15.278Z,94362.00
2023-05-09T16:12:15.259Z,94361.00
2023-05-09T16:13:15.442Z,94361.00
2023-05-09T16:14:15.420Z,94353.00
2023-05-09T16:15:15.354Z,94349.00
2023-05-09T16:16:15.394Z,94349.00
2023-05-09T16:17:15.369Z,94353.00
2023-05-09T16:18:15.438Z,94357.00
2023-05-09T16:19:15.442Z,94359.00
2023-05-09T16:20:15.638Z,94359.00
2023-05-09T16:21:15.533Z,94357.00
2023-05-09T16:22:15.528Z,94357.00
2023-05-09T16:23:15.543Z,94357.00
2023-05-09T16:24:15.529Z,94357.00
2023-05-09T16:25:15.561Z,94351.00
2023-05-09T16:26:15.641Z,94345.00
2023-05-09T16:27:15.641Z,94349.00
2023-05-09T16:28:15.634Z,94345.00
2023-05-09T16:29:15.762Z,94349.00
2023-05-09T16:30:16.011Z,94341.00
2023-05-09T16:31:15.737Z,94347.00
2023-05-09T16:32:15.750Z,94345.00
2023-05-09T16:33:15.815Z,94353.00
2023-05-09T16:34:15.790Z,94339.00
2023-05-09T16:35:15.817Z,94343.00
2023-05-09T16:36:15.891Z,94345.00
2023-05-09T16:37:15.839Z,94341.00
2023-05-09T16:38:15.898Z,94343.00
2023-05-09T16:39:15.878Z,94341.00
2023-05-09T16:40:16.142Z,94347.00
2023-05-09T16:41:15.996Z,94339.00
2023-05-09T16:42:15.994Z,94343.00
2023-05-09T16:43:16.010Z,94345.00
2023-05-09T16:44:16.057Z,94339.00
2023-05-09T16:45:16.129Z,94335.00