createdAt,value
2022-12-07T00:01:16.623Z,4.07
2022-12-07T00:04:05.775Z,3.80
2022-12-07T00:06:53.638Z,3.35
2022-12-07T00:09:38.219Z,2.95
2022-12-07T00:15:03.757Z,3.13
2022-12-07T00:17:46.594Z,2.78
2022-12-07T00:20:29.464Z,3.60
2022-12-07T00:23:12.333Z,2.33
2022-12-07T00:25:56.586Z,2.90
2022-12-07T00:28:39.801Z,3.38
2022-12-07T00:31:23.872Z,4.05
2022-12-07T00:34:07.739Z,3.05
2022-12-07T00:36:51.507Z,5.63
2022-12-07T00:39:34.320Z,2.75
2022-12-07T00:42:18.522Z,2.38
2022-12-07T00:45:01.387Z,4.15
2022-12-07T00:47:44.224Z,4.53
2022-12-07T00:50:27.101Z,6.22
2022-12-07T00:53:09.960Z,4.35
2022-12-07T00:55:53.543Z,5.43
2022-12-07T00:58:37.840Z,3.70
2022-12-07T01:01:20.793Z,4.13
2022-12-07T01:04:04.731Z,4.65
2022-12-07T01:06:47.562Z,4.07
2022-12-07T01:09:30.437Z,3.97
2022-12-07T01:12:13.252Z,5.05
2022-12-07T01:14:57.476Z,3.42
2022-12-07T01:17:40.374Z,4.03
2022-12-07T01:20:23.262Z,4.93
2022-12-07T01:23:06.210Z,4.75
2022-12-07T01:25:56.631Z,3.47
2022-12-07T01:28:40.070Z,3.35
2022-12-07T01:31:26.653Z,3.75
2022-12-07T01:34:10.657Z,3.97
2022-12-07T01:36:53.513Z,3.67
2022-12-07T01:39:36.373Z,4.22
2022-12-07T01:42:19.872Z,13.90
2022-12-07T01:45:45.441Z,4.25
2022-12-07T01:48:34.141Z,3.75
2022-12-07T01:51:17.453Z,3.63
2022-12-07T01:54:00.904Z,4.00
2022-12-07T01:56:47.870Z,3.90
2022-12-07T01:59:30.933Z,3.80
2022-12-07T02:02:19.687Z,4.50
2022-12-07T02:05:07.354Z,4.57
2022-12-07T02:07:51.481Z,4.65
2022-12-07T02:10:34.618Z,4.75
2022-12-07T02:13:21.062Z,4.25
2022-12-07T02:16:27.447Z,4.30
2022-12-07T02:19:41.332Z,6.43
2022-12-07T02:22:51.734Z,6.38
2022-12-07T02:25:49.579Z,5.10
2022-12-07T02:28:36.070Z,6.78
2022-12-07T02:31:23.327Z,5.55
2022-12-07T02:34:11.561Z,4.47
2022-12-07T02:36:58.990Z,4.47
2022-12-07T02:39:46.519Z,5.57
2022-12-07T02:42:36.069Z,4.70
2022-12-07T02:45:22.281Z,5.03
2022-12-07T02:48:09.106Z,4.93
2022-12-07T02:50:53.477Z,4.80
2022-12-07T02:53:38.690Z,4.03
2022-12-07T02:56:34.894Z,4.25
2022-12-07T02:59:28.105Z,5.15
2022-12-07T03:02:20.673Z,5.18
2022-12-07T03:05:28.257Z,4.50
2022-12-07T03:08:21.389Z,5.38
2022-12-07T03:11:06.871Z,6.25
2022-12-07T03:13:56.008Z,5.38
2022-12-07T03:16:44.321Z,5.85
2022-12-07T03:19:28.975Z,4.50
2022-12-07T03:22:15.867Z,7.07
2022-12-07T03:25:02.588Z,4.65
2022-12-07T03:27:53.128Z,7.30
2022-12-07T03:30:41.911Z,5.30
2022-12-07T03:33:30.913Z,4.28
2022-12-07T03:36:22.490Z,4.97
2022-12-07T03:39:19.337Z,4.28
2022-12-07T03:42:05.561Z,4.38
2022-12-07T03:44:49.348Z,4.32
2022-12-07T03:47:36.942Z,5.13
2022-12-07T03:50:27.459Z,5.72
2022-12-07T03:53:17.351Z,5.65
2022-12-07T03:56:03.658Z,5.25
2022-12-07T03:58:46.723Z,6.22
2022-12-07T04:01:29.853Z,6.00
2022-12-07T04:04:12.810Z,5.97
2022-12-07T04:06:55.731Z,6.90
2022-12-07T04:09:38.610Z,6.45
2022-12-07T04:12:22.960Z,6.78
2022-12-07T04:15:06.701Z,5.70
2022-12-07T04:17:49.572Z,5.10
2022-12-07T04:20:32.436Z,5.05
2022-12-07T04:23:15.310Z,4.95
2022-12-07T04:25:58.146Z,5.97
2022-12-07T04:28:42.390Z,5.32
2022-12-07T04:31:25.301Z,4.97
2022-12-07T04:34:09.093Z,6.50
2022-12-07T04:36:51.967Z,6.20
2022-12-07T04:39:35.500Z,6.30
2022-12-07T04:42:18.627Z,6.82
2022-12-07T04:45:02.834Z,6.47
2022-12-07T04:47:45.692Z,5.93
2022-12-07T04:50:28.551Z,6.45
2022-12-07T04:53:11.426Z,6.75
2022-12-07T04:55:54.277Z,7.32
2022-12-07T04:58:37.169Z,7.07
2022-12-07T05:01:22.432Z,7.88
2022-12-07T05:04:05.713Z,6.53
2022-12-07T05:06:48.564Z,7.18
2022-12-07T05:09:31.417Z,6.97
2022-12-07T05:12:14.511Z,8.63
2022-12-07T05:14:57.324Z,6.93
2022-12-07T05:17:41.582Z,7.38
2022-12-07T05:20:24.408Z,7.95
2022-12-07T05:23:07.261Z,8.13
2022-12-07T05:25:50.082Z,6.88
2022-12-07T05:28:32.988Z,7.78
2022-12-07T05:31:15.902Z,7.13
2022-12-07T05:34:00.319Z,6.85
2022-12-07T05:36:43.181Z,7.53
2022-12-07T05:39:26.051Z,7.05
2022-12-07T05:42:14.998Z,7.80
2022-12-07T05:44:57.912Z,6.40
2022-12-07T05:47:40.760Z,5.95
2022-12-07T05:50:24.997Z,6.18
2022-12-07T05:53:22.711Z,6.35
2022-12-07T05:56:06.972Z,5.18
2022-12-07T05:59:07.184Z,6.05
2022-12-07T06:01:50.394Z,5.22
2022-12-07T06:04:35.605Z,7.22
2022-12-07T06:07:19.789Z,6.70
2022-12-07T06:10:02.993Z,6.70
2022-12-07T06:12:47.188Z,6.63
2022-12-07T06:15:30.091Z,6.90
2022-12-07T06:18:12.990Z,7.13
2022-12-07T06:20:55.845Z,6.10
2022-12-07T06:23:40.081Z,5.70
2022-12-07T06:26:23.221Z,7.15
2022-12-07T06:29:06.201Z,6.70
2022-12-07T06:31:49.234Z,5.20
2022-12-07T06:34:32.317Z,5.60
2022-12-07T06:37:15.160Z,6.10
2022-12-07T06:39:59.513Z,5.57
2022-12-07T06:45:25.518Z,4.50
2022-12-07T06:48:08.351Z,5.55
2022-12-07T06:50:55.088Z,4.72
2022-12-07T06:53:38.879Z,5.05
2022-12-07T06:56:23.709Z,4.65
2022-12-07T06:59:07.601Z,4.95
2022-12-07T07:01:50.572Z,4.80
2022-12-07T07:04:33.737Z,4.78
2022-12-07T07:07:16.569Z,4.30
2022-12-07T07:09:59.681Z,4.85
2022-12-07T07:12:44.236Z,4.75
2022-12-07T07:15:27.308Z,5.03
2022-12-07T07:18:10.213Z,4.72
2022-12-07T07:20:53.299Z,5.07
2022-12-07T07:23:36.143Z,4.47
2022-12-07T07:26:23.089Z,4.75
2022-12-07T07:29:07.665Z,5.10
2022-12-07T07:31:50.582Z,4.68
2022-12-07T07:34:33.737Z,4.68
2022-12-07T07:37:21.768Z,5.20
2022-12-07T07:40:05.771Z,5.93
2022-12-07T07:42:49.656Z,6.33
2022-12-07T07:45:34.068Z,6.68
2022-12-07T07:48:18.251Z,6.97
2022-12-07T07:51:01.120Z,6.57
2022-12-07T07:53:43.970Z,6.57
2022-12-07T07:56:26.855Z,5.78
2022-12-07T07:59:09.733Z,5.95
2022-12-07T08:01:54.045Z,7.70
2022-12-07T08:04:38.204Z,7.38
2022-12-07T08:07:21.059Z,7.50
2022-12-07T08:10:04.511Z,8.23
2022-12-07T08:13:04.916Z,9.90
2022-12-07T08:15:50.063Z,9.43
2022-12-07T08:18:37.159Z,6.43
2022-12-07T08:21:20.141Z,11.63
2022-12-07T08:24:02.994Z,7.47
2022-12-07T08:26:46.086Z,7.68
2022-12-07T08:29:29.204Z,6.85
2022-12-07T08:32:12.051Z,7.00
2022-12-07T08:34:56.262Z,7.90
2022-12-07T08:37:39.392Z,6.28
2022-12-07T08:40:22.427Z,6.88
2022-12-07T08:43:05.276Z,7.65
2022-12-07T08:45:50.012Z,9.10
2022-12-07T08:48:33.555Z,8.50
2022-12-07T08:51:18.020Z,9.02
2022-12-07T08:54:03.285Z,6.53
2022-12-07T08:56:47.051Z,14.85
2022-12-07T08:59:31.019Z,11.40
2022-12-07T09:02:13.973Z,9.00
2022-12-07T09:04:56.797Z,10.02
2022-12-07T09:07:41.378Z,12.27
2022-12-07T09:10:24.482Z,8.32
2022-12-07T09:13:07.415Z,10.77
2022-12-07T09:15:50.359Z,12.55
2022-12-07T09:18:33.249Z,10.07
2022-12-07T09:21:16.118Z,10.23
2022-12-07T09:24:00.309Z,8.80
2022-12-07T09:26:43.337Z,11.75
2022-12-07T09:29:26.388Z,9.95
2022-12-07T09:32:11.789Z,8.32
2022-12-07T09:34:55.080Z,9.45
2022-12-07T09:37:37.991Z,10.02
2022-12-07T09:40:24.417Z,8.07
2022-12-07T09:43:07.439Z,10.15
2022-12-07T09:45:54.318Z,8.30
2022-12-07T09:48:40.039Z,8.30
2022-12-07T09:51:25.527Z,8.80
2022-12-07T09:54:14.500Z,7.15
2022-12-07T09:56:58.799Z,7.75
2022-12-07T09:59:42.493Z,7.95
2022-12-07T10:02:31.204Z,6.50
2022-12-07T10:05:23.519Z,6.80
2022-12-07T10:08:07.328Z,7.45
2022-12-07T10:10:53.694Z,6.82
2022-12-07T10:13:40.465Z,5.65
2022-12-07T10:16:39.892Z,7.20
2022-12-07T10:19:27.135Z,6.85
2022-12-07T10:22:16.197Z,5.70
2022-12-07T10:25:10.990Z,6.13
2022-12-07T10:28:00.563Z,11.55
2022-12-07T10:30:54.797Z,7.68
2022-12-07T10:33:40.208Z,8.63
2022-12-07T10:36:26.651Z,6.85
2022-12-07T10:39:16.041Z,5.85
2022-12-07T10:42:00.764Z,6.22
2022-12-07T10:44:44.311Z,7.03
2022-12-07T10:47:38.687Z,6.13
2022-12-07T10:50:49.471Z,6.55
2022-12-07T10:53:46.076Z,6.75
2022-12-07T10:56:45.101Z,5.75
2022-12-07T10:59:53.314Z,6.18
2022-12-07T11:03:00.521Z,5.38
2022-12-07T11:05:52.247Z,6.25
2022-12-07T11:08:48.761Z,6.30
2022-12-07T11:11:38.134Z,5.65
2022-12-07T11:14:28.678Z,7.25
2022-12-07T11:17:18.986Z,6.03
2022-12-07T11:20:17.731Z,7.38
2022-12-07T11:23:07.067Z,7.40
2022-12-07T11:25:56.837Z,5.88
2022-12-07T11:28:56.772Z,8.88
2022-12-07T11:31:52.579Z,8.60
2022-12-07T11:34:43.346Z,6.20
2022-12-07T11:37:36.511Z,6.25
2022-12-07T11:40:29.176Z,7.25
2022-12-07T11:43:22.451Z,6.35
2022-12-07T11:46:08.395Z,18.23
2022-12-07T11:48:57.249Z,14.73
2022-12-07T11:51:41.479Z,9.20
2022-12-07T11:54:29.306Z,8.43
2022-12-07T11:57:20.591Z,8.27
2022-12-07T12:00:07.525Z,7.30
2022-12-07T12:02:57.201Z,8.50
2022-12-07T12:05:41.771Z,7.30
2022-12-07T12:11:51.724Z,6.40
2022-12-07T12:14:50.806Z,5.85
2022-12-07T12:17:52.218Z,6.35
2022-12-07T12:20:43.080Z,6.65
2022-12-07T12:23:34.816Z,7.32
2022-12-07T12:26:21.632Z,6.85
2022-12-07T12:29:09.687Z,8.05
2022-12-07T12:32:09.542Z,7.57
2022-12-07T12:35:21.961Z,7.22
2022-12-07T12:38:32.316Z,7.25
2022-12-07T12:42:09.496Z,7.63
2022-12-07T12:45:22.471Z,8.38
2022-12-07T12:48:27.275Z,9.55
2022-12-07T12:51:40.420Z,9.27
2022-12-07T12:54:26.606Z,8.82
2022-12-07T12:57:15.569Z,7.25
2022-12-07T13:00:00.825Z,9.45
2022-12-07T13:02:50.855Z,8.00
2022-12-07T13:05:35.413Z,9.93
2022-12-07T13:08:23.724Z,8.63
2022-12-07T13:11:20.307Z,9.70
2022-12-07T13:14:37.765Z,10.55
2022-12-07T13:17:53.746Z,8.88
2022-12-07T13:20:49.680Z,8.32
2022-12-07T13:23:34.962Z,8.80
2022-12-07T13:26:20.435Z,7.93
2022-12-07T13:29:12.881Z,13.30
2022-12-07T13:31:58.075Z,9.77
2022-12-07T13:34:42.659Z,9.32
2022-12-07T13:40:20.863Z,13.35
2022-12-07T13:43:06.005Z,11.10
2022-12-07T13:45:58.846Z,15.57
2022-12-07T13:48:46.225Z,12.60
2022-12-07T13:51:30.630Z,12.63
2022-12-07T13:54:16.500Z,13.50
2022-12-07T13:56:59.434Z,13.18
2022-12-07T13:59:42.533Z,12.55
2022-12-07T14:02:34.098Z,12.25
2022-12-07T14:05:26.207Z,12.13
2022-12-07T14:08:25.744Z,11.93
2022-12-07T14:11:14.879Z,11.60
2022-12-07T14:14:00.401Z,11.13
2022-12-07T14:16:43.339Z,10.75
2022-12-07T14:19:50.283Z,12.10
2022-12-07T14:22:36.215Z,11.27
2022-12-07T14:25:22.604Z,11.40
2022-12-07T14:28:06.879Z,11.27
2022-12-07T14:30:49.750Z,11.45
2022-12-07T14:33:32.625Z,10.68
2022-12-07T14:36:16.382Z,10.55
2022-12-07T14:39:00.436Z,10.53
2022-12-07T14:41:55.360Z,11.32
2022-12-07T14:50:25.173Z,12.38
2022-12-07T14:53:23.748Z,11.02
2022-12-07T14:56:07.535Z,10.63
2022-12-07T14:58:50.365Z,11.67
2022-12-07T15:01:34.601Z,13.02
2022-12-07T15:04:17.571Z,11.15
2022-12-07T15:07:02.622Z,11.40
2022-12-07T15:09:45.462Z,9.27
2022-12-07T15:12:28.353Z,9.90
2022-12-07T15:15:12.221Z,11.77
2022-12-07T15:17:56.878Z,7.57
2022-12-07T15:20:40.266Z,13.02
2022-12-07T15:23:23.187Z,11.20
2022-12-07T15:26:06.512Z,11.90
2022-12-07T15:28:49.318Z,9.38
2022-12-07T15:31:54.615Z,75.53
2022-12-07T15:34:40.274Z,123.43
2022-12-07T15:37:23.360Z,55.22
2022-12-07T15:40:08.326Z,37.13
2022-12-07T15:42:51.264Z,25.08
2022-12-07T15:45:33.091Z,19.42
2022-12-07T15:48:27.713Z,22.35
2022-12-07T15:51:12.733Z,103.68
2022-12-07T15:53:56.210Z,51.95
2022-12-07T15:56:39.098Z,36.35
2022-12-07T15:59:22.170Z,24.60
2022-12-07T16:02:05.102Z,19.63
2022-12-07T16:04:48.046Z,15.50
2022-12-07T16:07:32.466Z,22.73
2022-12-07T16:10:15.349Z,30.50
2022-12-07T16:12:58.228Z,46.88
2022-12-07T16:15:41.193Z,41.67
2022-12-07T16:18:24.117Z,27.05
2022-12-07T16:21:08.168Z,19.70
2022-12-07T16:23:52.384Z,21.33
2022-12-07T16:26:35.372Z,21.52
2022-12-07T16:29:19.058Z,28.95
2022-12-07T16:32:01.912Z,29.60
2022-12-07T16:34:44.752Z,19.40
2022-12-07T16:37:27.607Z,18.90
2022-12-07T16:40:13.479Z,16.63
2022-12-07T16:42:56.639Z,13.43
2022-12-07T16:45:39.700Z,18.70
2022-12-07T16:48:22.600Z,23.48
2022-12-07T16:51:06.672Z,33.10
2022-12-07T16:53:49.549Z,25.73
2022-12-07T16:56:33.758Z,19.05
2022-12-07T16:59:16.660Z,17.25
2022-12-07T17:01:59.495Z,16.77
2022-12-07T17:04:43.377Z,16.08
2022-12-07T17:07:26.258Z,18.70
2022-12-07T17:10:10.302Z,18.63
2022-12-07T17:12:54.501Z,20.30
2022-12-07T17:15:36.329Z,29.63
2022-12-07T17:18:19.188Z,23.85
2022-12-07T17:21:05.940Z,21.95
2022-12-07T17:23:49.406Z,36.72
2022-12-07T17:26:35.683Z,36.47
2022-12-07T17:29:20.873Z,33.83
2022-12-07T17:32:03.738Z,36.10
2022-12-07T17:34:46.681Z,31.67
2022-12-07T17:37:29.500Z,24.95
2022-12-07T17:40:13.320Z,20.23
2022-12-07T17:42:56.746Z,19.00
2022-12-07T17:45:40.995Z,21.55
2022-12-07T17:48:23.917Z,17.90
2022-12-07T17:51:24.690Z,18.38
2022-12-07T17:54:07.564Z,17.08
2022-12-07T17:56:50.558Z,17.05
2022-12-07T17:59:33.457Z,14.77
2022-12-07T18:02:17.730Z,18.15
2022-12-07T18:05:00.806Z,13.52
2022-12-07T18:07:43.900Z,15.77
2022-12-07T18:10:26.797Z,14.73
2022-12-07T18:13:27.130Z,16.70
2022-12-07T18:16:14.795Z,19.65
2022-12-07T18:19:02.503Z,14.98
2022-12-07T18:21:46.735Z,13.32
2022-12-07T18:24:36.491Z,12.90
2022-12-07T18:27:20.031Z,10.48
2022-12-07T18:30:03.305Z,12.35
2022-12-07T18:32:46.129Z,13.80
2022-12-07T18:35:30.417Z,12.65
2022-12-07T18:38:13.388Z,13.35
2022-12-07T18:40:56.601Z,15.20
2022-12-07T18:43:39.897Z,15.10
2022-12-07T18:46:22.821Z,13.35
2022-12-07T18:49:05.984Z,12.85
2022-12-07T18:51:50.666Z,13.95
2022-12-07T18:54:33.543Z,11.98
2022-12-07T18:57:16.353Z,11.45
2022-12-07T18:59:59.223Z,12.55
2022-12-07T19:02:43.496Z,15.40
2022-12-07T19:05:26.486Z,13.07
2022-12-07T19:08:10.825Z,14.27
2022-12-07T19:10:53.780Z,16.30
2022-12-07T19:13:36.759Z,21.55
2022-12-07T19:16:19.775Z,17.85
2022-12-07T19:19:02.904Z,16.30
2022-12-07T19:21:45.970Z,15.95
2022-12-07T19:24:30.837Z,24.15
2022-12-07T19:27:14.677Z,23.50
2022-12-07T19:29:57.627Z,22.80
2022-12-07T19:32:40.447Z,20.92
2022-12-07T19:35:23.332Z,24.13
2022-12-07T19:38:06.196Z,26.77
2022-12-07T19:40:50.651Z,29.10
2022-12-07T19:43:33.860Z,22.90
2022-12-07T19:46:16.771Z,17.83
2022-12-07T19:49:00.626Z,20.77
2022-12-07T19:51:44.357Z,28.20
2022-12-07T19:54:31.249Z,23.07
2022-12-07T19:57:17.791Z,20.00
2022-12-07T20:00:00.655Z,20.10
2022-12-07T20:02:43.569Z,20.00
2022-12-07T20:05:26.481Z,16.50
2022-12-07T20:08:09.490Z,14.98
2022-12-07T20:10:53.162Z,15.82
2022-12-07T20:13:36.395Z,21.03
2022-12-07T20:16:20.295Z,18.67
2022-12-07T20:19:03.619Z,16.15
2022-12-07T20:21:47.151Z,17.90
2022-12-07T20:24:30.014Z,24.92
2022-12-07T20:27:12.875Z,24.35
2022-12-07T20:29:57.147Z,19.55
2022-12-07T20:32:40.010Z,20.15
2022-12-07T20:35:23.002Z,16.40
2022-12-07T20:38:05.967Z,23.13
2022-12-07T20:40:50.398Z,23.67
2022-12-07T20:43:33.888Z,20.77
2022-12-07T20:46:18.175Z,18.40
2022-12-07T20:49:02.492Z,15.23
2022-12-07T20:51:46.192Z,14.63
2022-12-07T20:54:29.020Z,17.10
2022-12-07T20:57:11.900Z,19.85
2022-12-07T20:59:54.747Z,15.10
2022-12-07T21:02:40.320Z,16.95
2022-12-07T21:05:23.279Z,15.73
2022-12-07T21:08:06.284Z,14.05
2022-12-07T21:10:49.226Z,14.75
2022-12-07T21:13:32.089Z,14.48
2022-12-07T21:16:17.273Z,16.05
2022-12-07T21:19:03.459Z,36.85
2022-12-07T21:21:46.317Z,33.60
2022-12-07T21:24:29.221Z,30.83
2022-12-07T21:27:12.064Z,23.10
2022-12-07T21:29:54.938Z,22.52
2022-12-07T21:32:37.802Z,19.67
2022-12-07T21:35:22.040Z,19.45
2022-12-07T21:38:04.908Z,15.68
2022-12-07T21:40:47.806Z,14.35
2022-12-07T21:43:30.612Z,12.68
2022-12-07T21:46:13.790Z,12.20
2022-12-07T21:48:58.452Z,12.90
2022-12-07T21:57:09.383Z,11.88
2022-12-07T21:59:52.189Z,12.82
2022-12-07T22:02:35.121Z,17.92
2022-12-07T22:05:18.167Z,14.95
2022-12-07T22:08:02.685Z,13.80
2022-12-07T22:13:49.522Z,13.68
2022-12-07T22:16:32.272Z,13.23
2022-12-07T22:19:15.376Z,14.32
2022-12-07T22:21:58.877Z,13.82
2022-12-07T22:24:43.165Z,13.50
2022-12-07T22:30:11.635Z,13.55
2022-12-07T22:32:54.595Z,14.63
2022-12-07T22:35:37.489Z,22.52
2022-12-07T22:38:20.380Z,14.02
2022-12-07T22:41:11.905Z,16.80
2022-12-07T22:43:55.529Z,23.33
2022-12-07T22:46:39.162Z,22.77
2022-12-07T22:49:28.358Z,23.35
2022-12-07T22:52:11.778Z,19.80
2022-12-07T22:54:54.613Z,16.83
2022-12-07T22:57:38.843Z,14.95
2022-12-07T23:00:23.005Z,19.13
2022-12-07T23:03:05.908Z,18.67
2022-12-07T23:05:50.150Z,20.70
2022-12-07T23:08:33.008Z,20.63
2022-12-07T23:11:37.605Z,17.80
2022-12-07T23:14:24.963Z,20.45
2022-12-07T23:17:07.832Z,20.80
2022-12-07T23:19:55.615Z,21.08
2022-12-07T23:22:39.005Z,18.52
2022-12-07T23:25:22.034Z,15.48
2022-12-07T23:28:04.985Z,21.65
2022-12-07T23:30:49.193Z,20.08
2022-12-07T23:33:32.380Z,18.95
2022-12-07T23:36:18.114Z,12.77
2022-12-07T23:39:01.281Z,12.65
2022-12-07T23:41:44.153Z,15.07
2022-12-07T23:44:27.313Z,16.55
2022-12-07T23:47:11.703Z,15.20
2022-12-07T23:49:54.595Z,14.10
2022-12-07T23:52:37.491Z,15.35
2022-12-07T23:55:20.349Z,15.63
2022-12-07T23:58:03.210Z,14.07
