createdAt,value
2016-05-23T00:00:25.825Z,0
2016-05-23T00:01:25.531Z,0
2016-05-23T00:02:25.846Z,0
2016-05-23T00:03:25.864Z,0
2016-05-23T00:04:25.726Z,0
2016-05-23T00:05:25.714Z,0
2016-05-23T00:06:25.872Z,0
2016-05-23T00:07:25.719Z,0
2016-05-23T00:08:25.878Z,0
2016-05-23T00:09:25.897Z,0
2016-05-23T00:10:25.742Z,0
2016-05-23T00:11:25.902Z,0
2016-05-23T00:12:25.920Z,0
2016-05-23T00:13:25.907Z,0
2016-05-23T00:14:26.018Z,0
2016-05-23T00:15:25.943Z,0
2016-05-23T00:16:25.947Z,0
2016-05-23T00:17:25.949Z,0
2016-05-23T00:18:25.967Z,0
2016-05-23T00:19:25.814Z,0
2016-05-23T00:20:25.973Z,0
2016-05-23T00:21:25.976Z,0
2016-05-23T00:22:25.821Z,0
2016-05-23T00:23:25.982Z,0
2016-05-23T00:24:26.015Z,0
2016-05-23T00:25:26.017Z,0
2016-05-23T00:26:26.036Z,0
2016-05-23T00:27:25.850Z,0
2016-05-23T00:28:26.026Z,0
2016-05-23T00:29:26.028Z,0
2016-05-23T00:30:26.046Z,0
2016-05-23T00:31:26.049Z,0
2016-05-23T00:32:25.880Z,0
2016-05-23T00:33:25.898Z,0
2016-05-23T00:34:26.057Z,0
2016-05-23T00:35:25.903Z,0
2016-05-23T00:36:26.078Z,0
2016-05-23T00:37:26.081Z,0
2016-05-23T00:38:25.928Z,0
2016-05-23T00:39:26.086Z,0
2016-05-23T00:40:26.105Z,0
2016-05-23T00:41:25.935Z,0
2016-05-23T00:42:26.110Z,0
2016-05-23T00:43:26.160Z,0
2016-05-23T00:44:26.131Z,0
2016-05-23T00:45:26.118Z,0
2016-05-23T00:46:26.136Z,0
2016-05-23T00:47:26.139Z,0
2016-05-23T00:48:25.985Z,0
2016-05-23T00:49:26.160Z,0
2016-05-23T00:50:26.022Z,0
2016-05-23T00:51:26.197Z,0
2016-05-23T00:52:26.184Z,0
2016-05-23T00:53:26.186Z,0
2016-05-23T00:54:26.049Z,0
2016-05-23T00:55:26.192Z,0
2016-05-23T00:56:26.209Z,0
2016-05-23T00:57:26.213Z,0
2016-05-23T00:58:26.215Z,0
2016-05-23T00:59:26.421Z,0
2016-05-23T01:00:26.220Z,0
2016-05-23T01:01:26.240Z,0
2016-05-23T01:02:26.242Z,0
2016-05-23T01:03:26.244Z,0
2016-05-23T01:04:26.263Z,0
2016-05-23T01:05:26.109Z,0
2016-05-23T01:06:26.268Z,0
2016-05-23T01:07:26.114Z,0
2016-05-23T01:08:26.117Z,0
2016-05-23T01:09:26.276Z,0
2016-05-23T01:10:26.138Z,0
2016-05-23T01:11:25.828Z,0
2016-05-23T01:12:26.300Z,0
2016-05-23T01:13:26.303Z,0
2016-05-23T01:14:26.727Z,0
2016-05-23T01:15:26.167Z,0
2016-05-23T01:16:26.327Z,0
2016-05-23T01:17:26.329Z,0
2016-05-23T01:18:26.347Z,0
2016-05-23T01:19:26.350Z,0
2016-05-23T01:20:26.353Z,0
2016-05-23T01:21:26.387Z,0
2016-05-23T01:22:26.374Z,0
2016-05-23T01:23:26.376Z,0
2016-05-23T01:24:26.379Z,0
2016-05-23T01:25:26.382Z,0
2016-05-23T01:26:26.400Z,0
2016-05-23T01:27:26.247Z,0
2016-05-23T01:28:26.406Z,0
2016-05-23T01:29:27.111Z,0
2016-05-23T01:30:26.270Z,0
2016-05-23T01:31:26.429Z,0
2016-05-23T01:32:27.838Z,0
2016-05-23T01:33:26.450Z,0
2016-05-23T01:34:26.437Z,0
2016-05-23T01:35:26.300Z,0
2016-05-23T01:36:26.317Z,0
2016-05-23T01:37:26.305Z,0
2016-05-23T01:38:26.463Z,0
2016-05-23T01:39:26.170Z,0
2016-05-23T01:40:26.484Z,0
2016-05-23T01:41:26.487Z,0
2016-05-23T01:42:26.350Z,0
2016-05-23T01:43:26.508Z,0
2016-05-23T01:44:26.542Z,0
2016-05-23T01:45:26.358Z,0
2016-05-23T01:46:26.375Z,0
2016-05-23T01:47:26.378Z,0
2016-05-23T01:48:26.381Z,0
2016-05-23T01:49:26.555Z,0
2016-05-23T01:50:26.558Z,0
2016-05-23T01:51:26.561Z,0
2016-05-23T01:52:26.407Z,0
2016-05-23T01:53:26.566Z,0
2016-05-23T01:54:26.585Z,0
2016-05-23T01:55:26.572Z,0
2016-05-23T01:56:26.590Z,0
2016-05-23T01:57:26.593Z,0
2016-05-23T01:58:26.627Z,0
2016-05-23T01:59:26.785Z,0
2016-05-23T02:00:26.476Z,0
2016-05-23T02:01:26.462Z,0
2016-05-23T02:02:40.732Z,0
2016-05-23T02:03:26.640Z,0
2016-05-23T02:04:26.486Z,0
2016-05-23T02:05:26.646Z,0
2016-05-23T02:06:26.648Z,0
2016-05-23T02:07:26.666Z,0
2016-05-23T02:08:26.670Z,0
2016-05-23T02:09:26.673Z,0
2016-05-23T02:10:26.690Z,0
2016-05-23T02:11:26.693Z,0
2016-05-23T02:12:26.539Z,0
2016-05-23T02:13:26.697Z,0
2016-05-23T02:14:26.451Z,0
2016-05-23T02:15:26.719Z,0
2016-05-23T02:16:26.738Z,0
2016-05-23T02:17:26.724Z,0
2016-05-23T02:18:26.743Z,0
2016-05-23T02:19:26.746Z,0
2016-05-23T02:20:26.749Z,0
2016-05-23T02:21:26.455Z,0
2016-05-23T02:22:26.769Z,0
2016-05-23T02:23:26.772Z,0
2016-05-23T02:24:26.791Z,0
2016-05-23T02:25:26.777Z,0
2016-05-23T02:26:26.796Z,0
2016-05-23T02:27:26.799Z,0
2016-05-23T02:28:26.488Z,0
2016-05-23T02:29:26.679Z,0
2016-05-23T02:30:26.823Z,0
2016-05-23T02:31:26.825Z,0
2016-05-23T02:32:40.922Z,0
2016-05-23T02:33:26.674Z,0
2016-05-23T02:34:26.849Z,0
2016-05-23T02:35:26.851Z,0
2016-05-23T02:36:26.853Z,0
2016-05-23T02:37:26.857Z,0
2016-05-23T02:38:26.875Z,0
2016-05-23T02:39:26.878Z,0
2016-05-23T02:40:26.880Z,0
2016-05-23T02:41:26.884Z,0
2016-05-23T02:42:26.886Z,0
2016-05-23T02:43:26.904Z,0
2016-05-23T02:44:26.719Z,0
2016-05-23T02:45:26.909Z,0
2016-05-23T02:46:26.912Z,0
2016-05-23T02:47:26.914Z,0
2016-05-23T02:48:26.933Z,0
2016-05-23T02:49:26.952Z,0
2016-05-23T02:50:26.939Z,0
2016-05-23T02:51:26.957Z,0
2016-05-23T02:52:26.960Z,0
2016-05-23T02:53:26.962Z,0
2016-05-23T02:54:26.980Z,0
2016-05-23T02:55:26.983Z,0
2016-05-23T02:56:26.986Z,0
2016-05-23T02:57:26.989Z,0
2016-05-23T02:58:26.991Z,0
2016-05-23T02:59:26.868Z,0
2016-05-23T03:00:27.012Z,0
2016-05-23T03:01:26.859Z,0
2016-05-23T03:02:26.862Z,0
2016-05-23T03:03:27.036Z,0
2016-05-23T03:04:27.039Z,0
2016-05-23T03:05:26.744Z,0
2016-05-23T03:06:26.731Z,0
2016-05-23T03:07:27.062Z,0
2016-05-23T03:08:27.050Z,0
2016-05-23T03:09:26.911Z,0
2016-05-23T03:10:27.070Z,0
2016-05-23T03:11:27.073Z,0
2016-05-23T03:12:27.092Z,0
2016-05-23T03:13:26.938Z,4
2016-05-23T03:14:27.659Z,4
2016-05-23T03:15:27.131Z,4
2016-05-23T03:16:27.118Z,4
2016-05-23T03:17:26.964Z,4
2016-05-23T03:18:27.122Z,4
2016-05-23T03:19:27.142Z,4
2016-05-23T03:20:27.144Z,0
2016-05-23T03:21:27.147Z,0
2016-05-23T03:22:27.150Z,4
2016-05-23T03:23:27.168Z,4
2016-05-23T03:24:27.171Z,4
2016-05-23T03:25:27.174Z,4
2016-05-23T03:26:27.177Z,4
2016-05-23T03:27:27.179Z,8
2016-05-23T03:28:27.024Z,4
2016-05-23T03:29:27.215Z,8
2016-05-23T03:30:27.202Z,8
2016-05-23T03:31:27.221Z,8
2016-05-23T03:32:27.207Z,8
2016-05-23T03:33:27.226Z,8
2016-05-23T03:34:27.228Z,12
2016-05-23T03:35:27.232Z,12
2016-05-23T03:36:27.250Z,12
2016-05-23T03:37:27.096Z,12
2016-05-23T03:38:27.255Z,12
2016-05-23T03:39:27.273Z,16
2016-05-23T03:40:27.261Z,20
2016-05-23T03:41:26.967Z,20
2016-05-23T03:42:27.281Z,20
2016-05-23T03:43:27.300Z,20
2016-05-23T03:44:27.303Z,24
2016-05-23T03:45:27.305Z,24
2016-05-23T03:46:27.152Z,24
2016-05-23T03:47:27.310Z,28
2016-05-23T03:48:27.158Z,28
2016-05-23T03:49:27.347Z,32
2016-05-23T03:50:27.334Z,32
2016-05-23T03:51:27.353Z,32
2016-05-23T03:52:27.183Z,32
2016-05-23T03:53:27.342Z,36
2016-05-23T03:54:27.205Z,40
2016-05-23T03:55:27.364Z,36
2016-05-23T03:56:27.382Z,36
2016-05-23T03:57:27.228Z,40
2016-05-23T03:58:27.387Z,44
2016-05-23T03:59:27.249Z,44
2016-05-23T04:00:27.408Z,44
2016-05-23T04:01:27.395Z,44
2016-05-23T04:02:27.413Z,40
2016-05-23T04:03:27.432Z,40
2016-05-23T04:04:27.419Z,36
2016-05-23T04:05:27.421Z,36
2016-05-23T04:06:27.424Z,28
2016-05-23T04:07:27.287Z,28
2016-05-23T04:08:27.290Z,28
2016-05-23T04:09:27.307Z,20
2016-05-23T04:10:27.482Z,24
2016-05-23T04:11:27.469Z,20
2016-05-23T04:12:27.472Z,24
2016-05-23T04:13:27.475Z,24
2016-05-23T04:14:27.462Z,24
2016-05-23T04:15:27.339Z,28
2016-05-23T04:16:27.498Z,28
2016-05-23T04:17:27.517Z,28
2016-05-23T04:18:27.550Z,32
2016-05-23T04:19:27.366Z,28
2016-05-23T04:20:27.525Z,32
2016-05-23T04:21:27.527Z,36
2016-05-23T04:22:27.530Z,36
2016-05-23T04:23:27.236Z,36
2016-05-23T04:24:27.566Z,36
2016-05-23T04:25:27.553Z,32
2016-05-23T04:26:27.588Z,36
2016-05-23T04:27:27.575Z,36
2016-05-23T04:28:27.577Z,40
2016-05-23T04:29:28.299Z,40
2016-05-23T04:30:27.598Z,44
2016-05-23T04:31:27.601Z,48
2016-05-23T04:32:27.603Z,52
2016-05-23T04:33:27.606Z,48
2016-05-23T04:34:27.468Z,52
2016-05-23T04:35:27.627Z,52
2016-05-23T04:36:27.630Z,52
2016-05-23T04:37:27.632Z,52
2016-05-23T04:38:27.651Z,56
2016-05-23T04:39:27.654Z,60
2016-05-23T04:40:27.656Z,72
2016-05-23T04:41:27.503Z,80
2016-05-23T04:42:27.678Z,84
2016-05-23T04:43:27.681Z,84
2016-05-23T04:44:28.120Z,88
2016-05-23T04:45:27.686Z,88
2016-05-23T04:46:27.548Z,88
2016-05-23T04:47:27.534Z,84
2016-05-23T04:48:27.709Z,80
2016-05-23T04:49:27.712Z,84
2016-05-23T04:50:27.715Z,88
2016-05-23T04:51:27.718Z,88
2016-05-23T04:52:27.735Z,96
2016-05-23T04:53:27.723Z,96
2016-05-23T04:54:27.741Z,96
2016-05-23T04:55:27.759Z,96
2016-05-23T04:56:27.762Z,100
2016-05-23T04:57:27.765Z,96
2016-05-23T04:58:27.767Z,88
2016-05-23T04:59:27.785Z,76
2016-05-23T05:00:27.789Z,92
2016-05-23T05:01:27.775Z,88
2016-05-23T05:02:27.778Z,92
2016-05-23T05:03:27.812Z,100
2016-05-23T05:04:27.830Z,108
2016-05-23T05:05:27.818Z,100
2016-05-23T05:06:27.805Z,108
2016-05-23T05:07:27.823Z,108
2016-05-23T05:08:27.826Z,120
2016-05-23T05:09:27.829Z,132
2016-05-23T05:10:27.721Z,148
2016-05-23T05:11:27.849Z,160
2016-05-23T05:12:27.852Z,176
2016-05-23T05:13:27.854Z,192
2016-05-23T05:14:28.498Z,188
2016-05-23T05:15:27.719Z,172
2016-05-23T05:16:27.879Z,160
2016-05-23T05:17:27.881Z,136
2016-05-23T05:18:27.900Z,124
2016-05-23T05:19:27.745Z,124
2016-05-23T05:20:27.906Z,136
2016-05-23T05:21:27.908Z,152
2016-05-23T05:22:27.925Z,156
2016-05-23T05:23:27.929Z,152
2016-05-23T05:24:27.775Z,136
2016-05-23T05:25:27.933Z,132
2016-05-23T05:26:27.953Z,144
2016-05-23T05:27:27.640Z,144
2016-05-23T05:28:27.814Z,148
2016-05-23T05:29:28.461Z,156
2016-05-23T05:30:27.976Z,148
2016-05-23T05:31:27.822Z,152
2016-05-23T05:32:27.981Z,152
2016-05-23T05:33:27.827Z,140
2016-05-23T05:34:27.690Z,144
2016-05-23T05:35:28.005Z,164
2016-05-23T05:36:28.008Z,188
2016-05-23T05:37:27.869Z,188
2016-05-23T05:38:27.888Z,200
2016-05-23T05:39:28.032Z,212
2016-05-23T05:40:28.035Z,208
2016-05-23T05:41:28.037Z,200
2016-05-23T05:42:27.727Z,196
2016-05-23T05:43:28.043Z,184
2016-05-23T05:44:28.248Z,172
2016-05-23T05:45:28.048Z,164
2016-05-23T05:46:27.909Z,160
2016-05-23T05:47:28.068Z,160
2016-05-23T05:48:28.087Z,168
2016-05-23T05:49:28.089Z,176
2016-05-23T05:50:27.795Z,164
2016-05-23T05:51:28.111Z,160
2016-05-23T05:52:27.957Z,128
2016-05-23T05:53:28.116Z,112
2016-05-23T05:54:28.119Z,104
2016-05-23T05:55:28.122Z,112
2016-05-23T05:56:28.139Z,124
2016-05-23T05:57:28.142Z,152
2016-05-23T05:58:28.145Z,176
2016-05-23T05:59:28.289Z,180
2016-05-23T06:00:28.166Z,184
2016-05-23T06:01:28.044Z,176
2016-05-23T06:02:28.172Z,172
2016-05-23T06:03:28.190Z,148
2016-05-23T06:04:28.177Z,128
2016-05-23T06:05:28.195Z,124
2016-05-23T06:06:28.198Z,116
2016-05-23T06:07:28.060Z,116
2016-05-23T06:08:28.218Z,112
2016-05-23T06:09:28.221Z,112
2016-05-23T06:10:28.224Z,112
2016-05-23T06:11:28.227Z,104
2016-05-23T06:12:28.245Z,104
2016-05-23T06:13:28.279Z,108
2016-05-23T06:14:28.500Z,104
2016-05-23T06:15:28.254Z,108
2016-05-23T06:16:28.271Z,112
2016-05-23T06:17:28.274Z,112
2016-05-23T06:18:28.277Z,120
2016-05-23T06:19:28.280Z,128
2016-05-23T06:20:28.314Z,128
2016-05-23T06:21:28.395Z,132
2016-05-23T06:22:28.148Z,136
2016-05-23T06:23:28.165Z,132
2016-05-23T06:24:28.386Z,148
2016-05-23T06:25:28.327Z,160
2016-05-23T06:26:32.536Z,160
2016-05-23T06:27:28.348Z,156
2016-05-23T06:28:28.350Z,176
2016-05-23T06:29:28.228Z,184
2016-05-23T06:30:28.387Z,184
2016-05-23T06:31:29.750Z,196
2016-05-23T06:32:28.221Z,204
2016-05-23T06:33:28.224Z,208
2016-05-23T06:34:28.070Z,212
2016-05-23T06:35:28.230Z,220
2016-05-23T06:36:28.388Z,244
2016-05-23T06:37:28.250Z,256
2016-05-23T06:38:28.425Z,264
2016-05-23T06:39:28.428Z,284
2016-05-23T06:40:30.320Z,296
2016-05-23T06:41:28.417Z,288
2016-05-23T06:42:28.279Z,280
2016-05-23T06:43:28.282Z,300
2016-05-23T06:44:28.362Z,272
2016-05-23T06:45:30.256Z,288
2016-05-23T06:46:28.493Z,336
2016-05-23T06:47:28.324Z,332
2016-05-23T06:48:28.327Z,332
2016-05-23T06:49:28.496Z,300
2016-05-23T06:50:28.399Z,292
2016-05-23T06:51:30.661Z,284
2016-05-23T06:52:28.611Z,268
2016-05-23T06:53:28.639Z,276
2016-05-23T06:54:28.666Z,288
2016-05-23T06:55:28.506Z,276
2016-05-23T06:56:30.002Z,268
2016-05-23T06:57:28.546Z,264
2016-05-23T06:58:28.714Z,256
2016-05-23T06:59:28.751Z,272
2016-05-23T07:00:29.193Z,264
2016-05-23T07:01:28.747Z,260
2016-05-23T07:02:28.440Z,252
2016-05-23T07:03:28.774Z,248
2016-05-23T07:04:28.762Z,244
2016-05-23T07:05:29.610Z,240
2016-05-23T07:06:28.785Z,272
2016-05-23T07:07:28.804Z,260
2016-05-23T07:08:28.808Z,264
2016-05-23T07:09:28.796Z,272
2016-05-23T07:10:28.814Z,268
2016-05-23T07:11:30.443Z,268
2016-05-23T07:12:28.836Z,304
2016-05-23T07:13:28.870Z,304
2016-05-23T07:14:29.468Z,312
2016-05-23T07:15:28.690Z,300
2016-05-23T07:16:31.942Z,316
2016-05-23T07:17:28.868Z,336
2016-05-23T07:18:28.871Z,344
2016-05-23T07:19:28.888Z,352
2016-05-23T07:20:28.891Z,340
2016-05-23T07:21:30.566Z,364
2016-05-23T07:22:28.897Z,396
2016-05-23T07:23:28.744Z,356
2016-05-23T07:24:28.902Z,344
2016-05-23T07:25:28.765Z,372
2016-05-23T07:26:28.735Z,372
2016-05-23T07:27:28.926Z,360
2016-05-23T07:28:28.944Z,388
2016-05-23T07:29:28.962Z,384
2016-05-23T07:30:28.793Z,340
2016-05-23T07:31:28.796Z,336
2016-05-23T07:32:28.970Z,400
2016-05-23T07:33:28.973Z,416
2016-05-23T07:34:28.991Z,412
2016-05-23T07:35:28.979Z,412
2016-05-23T07:36:28.825Z,380
2016-05-23T07:37:29.000Z,388
2016-05-23T07:38:29.003Z,412
2016-05-23T07:39:28.850Z,424
2016-05-23T07:40:29.008Z,412
2016-05-23T07:41:29.026Z,460
2016-05-23T07:42:29.044Z,432
2016-05-23T07:43:29.047Z,452
2016-05-23T07:44:29.237Z,460
2016-05-23T07:45:28.881Z,436
2016-05-23T07:46:29.055Z,460
2016-05-23T07:47:29.057Z,496
2016-05-23T07:48:29.076Z,504
2016-05-23T07:49:29.063Z,512
2016-05-23T07:50:29.081Z,524
2016-05-23T07:51:30.460Z,484
2016-05-23T07:52:28.946Z,488
2016-05-23T07:53:29.090Z,524
2016-05-23T07:54:28.951Z,560
2016-05-23T07:55:29.110Z,588
2016-05-23T07:56:28.973Z,556
2016-05-23T07:57:28.991Z,608
2016-05-23T07:58:29.134Z,604
2016-05-23T07:59:29.356Z,560
2016-05-23T08:00:29.170Z,560
2016-05-23T08:01:28.862Z,556
2016-05-23T08:02:29.161Z,552
2016-05-23T08:03:29.195Z,536
2016-05-23T08:04:29.291Z,496
2016-05-23T08:05:29.028Z,516
2016-05-23T08:06:29.203Z,608
2016-05-23T08:07:29.221Z,620
2016-05-23T08:08:29.208Z,596
2016-05-23T08:09:29.195Z,536
2016-05-23T08:10:29.104Z,536
2016-05-23T08:11:29.248Z,620
2016-05-23T08:12:29.219Z,584
2016-05-23T08:13:29.081Z,524
2016-05-23T08:14:29.381Z,488
2016-05-23T08:15:29.242Z,444
2016-05-23T08:16:31.088Z,424
2016-05-23T08:17:29.263Z,444
2016-05-23T08:18:29.141Z,412
2016-05-23T08:19:29.128Z,432
2016-05-23T08:20:29.131Z,364
2016-05-23T08:21:29.133Z,372
2016-05-23T08:22:29.293Z,316
2016-05-23T08:23:29.310Z,328
2016-05-23T08:24:29.157Z,352
2016-05-23T08:25:29.331Z,420
2016-05-23T08:26:32.288Z,504
2016-05-23T08:27:29.321Z,560
2016-05-23T08:28:29.340Z,608
2016-05-23T08:29:29.358Z,576
2016-05-23T08:30:29.361Z,540
2016-05-23T08:31:29.364Z,500
2016-05-23T08:32:29.367Z,544
2016-05-23T08:33:29.212Z,552
2016-05-23T08:34:29.387Z,484
2016-05-23T08:35:29.234Z,512
2016-05-23T08:36:31.346Z,524
2016-05-23T08:37:29.239Z,476
2016-05-23T08:38:29.258Z,456
2016-05-23T08:39:29.261Z,488
2016-05-23T08:40:29.419Z,456
2016-05-23T08:41:29.437Z,464
2016-05-23T08:42:29.455Z,512
2016-05-23T08:43:29.442Z,540
2016-05-23T08:44:29.352Z,544
2016-05-23T08:45:29.464Z,628
2016-05-23T08:46:29.295Z,668
2016-05-23T08:47:29.500Z,652
2016-05-23T08:48:29.503Z,664
2016-05-23T08:49:29.491Z,732
2016-05-23T08:50:29.336Z,680
2016-05-23T08:51:29.495Z,656
2016-05-23T08:52:29.529Z,636
2016-05-23T08:53:29.204Z,660
2016-05-23T08:54:29.379Z,680
2016-05-23T08:55:29.522Z,724
2016-05-23T08:56:29.385Z,644
2016-05-23T08:57:29.543Z,680
2016-05-23T08:58:29.546Z,728
2016-05-23T08:59:30.001Z,780
2016-05-23T09:00:29.582Z,796
2016-05-23T09:01:29.413Z,816
2016-05-23T09:02:29.587Z,816
2016-05-23T09:03:29.590Z,932
2016-05-23T09:04:29.624Z,1044
2016-05-23T09:05:29.596Z,1108
2016-05-23T09:06:29.614Z,1096
2016-05-23T09:07:29.632Z,980
2016-05-23T09:08:29.635Z,1048
2016-05-23T09:09:29.637Z,1000
2016-05-23T09:10:29.640Z,928
2016-05-23T09:11:29.486Z,1012
2016-05-23T09:12:29.489Z,992
2016-05-23T09:13:29.508Z,920
2016-05-23T09:14:29.808Z,956
2016-05-23T09:15:29.686Z,1028
2016-05-23T09:16:29.672Z,984
2016-05-23T09:17:29.534Z,988
2016-05-23T09:18:29.694Z,1012
2016-05-23T09:19:29.712Z,1100
2016-05-23T09:20:29.699Z,1100
2016-05-23T09:21:29.717Z,1080
2016-05-23T09:22:29.610Z,1040
2016-05-23T09:23:29.738Z,976
2016-05-23T09:24:29.584Z,876
2016-05-23T09:25:29.774Z,808
2016-05-23T09:26:29.762Z,828
2016-05-23T09:27:29.593Z,808
2016-05-23T09:28:29.798Z,780
2016-05-23T09:29:30.207Z,816
2016-05-23T09:30:29.773Z,800
2016-05-23T09:31:29.634Z,732
2016-05-23T09:32:29.653Z,680
2016-05-23T09:33:29.640Z,676
2016-05-23T09:34:29.829Z,620
2016-05-23T09:35:29.817Z,616
2016-05-23T09:36:29.820Z,688
2016-05-23T09:37:29.822Z,796
2016-05-23T09:38:29.856Z,872
2016-05-23T09:39:29.843Z,876
2016-05-23T09:40:29.861Z,824
2016-05-23T09:41:29.880Z,776
2016-05-23T09:42:29.992Z,664
2016-05-23T09:43:29.729Z,624
2016-05-23T09:44:29.607Z,620
2016-05-23T09:45:29.750Z,612
2016-05-23T09:46:29.753Z,628
2016-05-23T09:47:33.396Z,656
2016-05-23T09:48:29.915Z,656
2016-05-23T09:49:29.917Z,704
2016-05-23T09:50:29.935Z,724
2016-05-23T09:51:29.938Z,764
2016-05-23T09:52:31.316Z,784
2016-05-23T09:53:29.960Z,808
2016-05-23T09:54:29.962Z,832
2016-05-23T09:55:29.965Z,820
2016-05-23T09:56:29.843Z,780
2016-05-23T09:57:30.876Z,800
2016-05-23T09:58:29.973Z,784
2016-05-23T09:59:30.007Z,756
2016-05-23T10:00:29.838Z,776
2016-05-23T10:01:29.840Z,812
2016-05-23T10:02:31.609Z,832
2016-05-23T10:03:30.018Z,832
2016-05-23T10:04:30.036Z,788
2016-05-23T10:05:30.038Z,764
2016-05-23T10:06:30.041Z,764
2016-05-23T10:07:30.043Z,740
2016-05-23T10:08:30.046Z,676
2016-05-23T10:09:30.064Z,660
2016-05-23T10:10:29.911Z,664
2016-05-23T10:11:29.929Z,652
2016-05-23T10:12:29.932Z,604
2016-05-23T10:13:29.778Z,660
2016-05-23T10:14:29.812Z,764
2016-05-23T10:15:30.112Z,828
2016-05-23T10:16:30.115Z,800
2016-05-23T10:17:29.977Z,768
2016-05-23T10:18:29.979Z,756
2016-05-23T10:19:30.123Z,772
2016-05-23T10:20:29.844Z,756
2016-05-23T10:21:30.175Z,776
2016-05-23T10:22:30.177Z,780
2016-05-23T10:23:30.165Z,824
2016-05-23T10:24:30.308Z,812
2016-05-23T10:25:30.186Z,804
2016-05-23T10:26:30.204Z,756
2016-05-23T10:27:29.894Z,700
2016-05-23T10:28:30.210Z,640
2016-05-23T10:29:30.088Z,648
2016-05-23T10:30:30.340Z,696
2016-05-23T10:31:30.218Z,772
2016-05-23T10:32:30.236Z,832
2016-05-23T10:33:30.239Z,804
2016-05-23T10:34:30.240Z,728
2016-05-23T10:35:30.103Z,700
2016-05-23T10:36:30.262Z,660
2016-05-23T10:37:30.124Z,648
2016-05-23T10:38:30.126Z,644
2016-05-23T10:39:30.301Z,636
2016-05-23T10:40:30.320Z,668
2016-05-23T10:41:30.307Z,660
2016-05-23T10:42:30.325Z,708
2016-05-23T10:43:30.328Z,724
2016-05-23T10:44:30.502Z,776
2016-05-23T10:45:30.380Z,812
2016-05-23T10:46:30.336Z,808
2016-05-23T10:47:30.183Z,732
2016-05-23T10:48:30.044Z,652
2016-05-23T10:49:30.360Z,644
2016-05-23T10:50:30.222Z,672
2016-05-23T10:51:30.366Z,712
2016-05-23T10:52:30.383Z,712
2016-05-23T10:53:30.230Z,700
2016-05-23T10:54:30.389Z,692
2016-05-23T10:55:30.267Z,748
2016-05-23T10:56:30.410Z,784
2016-05-23T10:57:30.256Z,772
2016-05-23T10:58:30.415Z,772
2016-05-23T10:59:30.277Z,844
2016-05-23T11:00:30.436Z,960
2016-05-23T11:01:30.454Z,1024
2016-05-23T11:02:44.538Z,964
2016-05-23T11:03:30.304Z,896
2016-05-23T11:04:30.307Z,908
2016-05-23T11:05:30.465Z,908
2016-05-23T11:06:30.484Z,896
2016-05-23T11:07:30.487Z,904
2016-05-23T11:08:30.505Z,856
2016-05-23T11:09:30.507Z,920
2016-05-23T11:10:30.510Z,888
2016-05-23T11:11:30.512Z,824
2016-05-23T11:12:30.515Z,856
2016-05-23T11:13:30.378Z,884
2016-05-23T11:14:30.848Z,860
2016-05-23T11:15:30.383Z,784
2016-05-23T11:16:30.542Z,660
2016-05-23T11:17:30.404Z,624
2016-05-23T11:18:30.579Z,612
2016-05-23T11:19:30.597Z,628
2016-05-23T11:20:30.584Z,700
2016-05-23T11:21:30.430Z,668
2016-05-23T11:22:30.449Z,596
2016-05-23T11:23:30.452Z,592
2016-05-23T11:24:30.454Z,560
2016-05-23T11:25:30.613Z,544
2016-05-23T11:26:30.616Z,600
2016-05-23T11:27:30.634Z,672
2016-05-23T11:28:30.496Z,748
2016-05-23T11:29:31.405Z,744
2016-05-23T11:30:30.658Z,664
2016-05-23T11:31:30.660Z,676
2016-05-23T11:32:58.869Z,704
2016-05-23T11:33:30.525Z,712
2016-05-23T11:34:30.685Z,724
2016-05-23T11:35:30.687Z,680
2016-05-23T11:36:30.690Z,680
2016-05-23T11:37:30.724Z,644
2016-05-23T11:38:30.554Z,668
2016-05-23T11:39:30.713Z,680
2016-05-23T11:40:30.731Z,764
2016-05-23T11:41:30.734Z,800
2016-05-23T11:42:30.753Z,796
2016-05-23T11:43:30.583Z,828
2016-05-23T11:44:31.086Z,860
2016-05-23T11:45:30.761Z,912
2016-05-23T11:46:30.763Z,852
2016-05-23T11:47:30.797Z,792
2016-05-23T11:48:30.800Z,736
2016-05-23T11:49:30.646Z,772
2016-05-23T11:50:30.805Z,788
2016-05-23T11:51:30.652Z,792
2016-05-23T11:52:30.655Z,768
2016-05-23T11:53:30.845Z,752
2016-05-23T11:54:30.831Z,740
2016-05-23T11:55:30.834Z,676
2016-05-23T11:56:30.680Z,708
2016-05-23T11:57:30.855Z,772
2016-05-23T11:58:30.717Z,776
2016-05-23T11:59:30.908Z,824
2016-05-23T12:00:30.708Z,816
2016-05-23T12:01:30.724Z,776
2016-05-23T12:02:30.727Z,776
2016-05-23T12:03:30.730Z,868
2016-05-23T12:04:30.905Z,912
2016-05-23T12:05:30.940Z,860
2016-05-23T12:06:30.927Z,712
2016-05-23T12:07:30.616Z,736
2016-05-23T12:08:30.932Z,816
2016-05-23T12:09:30.794Z,884
2016-05-23T12:10:30.829Z,872
2016-05-23T12:11:30.956Z,748
2016-05-23T12:12:30.958Z,604
2016-05-23T12:13:30.976Z,572
2016-05-23T12:14:30.839Z,508
2016-05-23T12:15:30.982Z,460
2016-05-23T12:16:30.828Z,460
2016-05-23T12:17:30.847Z,476
2016-05-23T12:18:31.020Z,444
2016-05-23T12:19:31.023Z,460
2016-05-23T12:20:31.026Z,432
2016-05-23T12:21:31.045Z,432
2016-05-23T12:22:31.032Z,408
2016-05-23T12:23:30.878Z,368
2016-05-23T12:24:30.741Z,344
2016-05-23T12:25:31.086Z,328
2016-05-23T12:26:31.058Z,336
2016-05-23T12:27:30.920Z,324
2016-05-23T12:28:30.767Z,404
2016-05-23T12:29:30.925Z,484
2016-05-23T12:30:31.085Z,468
2016-05-23T12:31:31.088Z,492
2016-05-23T12:32:59.311Z,448
2016-05-23T12:33:30.968Z,480
2016-05-23T12:34:30.970Z,540
2016-05-23T12:35:31.129Z,620
2016-05-23T12:36:30.991Z,600
2016-05-23T12:37:31.244Z,548
2016-05-23T12:38:31.154Z,568
2016-05-23T12:39:30.999Z,580
2016-05-23T12:40:31.017Z,644
2016-05-23T12:41:31.176Z,684
2016-05-23T12:42:30.867Z,772
2016-05-23T12:43:31.026Z,800
2016-05-23T12:44:31.638Z,668
2016-05-23T12:45:31.047Z,588
2016-05-23T12:46:31.050Z,564
2016-05-23T12:47:31.053Z,464
2016-05-23T12:48:31.102Z,364
2016-05-23T12:49:31.651Z,356
2016-05-23T12:50:31.231Z,352
2016-05-23T12:51:31.235Z,332
2016-05-23T12:52:31.144Z,312
2016-05-23T12:53:33.912Z,356
2016-05-23T12:54:31.275Z,384
2016-05-23T12:55:31.152Z,380
2016-05-23T12:56:31.122Z,368
2016-05-23T12:57:31.282Z,396
2016-05-23T12:58:31.300Z,428
2016-05-23T12:59:31.538Z,516
2016-05-23T13:00:31.149Z,600
2016-05-23T13:01:31.308Z,632
2016-05-23T13:02:31.171Z,616
2016-05-23T13:03:31.330Z,568
2016-05-23T13:04:31.332Z,552
2016-05-23T13:05:31.351Z,616
2016-05-23T13:06:31.182Z,636
2016-05-23T13:07:31.199Z,644
2016-05-23T13:08:31.359Z,568
2016-05-23T13:09:31.221Z,564
2016-05-23T13:10:31.224Z,592
2016-05-23T13:11:31.242Z,648
2016-05-23T13:12:31.385Z,684
2016-05-23T13:13:31.403Z,656
2016-05-23T13:14:31.375Z,664
2016-05-23T13:15:31.423Z,628
2016-05-23T13:16:31.427Z,668
2016-05-23T13:17:31.429Z,668
2016-05-23T13:18:31.432Z,652
2016-05-23T13:19:31.451Z,668
2016-05-23T13:20:31.437Z,704
2016-05-23T13:21:31.456Z,708
2016-05-23T13:22:31.475Z,676
2016-05-23T13:23:31.461Z,556
2016-05-23T13:24:31.464Z,544
2016-05-23T13:25:31.483Z,540
2016-05-23T13:26:31.486Z,524
2016-05-23T13:27:31.488Z,512
2016-05-23T13:28:31.350Z,540
2016-05-23T13:29:31.462Z,604
2016-05-23T13:30:31.511Z,544
2016-05-23T13:31:31.530Z,536
2016-05-23T13:32:31.516Z,524
2016-05-23T13:33:31.223Z,500
2016-05-23T13:34:31.554Z,532
2016-05-23T13:35:31.556Z,520
2016-05-23T13:36:31.560Z,516
2016-05-23T13:37:31.421Z,504
2016-05-23T13:38:31.579Z,444
2016-05-23T13:39:31.583Z,436
2016-05-23T13:40:31.429Z,468
2016-05-23T13:41:31.619Z,492
2016-05-23T13:42:31.607Z,436
2016-05-23T13:43:31.625Z,448
2016-05-23T13:44:31.580Z,480
2016-05-23T13:45:31.630Z,572
2016-05-23T13:46:31.632Z,584
2016-05-23T13:47:31.495Z,696
2016-05-23T13:48:31.653Z,648
2016-05-23T13:49:31.656Z,672
2016-05-23T13:50:31.503Z,764
2016-05-23T13:51:31.506Z,820
2016-05-23T13:52:31.509Z,892
2016-05-23T13:53:31.668Z,944
2016-05-23T13:54:31.685Z,912
2016-05-23T13:55:31.688Z,772
2016-05-23T13:56:31.706Z,764
2016-05-23T13:57:31.709Z,764
2016-05-23T13:58:31.711Z,820
2016-05-23T13:59:32.074Z,924
2016-05-23T14:00:31.733Z,928
2016-05-23T14:01:31.735Z,868
2016-05-23T14:02:45.675Z,696
2016-05-23T14:03:31.772Z,676