createdAt,value
2018-06-13T00:13:49.737Z,97253.00
2018-06-13T00:19:17.356Z,97251.00
2018-06-13T00:21:57.417Z,97249.00
2018-06-13T00:24:38.049Z,97249.00
2018-06-13T00:27:18.873Z,97258.00
2018-06-13T00:30:00.560Z,97255.00
2018-06-13T00:44:34.957Z,97254.00
2018-06-13T00:47:15.610Z,97253.00
2018-06-13T00:49:59.958Z,97254.00
2018-06-13T00:55:23.232Z,97258.00
2018-06-13T00:58:03.994Z,97263.00
2018-06-13T01:00:43.515Z,97258.00
2018-06-13T01:03:26.271Z,97255.00
2018-06-13T01:06:11.570Z,97249.00
2018-06-13T01:08:52.832Z,97249.00
2018-06-13T01:11:34.791Z,97245.00
2018-06-13T01:14:12.435Z,97246.00
2018-06-13T01:16:49.918Z,97246.00
2018-06-13T01:19:29.232Z,97244.00
2018-06-13T01:22:10.050Z,97241.00
2018-06-13T01:24:50.013Z,97244.00
2018-06-13T01:27:30.014Z,97240.00
2018-06-13T01:30:12.233Z,97245.00
2018-06-13T01:32:51.272Z,97234.00
2018-06-13T01:35:31.355Z,97238.00
2018-06-13T01:38:11.352Z,97233.00
2018-06-13T01:40:51.654Z,97233.00
2018-06-13T01:43:32.154Z,97231.00
2018-06-13T01:46:18.129Z,97231.00
2018-06-13T22:35:14.893Z,98004.00
2018-06-13T22:38:00.834Z,98001.00
2018-06-13T22:40:44.713Z,98003.00
2018-06-13T22:43:26.371Z,98003.00
2018-06-13T22:46:05.774Z,98003.00
2018-06-13T22:51:28.574Z,98009.00
2018-06-13T22:54:09.635Z,98006.00
2018-06-13T22:56:50.913Z,98001.00
2018-06-13T22:59:31.209Z,97997.00
2018-06-13T23:02:14.409Z,98002.00
2018-06-13T23:04:53.872Z,98007.00
2018-06-13T23:07:33.011Z,98014.00
2018-06-13T23:10:15.157Z,98011.00
2018-06-13T23:12:54.852Z,98011.00
2018-06-13T23:15:35.497Z,98016.00
2018-06-13T23:18:13.894Z,98021.00
2018-06-13T23:21:03.879Z,98021.00
2018-06-13T23:23:41.712Z,98015.00
2018-06-13T23:26:21.137Z,98016.00
2018-06-13T23:29:02.214Z,98016.00
2018-06-13T23:31:40.991Z,98012.00
2018-06-13T23:34:21.410Z,98015.00
2018-06-13T23:37:09.770Z,98012.00
2018-06-13T23:39:48.170Z,98003.00
2018-06-13T23:42:29.514Z,97998.00
2018-06-13T23:45:08.674Z,97999.00
2018-06-13T23:47:47.674Z,97999.00
2018-06-13T23:50:27.772Z,98004.00
2018-06-13T23:53:16.234Z,98003.00
2018-06-13T23:55:53.755Z,98002.00
2018-06-13T23:58:32.770Z,98004.00
