createdAt,value
2023-07-01T00:01:52.753Z,96219.63
2023-07-01T00:04:57.320Z,96214.84
2023-07-01T00:08:01.795Z,96215.09
2023-07-01T00:11:06.341Z,96211.72
2023-07-01T00:14:10.761Z,96212.09
2023-07-01T00:17:18.529Z,96209.13
2023-07-01T00:20:23.012Z,96211.41
2023-07-01T00:23:27.417Z,96211.16
2023-07-01T00:26:31.766Z,96201.47
2023-07-01T00:29:36.196Z,96210.94
2023-07-01T00:32:40.788Z,96220.81
2023-07-01T00:35:46.674Z,96216.88
2023-07-01T00:38:54.197Z,96214.56
2023-07-01T00:41:58.636Z,96208.50
2023-07-01T00:45:03.155Z,96200.19
2023-07-01T00:48:08.029Z,96203.28
2023-07-01T00:51:12.891Z,96201.22
2023-07-01T00:54:17.400Z,96196.47
2023-07-01T00:57:26.254Z,96193.38
2023-07-01T01:00:30.648Z,96196.81
2023-07-01T01:03:44.393Z,96196.81
2023-07-01T01:06:59.298Z,96181.88
2023-07-01T01:10:10.422Z,96193.81
2023-07-01T01:13:17.108Z,96188.09
2023-07-01T01:16:21.888Z,96191.91
2023-07-01T01:19:29.364Z,96182.47
2023-07-01T01:22:47.056Z,96190.13
2023-07-01T01:26:08.185Z,96199.13
2023-07-01T01:29:12.661Z,96193.09
2023-07-01T01:32:17.184Z,96200.66
2023-07-01T01:35:23.324Z,96196.09
2023-07-01T01:38:31.698Z,96196.34
2023-07-01T01:41:49.425Z,96191.09
2023-07-01T01:44:54.663Z,96197.78
2023-07-01T01:47:59.077Z,96189.28
2023-07-01T01:51:04.313Z,96192.41
2023-07-01T01:54:10.564Z,96188.31
2023-07-01T01:57:15.450Z,96187.22
2023-07-01T02:00:20.151Z,96191.41
2023-07-01T02:03:24.906Z,96193.56
2023-07-01T02:06:29.394Z,96182.97
2023-07-01T02:09:33.911Z,96183.06
2023-07-01T02:12:38.404Z,96184.63
2023-07-01T02:15:42.858Z,96180.44
2023-07-01T02:18:47.293Z,96189.91
2023-07-01T02:21:51.764Z,96186.22
2023-07-01T02:24:56.207Z,96183.31
2023-07-01T02:28:00.701Z,96185.59
2023-07-01T02:31:05.209Z,96188.69
2023-07-01T02:34:09.631Z,96180.81
2023-07-01T02:37:14.221Z,96181.41
2023-07-01T02:40:18.662Z,96184.50
2023-07-01T02:43:23.109Z,96199.00
2023-07-01T02:46:29.990Z,96192.81
2023-07-01T02:49:34.537Z,96200.59
2023-07-01T02:52:39.409Z,96190.22
2023-07-01T02:55:43.867Z,96203.84
2023-07-01T02:58:48.369Z,96198.66
2023-07-01T03:01:52.818Z,96201.28
2023-07-01T03:04:57.272Z,96198.22
2023-07-01T03:08:04.614Z,96199.97
2023-07-01T03:11:09.319Z,96201.19
2023-07-01T03:14:13.990Z,96207.88
2023-07-01T03:17:18.582Z,96206.38
2023-07-01T03:20:25.996Z,96201.25
2023-07-01T03:23:31.229Z,96204.00
2023-07-01T03:26:36.972Z,96204.31
2023-07-01T03:29:42.493Z,96206.84
2023-07-01T03:32:48.618Z,96212.38
2023-07-01T03:35:53.109Z,96207.94
2023-07-01T03:38:59.031Z,96202.78
2023-07-01T03:42:03.501Z,96204.22
2023-07-01T03:45:09.089Z,96217.25
2023-07-01T03:48:13.621Z,96207.09
2023-07-01T03:51:18.093Z,96206.03
2023-07-01T03:54:24.176Z,96204.94
2023-07-01T03:57:28.561Z,96197.63
2023-07-01T04:00:33.038Z,96201.22
2023-07-01T04:03:38.310Z,96199.56
2023-07-01T04:06:42.720Z,96197.38
2023-07-01T04:09:47.210Z,96199.53
2023-07-01T04:12:51.709Z,96200.97
2023-07-01T04:15:56.205Z,96196.47
2023-07-01T04:19:00.874Z,96208.28
2023-07-01T04:22:05.306Z,96198.81
2023-07-01T04:25:10.033Z,96206.25
2023-07-01T04:28:14.524Z,96199.25
2023-07-01T04:31:19.646Z,96217.25
2023-07-01T04:34:24.059Z,96215.09
2023-07-01T04:37:28.491Z,96205.78
2023-07-01T04:40:32.939Z,96207.94
2023-07-01T04:43:39.214Z,96200.59
2023-07-01T04:46:45.883Z,96205.97
2023-07-01T04:49:53.564Z,96211.16
2023-07-01T04:52:58.053Z,96214.28
2023-07-01T04:56:02.403Z,96216.41
2023-07-01T04:59:06.932Z,96208.25
2023-07-01T05:02:11.417Z,96220.38
2023-07-01T05:05:16.082Z,96224.16
2023-07-01T05:08:21.714Z,96217.00
2023-07-01T05:11:27.024Z,96219.78
2023-07-01T05:14:31.601Z,96221.50
2023-07-01T05:17:36.064Z,96226.41
2023-07-01T05:20:41.587Z,96225.31
2023-07-01T05:23:47.632Z,96224.34
2023-07-01T05:26:52.529Z,96226.88
2023-07-01T05:29:57.483Z,96227.28
2023-07-01T05:33:02.061Z,96232.13
2023-07-01T05:36:08.251Z,96226.50
2023-07-01T05:39:12.916Z,96234.75
2023-07-01T05:42:17.278Z,96235.50
2023-07-01T05:45:21.813Z,96237.38
2023-07-01T05:48:29.220Z,96237.56
2023-07-01T05:51:34.068Z,96251.53
2023-07-01T05:54:38.540Z,96255.41
2023-07-01T05:57:42.961Z,96246.16
2023-07-01T06:00:47.635Z,96258.06
2023-07-01T06:03:52.331Z,96258.19
2023-07-01T06:06:56.888Z,96251.78
2023-07-01T06:10:01.289Z,96257.34
2023-07-01T06:13:05.827Z,96258.34
2023-07-01T06:16:10.312Z,96258.47
2023-07-01T06:19:16.336Z,96269.03
2023-07-01T06:22:20.792Z,96260.59
2023-07-01T06:25:25.282Z,96264.06
2023-07-01T06:28:29.721Z,96263.75
2023-07-01T06:31:34.257Z,96269.38
2023-07-01T06:34:38.793Z,96273.66
2023-07-01T06:37:43.348Z,96271.56
2023-07-01T06:40:47.996Z,96271.81
2023-07-01T06:43:53.589Z,96272.66
2023-07-01T06:46:58.522Z,96280.78
2023-07-01T06:50:02.988Z,96283.66
2023-07-01T06:53:07.493Z,96285.72
2023-07-01T06:56:11.979Z,96287.81
2023-07-01T06:59:16.397Z,96295.81
2023-07-01T07:02:23.705Z,96286.19
2023-07-01T07:05:28.329Z,96287.28
2023-07-01T07:08:32.954Z,96289.03
2023-07-01T07:11:37.392Z,96286.31
2023-07-01T07:14:41.854Z,96289.34
2023-07-01T07:17:46.317Z,96290.16
2023-07-01T07:23:19.210Z,96295.47
2023-07-01T07:26:23.751Z,96309.09
2023-07-01T07:30:56.362Z,96302.38
2023-07-01T07:34:02.231Z,96300.72
2023-07-01T07:37:07.165Z,96303.22
2023-07-01T07:40:12.011Z,96305.88
2023-07-01T07:43:16.598Z,96306.44
2023-07-01T07:46:21.208Z,96309.59
2023-07-01T07:49:25.642Z,96303.81
2023-07-01T07:52:30.423Z,96309.22
2023-07-01T07:55:35.551Z,96304.88
2023-07-01T07:58:40.370Z,96308.88
2023-07-01T08:01:44.792Z,96316.06
2023-07-01T08:04:49.390Z,96313.19
2023-07-01T08:07:53.896Z,96307.34
2023-07-01T08:10:59.546Z,96305.56
2023-07-01T08:14:03.906Z,96310.50
2023-07-01T08:17:08.375Z,96305.50
2023-07-01T08:20:13.114Z,96306.81
2023-07-01T08:23:17.731Z,96297.94
2023-07-01T08:26:24.627Z,96297.19
2023-07-01T08:29:29.050Z,96298.31
2023-07-01T08:32:34.758Z,96299.28
2023-07-01T08:35:39.293Z,96302.78
2023-07-01T08:38:44.141Z,96300.84
2023-07-01T08:41:53.053Z,96303.88
2023-07-01T08:44:57.872Z,96307.78
2023-07-01T08:48:04.706Z,96305.25
2023-07-01T08:51:18.254Z,96310.53
2023-07-01T08:54:22.846Z,96304.13
2023-07-01T08:57:28.593Z,96311.72
2023-07-01T09:00:33.042Z,96304.53
2023-07-01T09:03:37.994Z,96307.41
2023-07-01T09:06:42.456Z,96308.47
2023-07-01T09:09:47.013Z,96308.06
2023-07-01T09:12:51.540Z,96305.53
2023-07-01T09:15:56.004Z,96314.28
2023-07-01T09:19:07.564Z,96306.78
2023-07-01T09:22:12.059Z,96300.72
2023-07-01T09:25:26.766Z,96303.56
2023-07-01T09:28:32.194Z,96290.69
2023-07-01T09:31:54.568Z,96290.13
2023-07-01T09:34:59.152Z,96289.44
2023-07-01T09:38:03.656Z,96277.38
2023-07-01T09:41:27.940Z,96279.75
2023-07-01T09:44:34.299Z,96273.72
2023-07-01T09:47:38.738Z,96273.66
2023-07-01T09:50:43.215Z,96268.59
2023-07-01T09:53:47.869Z,96258.38
2023-07-01T09:56:53.972Z,96271.69
2023-07-01T09:59:58.513Z,96269.03
2023-07-01T10:03:03.578Z,96259.97
2023-07-01T10:06:08.186Z,96259.63
2023-07-01T10:09:12.540Z,96262.72
2023-07-01T10:12:20.668Z,96252.06
2023-07-01T10:15:26.035Z,96254.66
2023-07-01T10:18:31.545Z,96255.19
2023-07-01T10:21:35.972Z,96247.94
2023-07-01T10:24:40.598Z,96245.00
2023-07-01T10:27:44.997Z,96244.75
2023-07-01T10:30:49.405Z,96243.75
2023-07-01T10:33:54.249Z,96242.94
2023-07-01T10:37:11.470Z,96252.84
2023-07-01T10:40:31.007Z,96252.16
2023-07-01T10:43:37.732Z,96240.47
2023-07-01T10:46:42.168Z,96236.31
2023-07-01T10:50:02.583Z,96228.84
2023-07-01T10:53:07.161Z,96223.94
2023-07-01T10:56:16.240Z,96232.56
2023-07-01T10:59:30.803Z,96231.50
2023-07-01T11:02:37.389Z,96223.75
2023-07-01T11:06:10.016Z,96226.75
2023-07-01T11:09:15.094Z,96219.56
2023-07-01T11:12:19.620Z,96220.44
2023-07-01T11:15:23.980Z,96212.84
2023-07-01T11:18:48.775Z,96206.88
2023-07-01T11:21:53.714Z,96197.34
2023-07-01T11:25:07.034Z,96197.16
2023-07-01T11:28:11.526Z,96200.09
2023-07-01T11:31:17.604Z,96203.41
2023-07-01T11:34:22.064Z,96204.09
2023-07-01T11:37:27.407Z,96204.19
2023-07-01T11:40:41.452Z,96205.38
2023-07-01T11:43:46.483Z,96205.69
2023-07-01T11:46:51.100Z,96199.03
2023-07-01T11:50:03.372Z,96194.72
2023-07-01T11:55:53.936Z,96193.75
2023-07-01T11:59:01.230Z,96197.06
2023-07-01T12:02:06.277Z,96199.16
2023-07-01T12:05:11.364Z,96194.28
2023-07-01T12:08:15.916Z,96192.97
2023-07-01T12:11:24.344Z,96185.78
2023-07-01T12:14:30.477Z,96185.66
2023-07-01T12:17:36.165Z,96177.84
2023-07-01T12:20:41.993Z,96177.63
2023-07-01T12:23:46.592Z,96180.66
2023-07-01T12:26:52.387Z,96178.31
2023-07-01T12:29:57.435Z,96168.75
2023-07-01T12:33:03.517Z,96169.94
2023-07-01T12:36:08.254Z,96164.50
2023-07-01T12:39:13.361Z,96163.47
2023-07-01T12:42:17.932Z,96155.66
2023-07-01T12:45:22.345Z,96164.19
2023-07-01T12:48:27.523Z,96158.03
2023-07-01T12:51:36.077Z,96140.09
2023-07-01T12:54:40.621Z,96140.91
2023-07-01T12:57:45.112Z,96133.78
2023-07-01T13:01:01.690Z,96137.19
2023-07-01T13:04:10.901Z,96136.03
2023-07-01T13:07:18.181Z,96138.84
2023-07-01T13:10:24.445Z,96125.75
2023-07-01T13:13:28.883Z,96122.44
2023-07-01T13:16:33.337Z,96124.09
2023-07-01T13:19:37.834Z,96117.38
2023-07-01T13:22:42.301Z,96122.19
2023-07-01T13:25:46.969Z,96123.91
2023-07-01T13:28:51.730Z,96125.19
2023-07-01T13:31:56.370Z,96116.69
2023-07-01T13:35:02.437Z,96116.72
2023-07-01T13:38:07.897Z,96119.94
2023-07-01T13:41:14.012Z,96108.63
2023-07-01T13:44:20.595Z,96116.22
2023-07-01T13:47:37.818Z,96107.97
2023-07-01T13:50:42.607Z,96106.44
2023-07-01T13:53:47.821Z,96113.41
2023-07-01T13:56:53.184Z,96104.59
2023-07-01T13:59:57.828Z,96103.16
2023-07-01T14:03:04.039Z,96096.44
2023-07-01T14:06:10.266Z,96098.81
2023-07-01T14:09:21.635Z,96103.00
2023-07-01T14:12:26.866Z,96102.31
2023-07-01T14:15:36.131Z,96097.44
2023-07-01T14:18:41.708Z,96095.28
2023-07-01T14:21:50.512Z,96090.66
2023-07-01T14:24:55.340Z,96093.53
2023-07-01T14:28:01.784Z,96088.75
2023-07-01T14:31:08.545Z,96086.84
2023-07-01T14:34:13.188Z,96085.53
2023-07-01T14:37:17.615Z,96082.28
2023-07-01T14:40:21.997Z,96073.81
2023-07-01T14:43:26.504Z,96074.69
2023-07-01T14:46:32.384Z,96075.81
2023-07-01T14:49:39.803Z,96079.78
2023-07-01T14:52:44.472Z,96082.00
2023-07-01T14:55:49.362Z,96087.88
2023-07-01T14:58:55.234Z,96078.06
2023-07-01T15:02:00.632Z,96082.34
2023-07-01T15:05:05.362Z,96087.81
2023-07-01T15:08:09.746Z,96080.28
2023-07-01T15:11:15.323Z,96082.53
2023-07-01T15:14:19.766Z,96081.75
2023-07-01T15:17:24.241Z,96078.53
2023-07-01T15:20:28.624Z,96072.19
2023-07-01T15:23:33.044Z,96080.22
2023-07-01T15:26:37.510Z,96072.22
2023-07-01T15:29:41.887Z,96073.88
2023-07-01T15:32:46.394Z,96068.97
2023-07-01T15:35:51.063Z,96072.31
2023-07-01T15:38:55.632Z,96068.44
2023-07-01T15:42:00.147Z,96072.75
2023-07-01T15:45:04.799Z,96064.91
2023-07-01T15:48:09.509Z,96060.28
2023-07-01T15:51:13.965Z,96063.72
2023-07-01T15:54:18.315Z,96064.38
2023-07-01T15:57:22.829Z,96063.53
2023-07-01T16:00:27.559Z,96060.06
2023-07-01T16:03:33.778Z,96059.50
2023-07-01T16:06:38.293Z,96062.84
2023-07-01T16:09:42.686Z,96065.09
2023-07-01T16:12:50.748Z,96057.34
2023-07-01T16:15:58.090Z,96050.25
2023-07-01T16:19:04.744Z,96053.59
2023-07-01T16:22:12.992Z,96056.34
2023-07-01T16:25:19.504Z,96050.69
2023-07-01T16:28:39.842Z,96040.22
2023-07-01T16:31:44.280Z,96035.34
2023-07-01T16:34:48.895Z,96034.06
2023-07-01T16:37:57.532Z,96034.97
2023-07-01T16:41:03.396Z,96021.66
2023-07-01T16:44:07.906Z,96021.34
2023-07-01T16:47:12.357Z,96028.91
2023-07-01T16:50:36.818Z,96021.94
2023-07-01T16:53:42.388Z,96015.63
2023-07-01T16:56:50.248Z,96016.00
2023-07-01T16:59:54.677Z,96019.38
2023-07-01T17:03:13.974Z,96005.25
2023-07-01T17:06:39.683Z,96008.75
2023-07-01T17:09:51.087Z,96001.13
2023-07-01T17:12:57.378Z,96001.78
2023-07-01T17:16:05.762Z,96009.41
2023-07-01T17:19:10.223Z,96005.63
2023-07-01T17:22:14.701Z,96011.56
2023-07-01T17:25:19.184Z,96000.97
2023-07-01T17:28:23.565Z,96013.69
2023-07-01T17:31:28.181Z,96015.63
2023-07-01T17:34:40.439Z,96016.41
2023-07-01T17:37:48.154Z,96009.88
2023-07-01T17:40:52.641Z,96012.19
2023-07-01T17:43:57.064Z,96015.38
2023-07-01T17:47:01.520Z,96022.72
2023-07-01T17:50:19.786Z,96017.44
2023-07-01T17:53:26.169Z,96018.75
2023-07-01T17:56:30.662Z,96015.44
2023-07-01T17:59:35.498Z,96021.72
2023-07-01T18:02:40.088Z,96011.66
2023-07-01T18:05:44.702Z,96006.53
2023-07-01T18:08:49.470Z,96009.66
2023-07-01T18:11:56.796Z,96006.06
2023-07-01T18:15:12.950Z,96010.09
2023-07-01T18:18:19.775Z,96009.38
2023-07-01T18:21:25.578Z,96005.78
2023-07-01T18:24:34.148Z,96013.44
2023-07-01T18:27:38.516Z,96009.34
2023-07-01T18:30:42.952Z,96017.34
2023-07-01T18:33:47.850Z,96012.88
2023-07-01T18:36:52.267Z,96013.56
2023-07-01T18:39:56.692Z,96016.38
2023-07-01T18:43:01.046Z,96012.13
2023-07-01T18:46:06.258Z,96009.06
2023-07-01T18:49:10.783Z,96012.34
2023-07-01T18:52:15.210Z,96020.50
2023-07-01T18:55:20.000Z,96019.53
2023-07-01T18:58:24.449Z,96018.19
2023-07-01T19:01:30.563Z,96029.88
2023-07-01T19:04:35.917Z,96030.84
2023-07-01T19:07:40.587Z,96025.13
2023-07-01T19:10:45.132Z,96023.38
2023-07-01T19:13:49.538Z,96030.25
2023-07-01T19:16:56.250Z,96029.03
2023-07-01T19:20:00.732Z,96035.97
2023-07-01T19:23:05.247Z,96036.56
2023-07-01T19:26:09.791Z,96044.06
2023-07-01T19:29:14.293Z,96037.81
2023-07-01T19:32:18.866Z,96047.25
2023-07-01T19:35:23.366Z,96046.28
2023-07-01T19:38:27.800Z,96047.41
2023-07-01T19:41:32.276Z,96051.72
2023-07-01T19:44:39.377Z,96049.91
2023-07-01T19:47:44.817Z,96051.38
2023-07-01T19:50:49.281Z,96058.78
2023-07-01T19:53:53.700Z,96062.53
2023-07-01T19:56:58.127Z,96057.25
2023-07-01T20:00:03.327Z,96060.97
2023-07-01T20:03:09.346Z,96067.84
2023-07-01T20:06:14.136Z,96064.81
2023-07-01T20:09:18.627Z,96060.91
2023-07-01T20:12:23.095Z,96075.00
2023-07-01T20:15:27.765Z,96077.59
2023-07-01T20:18:34.131Z,96075.97
2023-07-01T20:21:38.611Z,96075.75
2023-07-01T20:24:42.965Z,96079.03
2023-07-01T20:27:47.446Z,96076.34
2023-07-01T20:30:51.860Z,96083.50
2023-07-01T20:33:56.366Z,96075.94
2023-07-01T20:37:00.904Z,96087.16
2023-07-01T20:40:05.680Z,96085.53
2023-07-01T20:43:10.478Z,96085.94
2023-07-01T20:46:14.927Z,96091.78
2023-07-01T20:49:20.585Z,96088.81
2023-07-01T20:52:25.335Z,96079.63
2023-07-01T20:55:29.822Z,96088.94
2023-07-01T20:58:35.635Z,96090.75
2023-07-01T21:01:40.966Z,96085.41
2023-07-01T21:04:47.161Z,96087.59
2023-07-01T21:07:51.668Z,96088.13
2023-07-01T21:10:56.146Z,96085.47
2023-07-01T21:14:00.580Z,96089.53
2023-07-01T21:17:05.143Z,96087.66
2023-07-01T21:20:09.821Z,96087.34
2023-07-01T21:23:14.300Z,96088.09
2023-07-01T21:26:22.767Z,96092.28
2023-07-01T21:29:27.843Z,96095.59
2023-07-01T21:32:32.281Z,96094.28
2023-07-01T21:35:37.619Z,96086.00
2023-07-01T21:38:42.424Z,96098.06
2023-07-01T21:41:46.859Z,96109.63
2023-07-01T21:44:51.312Z,96103.91
2023-07-01T21:47:55.767Z,96104.31
2023-07-01T21:51:04.109Z,96099.72
2023-07-01T21:54:08.606Z,96095.00
2023-07-01T21:57:13.073Z,96098.63
2023-07-01T22:00:17.435Z,96103.22
2023-07-01T22:03:22.158Z,96104.19
2023-07-01T22:06:27.828Z,96106.97
2023-07-01T22:09:32.222Z,96102.03
2023-07-01T22:12:40.031Z,96107.38
2023-07-01T22:15:44.484Z,96108.94
2023-07-01T22:18:52.152Z,96110.56
2023-07-01T22:21:56.646Z,96113.19
2023-07-01T22:25:01.100Z,96106.19
2023-07-01T22:28:05.703Z,96103.16
2023-07-01T22:31:10.400Z,96103.16
2023-07-01T22:34:14.862Z,96108.47
2023-07-01T22:37:19.292Z,96099.81
2023-07-01T22:40:23.666Z,96097.75
2023-07-01T22:43:28.103Z,96098.50
2023-07-01T22:46:32.673Z,96105.53
2023-07-01T22:49:37.125Z,96097.53
2023-07-01T22:52:42.022Z,96104.53
2023-07-01T22:55:46.512Z,96102.41
2023-07-01T22:58:50.903Z,96106.25
2023-07-01T23:01:55.290Z,96103.09
2023-07-01T23:05:01.730Z,96104.06
2023-07-01T23:08:06.157Z,96100.66
2023-07-01T23:11:10.778Z,96104.56
2023-07-01T23:14:15.245Z,96094.63
2023-07-01T23:17:19.667Z,96100.16
2023-07-01T23:20:25.185Z,96103.09
2023-07-01T23:23:31.211Z,96106.03
2023-07-01T23:26:38.631Z,96104.53
2023-07-01T23:29:45.603Z,96107.63
2023-07-01T23:32:54.529Z,96107.53
2023-07-01T23:35:59.343Z,96120.06
2023-07-01T23:39:06.025Z,96118.19
2023-07-01T23:42:11.059Z,96121.03
2023-07-01T23:45:17.188Z,96123.66
2023-07-01T23:48:21.734Z,96130.97
2023-07-01T23:51:26.215Z,96131.91
2023-07-01T23:54:31.200Z,96128.69
2023-07-01T23:57:37.805Z,96135.94
