createdAt,value
2022-12-17T00:08:02.207Z,98450
2022-12-17T00:20:02.115Z,98450
2022-12-17T00:32:02.205Z,98450
2022-12-17T00:44:02.191Z,98450
2022-12-17T00:56:02.097Z,98470
2022-12-17T01:08:02.108Z,98480
2022-12-17T01:20:02.201Z,98480
2022-12-17T01:32:02.142Z,98490
2022-12-17T01:44:02.196Z,98500
2022-12-17T01:56:02.188Z,98520
2022-12-17T02:08:02.099Z,98520
2022-12-17T02:20:02.096Z,98530
2022-12-17T02:32:02.135Z,98520
2022-12-17T02:44:02.202Z,98530
2022-12-17T02:56:02.207Z,98540
2022-12-17T03:08:02.224Z,98540
2022-12-17T03:20:02.227Z,98550
2022-12-17T03:32:02.195Z,98550
2022-12-17T03:44:02.212Z,98540
2022-12-17T03:56:02.197Z,98550
2022-12-17T04:08:02.199Z,98570
2022-12-17T04:20:02.214Z,98570
2022-12-17T04:32:02.104Z,98590
2022-12-17T04:44:03.397Z,98590
2022-12-17T04:56:02.137Z,98600
2022-12-17T05:08:02.112Z,98600
2022-12-17T05:20:02.216Z,98620
2022-12-17T05:32:02.099Z,98620
2022-12-17T05:44:02.206Z,98630
2022-12-17T05:56:02.218Z,98650
2022-12-17T06:08:02.518Z,98650
2022-12-17T06:20:02.139Z,98660
2022-12-17T06:32:02.186Z,98700
2022-12-17T06:44:02.199Z,98700
2022-12-17T06:56:02.167Z,98720
2022-12-17T07:08:02.103Z,98730
2022-12-17T07:20:02.101Z,98740
2022-12-17T07:32:02.202Z,98740
2022-12-17T07:44:02.192Z,98750
2022-12-17T07:56:02.269Z,98780
2022-12-17T08:08:02.153Z,98780
2022-12-17T08:20:02.114Z,98800
2022-12-17T08:32:02.095Z,98810
2022-12-17T08:44:02.094Z,98820
2022-12-17T08:56:02.097Z,98830
2022-12-17T09:08:02.131Z,98830
2022-12-17T09:20:02.090Z,98830
2022-12-17T09:32:02.097Z,98840
2022-12-17T09:44:02.110Z,98870
2022-12-17T09:56:02.176Z,98870
2022-12-17T10:08:02.113Z,98870
2022-12-17T10:20:02.100Z,98880
2022-12-17T10:32:02.099Z,98910
2022-12-17T10:44:02.145Z,98900
2022-12-17T10:56:02.093Z,98910
2022-12-17T11:08:02.108Z,98860
2022-12-17T11:20:02.189Z,98880
2022-12-17T11:32:02.206Z,98920
2022-12-17T11:44:02.102Z,98960
2022-12-17T11:56:02.104Z,98950
2022-12-17T12:08:02.176Z,98990
2022-12-17T12:20:02.211Z,98960
2022-12-17T12:32:02.150Z,98970
2022-12-17T12:44:02.214Z,98990
2022-12-17T12:56:02.097Z,98980
2022-12-17T13:08:02.223Z,98980
2022-12-17T13:20:02.228Z,98970
2022-12-17T13:32:02.135Z,99000
2022-12-17T13:44:02.216Z,99010
2022-12-17T13:56:02.107Z,99020
2022-12-17T14:08:02.101Z,99020
2022-12-17T14:20:02.103Z,99030
2022-12-17T14:32:02.711Z,99020
2022-12-17T14:44:02.098Z,99010
2022-12-17T14:56:02.097Z,99020
2022-12-17T15:08:02.107Z,99020
2022-12-17T15:20:02.214Z,99020
2022-12-17T15:32:02.099Z,99010
2022-12-17T15:44:02.097Z,99020
2022-12-17T15:56:02.099Z,99020
2022-12-17T16:08:02.145Z,99010
2022-12-17T16:20:02.094Z,99020
2022-12-17T16:32:02.093Z,99000
2022-12-17T16:44:02.106Z,99020
2022-12-17T16:56:02.099Z,99010
2022-12-17T17:08:02.097Z,99010
2022-12-17T17:20:02.098Z,99020
2022-12-17T17:32:10.898Z,99010
2022-12-17T17:44:02.170Z,99010
2022-12-17T17:56:02.093Z,99000
2022-12-17T18:08:02.214Z,99020
2022-12-17T18:20:02.099Z,99000
2022-12-17T18:32:02.156Z,99030
2022-12-17T18:44:02.101Z,99020
2022-12-17T18:56:02.095Z,99010
2022-12-17T19:08:02.094Z,99000
2022-12-17T19:20:02.514Z,99010
2022-12-17T19:32:02.177Z,99010
2022-12-17T19:44:02.149Z,99020
2022-12-17T19:56:02.093Z,99030
2022-12-17T20:08:02.095Z,99040
2022-12-17T20:20:02.095Z,99050
2022-12-17T20:32:02.179Z,99030
2022-12-17T20:44:02.099Z,99040
2022-12-17T20:56:02.165Z,99060
2022-12-17T21:08:02.107Z,99070
2022-12-17T21:20:06.659Z,99090
2022-12-17T21:32:02.101Z,99090
2022-12-17T21:44:02.168Z,99070
2022-12-17T21:56:02.102Z,99070
2022-12-17T22:08:02.105Z,99080
2022-12-17T22:20:02.101Z,99070
2022-12-17T22:32:02.100Z,99070
2022-12-17T22:44:46.298Z,99090
2022-12-17T22:56:07.971Z,99100
2022-12-17T23:08:02.102Z,99110
2022-12-17T23:20:02.143Z,99100
2022-12-17T23:32:02.100Z,99080
2022-12-17T23:44:02.148Z,99090
2022-12-17T23:56:02.142Z,99100
