createdAt,value
2022-08-01T00:00:31.228Z,0.00
2022-08-01T00:01:31.161Z,0.00
2022-08-01T00:02:31.195Z,0.00
2022-08-01T00:03:31.198Z,0.00
2022-08-01T00:04:31.135Z,0.00
2022-08-01T00:05:31.115Z,0.00
2022-08-01T00:06:31.128Z,0.00
2022-08-01T00:07:31.113Z,0.00
2022-08-01T00:08:31.145Z,0.00
2022-08-01T00:09:31.054Z,0.00
2022-08-01T00:10:31.160Z,0.00
2022-08-01T00:11:31.050Z,0.00
2022-08-01T00:12:31.038Z,0.00
2022-08-01T00:13:31.106Z,0.00
2022-08-01T00:14:32.671Z,0.00
2022-08-01T00:15:30.988Z,0.00
2022-08-01T00:16:30.963Z,0.00
2022-08-01T00:17:30.963Z,0.00
2022-08-01T00:18:30.973Z,0.00
2022-08-01T00:19:30.925Z,0.00
2022-08-01T00:20:30.929Z,0.00
2022-08-01T00:21:30.948Z,0.00
2022-08-01T00:22:30.944Z,0.00
2022-08-01T00:23:30.950Z,0.00
2022-08-01T00:24:30.874Z,0.00
2022-08-01T00:25:34.222Z,0.00
2022-08-01T00:26:30.865Z,0.00
2022-08-01T00:27:30.822Z,0.00
2022-08-01T00:28:30.879Z,0.00
2022-08-01T00:30:11.698Z,0.00
2022-08-01T00:30:31.786Z,0.00
2022-08-01T00:31:30.842Z,0.00
2022-08-01T00:32:30.834Z,0.00
2022-08-01T00:33:30.752Z,0.00
2022-08-01T00:34:30.734Z,0.00
2022-08-01T00:35:30.728Z,0.00
2022-08-01T00:36:30.744Z,0.00
2022-08-01T00:37:30.740Z,0.00
2022-08-01T00:38:30.720Z,0.00
2022-08-01T00:39:30.682Z,0.00
2022-08-01T00:40:30.723Z,0.00
2022-08-01T00:41:30.636Z,0.00
2022-08-01T00:42:30.645Z,0.00
2022-08-01T00:43:30.674Z,0.00
2022-08-01T00:44:30.617Z,0.00
2022-08-01T00:45:30.618Z,0.00
2022-08-01T00:46:30.622Z,0.00
2022-08-01T00:47:30.590Z,0.00
2022-08-01T00:48:30.551Z,0.00
2022-08-01T00:49:30.617Z,0.00
2022-08-01T00:50:30.563Z,0.00
2022-08-01T00:51:30.536Z,0.00
2022-08-01T00:52:30.547Z,0.00
2022-08-01T00:53:50.798Z,0.00
2022-08-01T00:54:31.540Z,0.00
2022-08-01T00:55:30.577Z,0.00
2022-08-01T00:56:30.450Z,0.00
2022-08-01T00:57:41.456Z,0.00
2022-08-01T00:58:31.459Z,0.00
2022-08-01T00:59:30.425Z,0.00
2022-08-01T01:00:30.496Z,0.00
2022-08-01T01:01:39.362Z,0.00
2022-08-01T01:02:31.450Z,0.00
2022-08-01T01:03:56.408Z,0.00
2022-08-01T01:04:31.366Z,0.00
2022-08-01T01:05:33.543Z,0.00
2022-08-01T01:06:31.371Z,0.00
2022-08-01T01:07:30.315Z,0.00
2022-08-01T01:08:30.296Z,0.00
2022-08-01T01:09:30.301Z,0.00
2022-08-01T01:10:30.324Z,0.00
2022-08-01T01:11:30.267Z,0.00
2022-08-01T01:12:30.302Z,0.00
2022-08-01T01:13:31.284Z,0.00
2022-08-01T01:14:30.243Z,0.00
2022-08-01T01:15:30.254Z,0.00
2022-08-01T01:16:30.206Z,0.00
2022-08-01T01:17:31.250Z,0.00
2022-08-01T01:18:31.186Z,0.00
2022-08-01T01:19:30.205Z,0.00
2022-08-01T01:20:30.284Z,0.00
2022-08-01T01:21:30.155Z,0.00
2022-08-01T01:22:30.196Z,0.00
2022-08-01T01:23:30.124Z,0.00
2022-08-01T01:24:30.110Z,0.00
2022-08-01T01:25:30.086Z,0.00
2022-08-01T01:26:30.114Z,0.00
2022-08-01T01:27:30.054Z,0.00
2022-08-01T01:28:30.054Z,0.00
2022-08-01T01:29:30.035Z,0.00
2022-08-01T01:30:31.023Z,0.00
2022-08-01T01:31:30.033Z,0.00
2022-08-01T01:32:30.885Z,0.00
2022-08-01T01:33:29.982Z,0.00
2022-08-01T01:34:30.005Z,0.00
2022-08-01T01:35:29.951Z,0.00
2022-08-01T01:36:29.962Z,0.00
2022-08-01T01:37:29.942Z,0.00
2022-08-01T01:38:29.912Z,0.00
2022-08-01T01:39:29.929Z,0.00
2022-08-01T01:40:29.922Z,0.00
2022-08-01T01:41:29.916Z,0.00
2022-08-01T01:42:29.862Z,0.00
2022-08-01T01:43:33.221Z,0.00
2022-08-01T01:44:29.866Z,0.00
2022-08-01T01:45:29.833Z,0.00
2022-08-01T01:46:29.816Z,0.00
2022-08-01T01:47:29.804Z,0.00
2022-08-01T01:48:29.893Z,0.00
2022-08-01T01:49:29.807Z,0.00
2022-08-01T01:50:29.850Z,0.00
2022-08-01T01:51:29.782Z,0.00
2022-08-01T01:52:29.774Z,0.00
2022-08-01T01:53:29.796Z,0.00
2022-08-01T01:54:29.749Z,0.00
2022-08-01T01:55:29.720Z,0.00
2022-08-01T01:56:29.708Z,0.00
2022-08-01T01:57:29.658Z,0.00
2022-08-01T01:58:29.691Z,0.00
2022-08-01T01:59:29.662Z,0.00
2022-08-01T02:00:29.648Z,0.00
2022-08-01T02:01:58.869Z,0.00
2022-08-01T02:02:30.648Z,0.00
2022-08-01T02:03:29.616Z,0.00
2022-08-01T02:04:29.638Z,0.00
2022-08-01T02:05:29.764Z,0.00
2022-08-01T02:06:29.557Z,0.00
2022-08-01T02:07:29.536Z,0.00
2022-08-01T02:08:29.542Z,0.00
2022-08-01T02:09:29.537Z,0.00
2022-08-01T02:10:29.512Z,0.00
2022-08-01T02:11:29.478Z,0.00
2022-08-01T02:12:29.482Z,0.00
2022-08-01T02:13:29.545Z,0.00
2022-08-01T02:14:29.482Z,0.00
2022-08-01T02:15:29.494Z,0.00
2022-08-01T02:16:29.458Z,0.00
2022-08-01T02:17:29.404Z,0.00
2022-08-01T02:18:29.445Z,0.00
2022-08-01T02:19:29.383Z,0.00
2022-08-01T02:20:29.383Z,0.00
2022-08-01T02:21:29.353Z,0.00
2022-08-01T02:22:29.354Z,0.00
2022-08-01T02:23:29.404Z,0.00
2022-08-01T02:24:30.690Z,0.00
2022-08-01T02:25:29.322Z,0.00
2022-08-01T02:26:29.342Z,0.00
2022-08-01T02:27:29.288Z,0.00
2022-08-01T02:28:29.349Z,0.00
2022-08-01T02:29:29.302Z,0.00
2022-08-01T02:30:29.283Z,0.00
2022-08-01T02:31:29.229Z,0.00
2022-08-01T02:32:29.290Z,0.00
2022-08-01T02:33:29.348Z,0.00
2022-08-01T02:34:29.221Z,0.00
2022-08-01T02:35:29.211Z,0.00
2022-08-01T02:36:31.985Z,0.00
2022-08-01T02:37:29.189Z,0.00
2022-08-01T02:38:29.161Z,0.00
2022-08-01T02:39:29.120Z,0.00
2022-08-01T02:40:29.134Z,0.00
2022-08-01T02:41:29.159Z,0.00
2022-08-01T02:42:29.111Z,0.00
2022-08-01T02:43:29.069Z,0.00
2022-08-01T02:44:29.078Z,0.00
2022-08-01T02:45:29.082Z,0.00
2022-08-01T02:46:29.048Z,0.00
2022-08-01T02:47:29.057Z,0.00
2022-08-01T02:48:29.019Z,0.00
2022-08-01T02:49:29.121Z,0.00
2022-08-01T02:50:28.990Z,0.00
2022-08-01T02:51:28.988Z,0.00
2022-08-01T02:52:28.978Z,0.00
2022-08-01T02:53:44.209Z,0.00
2022-08-01T02:54:29.984Z,0.00
2022-08-01T02:55:28.936Z,0.00
2022-08-01T02:56:28.916Z,0.00
2022-08-01T02:57:33.598Z,0.00
2022-08-01T02:58:30.386Z,0.00
2022-08-01T02:59:28.896Z,0.00
2022-08-01T03:00:28.892Z,0.00
2022-08-01T03:01:29.240Z,0.00
2022-08-01T03:02:28.853Z,0.00
2022-08-01T03:03:28.815Z,0.00
2022-08-01T03:04:28.812Z,0.00
2022-08-01T03:05:28.797Z,0.00
2022-08-01T03:06:28.792Z,0.00
2022-08-01T03:07:34.235Z,0.00
2022-08-01T03:08:29.804Z,0.00
2022-08-01T03:09:28.773Z,0.00
2022-08-01T03:10:28.763Z,0.00
2022-08-01T03:11:28.741Z,0.00
2022-08-01T03:12:28.737Z,0.00
2022-08-01T03:13:28.700Z,0.00
2022-08-01T03:14:28.683Z,0.00
2022-08-01T03:15:28.661Z,0.00
2022-08-01T03:16:28.663Z,0.00
2022-08-01T03:17:28.636Z,0.00
2022-08-01T03:18:28.693Z,0.00
2022-08-01T03:19:28.612Z,0.00
2022-08-01T03:20:28.601Z,0.00
2022-08-01T03:21:28.593Z,0.00
2022-08-01T03:22:28.598Z,0.02
2022-08-01T03:23:29.134Z,0.00
2022-08-01T03:24:29.560Z,0.40
2022-08-01T03:25:28.545Z,0.42
2022-08-01T03:26:28.588Z,0.69
2022-08-01T03:27:28.609Z,0.42
2022-08-01T03:28:29.768Z,1.11
2022-08-01T03:29:28.512Z,1.43
2022-08-01T03:30:28.471Z,1.75
2022-08-01T03:31:28.471Z,2.12
2022-08-01T03:32:28.451Z,2.59
2022-08-01T03:33:28.428Z,2.87
2022-08-01T03:34:28.448Z,3.21
2022-08-01T03:35:28.409Z,3.80
2022-08-01T03:36:28.433Z,4.87
2022-08-01T03:37:28.397Z,5.29
2022-08-01T03:38:28.402Z,6.10
2022-08-01T03:39:28.381Z,6.74
2022-08-01T03:40:28.346Z,7.31
2022-08-01T03:41:28.339Z,7.95
2022-08-01T03:42:28.325Z,8.55
2022-08-01T03:43:28.306Z,8.52
2022-08-01T03:44:28.294Z,9.39
2022-08-01T03:45:28.285Z,9.98
2022-08-01T03:46:28.279Z,10.57
2022-08-01T03:47:28.284Z,11.02
2022-08-01T03:48:28.273Z,11.29
2022-08-01T03:49:28.346Z,11.29
2022-08-01T03:50:28.232Z,11.29
2022-08-01T03:51:28.204Z,11.29
2022-08-01T03:52:28.226Z,10.87
2022-08-01T03:53:28.214Z,11.04
2022-08-01T03:54:28.203Z,11.36
2022-08-01T03:55:28.147Z,11.31
2022-08-01T03:56:28.219Z,11.34
2022-08-01T03:57:36.792Z,11.31
2022-08-01T03:58:29.112Z,11.19
2022-08-01T03:59:28.134Z,11.09
2022-08-01T04:00:28.103Z,11.14
2022-08-01T04:01:28.201Z,11.34
2022-08-01T04:02:28.094Z,11.36
2022-08-01T04:03:28.053Z,11.36
2022-08-01T04:04:28.043Z,11.36
2022-08-01T04:05:28.052Z,11.16
2022-08-01T04:06:28.021Z,11.41
2022-08-01T04:07:28.045Z,11.44
2022-08-01T04:08:29.990Z,11.41
2022-08-01T04:09:28.931Z,11.41
2022-08-01T04:10:27.959Z,11.41
2022-08-01T04:11:27.949Z,10.92
2022-08-01T04:12:27.941Z,10.99
2022-08-01T04:13:29.253Z,12.00
2022-08-01T04:14:28.918Z,12.50
2022-08-01T04:15:27.901Z,12.87
2022-08-01T04:16:27.981Z,13.29
2022-08-01T04:17:27.898Z,13.59
2022-08-01T04:18:27.848Z,13.56
2022-08-01T04:19:27.881Z,13.46
2022-08-01T04:20:27.840Z,13.56
2022-08-01T04:21:27.862Z,13.59
2022-08-01T04:22:27.805Z,13.54
2022-08-01T04:23:27.807Z,13.61
2022-08-01T04:24:27.799Z,13.34
2022-08-01T04:25:27.782Z,13.46
2022-08-01T04:26:27.777Z,13.44
2022-08-01T04:27:50.334Z,13.07
2022-08-01T04:28:28.744Z,13.54
2022-08-01T04:29:27.722Z,13.61
2022-08-01T04:30:27.693Z,13.54
2022-08-01T04:31:27.745Z,13.36
2022-08-01T04:32:27.670Z,13.63
2022-08-01T04:33:27.682Z,12.89
2022-08-01T04:34:27.652Z,13.07
2022-08-01T04:36:02.463Z,13.49
2022-08-01T04:36:28.647Z,13.46
2022-08-01T04:37:27.614Z,13.41
2022-08-01T04:38:27.611Z,13.59
2022-08-01T04:39:27.649Z,13.46
2022-08-01T04:40:27.564Z,13.34
2022-08-01T04:41:27.602Z,13.29
2022-08-01T04:42:30.222Z,13.61
2022-08-01T04:43:28.553Z,13.49
2022-08-01T04:44:32.265Z,13.59
2022-08-01T04:45:28.505Z,13.66
2022-08-01T04:46:27.490Z,12.99
2022-08-01T04:47:27.471Z,13.09
2022-08-01T04:48:27.481Z,13.59
2022-08-01T04:49:27.497Z,13.31
2022-08-01T04:50:27.451Z,13.24
2022-08-01T04:51:27.449Z,13.12
2022-08-01T04:52:27.403Z,13.46
2022-08-01T04:53:27.410Z,13.44
2022-08-01T04:54:27.406Z,13.21
2022-08-01T04:55:27.401Z,13.54
2022-08-01T04:56:27.358Z,13.44
2022-08-01T04:57:27.358Z,13.68
2022-08-01T04:58:27.329Z,13.68
2022-08-01T04:59:27.341Z,13.59
2022-08-01T05:00:27.341Z,13.44
2022-08-01T05:01:27.409Z,13.02
2022-08-01T05:02:27.287Z,13.66
2022-08-01T05:03:27.299Z,13.44
2022-08-01T05:04:27.355Z,13.44
2022-08-01T05:05:27.299Z,13.66
2022-08-01T05:06:27.237Z,13.34
2022-08-01T05:07:27.216Z,13.39
2022-08-01T05:08:27.200Z,13.51
2022-08-01T05:09:31.107Z,13.07
2022-08-01T05:10:27.215Z,13.63
2022-08-01T05:11:27.185Z,13.56
2022-08-01T05:12:27.205Z,13.44
2022-08-01T05:13:27.136Z,13.54
2022-08-01T05:14:27.135Z,13.46
2022-08-01T05:15:27.155Z,13.44
2022-08-01T05:16:27.103Z,13.31
2022-08-01T05:17:27.134Z,13.59
2022-08-01T05:18:28.365Z,13.66
2022-08-01T05:19:27.234Z,13.63
2022-08-01T05:20:27.104Z,13.68
2022-08-01T05:21:27.052Z,13.68
2022-08-01T05:22:28.001Z,13.31
2022-08-01T05:23:42.352Z,13.41
2022-08-01T05:24:28.033Z,13.44
2022-08-01T05:25:56.325Z,13.41
2022-08-01T05:26:28.043Z,13.71
2022-08-01T05:27:26.989Z,13.49
2022-08-01T05:28:27.069Z,13.46
2022-08-01T05:29:26.986Z,13.46
2022-08-01T05:30:26.928Z,13.68
2022-08-01T05:31:26.941Z,13.51
2022-08-01T05:32:27.005Z,13.24
2022-08-01T05:33:26.882Z,12.92
2022-08-01T05:34:26.902Z,13.68
2022-08-01T05:35:48.163Z,13.24
2022-08-01T05:36:27.910Z,13.29
2022-08-01T05:37:26.895Z,13.12
2022-08-01T05:38:26.829Z,12.99
2022-08-01T05:39:26.899Z,13.49
2022-08-01T05:40:26.788Z,13.44
2022-08-01T05:41:26.784Z,13.61
2022-08-01T05:42:26.781Z,13.66
2022-08-01T05:43:28.984Z,13.66
2022-08-01T05:44:26.995Z,12.89
2022-08-01T05:45:26.738Z,13.39
2022-08-01T05:46:27.549Z,13.49
2022-08-01T05:47:26.702Z,13.39
2022-08-01T05:48:26.702Z,13.29
2022-08-01T05:49:26.768Z,13.19
2022-08-01T05:50:26.666Z,13.41
2022-08-01T05:51:26.666Z,13.59
2022-08-01T05:52:26.716Z,13.61
2022-08-01T05:53:26.626Z,13.39
2022-08-01T05:54:26.697Z,13.36
2022-08-01T05:55:26.596Z,13.17
2022-08-01T05:56:30.455Z,13.46
2022-08-01T05:57:27.625Z,13.54
2022-08-01T05:58:26.559Z,13.36
2022-08-01T05:59:26.584Z,13.66
2022-08-01T06:00:26.599Z,13.46
2022-08-01T06:01:26.578Z,13.73
2022-08-01T06:02:26.618Z,13.56
2022-08-01T06:03:26.515Z,13.68
2022-08-01T06:04:26.525Z,13.68
2022-08-01T06:05:26.487Z,13.54
2022-08-01T06:06:26.473Z,13.07
2022-08-01T06:07:26.468Z,13.09
2022-08-01T06:08:26.444Z,13.51
2022-08-01T06:09:26.432Z,13.61
2022-08-01T06:10:26.413Z,13.24
2022-08-01T06:11:26.435Z,13.51
2022-08-01T06:12:26.546Z,13.12
2022-08-01T06:13:26.383Z,13.78
2022-08-01T06:14:26.413Z,13.34
2022-08-01T06:15:26.382Z,13.29
2022-08-01T06:16:26.373Z,13.71
2022-08-01T06:17:26.344Z,13.14
2022-08-01T06:18:26.335Z,13.34
2022-08-01T06:19:26.315Z,13.49
2022-08-01T06:20:27.270Z,13.17
2022-08-01T06:21:26.315Z,13.54
2022-08-01T06:22:26.294Z,13.46
2022-08-01T06:23:32.681Z,13.49
2022-08-01T06:24:27.270Z,13.41
2022-08-01T06:25:26.231Z,13.26
2022-08-01T06:26:26.190Z,13.31
2022-08-01T06:27:26.199Z,13.26
2022-08-01T06:28:26.169Z,13.76
2022-08-01T06:29:26.169Z,13.46
2022-08-01T06:30:26.220Z,13.54
2022-08-01T06:31:29.368Z,13.66
2022-08-01T06:32:27.995Z,13.24
2022-08-01T06:33:26.133Z,13.73
2022-08-01T06:34:26.105Z,13.51
2022-08-01T06:35:26.131Z,13.24
2022-08-01T06:36:26.080Z,13.56
2022-08-01T06:37:26.073Z,13.59
2022-08-01T06:38:26.046Z,13.34
2022-08-01T06:39:26.046Z,13.07
2022-08-01T06:40:26.049Z,13.21
2022-08-01T06:41:26.011Z,13.54
2022-08-01T06:42:25.997Z,13.63
2022-08-01T06:43:26.007Z,13.12
2022-08-01T06:44:25.975Z,13.04
2022-08-01T06:45:26.033Z,13.36
2022-08-01T06:46:30.535Z,13.68
2022-08-01T06:47:27.002Z,13.49
2022-08-01T06:48:25.914Z,13.54
2022-08-01T06:49:25.990Z,13.49
2022-08-01T06:50:25.930Z,13.63
2022-08-01T06:51:25.874Z,13.59
2022-08-01T06:52:25.905Z,13.49
2022-08-01T06:53:25.864Z,13.17
2022-08-01T06:54:25.863Z,13.49
2022-08-01T06:55:25.874Z,13.51
2022-08-01T06:56:25.825Z,13.78
2022-08-01T06:57:25.807Z,13.73
2022-08-01T06:58:30.991Z,13.09
2022-08-01T06:59:26.859Z,13.24
2022-08-01T07:00:25.785Z,13.66
2022-08-01T07:01:25.835Z,13.81
2022-08-01T07:02:25.751Z,13.61
2022-08-01T07:03:25.765Z,13.76
2022-08-01T07:04:25.765Z,13.31
2022-08-01T07:05:25.732Z,13.73
2022-08-01T07:06:25.699Z,13.76
2022-08-01T07:07:25.689Z,13.56
2022-08-01T07:08:25.694Z,13.44
2022-08-01T07:09:25.662Z,13.63
2022-08-01T07:10:25.650Z,13.54
2022-08-01T07:11:25.677Z,13.68
2022-08-01T07:12:25.704Z,13.71
2022-08-01T07:13:25.613Z,13.12
2022-08-01T07:14:26.608Z,13.49
2022-08-01T07:15:25.604Z,13.12
2022-08-01T07:16:25.575Z,13.26
2022-08-01T07:17:25.596Z,13.63
2022-08-01T07:18:26.321Z,13.26
2022-08-01T07:19:25.540Z,13.19
2022-08-01T07:20:25.520Z,13.86
2022-08-01T07:21:25.522Z,13.54
2022-08-01T07:22:26.542Z,13.51
2022-08-01T07:23:33.771Z,13.44
2022-08-01T07:24:26.918Z,13.61
2022-08-01T07:25:25.474Z,13.51
2022-08-01T07:26:25.426Z,13.78
2022-08-01T07:27:26.300Z,13.56
2022-08-01T07:28:25.428Z,13.12
2022-08-01T07:29:25.418Z,13.21
2022-08-01T07:30:25.377Z,13.71
2022-08-01T07:31:28.317Z,13.56
2022-08-01T07:32:26.356Z,13.78
2022-08-01T07:33:25.395Z,13.54
2022-08-01T07:34:25.350Z,13.96
2022-08-01T07:35:25.353Z,13.54
2022-08-01T07:36:25.338Z,13.39
2022-08-01T07:37:41.953Z,13.81
2022-08-01T07:38:26.294Z,13.78
2022-08-01T07:39:25.276Z,13.63
2022-08-01T07:40:25.267Z,13.81
2022-08-01T07:41:54.653Z,13.93
2022-08-01T07:42:26.282Z,13.76
2022-08-01T07:43:25.221Z,13.76
2022-08-01T07:44:25.203Z,13.29
2022-08-01T07:45:25.238Z,13.51
2022-08-01T07:46:25.208Z,13.51
2022-08-01T07:47:25.185Z,13.68
2022-08-01T07:48:25.194Z,13.61
2022-08-01T07:49:25.279Z,13.61
2022-08-01T07:50:25.162Z,13.51
2022-08-01T07:51:25.122Z,13.54
2022-08-01T07:52:25.104Z,13.31
2022-08-01T07:53:25.115Z,13.56
2022-08-01T07:54:32.985Z,13.68
2022-08-01T07:55:26.061Z,13.68
2022-08-01T07:56:25.061Z,13.09
2022-08-01T07:57:25.036Z,13.29
2022-08-01T07:58:25.079Z,13.59
2022-08-01T07:59:26.394Z,13.09
2022-08-01T08:00:25.011Z,13.76
2022-08-01T08:01:25.003Z,13.73
2022-08-01T08:02:25.138Z,13.39
2022-08-01T08:03:24.961Z,13.81
2022-08-01T08:04:24.954Z,13.59
2022-08-01T08:05:58.950Z,13.88
2022-08-01T08:06:25.935Z,13.76
2022-08-01T08:07:24.919Z,13.88
2022-08-01T08:08:24.907Z,13.61
2022-08-01T08:09:24.908Z,13.76
2022-08-01T08:10:24.891Z,13.78
2022-08-01T08:11:24.871Z,13.39
2022-08-01T08:12:28.887Z,13.59
2022-08-01T08:13:24.825Z,13.86
2022-08-01T08:14:32.467Z,13.14
2022-08-01T08:15:25.820Z,13.86
2022-08-01T08:16:24.787Z,13.91
2022-08-01T08:17:24.828Z,13.36
2022-08-01T08:18:24.766Z,13.81
2022-08-01T08:19:37.497Z,12.92
2022-08-01T08:20:25.760Z,13.81
2022-08-01T08:21:24.723Z,13.56
2022-08-01T08:22:24.765Z,13.83
2022-08-01T08:23:26.478Z,13.26
2022-08-01T08:24:26.193Z,13.04
2022-08-01T08:25:26.663Z,12.99
2022-08-01T08:26:24.679Z,13.76
2022-08-01T08:27:24.657Z,13.83
2022-08-01T08:28:28.113Z,13.17
2022-08-01T08:29:24.618Z,13.39
2022-08-01T08:30:24.635Z,13.51
2022-08-01T08:31:51.789Z,13.88
2022-08-01T08:32:25.584Z,13.59
2022-08-01T08:33:24.626Z,13.68
2022-08-01T08:34:24.567Z,13.49
2022-08-01T08:35:40.251Z,13.49
2022-08-01T08:36:31.131Z,13.41
2022-08-01T08:37:25.534Z,13.09
2022-08-01T08:38:28.543Z,13.59
2022-08-01T08:39:24.496Z,13.76
2022-08-01T08:40:24.493Z,13.98
2022-08-01T08:41:24.516Z,13.36
2022-08-01T08:42:24.462Z,13.44
2022-08-01T08:43:24.443Z,13.46
2022-08-01T08:44:24.471Z,13.73
2022-08-01T08:45:30.949Z,13.46
2022-08-01T08:46:28.255Z,13.31
2022-08-01T08:47:24.426Z,13.59
2022-08-01T08:48:27.660Z,13.51
2022-08-01T08:49:24.485Z,13.49
2022-08-01T08:50:24.361Z,13.49
2022-08-01T08:51:24.360Z,13.96
2022-08-01T08:52:24.349Z,13.63
2022-08-01T08:53:24.331Z,13.68
2022-08-01T08:54:30.790Z,13.68
2022-08-01T08:55:25.311Z,13.76
2022-08-01T08:56:24.287Z,13.61
2022-08-01T08:57:24.286Z,13.66
2022-08-01T08:58:30.565Z,13.39
2022-08-01T08:59:25.280Z,13.34
2022-08-01T09:00:24.288Z,13.76
2022-08-01T09:01:24.208Z,13.41
2022-08-01T09:02:24.200Z,13.34
2022-08-01T09:03:24.275Z,13.96
2022-08-01T09:07:40.047Z,13.73
2022-08-01T09:08:40.725Z,13.81
2022-08-01T09:09:41.824Z,13.91
2022-08-01T09:10:39.994Z,13.29
2022-08-01T09:11:39.984Z,13.86
2022-08-01T09:12:40.024Z,13.73
2022-08-01T09:13:45.339Z,13.44
2022-08-01T09:14:40.982Z,13.17
2022-08-01T09:15:39.937Z,13.63
2022-08-01T09:16:39.975Z,13.68
2022-08-01T09:17:39.923Z,13.78
2022-08-01T09:18:39.906Z,13.78
2022-08-01T09:19:41.540Z,13.98
2022-08-01T09:20:39.912Z,13.98
2022-08-01T09:21:39.944Z,13.71
2022-08-01T09:22:39.853Z,12.82
2022-08-01T09:23:39.840Z,12.89
2022-08-01T09:24:40.832Z,13.76
2022-08-01T09:25:46.132Z,13.19
2022-08-01T09:26:40.833Z,13.41
2022-08-01T09:27:44.138Z,13.49
2022-08-01T09:28:42.996Z,13.59
2022-08-01T09:29:41.074Z,13.98
2022-08-01T09:30:39.762Z,13.86
2022-08-01T09:31:39.753Z,13.83
2022-08-01T09:32:39.740Z,13.61
2022-08-01T09:33:39.749Z,13.56
2022-08-01T09:34:39.698Z,13.86
2022-08-01T09:35:43.319Z,13.68
2022-08-01T09:36:39.669Z,13.59
2022-08-01T09:37:39.704Z,13.93
2022-08-01T09:38:43.923Z,13.34
2022-08-01T09:39:40.653Z,13.63
2022-08-01T09:40:39.637Z,13.39
2022-08-01T09:41:40.337Z,13.41
2022-08-01T09:42:39.598Z,13.56
2022-08-01T09:43:39.622Z,13.31
2022-08-01T09:44:42.132Z,13.83
2022-08-01T09:45:41.528Z,13.71
2022-08-01T09:46:39.548Z,13.44
2022-08-01T09:47:39.650Z,13.73
2022-08-01T09:48:39.527Z,13.14
2022-08-01T09:49:50.106Z,14.01
2022-08-01T09:50:40.510Z,13.83
2022-08-01T09:51:59.144Z,13.49
2022-08-01T09:52:41.181Z,13.39
2022-08-01T09:53:39.470Z,13.46
2022-08-01T09:54:39.513Z,13.19
2022-08-01T09:55:39.424Z,13.51
2022-08-01T09:56:39.435Z,13.61
2022-08-01T09:57:39.415Z,13.73
2022-08-01T09:58:39.416Z,13.91
2022-08-01T09:59:57.364Z,13.51
2022-08-01T10:00:45.604Z,13.86
2022-08-01T10:01:40.543Z,13.39
2022-08-01T10:02:39.458Z,13.76
2022-08-01T10:03:39.483Z,13.96
2022-08-01T10:04:39.395Z,13.76
2022-08-01T10:05:39.318Z,13.88
2022-08-01T10:06:39.290Z,13.29
2022-08-01T10:07:43.659Z,13.21
2022-08-01T10:08:40.296Z,13.78
2022-08-01T10:09:40.837Z,14.01
2022-08-01T10:10:39.234Z,13.96
2022-08-01T10:11:39.263Z,13.44
2022-08-01T10:12:39.211Z,13.51
2022-08-01T10:13:40.201Z,13.66
2022-08-01T10:14:39.289Z,13.63
2022-08-01T10:15:39.172Z,13.68
2022-08-01T10:16:39.194Z,13.39
2022-08-01T10:17:50.487Z,13.73
2022-08-01T10:18:40.182Z,13.21
2022-08-01T10:19:39.153Z,13.76
2022-08-01T10:20:39.101Z,13.34
2022-08-01T10:21:56.373Z,13.88
2022-08-01T10:22:40.140Z,13.68
2022-08-01T10:23:40.715Z,13.86
2022-08-01T10:24:39.084Z,13.83
2022-08-01T10:25:42.378Z,13.17
2022-08-01T10:26:39.029Z,13.83
2022-08-01T10:27:39.598Z,13.86
2022-08-01T10:28:39.392Z,13.88
2022-08-01T10:29:46.577Z,13.76
2022-08-01T10:30:39.979Z,13.93
2022-08-01T10:31:38.998Z,13.83
2022-08-01T10:32:39.419Z,13.93
2022-08-01T10:33:51.231Z,13.73
2022-08-01T10:34:40.557Z,13.71
2022-08-01T10:35:47.567Z,13.46
2022-08-01T10:36:40.916Z,13.49
2022-08-01T10:37:52.216Z,13.86
2022-08-01T10:38:39.955Z,13.88
2022-08-01T10:39:38.884Z,13.61
2022-08-01T10:40:38.870Z,13.56
2022-08-01T10:41:41.492Z,13.91
2022-08-01T10:42:38.866Z,13.78
2022-08-01T10:43:38.847Z,13.46
2022-08-01T10:44:38.837Z,13.31
2022-08-01T10:45:38.825Z,13.63
2022-08-01T10:46:38.775Z,13.51
2022-08-01T10:47:49.788Z,13.63
2022-08-01T10:48:39.785Z,13.98
2022-08-01T10:49:38.780Z,13.56
2022-08-01T10:50:38.754Z,13.86
2022-08-01T10:51:52.059Z,13.98
2022-08-01T10:52:39.873Z,13.78
2022-08-01T10:53:42.417Z,13.51
2022-08-01T10:54:38.712Z,14.03
2022-08-01T10:55:39.707Z,13.49
2022-08-01T10:56:38.665Z,13.71
2022-08-01T10:57:38.698Z,13.91
2022-08-01T10:58:42.781Z,13.51
2022-08-01T10:59:49.764Z,13.96
2022-08-01T11:00:39.647Z,13.91
2022-08-01T11:01:38.784Z,13.91
2022-08-01T11:02:39.583Z,13.83
2022-08-01T11:03:56.878Z,13.83
2022-08-01T11:04:39.643Z,13.73
2022-08-01T11:05:38.541Z,13.44
2022-08-01T11:06:38.533Z,13.88
2022-08-01T11:07:38.582Z,13.56
2022-08-01T11:08:38.502Z,13.88
2022-08-01T11:09:38.531Z,13.61
2022-08-01T11:10:38.496Z,13.56
2022-08-01T11:11:38.500Z,13.59
2022-08-01T11:12:38.491Z,13.68
2022-08-01T11:13:38.463Z,13.71
2022-08-01T11:14:55.147Z,18.23
2022-08-01T11:15:49.902Z,18.62
2022-08-01T11:16:39.873Z,19.27
2022-08-01T11:17:42.262Z,19.44
2022-08-01T11:18:38.394Z,19.37
2022-08-01T11:19:38.579Z,19.29
2022-08-01T11:20:42.187Z,19.32
2022-08-01T11:21:58.127Z,19.37
2022-08-01T11:22:39.357Z,19.66
2022-08-01T11:23:38.325Z,19.88
2022-08-01T11:24:38.357Z,19.88
2022-08-01T11:26:06.817Z,19.88
2022-08-01T11:26:39.318Z,19.54
2022-08-01T11:27:38.313Z,19.98
2022-08-01T11:28:40.635Z,19.93
2022-08-01T11:29:39.261Z,19.98
2022-08-01T11:30:38.219Z,20.13
2022-08-01T11:31:38.465Z,20.03
2022-08-01T11:32:58.740Z,19.46
2022-08-01T11:33:39.218Z,19.66
2022-08-01T11:34:38.189Z,19.41
2022-08-01T11:35:38.212Z,19.19
2022-08-01T11:37:39.201Z,18.77
2022-08-01T11:38:38.148Z,18.60
2022-08-01T11:39:38.959Z,19.09
2022-08-01T11:40:38.183Z,19.41
2022-08-01T11:41:39.457Z,19.49
2022-08-01T11:42:38.105Z,19.17
2022-08-01T11:43:38.080Z,19.59
2022-08-01T11:44:38.176Z,19.69
2022-08-01T11:45:38.057Z,19.76
2022-08-01T11:46:38.059Z,19.79
2022-08-01T11:47:38.113Z,19.93
2022-08-01T11:48:38.022Z,19.79
2022-08-01T11:49:38.857Z,20.01
2022-08-01T11:50:38.028Z,20.21
2022-08-01T11:51:37.979Z,20.23
2022-08-01T11:52:38.040Z,20.21
2022-08-01T11:53:37.940Z,20.01
2022-08-01T11:54:37.981Z,20.28
2022-08-01T11:55:38.015Z,20.03
2022-08-01T11:56:42.728Z,20.21
2022-08-01T11:57:39.323Z,20.21
2022-08-01T11:58:37.913Z,19.71
2022-08-01T11:59:41.144Z,19.91
2022-08-01T12:00:37.885Z,20.18
2022-08-01T12:01:38.874Z,20.30
2022-08-01T12:02:37.927Z,20.23
2022-08-01T12:03:37.838Z,20.18
2022-08-01T12:04:37.866Z,19.76
2022-08-01T12:05:37.845Z,19.61
2022-08-01T12:06:38.786Z,19.96
2022-08-01T12:07:37.874Z,19.64
2022-08-01T12:08:37.843Z,19.66
2022-08-01T12:09:37.756Z,19.54
2022-08-01T12:10:49.348Z,19.41
2022-08-01T12:11:38.754Z,19.27
2022-08-01T12:12:37.839Z,19.34
2022-08-01T12:13:37.737Z,19.69
2022-08-01T12:14:37.751Z,19.69
2022-08-01T12:15:37.680Z,19.37
2022-08-01T12:16:37.715Z,19.51
2022-08-01T12:17:37.740Z,19.22
2022-08-01T12:18:37.656Z,20.38
2022-08-01T12:19:37.622Z,19.98
2022-08-01T12:20:38.218Z,20.06
2022-08-01T12:21:37.709Z,20.11
2022-08-01T12:22:37.586Z,19.88
2022-08-01T12:23:37.561Z,19.96
2022-08-01T12:24:37.597Z,20.35
2022-08-01T12:25:37.583Z,20.18
2022-08-01T12:26:37.560Z,20.06
2022-08-01T12:27:37.552Z,20.60
2022-08-01T12:28:37.581Z,20.06
2022-08-01T12:29:37.491Z,20.16
2022-08-01T12:30:37.502Z,20.53
2022-08-01T12:31:37.526Z,20.43
2022-08-01T12:32:37.473Z,20.33
2022-08-01T12:33:37.450Z,20.38
2022-08-01T12:34:37.419Z,20.55
2022-08-01T12:35:37.494Z,19.81
2022-08-01T12:36:37.484Z,20.18
2022-08-01T12:37:37.477Z,20.08
2022-08-01T12:38:37.389Z,20.33
2022-08-01T12:39:40.156Z,19.83
2022-08-01T12:40:40.842Z,19.76
2022-08-01T12:41:38.357Z,19.91
2022-08-01T12:42:37.339Z,20.38
2022-08-01T12:43:37.329Z,19.96
2022-08-01T12:44:37.352Z,20.28
2022-08-01T12:45:37.300Z,19.96
2022-08-01T12:46:40.473Z,20.28
2022-08-01T12:47:38.269Z,19.86
2022-08-01T12:48:37.246Z,20.40
2022-08-01T12:49:37.342Z,20.11
2022-08-01T12:50:37.240Z,21.59
2022-08-01T12:51:37.233Z,21.46
2022-08-01T12:52:37.244Z,21.07
2022-08-01T12:53:40.611Z,21.29
2022-08-01T12:54:37.215Z,20.77
2022-08-01T12:55:37.155Z,21.04
2022-08-01T12:56:38.195Z,20.72
2022-08-01T12:57:37.839Z,20.55
2022-08-01T12:58:37.137Z,21.04
2022-08-01T12:59:37.117Z,21.00
2022-08-01T13:00:37.170Z,20.58
2022-08-01T13:01:37.180Z,20.70
2022-08-01T13:02:37.126Z,19.61
2022-08-01T13:03:37.078Z,19.86