createdAt,value
2017-09-26T00:01:56.552Z,16.63
2017-09-26T00:04:24.127Z,19.47
2017-09-26T00:06:51.715Z,18.43
2017-09-26T00:09:20.359Z,19.60
2017-09-26T00:11:48.210Z,18.60
2017-09-26T00:14:15.775Z,17.07
2017-09-26T00:16:43.756Z,18.07
2017-09-26T00:19:11.326Z,16.90
2017-09-26T00:21:38.882Z,20.30
2017-09-26T00:24:06.957Z,19.17
2017-09-26T00:26:34.506Z,17.83
2017-09-26T00:29:02.065Z,20.37
2017-09-26T00:31:29.925Z,18.57
2017-09-26T00:33:57.622Z,17.83
2017-09-26T00:36:25.943Z,18.07
2017-09-26T00:39:03.767Z,18.93
2017-09-26T00:41:31.306Z,19.90
2017-09-26T00:43:58.889Z,20.97
2017-09-26T00:46:26.996Z,21.20
2017-09-26T00:48:55.516Z,20.93
2017-09-26T00:51:23.079Z,20.87
2017-09-26T00:53:50.956Z,20.50
2017-09-26T00:56:18.568Z,21.70
2017-09-26T00:58:46.146Z,19.77
2017-09-26T01:01:15.595Z,20.90
2017-09-26T01:03:50.591Z,20.30
2017-09-26T01:06:19.331Z,18.90
2017-09-26T01:08:56.729Z,18.40
2017-09-26T01:11:24.671Z,21.00
2017-09-26T01:13:53.167Z,19.10
2017-09-26T01:16:20.721Z,20.57
2017-09-26T01:18:48.344Z,19.27
2017-09-26T01:21:15.914Z,19.40
2017-09-26T01:23:43.483Z,19.83
2017-09-26T01:26:11.456Z,20.50
2017-09-26T01:28:39.012Z,19.30
2017-09-26T01:31:06.616Z,19.93
2017-09-26T01:33:35.008Z,20.80
2017-09-26T01:36:02.581Z,19.57
2017-09-26T01:38:30.157Z,22.00
2017-09-26T01:41:09.945Z,20.47
2017-09-26T01:43:37.517Z,20.93
2017-09-26T01:46:05.092Z,19.97
2017-09-26T01:48:33.767Z,20.60
2017-09-26T01:51:02.143Z,20.93
2017-09-26T01:53:29.727Z,19.93
2017-09-26T01:55:57.572Z,20.23
2017-09-26T01:58:31.569Z,19.93
2017-09-26T02:01:00.230Z,18.23
2017-09-26T02:03:27.779Z,20.87
2017-09-26T02:05:56.051Z,22.20
2017-09-26T02:08:24.050Z,21.03
2017-09-26T02:10:51.635Z,20.37
2017-09-26T02:13:19.186Z,19.70
2017-09-26T02:15:47.823Z,20.67
2017-09-26T02:18:15.414Z,20.20
2017-09-26T02:20:43.014Z,22.83
2017-09-26T02:23:10.629Z,20.47
2017-09-26T02:25:38.215Z,20.60
2017-09-26T02:28:05.807Z,19.57
2017-09-26T02:30:33.825Z,19.30
2017-09-26T02:33:01.424Z,19.90
2017-09-26T02:35:28.987Z,20.40
2017-09-26T02:37:57.047Z,18.87
2017-09-26T02:40:25.435Z,20.37
2017-09-26T02:42:53.031Z,21.70
2017-09-26T02:45:21.028Z,22.27
2017-09-26T02:47:48.598Z,20.43
2017-09-26T02:50:16.431Z,21.57
2017-09-26T02:52:44.055Z,21.47
2017-09-26T02:55:11.630Z,22.40
2017-09-26T02:57:39.217Z,21.20
2017-09-26T03:00:07.409Z,21.40
2017-09-26T03:02:34.968Z,21.93
2017-09-26T03:05:03.350Z,22.50
2017-09-26T03:07:30.971Z,19.60
2017-09-26T03:09:58.527Z,21.93
2017-09-26T03:12:26.128Z,21.33
2017-09-26T03:14:54.526Z,22.03
2017-09-26T03:17:22.156Z,21.77
2017-09-26T03:19:49.713Z,21.87
2017-09-26T03:22:17.796Z,21.50
2017-09-26T03:24:45.370Z,22.97
2017-09-26T03:27:12.920Z,21.40
2017-09-26T03:29:40.940Z,20.90
2017-09-26T03:32:08.508Z,22.17
2017-09-26T03:34:36.072Z,21.10
2017-09-26T03:37:04.167Z,21.53
2017-09-26T03:39:31.758Z,21.97
2017-09-26T03:41:59.349Z,21.90
2017-09-26T03:44:27.388Z,21.90
2017-09-26T03:46:55.702Z,22.13
2017-09-26T03:49:23.316Z,21.40
2017-09-26T03:51:51.968Z,22.00
2017-09-26T03:54:19.523Z,22.07
2017-09-26T03:56:47.177Z,21.57
2017-09-26T03:59:14.827Z,21.43
2017-09-26T04:01:42.421Z,22.30
2017-09-26T04:04:09.987Z,20.77
2017-09-26T04:06:37.956Z,22.73
2017-09-26T04:09:05.515Z,22.20
2017-09-26T04:11:33.086Z,22.27
2017-09-26T04:14:00.778Z,24.17
2017-09-26T04:16:28.338Z,21.30
2017-09-26T04:18:55.883Z,22.70
2017-09-26T04:21:24.533Z,22.17
2017-09-26T04:23:52.102Z,22.20
2017-09-26T04:26:19.663Z,22.40
2017-09-26T04:28:47.301Z,22.80
2017-09-26T04:31:14.861Z,22.60
2017-09-26T04:33:42.413Z,22.97
2017-09-26T04:36:10.286Z,24.17
2017-09-26T04:38:38.334Z,24.00
2017-09-26T04:41:06.107Z,22.30
2017-09-26T04:43:34.106Z,22.87
2017-09-26T04:46:01.739Z,23.80
2017-09-26T04:48:29.318Z,22.20
2017-09-26T04:50:58.460Z,22.17
2017-09-26T04:53:26.044Z,24.83
2017-09-26T04:55:53.615Z,22.73
2017-09-26T04:58:21.232Z,22.37
2017-09-26T05:00:48.798Z,21.20
2017-09-26T05:03:16.358Z,23.57
2017-09-26T05:05:43.969Z,23.57
2017-09-26T05:08:11.880Z,23.13
2017-09-26T05:10:39.580Z,24.17
2017-09-26T05:13:07.667Z,22.33
2017-09-26T05:15:35.240Z,24.40
2017-09-26T05:18:02.855Z,22.13
2017-09-26T05:20:30.518Z,25.33
2017-09-26T05:22:58.102Z,23.17
2017-09-26T05:25:25.683Z,22.03
2017-09-26T05:27:53.297Z,22.60
2017-09-26T05:30:20.846Z,25.00
2017-09-26T05:32:48.420Z,24.40
2017-09-26T05:35:16.286Z,23.50
2017-09-26T05:37:43.855Z,22.73
2017-09-26T05:40:11.432Z,25.13
2017-09-26T05:42:39.059Z,23.03
2017-09-26T05:45:06.616Z,24.90
2017-09-26T05:47:34.216Z,23.53
2017-09-26T05:50:01.835Z,25.37
2017-09-26T05:52:29.405Z,23.27
2017-09-26T05:54:57.078Z,23.50
2017-09-26T05:57:24.737Z,22.77
2017-09-26T05:59:52.311Z,24.20
2017-09-26T06:02:19.863Z,23.37
2017-09-26T06:04:47.501Z,24.30
2017-09-26T06:07:15.154Z,24.23
2017-09-26T06:09:42.708Z,24.10
2017-09-26T06:12:11.091Z,22.43
2017-09-26T06:14:38.651Z,24.33
2017-09-26T06:17:07.029Z,23.67
2017-09-26T06:19:34.977Z,22.77
2017-09-26T06:22:03.312Z,21.53
2017-09-26T06:24:30.901Z,22.10
2017-09-26T06:26:58.973Z,23.13
2017-09-26T06:29:26.528Z,24.80
2017-09-26T06:31:54.095Z,26.30
2017-09-26T06:34:21.702Z,26.53
2017-09-26T06:36:49.302Z,28.83
2017-09-26T06:39:16.882Z,25.60
2017-09-26T06:41:44.951Z,24.43
2017-09-26T06:44:12.523Z,27.57
2017-09-26T06:46:40.134Z,24.10
2017-09-26T06:49:07.881Z,25.93
2017-09-26T06:51:35.470Z,24.93
2017-09-26T06:54:03.025Z,26.10
2017-09-26T06:56:30.921Z,30.70
2017-09-26T06:58:58.565Z,32.60
2017-09-26T07:01:26.146Z,28.10
2017-09-26T07:03:54.087Z,26.70
2017-09-26T07:06:21.663Z,29.80
2017-09-26T07:08:49.265Z,28.03
2017-09-26T07:11:16.890Z,27.37
2017-09-26T07:13:45.080Z,26.87
2017-09-26T07:16:12.678Z,25.93
2017-09-26T07:18:40.305Z,26.77
2017-09-26T07:21:08.636Z,26.10
2017-09-26T07:23:36.223Z,24.53
2017-09-26T07:26:04.096Z,25.57
2017-09-26T07:28:31.663Z,24.50
2017-09-26T07:30:59.267Z,26.53
2017-09-26T07:33:26.963Z,24.80
2017-09-26T07:35:54.828Z,23.93
2017-09-26T07:38:22.407Z,23.47
2017-09-26T07:40:50.829Z,23.33
2017-09-26T07:43:18.379Z,24.63
2017-09-26T07:45:45.937Z,23.67
2017-09-26T07:48:13.616Z,21.37
2017-09-26T07:50:41.176Z,21.17
2017-09-26T07:53:08.769Z,21.63
2017-09-26T07:55:36.448Z,19.90
2017-09-26T07:58:04.068Z,20.30
2017-09-26T08:00:32.264Z,19.13
2017-09-26T08:03:00.361Z,18.10
2017-09-26T08:05:28.188Z,18.70
2017-09-26T08:07:56.533Z,16.37
2017-09-26T08:10:24.440Z,15.50
2017-09-26T08:12:52.001Z,14.53
2017-09-26T08:15:19.592Z,15.67
2017-09-26T08:17:48.260Z,15.90
2017-09-26T08:20:15.851Z,15.97
2017-09-26T08:22:43.421Z,16.37
2017-09-26T08:25:11.396Z,15.70
2017-09-26T08:27:39.084Z,13.67
2017-09-26T08:30:06.794Z,13.10
2017-09-26T08:32:35.170Z,14.30
2017-09-26T08:35:02.731Z,13.53
2017-09-26T08:37:31.060Z,13.23
2017-09-26T08:39:59.043Z,13.03
2017-09-26T08:42:26.600Z,13.10
2017-09-26T08:44:54.180Z,13.50
2017-09-26T08:47:21.809Z,12.90
2017-09-26T08:49:49.384Z,12.57
2017-09-26T08:52:16.949Z,12.70
2017-09-26T08:54:44.556Z,11.60
2017-09-26T08:57:12.155Z,12.57
2017-09-26T08:59:41.230Z,12.00
2017-09-26T09:02:09.247Z,11.17
2017-09-26T09:04:36.808Z,11.87
2017-09-26T09:07:04.391Z,13.80
2017-09-26T09:09:33.241Z,12.77
2017-09-26T09:12:00.795Z,12.10
2017-09-26T09:14:28.343Z,11.27
2017-09-26T09:16:55.999Z,11.70
2017-09-26T09:19:23.555Z,11.83
2017-09-26T09:21:51.142Z,10.43
2017-09-26T09:24:18.750Z,9.93
2017-09-26T09:26:46.294Z,9.60
2017-09-26T09:29:14.653Z,11.40
2017-09-26T09:31:42.295Z,9.50
2017-09-26T09:34:09.861Z,9.17
2017-09-26T09:36:37.418Z,10.30
2017-09-26T09:39:05.028Z,10.47
2017-09-26T09:41:32.614Z,10.43
2017-09-26T09:44:00.173Z,10.47
2017-09-26T09:46:28.068Z,10.33
2017-09-26T09:48:55.634Z,9.20
2017-09-26T09:51:23.976Z,9.57
2017-09-26T09:53:51.832Z,9.43
2017-09-26T09:56:19.424Z,9.40
2017-09-26T09:58:47.007Z,9.40
2017-09-26T10:01:14.618Z,9.70
2017-09-26T10:03:42.185Z,8.93
2017-09-26T10:06:09.738Z,9.00
2017-09-26T10:08:37.739Z,8.67
2017-09-26T10:11:05.279Z,9.53
2017-09-26T10:13:33.029Z,8.40
2017-09-26T10:16:00.921Z,9.27
2017-09-26T10:18:28.486Z,8.80
2017-09-26T10:20:56.075Z,9.50
2017-09-26T10:23:24.455Z,8.07
2017-09-26T10:25:52.003Z,8.40
2017-09-26T10:28:19.624Z,8.57
2017-09-26T10:30:47.517Z,8.07
2017-09-26T10:33:15.077Z,8.80
2017-09-26T10:35:42.633Z,7.57
2017-09-26T10:38:10.703Z,7.50
2017-09-26T10:40:38.254Z,8.50
2017-09-26T10:43:05.840Z,8.57
2017-09-26T10:45:34.208Z,6.97
2017-09-26T10:48:01.799Z,6.47
2017-09-26T10:50:30.116Z,8.13
2017-09-26T10:52:58.094Z,7.10
2017-09-26T10:55:25.675Z,7.50
2017-09-26T10:57:53.295Z,7.20
2017-09-26T11:00:21.649Z,7.63
2017-09-26T11:02:49.195Z,7.63
2017-09-26T11:05:17.566Z,8.37
2017-09-26T11:07:45.275Z,7.03
2017-09-26T11:10:12.830Z,6.30
2017-09-26T11:12:40.397Z,7.60
2017-09-26T11:15:08.340Z,6.73
2017-09-26T11:17:35.907Z,7.20
2017-09-26T11:20:03.479Z,7.80
2017-09-26T11:22:31.120Z,7.70
2017-09-26T11:24:58.723Z,7.27
2017-09-26T11:27:26.260Z,6.43
2017-09-26T11:29:53.910Z,7.40
2017-09-26T11:32:21.488Z,6.80
2017-09-26T11:34:49.052Z,6.97
2017-09-26T11:37:16.690Z,7.30
2017-09-26T11:39:44.309Z,6.47
2017-09-26T11:42:11.919Z,6.90
2017-09-26T11:44:39.559Z,7.13
2017-09-26T11:47:07.124Z,7.20
2017-09-26T11:49:35.187Z,7.37
2017-09-26T11:52:03.577Z,5.70
2017-09-26T11:54:31.191Z,7.73
2017-09-26T11:57:00.270Z,7.40
2017-09-26T11:59:28.263Z,7.70
2017-09-26T12:01:55.844Z,7.10
2017-09-26T12:04:23.420Z,6.67
2017-09-26T12:06:51.010Z,6.57
2017-09-26T12:09:18.625Z,6.80
2017-09-26T12:11:46.181Z,6.80
2017-09-26T12:14:14.564Z,5.87
2017-09-26T12:16:42.143Z,6.37
2017-09-26T12:19:09.768Z,7.07
2017-09-26T12:21:37.394Z,6.03
2017-09-26T12:24:04.964Z,5.87
2017-09-26T12:26:32.692Z,5.93
2017-09-26T12:29:00.332Z,6.10
2017-09-26T12:31:27.882Z,5.90
2017-09-26T12:33:56.236Z,6.07
2017-09-26T12:36:24.206Z,5.10
2017-09-26T12:38:51.767Z,5.23
2017-09-26T12:41:19.331Z,5.93
2017-09-26T12:43:46.961Z,6.23
2017-09-26T12:46:14.538Z,6.10
2017-09-26T12:48:42.150Z,5.53
2017-09-26T12:51:10.101Z,5.83
2017-09-26T12:53:38.424Z,6.17
2017-09-26T12:56:06.238Z,6.20
2017-09-26T12:58:34.687Z,6.40
2017-09-26T13:01:02.259Z,5.73
2017-09-26T13:03:29.809Z,6.10
2017-09-26T13:05:57.455Z,5.70
2017-09-26T13:08:25.042Z,5.43
2017-09-26T13:10:52.622Z,5.80
2017-09-26T13:13:21.023Z,7.00
2017-09-26T13:15:48.608Z,5.47
2017-09-26T13:18:16.217Z,5.47
2017-09-26T13:20:44.887Z,6.33
2017-09-26T13:23:12.623Z,6.10
2017-09-26T13:25:40.226Z,6.40
2017-09-26T13:28:08.628Z,5.60
2017-09-26T13:30:36.212Z,5.97
2017-09-26T13:33:03.781Z,6.23
2017-09-26T13:35:31.841Z,6.20
2017-09-26T13:37:59.490Z,6.87
2017-09-26T13:40:27.134Z,6.80
2017-09-26T13:42:54.743Z,7.40
2017-09-26T13:45:22.322Z,6.33
2017-09-26T13:47:49.903Z,5.90
2017-09-26T13:50:17.849Z,5.00
2017-09-26T13:52:45.415Z,5.67
2017-09-26T13:55:14.474Z,5.80
2017-09-26T13:57:42.106Z,5.07
2017-09-26T14:00:09.672Z,5.40
2017-09-26T14:02:37.249Z,5.03
2017-09-26T14:05:04.901Z,6.70
2017-09-26T14:07:32.465Z,5.70
2017-09-26T14:10:00.046Z,6.57
2017-09-26T14:12:27.829Z,7.10
2017-09-26T14:14:55.387Z,5.60
2017-09-26T14:17:22.979Z,4.77
2017-09-26T14:19:51.351Z,5.27
2017-09-26T14:22:18.911Z,5.87
2017-09-26T14:24:47.316Z,5.30
2017-09-26T14:27:14.939Z,5.43
2017-09-26T14:29:42.570Z,4.90
2017-09-26T14:32:10.167Z,4.60
2017-09-26T14:34:38.581Z,4.47
2017-09-26T14:37:06.123Z,5.63
2017-09-26T14:39:34.449Z,4.93
2017-09-26T14:42:02.068Z,4.30
2017-09-26T14:44:29.810Z,4.77
2017-09-26T14:46:57.575Z,4.57
2017-09-26T14:49:26.006Z,4.90
2017-09-26T14:51:53.568Z,5.63
2017-09-26T14:54:21.129Z,5.57
2017-09-26T14:56:49.567Z,4.80
2017-09-26T14:59:17.162Z,5.70
2017-09-26T15:01:45.384Z,5.47
2017-09-26T15:04:12.983Z,4.83
2017-09-26T15:06:40.523Z,5.20
2017-09-26T15:09:08.090Z,5.43
2017-09-26T15:11:35.768Z,5.13
2017-09-26T15:14:03.417Z,5.57
2017-09-26T15:16:30.996Z,4.90
2017-09-26T15:18:58.761Z,5.43
2017-09-26T15:21:26.332Z,5.83
2017-09-26T15:23:53.922Z,5.50
2017-09-26T15:26:21.740Z,5.60
2017-09-26T15:28:49.306Z,4.90
2017-09-26T15:31:16.886Z,5.47
2017-09-26T15:33:44.563Z,5.03
2017-09-26T15:36:12.139Z,5.67
2017-09-26T15:38:39.684Z,5.50
2017-09-26T15:41:07.307Z,5.23
2017-09-26T15:43:34.887Z,5.37
2017-09-26T15:46:02.493Z,5.83
2017-09-26T15:48:30.952Z,5.67
2017-09-26T15:50:59.292Z,5.60
2017-09-26T15:53:26.888Z,8.60
2017-09-26T15:55:55.268Z,6.50
2017-09-26T15:58:24.375Z,6.43
2017-09-26T16:00:51.936Z,6.20
2017-09-26T16:03:20.325Z,6.50
2017-09-26T16:05:47.923Z,7.50
2017-09-26T16:08:15.480Z,6.13
2017-09-26T16:10:43.824Z,6.53
2017-09-26T16:13:12.179Z,7.27
2017-09-26T16:15:40.543Z,7.80
2017-09-26T16:18:09.001Z,12.63
2017-09-26T16:20:36.569Z,9.90
2017-09-26T16:23:04.160Z,7.93
2017-09-26T16:25:32.579Z,8.47
2017-09-26T16:28:00.147Z,8.17
2017-09-26T16:30:27.708Z,8.63
2017-09-26T16:32:55.323Z,8.93
2017-09-26T16:35:22.900Z,10.63
2017-09-26T16:37:51.238Z,9.27
2017-09-26T16:40:18.868Z,8.17
2017-09-26T16:42:46.451Z,6.93
2017-09-26T16:45:14.551Z,7.43
2017-09-26T16:47:43.077Z,8.53
2017-09-26T16:50:10.642Z,9.13
2017-09-26T16:52:38.338Z,7.37
2017-09-26T16:55:05.975Z,7.23
2017-09-26T16:57:33.591Z,7.20
2017-09-26T17:00:01.147Z,7.43
2017-09-26T17:02:29.808Z,7.53
2017-09-26T17:04:57.383Z,16.03
2017-09-26T17:07:24.987Z,12.97
2017-09-26T17:09:52.641Z,9.10
2017-09-26T17:12:20.220Z,11.20
2017-09-26T17:14:47.874Z,10.63
2017-09-26T17:17:15.779Z,8.90
2017-09-26T17:19:43.373Z,8.90
2017-09-26T17:22:10.931Z,9.67
2017-09-26T17:24:39.357Z,11.20
2017-09-26T17:27:06.938Z,10.70
2017-09-26T17:29:34.531Z,11.13
2017-09-26T17:32:03.385Z,10.10
2017-09-26T17:34:30.985Z,9.37
2017-09-26T17:36:58.600Z,9.13
2017-09-26T17:39:26.225Z,9.23
2017-09-26T17:41:53.819Z,9.00
2017-09-26T17:44:21.400Z,8.77
2017-09-26T17:46:49.093Z,11.20
2017-09-26T17:49:16.818Z,9.17
2017-09-26T17:51:44.391Z,11.27
2017-09-26T17:54:12.196Z,9.27
2017-09-26T17:56:39.827Z,9.00
2017-09-26T17:59:08.160Z,9.80
2017-09-26T18:01:35.843Z,10.10
2017-09-26T18:04:03.406Z,10.27
2017-09-26T18:06:31.781Z,10.47
2017-09-26T18:08:59.782Z,15.80
2017-09-26T18:11:28.132Z,14.93
2017-09-26T18:13:56.473Z,14.00
2017-09-26T18:16:24.575Z,12.53
2017-09-26T18:18:52.216Z,12.90
2017-09-26T18:21:19.787Z,12.20
2017-09-26T18:23:47.563Z,12.43
2017-09-26T18:26:15.194Z,12.90
2017-09-26T18:28:42.849Z,13.33
2017-09-26T18:31:10.536Z,14.87
2017-09-26T18:33:39.381Z,15.80
2017-09-26T18:36:06.993Z,18.87
2017-09-26T18:38:35.517Z,15.90
2017-09-26T18:41:04.515Z,16.13
2017-09-26T18:43:32.451Z,17.53
2017-09-26T18:46:00.134Z,18.00
2017-09-26T18:48:27.757Z,17.60
2017-09-26T18:50:55.394Z,18.20
2017-09-26T18:53:24.047Z,18.20
2017-09-26T18:55:51.698Z,19.80
2017-09-26T18:58:20.394Z,20.20
2017-09-26T19:00:48.039Z,22.67
2017-09-26T19:03:16.409Z,23.87
2017-09-26T19:05:44.131Z,23.43
2017-09-26T19:08:11.780Z,27.43
2017-09-26T19:10:39.378Z,22.00
2017-09-26T19:13:06.962Z,23.13
2017-09-26T19:15:35.642Z,23.53
2017-09-26T19:18:04.008Z,22.27
2017-09-26T19:20:31.570Z,22.73
2017-09-26T19:22:59.987Z,20.73
2017-09-26T19:25:27.739Z,21.80
2017-09-26T19:27:56.082Z,24.87
2017-09-26T19:30:23.852Z,23.77
2017-09-26T19:32:51.546Z,22.80
2017-09-26T19:35:19.865Z,24.97
2017-09-26T19:37:47.494Z,22.77
2017-09-26T19:40:15.050Z,24.17
2017-09-26T19:42:42.647Z,24.37
2017-09-26T19:45:10.278Z,27.03
2017-09-26T19:47:37.843Z,26.20
2017-09-26T19:50:05.436Z,25.83
2017-09-26T19:52:33.076Z,23.83
2017-09-26T19:55:00.670Z,23.67
2017-09-26T19:57:28.235Z,24.70
2017-09-26T19:59:56.651Z,25.10
2017-09-26T20:02:24.233Z,24.47
2017-09-26T20:04:51.819Z,24.80
2017-09-26T20:07:19.449Z,25.27
2017-09-26T20:09:47.583Z,24.23
2017-09-26T20:12:15.187Z,26.80
2017-09-26T20:14:42.791Z,25.80
2017-09-26T20:17:10.362Z,28.53
2017-09-26T20:19:37.915Z,25.53
2017-09-26T20:22:05.758Z,26.87
2017-09-26T20:24:33.335Z,25.90
2017-09-26T20:27:00.911Z,26.50
2017-09-26T20:29:29.454Z,25.57
2017-09-26T20:31:57.122Z,26.30
2017-09-26T20:34:24.723Z,25.10
2017-09-26T20:36:52.359Z,26.43
2017-09-26T20:39:21.030Z,25.57
2017-09-26T20:41:48.608Z,26.90
2017-09-26T20:44:16.239Z,29.50
2017-09-26T20:46:43.892Z,29.10
2017-09-26T20:49:11.546Z,26.30
2017-09-26T20:51:39.216Z,29.20
2017-09-26T20:54:06.807Z,33.90
2017-09-26T20:56:34.392Z,28.07
2017-09-26T20:59:02.039Z,27.53
2017-09-26T21:01:29.600Z,28.17
2017-09-26T21:03:57.178Z,28.83
2017-09-26T21:06:24.810Z,29.07
2017-09-26T21:08:52.556Z,29.83
2017-09-26T21:11:20.157Z,33.00
2017-09-26T21:13:47.787Z,33.30
2017-09-26T21:16:15.359Z,31.27
2017-09-26T21:18:42.902Z,31.67
2017-09-26T21:21:10.516Z,28.27
2017-09-26T21:23:38.124Z,30.67
2017-09-26T21:26:05.725Z,28.73
2017-09-26T21:28:33.339Z,29.27
2017-09-26T21:31:00.909Z,27.73
2017-09-26T21:33:28.522Z,30.67
2017-09-26T21:35:56.144Z,30.50
2017-09-26T21:38:23.724Z,28.80
2017-09-26T21:40:52.096Z,29.37
2017-09-26T21:43:19.712Z,31.73
2017-09-26T21:45:47.280Z,32.17
2017-09-26T21:48:14.847Z,32.40
2017-09-26T21:50:43.289Z,32.10
2017-09-26T21:53:10.850Z,33.80
2017-09-26T21:55:38.439Z,33.97
2017-09-26T21:58:06.087Z,32.73
2017-09-26T22:00:33.648Z,32.63
2017-09-26T22:03:01.207Z,32.63
2017-09-26T22:05:28.812Z,34.83
2017-09-26T22:07:57.144Z,33.87
2017-09-26T22:10:24.719Z,33.90
2017-09-26T22:12:52.603Z,32.70
2017-09-26T22:15:20.186Z,32.30
2017-09-26T22:17:47.768Z,31.17
2017-09-26T22:20:15.651Z,32.90
2017-09-26T22:22:43.420Z,33.60
2017-09-26T22:25:10.968Z,30.70
2017-09-26T22:27:38.594Z,31.00
2017-09-26T22:30:06.918Z,32.20
2017-09-26T22:32:34.510Z,32.17
2017-09-26T22:35:02.208Z,30.00
2017-09-26T22:37:30.603Z,30.50
2017-09-26T22:39:58.167Z,30.37
2017-09-26T22:42:25.837Z,32.73
2017-09-26T22:44:53.401Z,30.80
2017-09-26T22:47:20.945Z,29.37
2017-09-26T22:49:48.759Z,29.20
2017-09-26T22:52:16.348Z,29.27
2017-09-26T22:54:43.934Z,31.67
2017-09-26T22:57:11.538Z,31.20
2017-09-26T22:59:39.122Z,32.90
2017-09-26T23:02:06.714Z,31.00
2017-09-26T23:04:34.350Z,33.63
2017-09-26T23:07:02.685Z,30.50
2017-09-26T23:09:31.101Z,33.00
2017-09-26T23:11:59.716Z,33.30
2017-09-26T23:14:27.350Z,31.60
2017-09-26T23:16:55.142Z,32.97
2017-09-26T23:19:22.793Z,33.60
2017-09-26T23:21:50.677Z,32.07
2017-09-26T23:24:18.274Z,32.00
2017-09-26T23:26:45.892Z,33.77
2017-09-26T23:29:13.630Z,31.83
2017-09-26T23:31:41.223Z,28.87
2017-09-26T23:34:08.890Z,32.10
2017-09-26T23:36:36.507Z,33.03
2017-09-26T23:39:04.051Z,34.37
2017-09-26T23:41:32.960Z,33.43
2017-09-26T23:44:00.530Z,32.20
2017-09-26T23:46:28.076Z,32.80
2017-09-26T23:48:56.451Z,32.07
2017-09-26T23:51:24.048Z,31.90
2017-09-26T23:53:51.694Z,31.63
2017-09-26T23:56:19.499Z,36.17
2017-09-26T23:58:47.076Z,31.80
