createdAt,value
2022-10-17T00:01:19.734Z,100483.97
2022-10-17T00:03:48.405Z,100485.84
2022-10-17T00:06:17.133Z,100510.09
2022-10-17T00:08:46.252Z,100486.91
2022-10-17T00:11:17.403Z,100504.69
2022-10-17T00:13:45.931Z,100499.78
2022-10-17T00:16:16.311Z,100489.06
2022-10-17T00:18:44.302Z,100495.47
2022-10-17T00:21:17.996Z,100498.72
2022-10-17T00:23:46.416Z,100522.41
2022-10-17T00:26:14.776Z,100498.97
2022-10-17T00:28:43.516Z,100490.69
2022-10-17T00:31:11.656Z,100519.19
2022-10-17T00:33:41.607Z,100516.56
2022-10-17T00:36:12.775Z,100492.31
2022-10-17T00:38:42.077Z,100519.59
2022-10-17T00:41:11.809Z,100514.19
2022-10-17T00:43:55.821Z,100505.84
2022-10-17T00:46:26.077Z,100490.22
2022-10-17T00:49:00.955Z,100516.66
2022-10-17T00:51:34.791Z,100513.97
2022-10-17T00:54:04.854Z,100501.00
2022-10-17T00:56:34.078Z,100494.03
2022-10-17T00:59:02.916Z,100489.25
2022-10-17T01:01:31.146Z,100498.94
2022-10-17T01:04:00.717Z,100514.56
2022-10-17T01:06:29.567Z,100504.91
2022-10-17T01:08:58.384Z,100490.59
2022-10-17T01:11:35.851Z,100521.66
2022-10-17T01:14:10.905Z,100498.16
2022-10-17T01:16:48.947Z,100512.41
2022-10-17T01:19:44.820Z,100537.28
2022-10-17T01:22:19.833Z,100522.22
2022-10-17T01:24:56.751Z,100516.56
2022-10-17T01:27:54.706Z,100530.28
2022-10-17T01:31:06.238Z,100541.03
2022-10-17T01:33:43.047Z,100509.81
2022-10-17T01:36:14.864Z,100531.34
2022-10-17T01:38:49.003Z,100522.22
2022-10-17T01:41:26.975Z,100511.72
2022-10-17T01:44:00.748Z,100509.84
2022-10-17T01:46:35.398Z,100494.84
2022-10-17T01:49:08.612Z,100514.16
2022-10-17T01:51:42.859Z,100523.28
2022-10-17T01:54:16.211Z,100504.28
2022-10-17T01:56:46.560Z,100502.41
2022-10-17T01:59:19.190Z,100496.25
2022-10-17T02:01:54.747Z,100540.38
2022-10-17T02:04:23.267Z,100526.69
2022-10-17T02:06:51.546Z,100513.72
2022-10-17T02:09:22.910Z,100508.09
2022-10-17T02:12:05.305Z,100506.78
2022-10-17T02:14:43.747Z,100515.69
2022-10-17T02:17:21.959Z,100541.84
2022-10-17T02:19:58.187Z,100505.19
2022-10-17T02:22:39.237Z,100498.78
2022-10-17T02:25:15.871Z,100506.81
2022-10-17T02:27:50.192Z,100508.94
2022-10-17T02:30:28.921Z,100508.19
2022-10-17T02:33:02.501Z,100545.09
2022-10-17T02:35:40.017Z,100507.91
2022-10-17T02:38:12.920Z,100522.41
2022-10-17T02:40:42.851Z,100528.41
2022-10-17T02:43:11.299Z,100523.00
2022-10-17T02:45:41.774Z,100527.03
2022-10-17T02:48:16.151Z,100506.56
2022-10-17T02:50:57.222Z,100508.72
2022-10-17T02:53:34.520Z,100517.03
2022-10-17T02:56:09.807Z,100515.72
2022-10-17T02:58:39.783Z,100520.28
2022-10-17T03:01:08.626Z,100537.53
2022-10-17T03:03:38.635Z,100551.28
2022-10-17T03:06:06.868Z,100523.50
2022-10-17T03:08:35.409Z,100521.38
2022-10-17T03:11:03.732Z,100547.75
2022-10-17T03:13:35.056Z,100528.38
2022-10-17T03:16:06.479Z,100527.28
2022-10-17T03:18:34.836Z,100547.78
2022-10-17T03:21:04.926Z,100519.78
2022-10-17T03:23:33.127Z,100519.53
2022-10-17T03:26:05.561Z,100519.28
2022-10-17T03:28:34.298Z,100519.28
2022-10-17T03:31:08.699Z,100536.25
2022-10-17T03:33:38.254Z,100551.56
2022-10-17T03:36:12.529Z,100536.72
2022-10-17T03:38:41.702Z,100516.59
2022-10-17T03:41:10.263Z,100537.09
2022-10-17T03:43:38.737Z,100515.53
2022-10-17T03:46:08.539Z,100528.94
2022-10-17T03:48:36.749Z,100527.34
2022-10-17T03:51:08.001Z,100531.09
2022-10-17T03:53:37.587Z,100538.06
2022-10-17T03:56:13.555Z,100559.63
2022-10-17T03:58:42.340Z,100543.41
2022-10-17T04:01:13.704Z,100541.53
2022-10-17T04:03:42.411Z,100536.19
2022-10-17T04:06:14.742Z,100544.75
2022-10-17T04:08:44.320Z,100550.44
2022-10-17T04:11:24.697Z,100546.09
2022-10-17T04:13:55.499Z,100541.28
2022-10-17T04:16:24.325Z,100582.72
2022-10-17T04:18:55.987Z,100563.84
2022-10-17T04:21:25.625Z,100554.13
2022-10-17T04:23:59.916Z,100556.31
2022-10-17T04:26:29.059Z,100559.78
2022-10-17T04:28:57.374Z,100571.91
2022-10-17T04:31:26.138Z,100554.72
2022-10-17T04:33:57.975Z,100569.50
2022-10-17T04:36:26.130Z,100565.44
2022-10-17T04:38:54.610Z,100560.09
2022-10-17T04:41:24.361Z,100566.28
2022-10-17T04:43:55.256Z,100553.09
2022-10-17T04:46:23.820Z,100577.84
2022-10-17T04:48:53.833Z,100596.16
2022-10-17T04:51:24.598Z,100572.41
2022-10-17T04:53:55.302Z,100589.63
2022-10-17T04:56:28.805Z,100592.00
2022-10-17T04:58:57.494Z,100590.41
2022-10-17T05:01:25.949Z,100589.88
2022-10-17T05:03:54.886Z,100628.44
2022-10-17T05:06:25.319Z,100587.75
2022-10-17T05:08:53.600Z,100599.91
2022-10-17T05:11:24.104Z,100592.03
2022-10-17T05:13:55.250Z,100621.16
2022-10-17T05:16:24.571Z,100579.19
2022-10-17T05:18:55.112Z,100578.88
2022-10-17T05:21:25.521Z,100580.00
2022-10-17T05:23:54.093Z,100591.31
2022-10-17T05:26:23.501Z,100592.88
2022-10-17T05:28:52.755Z,100604.97
2022-10-17T05:31:22.876Z,100626.00
2022-10-17T05:33:51.153Z,100594.47
2022-10-17T05:36:19.832Z,100624.09
2022-10-17T05:38:52.469Z,100605.75
2022-10-17T05:41:21.658Z,100610.31
2022-10-17T05:43:50.431Z,100617.28
2022-10-17T05:46:19.526Z,100617.28
2022-10-17T05:48:49.358Z,100622.97
2022-10-17T05:51:20.197Z,100615.16
2022-10-17T05:53:48.513Z,100638.84
2022-10-17T05:56:16.813Z,100636.94
2022-10-17T05:58:51.629Z,100615.41
2022-10-17T06:01:21.997Z,100634.50
2022-10-17T06:03:52.079Z,100642.53
2022-10-17T06:06:20.283Z,100630.25
2022-10-17T06:08:48.668Z,100653.75
2022-10-17T06:11:16.585Z,100639.69
2022-10-17T06:13:44.810Z,100621.41
2022-10-17T06:16:12.611Z,100653.22
2022-10-17T06:18:41.096Z,100648.06
2022-10-17T06:21:12.458Z,100637.53
2022-10-17T06:23:40.898Z,100634.28
2022-10-17T06:26:08.993Z,100685.97
2022-10-17T06:28:38.471Z,100675.22
2022-10-17T06:31:07.999Z,100664.91
2022-10-17T06:33:37.090Z,100699.41
2022-10-17T06:36:06.216Z,100697.19
2022-10-17T06:38:37.035Z,100676.13
2022-10-17T06:41:08.737Z,100740.50
2022-10-17T06:43:37.118Z,100742.88
2022-10-17T06:46:05.608Z,100730.47
2022-10-17T06:48:34.288Z,100731.84
2022-10-17T06:51:03.097Z,100727.72
2022-10-17T06:53:32.793Z,100767.38
2022-10-17T06:56:03.852Z,100767.09
2022-10-17T06:58:33.779Z,100778.66
2022-10-17T07:01:02.532Z,100787.81
2022-10-17T07:03:31.094Z,100763.84
2022-10-17T07:06:00.181Z,100785.41
2022-10-17T07:08:28.871Z,100787.00
2022-10-17T07:10:57.692Z,100798.91
2022-10-17T07:13:27.338Z,100805.34
2022-10-17T07:16:00.691Z,100786.16
2022-10-17T07:18:29.155Z,100810.91
2022-10-17T07:20:57.122Z,100803.81
2022-10-17T07:23:25.135Z,100812.50
2022-10-17T07:25:54.063Z,100843.78
2022-10-17T07:28:22.256Z,100816.44
2022-10-17T07:30:53.739Z,100846.41
2022-10-17T07:33:22.868Z,100825.34
2022-10-17T07:35:53.044Z,100874.66
2022-10-17T07:38:21.012Z,100881.91
2022-10-17T07:40:55.803Z,100873.81
2022-10-17T07:43:24.373Z,100888.84
2022-10-17T07:45:55.124Z,100892.84
2022-10-17T07:48:24.793Z,100863.94
2022-10-17T07:50:53.033Z,100878.78
2022-10-17T07:53:21.552Z,100890.56
2022-10-17T07:55:50.151Z,100895.22
2022-10-17T07:58:18.022Z,100882.63
2022-10-17T08:00:48.712Z,100851.28
2022-10-17T08:03:18.374Z,100852.13
2022-10-17T08:05:46.174Z,100882.06
2022-10-17T08:08:14.298Z,100890.66
2022-10-17T08:10:42.283Z,100884.69
2022-10-17T08:13:10.390Z,100902.47
2022-10-17T08:15:39.226Z,100917.00
2022-10-17T08:18:07.429Z,100912.34
2022-10-17T08:20:36.759Z,100963.88
2022-10-17T08:23:04.897Z,100967.97
2022-10-17T08:25:33.556Z,100926.63
2022-10-17T08:28:01.888Z,100919.59
2022-10-17T08:30:30.793Z,100906.22
2022-10-17T08:32:59.008Z,100861.63
2022-10-17T08:35:26.934Z,100874.47
2022-10-17T08:37:56.275Z,100859.09
2022-10-17T08:40:27.408Z,100890.06
2022-10-17T08:43:12.817Z,100891.19
2022-10-17T08:45:47.903Z,100857.97
2022-10-17T08:48:19.167Z,100880.44
2022-10-17T08:50:52.197Z,100833.34
2022-10-17T08:53:27.029Z,100874.59
2022-10-17T08:55:56.767Z,100854.97
2022-10-17T08:58:27.142Z,100830.53
2022-10-17T09:01:03.800Z,100846.09
2022-10-17T09:03:44.406Z,100847.22
2022-10-17T09:06:20.585Z,100823.59
2022-10-17T09:09:01.711Z,100838.13
2022-10-17T09:11:54.289Z,100851.56
2022-10-17T09:14:41.879Z,100839.13
2022-10-17T09:17:23.587Z,100848.78
2022-10-17T09:20:01.391Z,100869.25
2022-10-17T09:22:40.542Z,100866.78
2022-10-17T09:25:16.858Z,100893.97
2022-10-17T09:27:48.883Z,100901.97
2022-10-17T09:30:46.592Z,100899.72
2022-10-17T09:33:35.335Z,100920.44
2022-10-17T09:36:07.903Z,100896.63
2022-10-17T09:38:40.991Z,100916.91
2022-10-17T09:41:44.059Z,100916.84
2022-10-17T09:44:18.990Z,100943.81
2022-10-17T09:46:58.035Z,100921.63
2022-10-17T09:49:33.299Z,100963.72
2022-10-17T09:52:02.827Z,100957.72
2022-10-17T09:54:41.858Z,100966.63
2022-10-17T09:57:13.321Z,100973.38
2022-10-17T09:59:42.902Z,100981.22
2022-10-17T10:02:18.580Z,100966.63
2022-10-17T10:05:09.788Z,100981.97
2022-10-17T10:07:39.946Z,100991.75
2022-10-17T10:10:23.764Z,100973.88
2022-10-17T10:13:07.159Z,100983.09
2022-10-17T10:15:38.749Z,100987.94
2022-10-17T10:21:11.561Z,100995.03
2022-10-17T10:23:41.409Z,100977.94
2022-10-17T10:26:21.625Z,101015.28
2022-10-17T10:29:04.094Z,100983.63
2022-10-17T10:31:35.033Z,101011.75
2022-10-17T10:34:13.099Z,100980.94
2022-10-17T10:36:46.662Z,101012.81
2022-10-17T10:39:32.372Z,101017.38
2022-10-17T10:42:01.196Z,101005.44
2022-10-17T10:44:33.518Z,101021.94
2022-10-17T10:47:09.533Z,101043.53
2022-10-17T10:49:40.700Z,101045.09
2022-10-17T10:52:15.109Z,101038.59
2022-10-17T10:54:52.098Z,101045.03
2022-10-17T10:57:25.692Z,101032.63
2022-10-17T11:00:01.519Z,101065.56
2022-10-17T11:02:36.514Z,101046.09
2022-10-17T11:05:10.217Z,101042.13
2022-10-17T11:07:42.503Z,101053.72
2022-10-17T11:10:16.742Z,101053.16
2022-10-17T11:12:48.978Z,101049.91
2022-10-17T11:15:25.776Z,101042.41
2022-10-17T11:17:59.267Z,101059.72
2022-10-17T11:20:36.645Z,101048.34
2022-10-17T11:23:19.959Z,101057.84
2022-10-17T11:25:52.461Z,101046.91
2022-10-17T11:28:22.629Z,101039.31
2022-10-17T11:30:57.876Z,101073.63
2022-10-17T11:33:30.341Z,101089.31
2022-10-17T11:36:04.983Z,101092.19
2022-10-17T11:38:43.168Z,101059.47
2022-10-17T11:41:17.773Z,101083.00
2022-10-17T11:43:52.991Z,101070.53
2022-10-17T11:46:25.457Z,101062.72
2022-10-17T11:49:02.357Z,101063.59
2022-10-17T11:54:30.100Z,101089.31
2022-10-17T11:57:14.681Z,101100.69
2022-10-17T11:59:55.351Z,101111.28
2022-10-17T12:02:34.413Z,101087.06
2022-10-17T12:05:09.483Z,101133.91
2022-10-17T12:07:46.762Z,101143.31
2022-10-17T12:10:26.617Z,101137.38
2022-10-17T12:12:54.737Z,101140.06
2022-10-17T12:15:30.938Z,101126.06
2022-10-17T12:18:03.139Z,101131.25
2022-10-17T12:20:36.874Z,101124.44
2022-10-17T12:23:23.378Z,101143.41
2022-10-17T12:25:54.992Z,101161.69
2022-10-17T12:28:30.187Z,101132.50
2022-10-17T12:31:01.212Z,101162.81
2022-10-17T12:33:36.079Z,101147.88
2022-10-17T12:36:47.154Z,101170.34
2022-10-17T12:39:54.298Z,101169.53
2022-10-17T12:42:47.631Z,101169.22
2022-10-17T12:45:51.643Z,101185.41
2022-10-17T12:48:56.579Z,101188.94
2022-10-17T12:51:35.629Z,101191.63
2022-10-17T12:54:13.195Z,101192.44
2022-10-17T12:56:44.129Z,101189.13
2022-10-17T12:59:18.744Z,101186.47
2022-10-17T13:01:49.982Z,101164.00
2022-10-17T13:04:18.772Z,101182.13
2022-10-17T13:06:50.559Z,101162.38
2022-10-17T13:09:26.402Z,101166.41
2022-10-17T13:11:56.450Z,101195.69
2022-10-17T13:14:26.110Z,101214.81
2022-10-17T13:16:56.395Z,101171.78
2022-10-17T13:19:26.491Z,101198.78
2022-10-17T13:22:03.527Z,101229.66
2022-10-17T13:24:37.070Z,101205.00
2022-10-17T13:27:08.348Z,101216.06
2022-10-17T13:29:36.288Z,101219.00
2022-10-17T13:32:05.792Z,101205.75
2022-10-17T13:34:35.494Z,101211.19
2022-10-17T13:37:08.117Z,101251.81
2022-10-17T13:39:58.006Z,101241.75
2022-10-17T13:42:31.267Z,101234.75
2022-10-17T13:45:00.729Z,101229.06
2022-10-17T13:47:30.854Z,101217.72
2022-10-17T13:50:00.964Z,101246.59
2022-10-17T13:52:32.052Z,101241.50
2022-10-17T13:55:12.484Z,101230.69
2022-10-17T13:57:42.290Z,101240.13
2022-10-17T14:00:20.123Z,101235.31
2022-10-17T14:02:48.422Z,101211.75
2022-10-17T14:05:19.654Z,101250.16
2022-10-17T14:10:44.233Z,101215.56
2022-10-17T14:13:22.870Z,101214.50
2022-10-17T14:15:52.257Z,101246.94
2022-10-17T14:18:25.364Z,101248.81
2022-10-17T14:23:45.412Z,101260.16
2022-10-17T14:26:17.116Z,101261.25
2022-10-17T14:28:47.805Z,101249.31
2022-10-17T14:31:31.548Z,101275.25
2022-10-17T14:34:01.085Z,101255.41
2022-10-17T14:36:36.106Z,101284.69
2022-10-17T14:39:14.310Z,101241.91
2022-10-17T14:41:45.970Z,101277.06
2022-10-17T14:44:27.043Z,101287.13
2022-10-17T14:47:00.262Z,101240.81
2022-10-17T14:49:35.386Z,101278.69
2022-10-17T14:52:29.997Z,101301.97
2022-10-17T14:55:01.204Z,101309.75
2022-10-17T14:57:44.631Z,101300.50
2022-10-17T15:00:16.562Z,101280.94
2022-10-17T15:02:45.712Z,101311.53
2022-10-17T15:05:14.132Z,101335.84
2022-10-17T15:07:43.097Z,101330.66
2022-10-17T15:10:35.008Z,101328.22
2022-10-17T15:13:26.135Z,101327.91
2022-10-17T15:15:52.645Z,101336.91
2022-10-17T15:18:20.636Z,101345.06
2022-10-17T15:20:55.328Z,101340.91
2022-10-17T15:23:32.607Z,101340.91
2022-10-17T15:26:02.878Z,101351.50
2022-10-17T15:28:30.813Z,101333.59
2022-10-17T15:30:59.087Z,101337.34
2022-10-17T15:33:26.926Z,101345.00
2022-10-17T15:35:55.028Z,101348.47
2022-10-17T15:38:23.092Z,101332.78
2022-10-17T15:40:52.545Z,101341.09
2022-10-17T15:43:21.876Z,101337.84
2022-10-17T15:45:49.837Z,101338.97
2022-10-17T15:48:21.550Z,101315.09
2022-10-17T15:50:49.412Z,101336.78
2022-10-17T15:53:17.723Z,101306.28
2022-10-17T15:55:45.658Z,101342.72
2022-10-17T15:58:16.856Z,101304.81
2022-10-17T16:00:47.003Z,101340.03
2022-10-17T16:03:15.710Z,101320.94
2022-10-17T16:05:43.612Z,101327.78
2022-10-17T16:08:12.000Z,101316.56
2022-10-17T16:10:41.687Z,101340.91
2022-10-17T16:13:18.127Z,101332.50
2022-10-17T16:15:47.798Z,101340.03
2022-10-17T16:18:15.715Z,101361.41
2022-10-17T16:20:44.215Z,101330.94
2022-10-17T16:23:14.918Z,101343.94
2022-10-17T16:25:43.658Z,101347.06
2022-10-17T16:28:12.474Z,101351.44
2022-10-17T16:30:46.646Z,101358.44
2022-10-17T16:33:16.559Z,101369.50
2022-10-17T16:35:46.206Z,101383.50
2022-10-17T16:38:14.115Z,101370.25
2022-10-17T16:40:42.747Z,101367.50
2022-10-17T16:43:13.623Z,101349.00
2022-10-17T16:45:42.797Z,101364.97
2022-10-17T16:48:12.619Z,101347.03
2022-10-17T16:50:42.993Z,101351.13
2022-10-17T16:53:11.556Z,101378.16
