createdAt,value
2019-02-07T00:00:57.236Z,15.47
2019-02-07T00:02:03.577Z,12.60
2019-02-07T00:03:08.866Z,14.57
2019-02-07T00:04:14.130Z,14.13
2019-02-07T00:05:19.474Z,11.93
2019-02-07T00:06:24.702Z,14.83
2019-02-07T00:07:29.959Z,12.77
2019-02-07T00:08:35.159Z,13.63
2019-02-07T00:09:40.510Z,12.53
2019-02-07T00:10:45.784Z,15.90
2019-02-07T00:11:51.069Z,14.23
2019-02-07T00:12:56.364Z,15.27
2019-02-07T00:14:01.633Z,14.43
2019-02-07T00:15:08.000Z,13.17
2019-02-07T00:16:14.319Z,13.03
2019-02-07T00:17:19.872Z,15.70
2019-02-07T00:18:25.482Z,13.57
2019-02-07T00:19:30.870Z,14.87
2019-02-07T00:20:36.211Z,13.20
2019-02-07T00:21:41.701Z,16.43
2019-02-07T00:22:47.093Z,13.77
2019-02-07T00:23:52.532Z,14.43
2019-02-07T00:24:57.801Z,14.73
2019-02-07T00:26:03.112Z,13.13
2019-02-07T00:27:08.413Z,14.57
2019-02-07T00:28:13.674Z,15.90
2019-02-07T00:29:18.946Z,15.07
2019-02-07T00:30:24.311Z,12.20
2019-02-07T00:31:29.494Z,14.50
2019-02-07T00:32:34.794Z,15.80
2019-02-07T00:33:40.103Z,14.83
2019-02-07T00:34:45.491Z,14.07
2019-02-07T00:35:50.793Z,13.93
2019-02-07T00:36:56.123Z,13.30
2019-02-07T00:38:01.451Z,13.63
2019-02-07T00:39:08.957Z,14.90
2019-02-07T00:40:15.164Z,15.23
2019-02-07T00:41:21.139Z,13.90
2019-02-07T00:42:26.338Z,16.87
2019-02-07T00:43:31.628Z,14.80
2019-02-07T00:44:36.966Z,13.63
2019-02-07T00:45:42.157Z,13.57
2019-02-07T00:46:48.416Z,11.37
2019-02-07T00:47:53.720Z,12.90
2019-02-07T00:48:58.983Z,16.33
2019-02-07T00:50:05.443Z,14.80
2019-02-07T00:51:11.577Z,13.23
2019-02-07T00:52:16.865Z,12.17
2019-02-07T00:53:22.151Z,14.37
2019-02-07T00:54:27.347Z,16.20
2019-02-07T00:55:32.627Z,12.23
2019-02-07T00:56:39.720Z,13.50
2019-02-07T00:57:44.860Z,14.03
2019-02-07T00:58:51.118Z,14.03
2019-02-07T00:59:56.372Z,14.10
2019-02-07T01:01:01.651Z,14.27
2019-02-07T01:02:07.138Z,13.90
2019-02-07T01:03:12.590Z,15.43
2019-02-07T01:04:18.180Z,15.60
2019-02-07T01:05:23.558Z,14.20
2019-02-07T01:06:28.786Z,14.47
2019-02-07T01:07:34.248Z,14.27
2019-02-07T01:08:39.425Z,14.90
2019-02-07T01:09:44.681Z,14.50
2019-02-07T01:10:49.943Z,14.50
2019-02-07T01:11:55.231Z,13.87
2019-02-07T01:13:00.583Z,15.80
2019-02-07T01:14:05.907Z,14.40
2019-02-07T01:15:11.779Z,13.03
2019-02-07T01:16:17.136Z,16.87
2019-02-07T01:17:22.386Z,12.70
2019-02-07T01:18:27.689Z,13.47
2019-02-07T01:19:33.499Z,16.73
2019-02-07T01:20:38.681Z,18.50
2019-02-07T01:21:43.996Z,15.10
2019-02-07T01:22:49.464Z,14.77
2019-02-07T01:23:54.836Z,13.47
2019-02-07T01:25:00.404Z,13.83
2019-02-07T01:26:06.175Z,17.70
2019-02-07T01:27:11.495Z,14.87
2019-02-07T01:28:18.068Z,14.17
2019-02-07T01:29:23.296Z,16.23
2019-02-07T01:30:29.683Z,14.47
2019-02-07T01:31:35.018Z,17.37
2019-02-07T01:32:40.428Z,13.07
2019-02-07T01:33:45.748Z,15.83
2019-02-07T01:34:51.000Z,16.33
2019-02-07T01:35:56.226Z,16.50
2019-02-07T01:37:01.530Z,15.97
2019-02-07T01:38:06.934Z,15.63
2019-02-07T01:39:12.180Z,15.47
2019-02-07T01:40:18.419Z,14.93
2019-02-07T01:41:23.681Z,13.90
2019-02-07T01:42:28.975Z,16.70
2019-02-07T01:43:34.173Z,15.87
2019-02-07T01:44:39.592Z,15.23
2019-02-07T01:45:44.866Z,12.83
2019-02-07T01:46:50.523Z,15.60
2019-02-07T01:47:56.566Z,14.80
2019-02-07T01:49:03.924Z,13.80
2019-02-07T01:50:12.355Z,12.67
2019-02-07T01:51:18.172Z,17.23
2019-02-07T01:52:23.796Z,13.00
2019-02-07T01:53:29.512Z,15.03
2019-02-07T01:54:35.528Z,14.37
2019-02-07T01:55:40.849Z,12.67
2019-02-07T01:56:49.937Z,16.27
2019-02-07T01:57:55.239Z,12.17
2019-02-07T01:59:00.559Z,14.43
2019-02-07T02:00:08.164Z,12.23
2019-02-07T02:01:13.466Z,15.17
2019-02-07T02:02:18.694Z,14.70
2019-02-07T02:03:23.952Z,15.40
2019-02-07T02:04:29.257Z,16.37
2019-02-07T02:05:34.547Z,14.77
2019-02-07T02:06:39.791Z,14.10
2019-02-07T02:07:45.159Z,17.37
2019-02-07T02:08:50.440Z,15.83
2019-02-07T02:09:55.564Z,15.97
2019-02-07T02:11:01.171Z,15.47
2019-02-07T02:12:07.076Z,13.70
2019-02-07T02:13:13.396Z,15.53
2019-02-07T02:14:18.584Z,16.27
2019-02-07T02:15:25.296Z,14.37
2019-02-07T02:16:30.695Z,14.40
2019-02-07T02:17:35.981Z,16.63
2019-02-07T02:18:41.235Z,16.63
2019-02-07T02:19:46.515Z,15.13
2019-02-07T02:20:51.812Z,14.43
2019-02-07T02:21:57.117Z,16.33
2019-02-07T02:23:02.381Z,15.23
2019-02-07T02:24:07.749Z,17.93
2019-02-07T02:25:13.260Z,16.83
2019-02-07T02:26:18.468Z,16.57
2019-02-07T02:27:23.775Z,14.70
2019-02-07T02:28:29.057Z,15.37
2019-02-07T02:29:35.386Z,17.57
2019-02-07T02:30:40.653Z,18.20
2019-02-07T02:31:45.937Z,18.10
2019-02-07T02:32:51.414Z,18.83
2019-02-07T02:33:57.075Z,14.53
2019-02-07T02:35:02.392Z,15.57
2019-02-07T02:36:07.659Z,16.20
2019-02-07T02:37:12.924Z,20.37
2019-02-07T02:38:18.118Z,17.03
2019-02-07T02:39:23.400Z,17.40
2019-02-07T02:40:28.666Z,17.90
2019-02-07T02:41:34.049Z,14.73
2019-02-07T02:42:39.267Z,19.77
2019-02-07T02:43:44.481Z,19.40
2019-02-07T02:44:49.666Z,18.60
2019-02-07T02:45:54.992Z,16.30
2019-02-07T02:47:00.212Z,16.53
2019-02-07T02:48:05.560Z,18.00
2019-02-07T02:49:10.786Z,17.83
2019-02-07T02:50:17.520Z,16.27
2019-02-07T02:51:22.860Z,16.87
2019-02-07T02:52:28.087Z,16.67
2019-02-07T02:53:33.497Z,14.50
2019-02-07T02:54:47.891Z,15.57
2019-02-07T02:55:54.870Z,15.03
2019-02-07T02:57:00.175Z,17.77
2019-02-07T02:58:06.201Z,20.63
2019-02-07T02:59:11.357Z,17.77
2019-02-07T03:00:20.092Z,15.20
2019-02-07T03:01:49.479Z,17.37
2019-02-07T03:03:18.443Z,16.17
2019-02-07T03:04:42.696Z,16.27
2019-02-07T03:06:11.298Z,16.03
2019-02-07T03:07:30.918Z,18.03
2019-02-07T03:09:07.504Z,20.10
2019-02-07T03:10:36.163Z,19.83
2019-02-07T03:12:09.441Z,19.63
2019-02-07T03:13:43.924Z,17.27
2019-02-07T03:15:07.264Z,17.07
2019-02-07T03:16:50.077Z,18.80
2019-02-07T03:18:10.869Z,18.80
2019-02-07T03:19:35.721Z,15.97
2019-02-07T03:20:58.369Z,16.37
2019-02-07T03:22:21.328Z,19.27
2019-02-07T03:23:44.469Z,21.70
2019-02-07T03:25:09.222Z,18.77
2019-02-07T03:26:41.054Z,20.13
2019-02-07T03:27:58.365Z,18.93
2019-02-07T03:29:41.234Z,18.87
2019-02-07T03:31:14.575Z,17.53
2019-02-07T03:32:50.898Z,19.67
2019-02-07T03:34:20.425Z,17.97
2019-02-07T03:35:36.870Z,19.07
2019-02-07T03:36:49.233Z,19.57
2019-02-07T03:38:13.454Z,19.53
2019-02-07T03:39:40.679Z,18.90
2019-02-07T03:41:04.317Z,19.40
2019-02-07T03:42:47.158Z,17.97
2019-02-07T03:44:14.475Z,18.00
2019-02-07T03:46:02.061Z,19.67
2019-02-07T03:47:15.341Z,20.73
2019-02-07T03:48:54.953Z,21.83
2019-02-07T03:50:10.056Z,17.83
2019-02-07T03:51:22.619Z,17.97
2019-02-07T03:52:45.637Z,20.90
2019-02-07T03:54:09.870Z,21.97
2019-02-07T03:55:46.312Z,19.50
2019-02-07T03:57:14.795Z,20.47
2019-02-07T03:58:41.811Z,18.30
2019-02-07T04:00:09.074Z,17.23
2019-02-07T04:01:33.630Z,20.80
2019-02-07T04:02:57.428Z,21.47
2019-02-07T04:04:12.009Z,18.30
2019-02-07T04:05:34.976Z,20.07
2019-02-07T04:06:59.235Z,18.00
2019-02-07T04:08:39.137Z,19.83
2019-02-07T04:09:55.121Z,20.40
2019-02-07T04:11:19.328Z,17.27
2019-02-07T04:12:42.466Z,19.83
2019-02-07T04:14:05.703Z,19.90
2019-02-07T04:15:30.241Z,20.37
2019-02-07T04:16:45.657Z,19.23
2019-02-07T04:18:08.523Z,20.87
2019-02-07T04:19:38.867Z,18.60
2019-02-07T04:21:07.726Z,20.53
2019-02-07T04:22:31.960Z,21.57
2019-02-07T04:24:00.511Z,16.97
2019-02-07T04:25:25.238Z,18.80
2019-02-07T04:26:58.564Z,20.37
2019-02-07T04:28:22.934Z,19.73
2019-02-07T04:29:52.997Z,20.67
2019-02-07T04:31:14.022Z,17.60
2019-02-07T04:32:36.848Z,19.53
2019-02-07T04:33:59.986Z,19.23
2019-02-07T04:35:24.465Z,19.27
2019-02-07T04:36:45.152Z,21.57
2019-02-07T04:38:15.194Z,26.77
2019-02-07T04:39:45.192Z,21.73
2019-02-07T04:41:28.074Z,20.27
2019-02-07T04:42:46.320Z,19.67
2019-02-07T04:44:09.531Z,19.40
2019-02-07T04:45:39.952Z,20.00
2019-02-07T04:47:04.114Z,18.67
2019-02-07T04:48:37.259Z,25.60
2019-02-07T04:50:08.801Z,19.83
2019-02-07T04:51:32.092Z,22.17
2019-02-07T04:52:55.021Z,17.50
2019-02-07T04:54:18.170Z,18.77
2019-02-07T04:55:51.763Z,21.23
2019-02-07T04:57:24.899Z,18.97
2019-02-07T04:58:58.135Z,18.53
2019-02-07T05:00:20.827Z,18.90
2019-02-07T05:01:43.940Z,21.40
2019-02-07T05:03:06.905Z,19.73
2019-02-07T05:04:27.051Z,17.37
2019-02-07T05:05:54.359Z,19.83
2019-02-07T05:07:24.660Z,18.87
2019-02-07T05:08:48.880Z,20.03
2019-02-07T05:10:11.594Z,20.80
2019-02-07T05:11:42.045Z,17.13
2019-02-07T05:13:04.800Z,17.20
2019-02-07T05:14:17.725Z,17.80
2019-02-07T05:15:40.116Z,17.60
2019-02-07T05:17:22.772Z,17.87
2019-02-07T05:18:49.444Z,21.90
2019-02-07T05:20:12.791Z,17.40
2019-02-07T05:21:49.185Z,20.70
2019-02-07T05:23:31.419Z,16.90
2019-02-07T05:24:50.298Z,18.40
2019-02-07T05:26:14.538Z,18.87
2019-02-07T05:27:30.832Z,19.30
2019-02-07T05:29:10.141Z,16.47
2019-02-07T05:30:32.999Z,17.07
2019-02-07T05:32:02.802Z,17.80
2019-02-07T05:33:29.812Z,17.00
2019-02-07T05:35:06.341Z,18.33
2019-02-07T05:36:30.541Z,19.23
2019-02-07T05:37:52.126Z,17.53
2019-02-07T05:39:22.176Z,16.90
2019-02-07T05:40:45.379Z,15.97
2019-02-07T05:42:02.359Z,17.90
2019-02-07T05:43:17.931Z,14.90
2019-02-07T05:45:00.511Z,15.17
2019-02-07T05:46:27.919Z,16.93
2019-02-07T05:48:01.199Z,18.37
2019-02-07T05:49:26.344Z,15.63
2019-02-07T05:50:50.645Z,16.60
2019-02-07T05:52:17.898Z,16.57
2019-02-07T05:53:40.939Z,15.37
2019-02-07T05:55:08.267Z,16.40
2019-02-07T05:56:38.089Z,15.87
2019-02-07T05:57:57.133Z,15.30
2019-02-07T05:59:21.402Z,17.10
2019-02-07T06:00:46.510Z,21.13
2019-02-07T06:01:59.604Z,20.53
2019-02-07T06:03:24.070Z,15.70
2019-02-07T06:04:54.507Z,17.23
2019-02-07T06:06:26.389Z,18.03
2019-02-07T06:07:43.305Z,16.23
2019-02-07T06:09:12.142Z,16.53
2019-02-07T06:10:39.397Z,17.27
2019-02-07T06:12:06.679Z,17.03
2019-02-07T06:13:29.818Z,16.07
2019-02-07T06:14:58.287Z,16.73
2019-02-07T06:16:21.156Z,16.47
2019-02-07T06:18:04.078Z,16.50
2019-02-07T06:19:27.240Z,16.13
2019-02-07T06:20:50.489Z,14.77
2019-02-07T06:22:26.625Z,16.10
2019-02-07T06:23:43.686Z,15.27
2019-02-07T06:25:07.936Z,18.47
2019-02-07T06:26:19.329Z,16.97
2019-02-07T06:27:46.628Z,19.80
2019-02-07T06:29:13.690Z,19.27
2019-02-07T06:30:38.212Z,17.07
2019-02-07T06:32:08.668Z,16.07
2019-02-07T06:33:33.025Z,16.40
2019-02-07T06:35:06.410Z,16.43
2019-02-07T06:36:29.859Z,19.57
2019-02-07T06:37:53.145Z,16.63
2019-02-07T06:39:14.252Z,17.50
2019-02-07T06:40:41.547Z,17.27
2019-02-07T06:42:17.834Z,16.77
2019-02-07T06:43:40.853Z,17.23
2019-02-07T06:45:23.762Z,17.03
2019-02-07T06:46:46.959Z,16.37
2019-02-07T06:48:11.189Z,18.90
2019-02-07T06:49:34.032Z,19.83
2019-02-07T06:50:58.707Z,19.77
2019-02-07T06:52:29.215Z,18.87
2019-02-07T06:53:56.274Z,15.70
2019-02-07T06:55:19.224Z,17.43
2019-02-07T06:56:46.232Z,17.03
2019-02-07T06:58:09.140Z,19.07
2019-02-07T06:59:32.144Z,19.03
2019-02-07T07:00:49.102Z,19.30
2019-02-07T07:02:19.078Z,16.70
2019-02-07T07:03:58.817Z,17.70
2019-02-07T07:05:22.872Z,17.10
2019-02-07T07:06:47.107Z,18.10
2019-02-07T07:08:26.605Z,17.77
2019-02-07T07:09:49.380Z,19.53
2019-02-07T07:11:07.051Z,17.67
2019-02-07T07:12:39.992Z,21.57
2019-02-07T07:14:10.045Z,18.53
2019-02-07T07:15:33.245Z,19.90
2019-02-07T07:17:03.307Z,18.57
2019-02-07T07:18:18.072Z,18.57
2019-02-07T07:19:39.451Z,23.00
2019-02-07T07:21:06.862Z,19.30
2019-02-07T07:22:29.126Z,23.93
2019-02-07T07:24:08.416Z,17.43
2019-02-07T07:25:23.874Z,18.53
2019-02-07T07:26:49.778Z,19.27
2019-02-07T07:28:12.616Z,20.53
2019-02-07T07:29:35.785Z,18.93
2019-02-07T07:31:00.000Z,19.60
2019-02-07T07:32:25.171Z,18.77
2019-02-07T07:33:52.671Z,22.97
2019-02-07T07:35:29.332Z,21.40
2019-02-07T07:36:53.611Z,17.57
2019-02-07T07:38:16.458Z,21.93
2019-02-07T07:39:35.105Z,18.80
2019-02-07T07:41:05.437Z,17.77
2019-02-07T07:42:28.718Z,17.80
2019-02-07T07:43:51.571Z,17.30
2019-02-07T07:45:07.896Z,19.40
2019-02-07T07:46:41.276Z,22.13
2019-02-07T07:48:13.401Z,19.80
2019-02-07T07:49:49.731Z,22.03
2019-02-07T07:51:12.857Z,21.87
2019-02-07T07:52:42.789Z,19.73
2019-02-07T07:54:13.318Z,20.63
2019-02-07T07:55:36.716Z,17.47
2019-02-07T07:57:13.090Z,18.03
2019-02-07T07:58:27.243Z,18.37
2019-02-07T07:59:50.292Z,20.10
2019-02-07T08:01:20.371Z,18.03
2019-02-07T08:02:33.510Z,20.63
2019-02-07T08:03:55.738Z,22.97
2019-02-07T08:05:19.990Z,19.60
2019-02-07T08:06:52.887Z,19.37
2019-02-07T08:08:20.248Z,19.87
2019-02-07T08:09:38.380Z,18.03
2019-02-07T08:10:53.503Z,20.97
2019-02-07T08:12:09.491Z,20.23
2019-02-07T08:13:48.946Z,18.87
2019-02-07T08:15:22.531Z,19.30
2019-02-07T08:16:45.988Z,19.00
2019-02-07T08:18:15.939Z,18.03
2019-02-07T08:19:45.996Z,18.30
2019-02-07T08:21:16.546Z,20.33
2019-02-07T08:22:40.750Z,18.70
2019-02-07T08:24:03.644Z,22.03
2019-02-07T08:25:30.034Z,21.70
2019-02-07T08:27:03.283Z,20.77
2019-02-07T08:28:26.695Z,20.90
2019-02-07T08:29:49.929Z,23.77
2019-02-07T08:31:14.133Z,19.73
2019-02-07T08:32:28.883Z,20.60
2019-02-07T08:33:57.385Z,21.13
2019-02-07T08:35:24.409Z,20.70
2019-02-07T08:36:55.741Z,19.10
2019-02-07T08:38:26.133Z,17.93
2019-02-07T08:39:39.293Z,23.17
2019-02-07T08:41:02.150Z,19.77
2019-02-07T08:42:38.557Z,18.97
2019-02-07T08:44:01.570Z,20.63
2019-02-07T08:45:22.018Z,18.30
2019-02-07T08:46:52.049Z,20.87
2019-02-07T08:48:15.426Z,17.77
2019-02-07T08:49:38.320Z,18.83
2019-02-07T08:51:05.563Z,21.23
2019-02-07T08:52:39.379Z,20.97
2019-02-07T08:54:06.645Z,24.67
2019-02-07T08:55:37.234Z,22.00
2019-02-07T08:56:55.673Z,19.77
2019-02-07T08:58:38.327Z,24.70
2019-02-07T09:00:14.094Z,22.10
2019-02-07T09:01:37.039Z,20.80
2019-02-07T09:03:01.300Z,23.40
2019-02-07T09:04:31.820Z,22.70
2019-02-07T09:05:56.070Z,19.40
2019-02-07T09:07:15.374Z,24.83
2019-02-07T09:08:43.417Z,21.53
2019-02-07T09:10:22.644Z,21.43
2019-02-07T09:11:52.871Z,20.80
2019-02-07T09:13:22.725Z,19.87
2019-02-07T09:14:45.001Z,22.07
2019-02-07T09:16:01.445Z,19.63
2019-02-07T09:17:22.719Z,23.23
2019-02-07T09:18:45.843Z,17.73
2019-02-07T09:20:00.638Z,16.07
2019-02-07T09:21:37.255Z,20.00
2019-02-07T09:22:50.625Z,19.80
2019-02-07T09:24:20.752Z,21.87
2019-02-07T09:25:51.180Z,21.37
2019-02-07T09:27:13.503Z,21.20
2019-02-07T09:28:36.539Z,22.37
2019-02-07T09:29:56.070Z,18.83
2019-02-07T09:31:18.957Z,17.93
2019-02-07T09:32:42.141Z,17.87
2019-02-07T09:34:09.675Z,18.47
2019-02-07T09:35:37.034Z,18.50
2019-02-07T09:36:59.882Z,17.67
2019-02-07T09:38:42.571Z,15.77
2019-02-07T09:40:22.051Z,17.43
2019-02-07T09:41:52.266Z,18.80
2019-02-07T09:43:15.313Z,16.93
2019-02-07T09:44:39.704Z,15.13
2019-02-07T09:46:02.340Z,19.23
2019-02-07T09:47:26.558Z,18.17
2019-02-07T09:48:50.764Z,17.50
2019-02-07T09:50:30.108Z,14.17
2019-02-07T09:51:51.261Z,20.13
2019-02-07T09:53:23.801Z,17.13
2019-02-07T09:54:31.376Z,15.40
2019-02-07T09:56:07.891Z,16.70
2019-02-07T09:57:31.195Z,14.87
2019-02-07T09:58:53.961Z,16.63
2019-02-07T10:00:15.520Z,16.40
2019-02-07T10:01:32.756Z,14.50
2019-02-07T10:02:43.582Z,15.73
2019-02-07T10:04:03.974Z,18.90
2019-02-07T10:05:35.891Z,15.03
2019-02-07T10:07:06.775Z,15.60
2019-02-07T10:08:31.611Z,15.33
2019-02-07T10:09:55.194Z,15.30
2019-02-07T10:11:18.142Z,13.87
2019-02-07T10:12:42.307Z,11.73
2019-02-07T10:14:05.169Z,11.77
2019-02-07T10:15:38.513Z,13.03
2019-02-07T10:17:02.942Z,13.40
2019-02-07T10:18:39.692Z,15.43
2019-02-07T10:20:02.571Z,14.40
2019-02-07T10:21:29.644Z,13.10
2019-02-07T10:22:47.296Z,13.37
2019-02-07T10:24:07.161Z,12.80
2019-02-07T10:25:26.064Z,14.10
2019-02-07T10:26:49.248Z,12.57
2019-02-07T10:28:06.984Z,15.33
2019-02-07T10:29:40.170Z,13.33
2019-02-07T10:31:07.112Z,13.47
2019-02-07T10:32:34.150Z,15.83
2019-02-07T10:33:56.219Z,13.33
2019-02-07T10:35:26.610Z,15.73
2019-02-07T10:36:54.098Z,19.40
2019-02-07T10:38:21.651Z,14.97
2019-02-07T10:39:55.166Z,20.60
2019-02-07T10:41:14.912Z,13.27
2019-02-07T10:42:45.482Z,14.77
2019-02-07T10:44:09.702Z,14.37
2019-02-07T10:45:52.383Z,18.50
2019-02-07T10:47:11.842Z,13.00
2019-02-07T10:48:44.175Z,14.97
2019-02-07T10:50:10.999Z,12.60
2019-02-07T10:51:38.231Z,13.20
2019-02-07T10:53:03.348Z,21.17
2019-02-07T10:54:26.500Z,28.63
2019-02-07T10:55:56.973Z,26.87
2019-02-07T10:57:22.300Z,32.20
2019-02-07T10:58:49.602Z,24.40
2019-02-07T11:00:19.983Z,19.03
2019-02-07T11:01:47.158Z,18.20
2019-02-07T11:03:06.080Z,14.83
2019-02-07T11:04:45.607Z,17.13
2019-02-07T11:06:21.792Z,30.13
2019-02-07T11:07:54.988Z,22.03
2019-02-07T11:09:19.314Z,22.20
2019-02-07T11:10:57.550Z,15.63
2019-02-07T11:12:36.935Z,22.30
2019-02-07T11:13:59.227Z,20.23
2019-02-07T11:15:24.792Z,17.37
2019-02-07T11:16:47.674Z,21.67
2019-02-07T11:18:17.979Z,17.33
2019-02-07T11:19:42.219Z,18.43
2019-02-07T11:21:05.126Z,15.90
2019-02-07T11:22:29.382Z,27.53
2019-02-07T11:24:05.900Z,23.33
2019-02-07T11:25:36.628Z,14.60
2019-02-07T11:27:12.499Z,17.20
2019-02-07T11:28:52.170Z,20.93
2019-02-07T11:30:15.303Z,22.77
2019-02-07T11:31:42.299Z,23.27
2019-02-07T11:33:21.712Z,14.93
2019-02-07T11:34:49.471Z,23.17
2019-02-07T11:36:16.720Z,19.87
2019-02-07T11:37:43.625Z,21.73
2019-02-07T11:39:00.802Z,16.67
2019-02-07T11:40:34.691Z,21.07
2019-02-07T11:41:57.888Z,21.10
2019-02-07T11:43:15.173Z,20.17
2019-02-07T11:44:39.373Z,26.73
2019-02-07T11:45:59.421Z,23.73
2019-02-07T11:47:33.407Z,18.67
2019-02-07T11:49:06.857Z,22.17
2019-02-07T11:50:27.537Z,16.60
2019-02-07T11:51:42.759Z,22.90
2019-02-07T11:53:00.740Z,21.07
2019-02-07T11:54:40.251Z,29.00
2019-02-07T11:56:00.615Z,16.57
2019-02-07T11:57:33.857Z,23.27
2019-02-07T11:58:58.656Z,20.47
2019-02-07T12:00:30.474Z,20.83
2019-02-07T12:01:54.781Z,16.40
2019-02-07T12:03:18.143Z,20.10
2019-02-07T12:04:36.472Z,21.90
2019-02-07T12:06:03.735Z,20.33
2019-02-07T12:07:35.095Z,20.33
2019-02-07T12:09:05.379Z,18.13
2019-02-07T12:10:32.289Z,28.63
2019-02-07T12:11:56.474Z,17.27
2019-02-07T12:13:35.619Z,18.23
2019-02-07T12:14:59.961Z,14.63
2019-02-07T12:16:24.785Z,21.20
2019-02-07T12:17:49.526Z,14.70
2019-02-07T12:19:17.655Z,16.43
2019-02-07T12:20:36.787Z,17.40
2019-02-07T12:22:16.228Z,17.70
2019-02-07T12:23:49.543Z,22.10
2019-02-07T12:25:32.431Z,18.60
2019-02-07T12:26:55.304Z,17.50
2019-02-07T12:28:19.658Z,25.40
2019-02-07T12:29:45.199Z,18.43
2019-02-07T12:31:08.282Z,17.43
2019-02-07T12:32:38.463Z,18.97
2019-02-07T12:33:57.827Z,14.17
2019-02-07T12:35:25.027Z,25.37
2019-02-07T12:36:46.810Z,16.97
2019-02-07T12:38:14.259Z,19.13
2019-02-07T12:39:37.573Z,14.10
2019-02-07T12:41:08.033Z,21.17
2019-02-07T12:42:47.709Z,15.10
2019-02-07T12:44:11.000Z,16.93
2019-02-07T12:45:35.217Z,10.43
2019-02-07T12:46:58.505Z,16.07
2019-02-07T12:48:36.548Z,17.10
2019-02-07T12:50:00.801Z,24.27
2019-02-07T12:51:25.225Z,19.40
2019-02-07T12:52:48.686Z,20.27
2019-02-07T12:54:12.996Z,18.40
2019-02-07T12:55:51.879Z,19.23
2019-02-07T12:57:08.270Z,20.60
2019-02-07T12:58:36.706Z,15.40
2019-02-07T12:59:59.747Z,21.67
2019-02-07T13:01:23.908Z,15.83
2019-02-07T13:02:57.914Z,19.57
2019-02-07T13:04:13.702Z,20.83
2019-02-07T13:05:37.948Z,19.57
2019-02-07T13:07:00.523Z,15.80
2019-02-07T13:08:31.062Z,20.73
2019-02-07T13:09:55.555Z,17.00
2019-02-07T13:11:15.580Z,15.53
2019-02-07T13:12:33.010Z,21.37
2019-02-07T13:13:55.828Z,20.47
2019-02-07T13:15:24.226Z,25.53
2019-02-07T13:16:57.713Z,14.93
2019-02-07T13:18:16.332Z,23.40
2019-02-07T13:19:41.039Z,19.07
2019-02-07T13:21:05.498Z,19.43
2019-02-07T13:22:22.192Z,16.87
2019-02-07T13:23:59.464Z,16.67
2019-02-07T13:25:31.396Z,20.10
2019-02-07T13:26:47.567Z,15.97
2019-02-07T13:28:18.306Z,18.67
2019-02-07T13:29:42.591Z,20.30
2019-02-07T13:31:05.738Z,22.77
2019-02-07T13:32:31.527Z,17.00
2019-02-07T13:33:54.653Z,19.60
2019-02-07T13:35:17.671Z,17.17
2019-02-07T13:36:49.394Z,16.23
2019-02-07T13:38:08.011Z,19.47
2019-02-07T13:39:31.123Z,16.93
2019-02-07T13:41:07.775Z,20.70
2019-02-07T13:42:30.717Z,18.40
2019-02-07T13:43:53.966Z,20.83
2019-02-07T13:45:30.804Z,16.07
2019-02-07T13:46:47.106Z,16.60
2019-02-07T13:48:17.604Z,18.73
2019-02-07T13:49:51.728Z,16.37
2019-02-07T13:51:06.815Z,17.30
2019-02-07T13:52:40.258Z,13.20
2019-02-07T13:54:01.649Z,21.40
2019-02-07T13:55:37.387Z,16.40
2019-02-07T13:57:05.096Z,16.10
2019-02-07T13:58:29.326Z,14.70
2019-02-07T13:59:49.004Z,22.10
2019-02-07T14:01:12.016Z,21.07
2019-02-07T14:02:39.074Z,20.17
2019-02-07T14:04:02.195Z,18.23
2019-02-07T14:05:38.694Z,24.83
2019-02-07T14:07:10.322Z,20.63
2019-02-07T14:08:38.331Z,17.13
2019-02-07T14:10:11.683Z,16.47
2019-02-07T14:11:38.541Z,16.43
2019-02-07T14:13:05.046Z,15.27
2019-02-07T14:14:27.961Z,17.43
2019-02-07T14:15:55.543Z,16.57
2019-02-07T14:17:34.541Z,11.07
2019-02-07T14:18:59.146Z,14.63
2019-02-07T14:20:20.715Z,23.13
2019-02-07T14:21:48.173Z,15.97
2019-02-07T14:23:19.342Z,16.20
2019-02-07T14:25:07.248Z,16.47
2019-02-07T14:27:09.468Z,12.07
2019-02-07T14:32:27.235Z,18.77
2019-02-07T14:33:50.415Z,12.70
2019-02-07T14:35:14.651Z,19.37
2019-02-07T14:36:39.119Z,16.20
2019-02-07T14:37:57.779Z,15.97
2019-02-07T14:39:25.186Z,20.30
2019-02-07T14:40:47.877Z,15.87
2019-02-07T14:42:05.231Z,17.33
2019-02-07T14:43:30.886Z,15.67
2019-02-07T14:44:55.081Z,19.47
2019-02-07T14:46:22.566Z,17.73
2019-02-07T14:47:27.857Z,20.30
2019-02-07T14:48:33.111Z,18.17
2019-02-07T14:49:38.368Z,13.97
2019-02-07T14:50:43.566Z,12.20
2019-02-07T14:51:48.887Z,12.33
2019-02-07T14:52:54.149Z,19.63
2019-02-07T14:54:00.740Z,8.80
2019-02-07T14:55:16.116Z,13.60
2019-02-07T14:56:35.873Z,14.57
2019-02-07T14:57:57.675Z,14.90
2019-02-07T14:59:29.291Z,15.57
2019-02-07T15:00:34.616Z,17.10
2019-02-07T15:01:41.100Z,13.20
2019-02-07T15:02:46.397Z,13.73
2019-02-07T15:03:51.653Z,14.00
2019-02-07T15:04:56.813Z,15.90
2019-02-07T15:06:02.095Z,15.27
2019-02-07T15:07:07.378Z,11.33
2019-02-07T15:08:12.665Z,10.83
2019-02-07T15:09:21.067Z,18.70
2019-02-07T15:10:26.332Z,17.00
2019-02-07T15:11:31.603Z,14.57
2019-02-07T15:12:36.851Z,13.23
2019-02-07T15:13:42.112Z,12.43
2019-02-07T15:14:47.325Z,17.27
2019-02-07T15:15:58.826Z,17.80
2019-02-07T15:17:04.491Z,15.03
2019-02-07T15:18:10.187Z,10.33
2019-02-07T15:19:15.676Z,19.87
2019-02-07T15:20:26.164Z,10.60
2019-02-07T15:21:33.018Z,11.00
2019-02-07T15:22:44.861Z,10.77
2019-02-07T15:23:56.016Z,14.87
2019-02-07T15:25:03.138Z,11.03
2019-02-07T15:26:11.176Z,14.57
2019-02-07T15:27:22.677Z,12.10
2019-02-07T15:29:00.781Z,11.07
2019-02-07T15:30:15.254Z,11.63
2019-02-07T15:31:24.542Z,11.50
2019-02-07T15:32:35.759Z,13.30
2019-02-07T15:33:41.328Z,13.07
2019-02-07T15:34:53.735Z,10.87
2019-02-07T15:36:08.395Z,12.17
2019-02-07T15:37:20.952Z,14.10
2019-02-07T15:38:28.054Z,15.07
2019-02-07T15:39:33.351Z,12.30
2019-02-07T15:40:38.833Z,10.50
2019-02-07T15:41:44.037Z,11.17
2019-02-07T15:42:49.384Z,14.67
2019-02-07T15:43:54.915Z,11.97
2019-02-07T15:45:00.747Z,12.40
2019-02-07T15:46:07.988Z,14.57
2019-02-07T15:47:13.595Z,13.93
2019-02-07T15:48:18.934Z,11.83
2019-02-07T15:49:24.406Z,13.33
2019-02-07T15:50:37.601Z,12.93
2019-02-07T15:51:36.644Z,10.80
2019-02-07T15:52:42.295Z,14.63
2019-02-07T15:53:48.208Z,8.30
2019-02-07T15:54:56.227Z,16.30
2019-02-07T15:56:02.778Z,14.27
2019-02-07T15:57:18.591Z,13.97
2019-02-07T15:59:24.135Z,11.33
2019-02-07T16:00:15.838Z,10.93
2019-02-07T16:01:32.415Z,15.23
2019-02-07T16:02:53.340Z,12.87
2019-02-07T16:04:17.816Z,11.13
2019-02-07T16:05:30.394Z,10.43
2019-02-07T16:06:36.648Z,10.73
2019-02-07T16:07:46.082Z,12.53
2019-02-07T16:08:56.020Z,10.60
2019-02-07T16:10:02.283Z,9.33
2019-02-07T16:11:11.428Z,13.07
2019-02-07T16:12:19.061Z,9.57
2019-02-07T16:13:24.722Z,12.10
2019-02-07T16:14:34.818Z,10.70
2019-02-07T16:15:41.474Z,12.77
2019-02-07T16:16:49.470Z,13.07
2019-02-07T16:17:56.174Z,9.73
2019-02-07T16:19:03.195Z,14.97
2019-02-07T16:20:14.023Z,9.43
2019-02-07T16:21:20.701Z,14.23
2019-02-07T16:22:26.867Z,10.00
2019-02-07T16:23:33.325Z,13.30
2019-02-07T16:24:39.391Z,13.63
2019-02-07T16:25:46.148Z,9.93
2019-02-07T16:26:52.765Z,10.00
2019-02-07T16:28:02.611Z,11.37
2019-02-07T16:29:09.090Z,14.07
2019-02-07T16:30:16.155Z,11.07
2019-02-07T16:31:22.876Z,9.93
2019-02-07T16:32:28.088Z,13.23
2019-02-07T16:33:33.652Z,12.27
2019-02-07T16:34:40.027Z,10.53
2019-02-07T16:35:46.669Z,9.43
2019-02-07T16:36:52.032Z,9.93
2019-02-07T16:37:57.482Z,8.90
2019-02-07T16:39:03.076Z,12.10
2019-02-07T16:40:15.167Z,12.87
2019-02-07T16:41:20.745Z,12.53
2019-02-07T16:42:26.078Z,10.10
2019-02-07T16:43:31.538Z,9.23
2019-02-07T16:44:36.810Z,9.67
2019-02-07T16:45:42.071Z,12.10
2019-02-07T16:46:47.306Z,10.97
2019-02-07T16:47:52.841Z,9.60
2019-02-07T16:48:58.462Z,10.33
2019-02-07T16:50:08.886Z,10.70
2019-02-07T16:51:14.580Z,8.27
2019-02-07T16:52:20.205Z,13.80
2019-02-07T16:53:25.430Z,11.43
2019-02-07T16:54:30.764Z,12.10
2019-02-07T16:55:35.988Z,13.20
2019-02-07T16:56:42.334Z,10.00
2019-02-07T16:57:48.638Z,14.00
2019-02-07T16:58:53.940Z,10.93
2019-02-07T16:59:59.198Z,12.77
2019-02-07T17:01:05.959Z,14.80
2019-02-07T17:02:11.247Z,6.17
2019-02-07T17:03:16.634Z,18.87
2019-02-07T17:04:21.955Z,10.97
2019-02-07T17:05:30.125Z,12.43