createdAt,value
2023-01-27T14:05:43.797Z,6.00
2023-01-27T14:08:41.554Z,4.10
2023-01-27T14:11:16.001Z,4.45
2023-01-27T14:14:08.951Z,6.03
2023-01-27T14:17:03.176Z,5.35
2023-01-27T14:19:44.772Z,5.00
2023-01-27T14:22:20.479Z,4.60
2023-01-27T14:24:54.344Z,5.18
2023-01-27T14:27:29.613Z,5.55
2023-01-27T14:30:14.402Z,5.22
2023-01-27T14:32:44.248Z,3.40
2023-01-27T14:35:23.219Z,5.55
2023-01-27T14:37:58.469Z,3.22
2023-01-27T14:40:39.003Z,3.67
2023-01-27T14:43:21.876Z,6.10
2023-01-27T14:45:53.512Z,6.70
2023-01-27T14:48:38.290Z,6.55
2023-01-27T14:51:08.058Z,3.85
2023-01-27T14:54:15.810Z,5.35
2023-01-27T14:56:57.407Z,4.40
2023-01-27T14:59:36.156Z,5.63
2023-01-27T15:02:07.818Z,6.13
2023-01-27T15:04:53.393Z,6.32
2023-01-27T15:07:29.048Z,9.13
2023-01-27T15:10:21.459Z,6.78
2023-01-27T15:13:00.280Z,4.78
2023-01-27T15:15:48.427Z,6.22
2023-01-27T15:18:43.147Z,8.68
2023-01-27T15:21:22.189Z,5.65
2023-01-27T15:24:17.344Z,5.07
2023-01-27T15:26:44.647Z,5.90
2023-01-27T15:29:16.135Z,7.07
2023-01-27T15:31:43.272Z,4.45
2023-01-27T15:34:10.023Z,3.55
2023-01-27T15:36:57.953Z,3.53
2023-01-27T15:39:32.400Z,6.07
2023-01-27T15:42:07.396Z,2.75
2023-01-27T15:44:40.781Z,3.85
2023-01-27T15:47:22.553Z,6.05
2023-01-27T15:49:59.740Z,4.90
2023-01-27T15:52:34.477Z,6.55
2023-01-27T15:55:04.511Z,5.93
2023-01-27T15:57:40.294Z,3.55
2023-01-27T16:00:25.433Z,4.20
2023-01-27T16:02:54.890Z,10.25
2023-01-27T16:05:24.575Z,4.80
2023-01-27T16:07:55.363Z,6.57
2023-01-27T16:10:27.684Z,7.28
2023-01-27T16:13:23.326Z,5.57
2023-01-27T16:16:10.655Z,7.82
2023-01-27T16:18:53.735Z,2.67
2023-01-27T16:21:44.107Z,7.30
2023-01-27T16:24:23.326Z,4.75
2023-01-27T16:26:56.445Z,7.07
2023-01-27T16:29:38.738Z,5.13
2023-01-27T16:32:20.136Z,5.20
2023-01-27T16:37:25.123Z,5.60
2023-01-27T16:40:24.589Z,4.97
2023-01-27T16:42:57.614Z,5.03
2023-01-27T16:45:30.685Z,12.50
2023-01-27T16:48:05.371Z,4.90
2023-01-27T16:50:36.419Z,6.53
2023-01-27T16:53:05.926Z,8.63
2023-01-27T16:55:32.886Z,9.05
2023-01-27T16:58:01.923Z,6.03
2023-01-27T17:00:31.949Z,6.90
2023-01-27T17:03:03.015Z,6.63
2023-01-27T17:05:30.304Z,7.57
2023-01-27T17:08:14.764Z,8.60
2023-01-27T17:11:04.900Z,8.55
2023-01-27T17:13:35.227Z,8.18
2023-01-27T17:16:06.339Z,5.53
2023-01-27T17:18:51.817Z,8.48
2023-01-27T17:21:48.332Z,7.75
2023-01-27T17:24:21.946Z,5.47
2023-01-27T17:26:54.919Z,9.07
2023-01-27T17:29:23.941Z,5.35
2023-01-27T17:31:51.236Z,10.02
2023-01-27T17:34:20.952Z,9.57
2023-01-27T17:37:26.621Z,5.90
2023-01-27T17:39:59.133Z,6.40
2023-01-27T17:42:30.389Z,6.25
2023-01-27T17:45:21.039Z,10.25
2023-01-27T17:47:47.836Z,10.75
2023-01-27T17:50:23.458Z,8.68
2023-01-27T17:52:53.161Z,12.85
2023-01-27T17:55:25.496Z,14.15
2023-01-27T17:58:02.554Z,9.35
2023-01-27T18:00:38.157Z,10.93
2023-01-27T18:03:19.952Z,17.60
2023-01-27T18:05:51.103Z,13.55
2023-01-27T18:08:19.603Z,13.27
2023-01-27T18:10:46.926Z,18.80
2023-01-27T18:13:16.267Z,14.15
2023-01-27T18:15:50.205Z,12.85
2023-01-27T18:18:20.053Z,18.25
2023-01-27T18:20:59.711Z,14.18
2023-01-27T18:23:33.924Z,17.90
2023-01-27T18:26:23.781Z,14.90
2023-01-27T18:29:00.378Z,14.20
2023-01-27T18:31:37.156Z,18.63
2023-01-27T18:34:06.912Z,24.75
2023-01-27T18:36:36.817Z,17.48
2023-01-27T18:39:24.609Z,15.60
2023-01-27T18:41:51.376Z,15.15
2023-01-27T18:44:18.941Z,12.52
2023-01-27T18:46:45.787Z,13.63
2023-01-27T18:49:12.776Z,14.30
2023-01-27T18:51:39.527Z,16.27
2023-01-27T18:54:08.735Z,16.60
2023-01-27T18:56:35.495Z,15.05
2023-01-27T18:59:02.245Z,12.65
2023-01-27T19:01:29.124Z,13.00
2023-01-27T19:03:58.303Z,15.40
2023-01-27T19:06:26.489Z,14.20
2023-01-27T19:08:54.757Z,10.50
2023-01-27T19:11:21.665Z,14.00
2023-01-27T19:13:48.768Z,11.07
2023-01-27T19:16:17.949Z,15.00
2023-01-27T19:18:45.504Z,12.98
2023-01-27T19:21:16.609Z,11.07
2023-01-27T19:23:44.880Z,12.73
2023-01-27T19:26:20.969Z,7.90
2023-01-27T19:28:52.451Z,12.70
2023-01-27T19:33:47.592Z,6.63
2023-01-27T19:36:20.992Z,13.95
2023-01-27T19:38:53.230Z,13.38
2023-01-27T19:41:19.930Z,12.30
2023-01-27T19:43:50.123Z,12.60
2023-01-27T19:46:22.243Z,19.33
2023-01-27T19:48:49.534Z,15.18
2023-01-27T19:51:18.035Z,23.98
2023-01-27T19:53:45.267Z,20.52
2023-01-27T19:56:16.041Z,22.48
2023-01-27T19:58:45.911Z,25.98
2023-01-27T20:01:12.792Z,18.40
2023-01-27T20:03:39.576Z,14.55
2023-01-27T20:06:27.973Z,18.02
2023-01-27T20:08:56.841Z,22.80
2023-01-27T20:11:40.742Z,24.83
2023-01-27T20:14:19.478Z,18.42
2023-01-27T20:16:47.494Z,13.60
2023-01-27T20:19:15.855Z,12.10
2023-01-27T20:21:44.137Z,12.05
2023-01-27T20:24:16.575Z,21.05
2023-01-27T20:26:43.328Z,12.27
2023-01-27T20:29:10.205Z,17.23
2023-01-27T20:31:38.941Z,16.70
2023-01-27T20:34:06.343Z,14.15
2023-01-27T20:36:33.362Z,16.83
2023-01-27T20:39:00.189Z,25.67
2023-01-27T20:41:26.914Z,32.10
2023-01-27T20:44:00.758Z,40.33
2023-01-27T20:46:28.843Z,22.42
2023-01-27T20:48:56.447Z,26.48
2023-01-27T20:51:23.202Z,30.08
2023-01-27T20:53:49.950Z,18.98
2023-01-27T20:56:19.306Z,24.20
2023-01-27T20:58:46.610Z,29.42
2023-01-27T21:01:21.018Z,21.92
2023-01-27T21:03:48.515Z,19.75
2023-01-27T21:06:17.883Z,21.42
2023-01-27T21:08:44.768Z,23.70
2023-01-27T21:11:13.161Z,37.50
2023-01-27T21:13:40.088Z,26.60
2023-01-27T21:16:06.912Z,23.45
2023-01-27T21:18:33.792Z,19.73
2023-01-27T21:21:02.671Z,19.90
2023-01-27T21:23:29.938Z,20.02
2023-01-27T21:25:56.733Z,17.27
2023-01-27T21:28:23.807Z,19.50
2023-01-27T21:30:50.565Z,29.10
2023-01-27T21:33:17.430Z,29.45
2023-01-27T21:35:44.159Z,29.52
2023-01-27T21:38:11.016Z,23.65
2023-01-27T21:40:40.266Z,17.23
2023-01-27T21:43:27.674Z,22.15
2023-01-27T21:45:59.225Z,27.25
2023-01-27T21:48:26.118Z,18.83
2023-01-27T21:50:52.867Z,21.15
2023-01-27T21:53:19.779Z,25.20
2023-01-27T21:55:46.510Z,24.20
2023-01-27T21:58:13.223Z,29.27
2023-01-27T22:00:40.096Z,34.67
2023-01-27T22:03:06.827Z,24.80
2023-01-27T22:05:36.457Z,29.63
2023-01-27T22:08:03.337Z,31.60
2023-01-27T22:10:30.630Z,26.85
2023-01-27T22:12:59.712Z,39.95
2023-01-27T22:15:28.918Z,28.20
2023-01-27T22:17:59.611Z,31.15
2023-01-27T22:20:27.887Z,29.40
2023-01-27T22:22:54.842Z,103.15
2023-01-27T22:25:21.655Z,111.13
2023-01-27T22:27:48.544Z,53.08
2023-01-27T22:30:19.692Z,37.10
2023-01-27T22:32:47.274Z,31.58
2023-01-27T22:35:16.596Z,37.00
2023-01-27T22:37:44.268Z,81.35
2023-01-27T22:40:12.617Z,24.15
2023-01-27T22:42:42.155Z,67.07
2023-01-27T22:45:10.230Z,83.50
2023-01-27T22:47:37.190Z,98.63
2023-01-27T22:50:04.195Z,85.93
2023-01-27T22:52:30.964Z,68.18
2023-01-27T22:54:57.684Z,86.75
2023-01-27T22:57:30.291Z,50.50
2023-01-27T22:59:58.414Z,51.22
2023-01-27T23:02:27.982Z,49.17
2023-01-27T23:04:54.860Z,75.00
2023-01-27T23:07:21.795Z,78.80
2023-01-27T23:09:49.279Z,90.03
2023-01-27T23:12:16.574Z,74.30
2023-01-27T23:14:43.381Z,56.20
2023-01-27T23:17:10.110Z,63.25
2023-01-27T23:19:36.844Z,49.03
2023-01-27T23:22:03.649Z,42.00
2023-01-27T23:24:30.524Z,53.38
2023-01-27T23:26:57.259Z,41.45
2023-01-27T23:29:25.819Z,37.25
2023-01-27T23:31:53.576Z,44.20
2023-01-27T23:34:20.549Z,45.50
2023-01-27T23:36:48.466Z,49.92
2023-01-27T23:39:16.577Z,53.20
2023-01-27T23:41:43.351Z,47.75
2023-01-27T23:44:11.459Z,54.72
2023-01-27T23:46:38.535Z,40.28
2023-01-27T23:49:05.295Z,47.72
2023-01-27T23:51:32.137Z,41.65
2023-01-27T23:53:59.688Z,35.13
2023-01-27T23:56:26.460Z,37.28
2023-01-27T23:58:53.342Z,43.83
