createdAt,value
2022-11-18T00:01:06.732Z,9.67
2022-11-18T00:03:09.311Z,9.64
2022-11-18T00:05:11.920Z,9.61
2022-11-18T00:07:14.620Z,9.65
2022-11-18T00:09:17.412Z,9.68
2022-11-18T00:11:38.176Z,9.63
2022-11-18T00:13:58.244Z,9.62
2022-11-18T00:16:03.110Z,9.67
2022-11-18T00:18:05.773Z,9.71
2022-11-18T00:20:08.825Z,9.69
2022-11-18T00:22:13.362Z,9.74
2022-11-18T00:24:15.989Z,9.76
2022-11-18T00:26:18.631Z,9.73
2022-11-18T00:28:21.317Z,9.81
2022-11-18T00:30:24.885Z,9.82
2022-11-18T00:32:28.806Z,9.72
2022-11-18T00:34:31.426Z,9.77
2022-11-18T00:36:34.065Z,9.70
2022-11-18T00:38:36.859Z,9.67
2022-11-18T00:40:39.460Z,9.62
2022-11-18T00:42:53.686Z,9.65
2022-11-18T00:44:56.313Z,9.59
2022-11-18T00:46:59.196Z,9.60
2022-11-18T00:49:03.423Z,9.56
2022-11-18T00:51:10.778Z,9.65
2022-11-18T00:53:13.378Z,9.61
2022-11-18T00:55:16.043Z,9.65
2022-11-18T00:57:18.660Z,9.65
2022-11-18T00:59:21.546Z,9.55
2022-11-18T01:01:24.391Z,9.53
2022-11-18T01:03:28.085Z,9.48
2022-11-18T01:05:32.046Z,9.44
2022-11-18T01:07:34.723Z,9.44
2022-11-18T01:09:37.354Z,9.44
2022-11-18T01:11:57.485Z,9.42
2022-11-18T01:14:00.120Z,9.38
2022-11-18T01:16:06.326Z,9.37
2022-11-18T01:18:09.074Z,9.38
2022-11-18T01:20:12.596Z,9.39
2022-11-18T01:22:16.592Z,9.40
2022-11-18T01:24:19.312Z,9.41
2022-11-18T01:26:21.996Z,9.41
2022-11-18T01:28:24.616Z,9.41
2022-11-18T01:30:27.282Z,9.39
2022-11-18T01:32:29.952Z,9.39
2022-11-18T01:34:32.634Z,9.36
2022-11-18T01:36:35.255Z,9.35
2022-11-18T01:38:39.213Z,9.34
2022-11-18T01:40:42.941Z,9.38
2022-11-18T01:42:45.619Z,9.38
2022-11-18T01:45:00.700Z,9.43
2022-11-18T01:47:03.306Z,9.40
2022-11-18T01:49:08.712Z,9.39
2022-11-18T01:51:16.280Z,9.34
2022-11-18T01:53:24.226Z,9.32
2022-11-18T01:55:32.537Z,9.31
2022-11-18T01:57:35.520Z,9.34
2022-11-18T01:59:42.855Z,9.31
2022-11-18T02:01:48.393Z,9.29
2022-11-18T02:03:52.316Z,9.27
2022-11-18T02:05:55.861Z,9.29
2022-11-18T02:07:59.286Z,9.29
2022-11-18T02:10:04.308Z,9.29
2022-11-18T02:12:09.588Z,9.31
2022-11-18T02:14:12.580Z,9.32
2022-11-18T02:16:19.695Z,9.33
2022-11-18T02:18:31.995Z,9.32
2022-11-18T02:20:40.094Z,9.32
2022-11-18T02:23:14.466Z,9.31
2022-11-18T02:25:29.798Z,9.32
2022-11-18T02:27:56.096Z,9.35
2022-11-18T02:30:04.535Z,9.36
2022-11-18T02:32:12.659Z,9.34
2022-11-18T02:34:23.031Z,9.34
2022-11-18T02:36:32.791Z,9.38
2022-11-18T02:38:42.795Z,9.33
2022-11-18T02:40:48.720Z,9.30
2022-11-18T02:42:56.506Z,9.30
2022-11-18T02:45:05.085Z,9.29
2022-11-18T02:47:12.477Z,9.26
2022-11-18T02:49:21.148Z,9.31
2022-11-18T02:51:27.550Z,9.32
2022-11-18T02:53:32.631Z,9.33
2022-11-18T02:55:37.167Z,9.33
2022-11-18T02:57:42.306Z,9.33
2022-11-18T02:59:44.861Z,9.30
2022-11-18T03:01:49.489Z,9.34
2022-11-18T03:03:52.585Z,9.32
2022-11-18T03:06:05.471Z,9.23
2022-11-18T03:08:13.734Z,9.19
2022-11-18T03:10:16.592Z,9.16
2022-11-18T03:12:28.941Z,9.16
2022-11-18T03:14:41.779Z,9.16
2022-11-18T03:16:53.914Z,9.14
2022-11-18T03:19:04.114Z,9.17
2022-11-18T03:21:12.939Z,9.19
2022-11-18T03:23:26.396Z,9.20
2022-11-18T03:25:37.727Z,9.21
2022-11-18T03:27:47.619Z,9.20
2022-11-18T03:29:58.843Z,9.16
2022-11-18T03:32:07.501Z,9.12
2022-11-18T03:34:14.459Z,9.14
2022-11-18T03:36:20.898Z,9.12
2022-11-18T03:38:30.081Z,9.13
2022-11-18T03:40:36.153Z,9.12
2022-11-18T03:42:42.551Z,9.21
2022-11-18T03:44:52.677Z,9.14
2022-11-18T03:47:01.025Z,9.12
2022-11-18T03:49:08.924Z,9.11
2022-11-18T03:51:15.616Z,9.11
2022-11-18T03:53:20.161Z,9.09
2022-11-18T03:55:26.326Z,9.15
2022-11-18T03:57:36.138Z,9.12
2022-11-18T03:59:44.066Z,9.11
2022-11-18T04:01:52.269Z,9.11
2022-11-18T04:03:55.110Z,9.11
2022-11-18T04:06:05.655Z,9.12
2022-11-18T04:08:12.100Z,9.13
2022-11-18T04:10:18.570Z,9.17
2022-11-18T04:12:24.537Z,9.17
2022-11-18T04:14:27.458Z,9.15
2022-11-18T04:16:30.066Z,9.18
2022-11-18T04:18:32.657Z,9.19
2022-11-18T04:20:35.374Z,9.24
2022-11-18T04:22:39.351Z,9.24
2022-11-18T04:24:42.523Z,9.19
2022-11-18T04:26:45.150Z,9.22
2022-11-18T04:28:47.751Z,9.22
2022-11-18T04:30:50.978Z,9.21
2022-11-18T04:32:53.637Z,9.16
2022-11-18T04:34:56.291Z,9.11
2022-11-18T04:36:59.321Z,9.14
2022-11-18T04:39:03.324Z,9.17
2022-11-18T04:41:06.302Z,9.07
2022-11-18T04:43:08.889Z,9.08
2022-11-18T04:45:12.145Z,9.06
2022-11-18T04:47:14.828Z,8.94
2022-11-18T04:49:17.797Z,9.02
2022-11-18T04:51:20.581Z,9.14
2022-11-18T04:53:23.249Z,9.07
2022-11-18T04:55:27.361Z,9.06
2022-11-18T04:57:30.011Z,8.94
2022-11-18T04:59:32.996Z,8.89
2022-11-18T05:01:36.385Z,8.91
2022-11-18T05:03:39.139Z,8.81
2022-11-18T05:05:41.769Z,8.80
2022-11-18T05:07:44.666Z,8.72
2022-11-18T05:09:47.299Z,8.72
2022-11-18T05:12:08.644Z,8.76
2022-11-18T05:14:11.312Z,8.73
2022-11-18T05:16:13.878Z,8.68
2022-11-18T05:18:16.501Z,8.69
2022-11-18T05:20:19.290Z,8.71
2022-11-18T05:22:21.898Z,8.76
2022-11-18T05:24:25.036Z,8.78
2022-11-18T05:26:27.684Z,8.80
2022-11-18T05:28:31.806Z,8.82
2022-11-18T05:30:34.483Z,8.85
2022-11-18T05:32:37.120Z,8.87
2022-11-18T05:34:40.383Z,8.87
2022-11-18T05:36:43.098Z,8.86
2022-11-18T05:38:46.156Z,8.88
2022-11-18T05:40:48.783Z,8.88
2022-11-18T05:43:08.864Z,8.87
2022-11-18T05:45:12.763Z,8.85
2022-11-18T05:47:15.437Z,8.84
2022-11-18T05:49:18.212Z,8.79
2022-11-18T05:51:21.220Z,8.77
2022-11-18T05:53:25.611Z,8.76
2022-11-18T05:55:32.646Z,8.76
2022-11-18T05:57:35.217Z,8.73
2022-11-18T05:59:37.837Z,8.76
2022-11-18T06:01:46.291Z,8.78
2022-11-18T06:03:49.142Z,8.77
2022-11-18T06:05:54.419Z,8.78
2022-11-18T06:07:59.009Z,8.74
2022-11-18T06:10:08.604Z,8.76
2022-11-18T06:12:17.149Z,8.75
2022-11-18T06:14:23.392Z,8.73
2022-11-18T06:16:29.007Z,8.73
2022-11-18T06:18:34.299Z,8.77
2022-11-18T06:20:40.458Z,8.76
2022-11-18T06:22:46.655Z,8.70
2022-11-18T06:24:49.737Z,8.71
2022-11-18T06:26:53.046Z,8.71
2022-11-18T06:28:57.532Z,8.75
2022-11-18T06:31:00.137Z,8.71
2022-11-18T06:33:02.768Z,8.68
2022-11-18T06:35:08.328Z,8.65
2022-11-18T06:37:15.241Z,8.70
2022-11-18T06:39:18.129Z,8.74
2022-11-18T06:41:21.043Z,8.79
2022-11-18T06:43:41.830Z,8.70
2022-11-18T06:46:08.867Z,8.72
2022-11-18T06:48:12.055Z,8.69
2022-11-18T06:50:16.552Z,8.74
2022-11-18T06:52:19.256Z,8.67
2022-11-18T06:54:22.339Z,8.62
2022-11-18T06:56:25.720Z,8.62
2022-11-18T06:58:28.355Z,8.65
2022-11-18T07:00:31.060Z,8.62
2022-11-18T07:02:33.719Z,8.59
2022-11-18T07:04:39.559Z,8.65
2022-11-18T07:06:43.500Z,8.62
2022-11-18T07:08:46.830Z,8.63
2022-11-18T07:10:53.533Z,8.68
2022-11-18T07:12:56.129Z,8.66
2022-11-18T07:14:58.702Z,8.60
2022-11-18T07:17:01.374Z,8.55
2022-11-18T07:19:10.176Z,8.57
2022-11-18T07:21:14.408Z,8.59
2022-11-18T07:23:18.353Z,8.58
2022-11-18T07:25:21.023Z,8.58
2022-11-18T07:27:25.687Z,8.60
2022-11-18T07:29:28.270Z,8.60
2022-11-18T07:31:31.560Z,8.66
2022-11-18T07:33:35.251Z,8.68
2022-11-18T07:35:37.911Z,8.66
2022-11-18T07:37:40.510Z,8.72
2022-11-18T07:39:44.420Z,8.70
2022-11-18T07:41:47.049Z,8.74
2022-11-18T07:43:53.076Z,8.75
2022-11-18T07:45:58.951Z,8.73
2022-11-18T07:48:01.772Z,8.85
2022-11-18T07:50:04.853Z,8.83
2022-11-18T07:52:07.551Z,8.82
2022-11-18T07:54:11.702Z,8.84
2022-11-18T07:56:16.111Z,8.87
2022-11-18T07:58:18.714Z,8.80
2022-11-18T08:00:21.461Z,8.82
2022-11-18T08:02:24.035Z,8.90
2022-11-18T08:04:26.686Z,8.85
2022-11-18T08:06:31.390Z,8.80
2022-11-18T08:08:37.223Z,8.82
2022-11-18T08:10:39.846Z,8.81
2022-11-18T08:12:43.930Z,8.90
2022-11-18T08:14:46.603Z,8.84
2022-11-18T08:16:49.198Z,8.90
2022-11-18T08:18:52.733Z,8.87
2022-11-18T08:20:55.597Z,8.87
2022-11-18T08:22:58.236Z,8.94
2022-11-18T08:25:00.823Z,8.87
2022-11-18T08:27:03.444Z,8.84
2022-11-18T08:29:07.450Z,8.87
2022-11-18T08:31:11.685Z,8.86
2022-11-18T08:33:14.284Z,8.83
2022-11-18T08:35:16.936Z,8.74
2022-11-18T08:37:19.617Z,8.77
2022-11-18T08:39:22.353Z,8.77
2022-11-18T08:41:30.831Z,8.77
2022-11-18T08:43:33.485Z,8.78
2022-11-18T08:45:38.063Z,8.77
2022-11-18T08:47:40.838Z,8.75
2022-11-18T08:49:43.460Z,8.96
2022-11-18T08:51:46.088Z,8.96
2022-11-18T08:53:48.754Z,9.06
2022-11-18T08:55:57.347Z,8.88
2022-11-18T08:58:02.146Z,8.82
2022-11-18T09:00:08.295Z,8.76
2022-11-18T09:02:16.257Z,8.74
2022-11-18T09:04:19.109Z,8.74
2022-11-18T09:06:24.713Z,8.74
2022-11-18T09:08:29.726Z,8.83
2022-11-18T09:10:32.703Z,8.84
2022-11-18T09:12:35.385Z,8.80
2022-11-18T09:17:00.814Z,8.87
2022-11-18T09:19:31.648Z,8.86
2022-11-18T09:21:28.258Z,8.87
2022-11-18T09:23:32.106Z,8.86
2022-11-18T09:25:34.763Z,8.88
2022-11-18T09:27:37.376Z,8.89
2022-11-18T09:29:40.581Z,8.94
2022-11-18T09:31:43.184Z,8.97
2022-11-18T09:33:46.033Z,9.05
2022-11-18T09:35:50.239Z,9.07
2022-11-18T09:37:52.866Z,9.02
2022-11-18T09:39:55.483Z,9.02
2022-11-18T09:42:08.873Z,9.02
2022-11-18T09:44:26.746Z,9.10
2022-11-18T09:46:36.096Z,9.07
2022-11-18T09:48:56.338Z,9.03
2022-11-18T09:51:01.210Z,9.06
2022-11-18T09:53:16.493Z,9.16
2022-11-18T09:55:20.207Z,9.11
2022-11-18T09:57:26.341Z,9.33
2022-11-18T09:59:32.760Z,9.18
2022-11-18T10:01:37.663Z,9.17
2022-11-18T10:03:40.965Z,9.25
2022-11-18T10:05:50.895Z,9.20
2022-11-18T10:08:16.287Z,9.09
2022-11-18T10:10:26.500Z,9.14
2022-11-18T10:12:40.946Z,9.09
2022-11-18T10:14:58.015Z,9.08
2022-11-18T10:17:09.308Z,9.14
2022-11-18T10:19:23.551Z,9.09
2022-11-18T10:21:38.903Z,9.16
2022-11-18T10:23:52.558Z,9.13
2022-11-18T10:25:55.561Z,9.27
2022-11-18T10:28:14.814Z,9.25
2022-11-18T10:30:19.689Z,9.30
2022-11-18T10:32:22.480Z,9.25
2022-11-18T10:34:25.203Z,9.36
2022-11-18T10:36:30.377Z,9.20
2022-11-18T10:38:32.984Z,9.25
2022-11-18T10:40:41.245Z,9.22
2022-11-18T10:42:45.968Z,9.36
2022-11-18T10:44:48.588Z,9.31
2022-11-18T10:46:51.158Z,9.21
2022-11-18T10:49:17.226Z,9.22
2022-11-18T10:51:24.810Z,9.20
2022-11-18T10:53:32.144Z,9.29
2022-11-18T10:55:35.056Z,9.30
2022-11-18T10:57:43.466Z,9.31
2022-11-18T10:59:50.983Z,9.26
2022-11-18T11:02:08.340Z,9.37
2022-11-18T11:04:21.014Z,9.33
2022-11-18T11:06:31.283Z,9.36
2022-11-18T11:08:37.888Z,9.38
2022-11-18T11:10:40.669Z,9.55
2022-11-18T11:12:49.885Z,9.52
2022-11-18T11:14:54.817Z,9.49
2022-11-18T11:17:06.089Z,9.49
2022-11-18T11:19:13.287Z,9.54
2022-11-18T11:21:17.821Z,9.53
2022-11-18T11:23:23.644Z,9.60
2022-11-18T11:30:19.941Z,9.84
2022-11-18T11:32:32.176Z,9.88
2022-11-18T11:34:44.622Z,9.79
2022-11-18T11:36:53.734Z,9.96
2022-11-18T11:39:04.873Z,9.84
2022-11-18T11:41:18.032Z,9.93
2022-11-18T11:43:35.401Z,9.88
2022-11-18T11:45:48.327Z,10.05
2022-11-18T11:48:11.529Z,10.01
2022-11-18T11:50:18.804Z,10.23
2022-11-18T11:52:32.912Z,10.06
2022-11-18T11:54:46.020Z,9.97
2022-11-18T11:56:54.643Z,9.99
2022-11-18T11:59:18.750Z,9.93
2022-11-18T12:01:32.356Z,9.96
2022-11-18T12:03:51.734Z,10.01
2022-11-18T12:05:54.907Z,10.05
2022-11-18T12:08:00.405Z,10.09
2022-11-18T12:10:24.707Z,10.08
2022-11-18T12:12:36.623Z,10.06
2022-11-18T12:14:42.283Z,10.10
2022-11-18T12:16:53.876Z,10.08
2022-11-18T12:19:00.999Z,10.06
2022-11-18T12:21:03.799Z,10.15
2022-11-18T12:23:18.541Z,10.08
2022-11-18T12:25:45.323Z,10.25
2022-11-18T12:28:00.826Z,10.20
2022-11-18T12:30:05.859Z,10.31
2022-11-18T12:32:29.391Z,10.16
2022-11-18T12:34:39.072Z,10.17
2022-11-18T12:36:42.456Z,10.34
2022-11-18T12:38:45.074Z,10.13
2022-11-18T12:40:52.554Z,10.26
2022-11-18T12:43:13.522Z,10.15
2022-11-18T12:45:48.309Z,9.99
2022-11-18T12:47:58.296Z,9.98
2022-11-18T12:50:12.626Z,9.84
2022-11-18T12:52:48.637Z,9.91
2022-11-18T12:54:51.756Z,9.87
2022-11-18T12:56:55.460Z,9.79
2022-11-18T12:59:00.756Z,9.67
2022-11-18T13:01:12.106Z,9.72
2022-11-18T13:03:24.430Z,9.80
2022-11-18T13:05:28.983Z,9.72
2022-11-18T13:07:51.402Z,9.68
2022-11-18T13:09:54.366Z,9.75
2022-11-18T13:12:01.238Z,9.73
2022-11-18T13:14:23.771Z,9.65
2022-11-18T13:16:45.105Z,9.83
2022-11-18T13:18:51.939Z,9.74
2022-11-18T13:20:59.012Z,9.67
2022-11-18T13:23:20.727Z,9.63
2022-11-18T13:25:25.570Z,9.67
2022-11-18T13:27:38.407Z,9.71
2022-11-18T13:29:54.023Z,9.81
2022-11-18T13:32:12.963Z,9.82
2022-11-18T13:34:20.111Z,9.86
2022-11-18T13:36:25.074Z,9.89
2022-11-18T13:38:28.788Z,9.93
2022-11-18T13:40:39.959Z,10.05
2022-11-18T13:42:45.795Z,9.94
2022-11-18T13:44:54.269Z,9.96
2022-11-18T13:47:05.905Z,9.95
2022-11-18T13:49:17.805Z,9.94
2022-11-18T13:51:21.742Z,9.94
2022-11-18T13:53:32.929Z,10.03
2022-11-18T13:55:39.288Z,9.98
2022-11-18T13:57:48.094Z,10.19
2022-11-18T13:59:52.015Z,10.11
2022-11-18T14:01:56.796Z,10.14
2022-11-18T14:04:03.027Z,10.16
2022-11-18T14:06:05.991Z,10.09
2022-11-18T14:08:28.677Z,10.18
2022-11-18T14:10:39.124Z,10.01
2022-11-18T14:12:42.827Z,10.01
2022-11-18T14:14:46.550Z,10.07
2022-11-18T14:16:49.291Z,10.01
2022-11-18T14:18:52.895Z,10.03
2022-11-18T14:20:57.287Z,10.10
2022-11-18T14:23:02.010Z,10.13
2022-11-18T14:25:16.978Z,10.05
2022-11-18T14:27:34.933Z,10.05
2022-11-18T14:29:37.526Z,10.06
2022-11-18T14:31:40.194Z,10.04
2022-11-18T14:33:42.793Z,10.00
2022-11-18T14:35:49.331Z,9.92
2022-11-18T14:38:00.134Z,9.94
2022-11-18T14:40:16.495Z,10.00
2022-11-18T14:42:19.126Z,9.98
2022-11-18T14:44:24.311Z,10.03
2022-11-18T14:46:26.956Z,10.35
2022-11-18T14:48:32.789Z,10.09
2022-11-18T14:50:35.684Z,9.92
2022-11-18T14:52:38.541Z,10.10
2022-11-18T14:54:43.446Z,10.03
2022-11-18T14:56:49.009Z,10.01
2022-11-18T14:58:51.815Z,9.96
2022-11-18T15:00:54.512Z,9.91
2022-11-18T15:02:57.202Z,9.93
2022-11-18T15:05:00.240Z,9.81
2022-11-18T15:07:02.871Z,9.89
2022-11-18T15:09:07.710Z,9.97
2022-11-18T15:11:11.961Z,9.79
2022-11-18T15:13:14.546Z,9.73
2022-11-18T15:15:17.289Z,9.72
2022-11-18T15:17:20.719Z,9.67
2022-11-18T15:19:23.379Z,9.74
2022-11-18T15:21:27.107Z,9.70
2022-11-18T15:23:30.035Z,9.58
2022-11-18T15:25:32.733Z,9.66
2022-11-18T15:27:37.735Z,9.88
2022-11-18T15:29:41.495Z,9.68
2022-11-18T15:31:44.138Z,9.72
2022-11-18T15:33:48.552Z,9.74
2022-11-18T15:35:53.308Z,9.63
2022-11-18T15:37:55.934Z,9.55
2022-11-18T15:39:59.658Z,9.48
2022-11-18T15:42:02.276Z,9.52
2022-11-18T15:44:06.599Z,9.60
2022-11-18T15:46:09.999Z,9.53
2022-11-18T15:48:12.646Z,9.45
2022-11-18T15:50:15.333Z,9.64
2022-11-18T15:52:18.964Z,9.62
2022-11-18T15:54:21.879Z,9.57
2022-11-18T15:56:28.294Z,9.54
2022-11-18T15:58:35.714Z,9.45
2022-11-18T16:00:40.100Z,9.50
2022-11-18T16:02:45.160Z,9.53
2022-11-18T16:04:48.097Z,9.45
2022-11-18T16:06:50.671Z,9.34
2022-11-18T16:08:59.271Z,9.42
2022-11-18T16:11:20.179Z,9.38
2022-11-18T16:13:22.791Z,9.23
2022-11-18T16:15:43.199Z,9.19
2022-11-18T16:17:47.163Z,9.16
2022-11-18T16:19:49.780Z,9.16
2022-11-18T16:21:57.281Z,9.13
2022-11-18T16:24:01.728Z,9.17
2022-11-18T16:26:04.507Z,9.11
2022-11-18T16:28:07.461Z,9.05
2022-11-18T16:30:32.465Z,9.13
2022-11-18T16:32:35.757Z,9.05
2022-11-18T16:34:39.754Z,9.01
2022-11-18T16:36:44.030Z,8.98
2022-11-18T16:38:46.646Z,9.06
2022-11-18T16:40:55.994Z,9.08
2022-11-18T16:42:58.623Z,8.94
2022-11-18T16:45:04.110Z,8.96
2022-11-18T16:47:14.394Z,8.99
2022-11-18T16:49:19.379Z,8.96
2022-11-18T16:51:25.599Z,9.10
2022-11-18T16:53:28.171Z,9.07
2022-11-18T16:55:30.905Z,9.04
2022-11-18T16:57:33.521Z,9.10
2022-11-18T16:59:36.178Z,9.02
2022-11-18T17:01:40.347Z,8.80
2022-11-18T17:03:43.622Z,8.78
2022-11-18T17:05:46.215Z,8.98
2022-11-18T17:07:50.209Z,8.82
2022-11-18T17:09:52.897Z,8.90
2022-11-18T17:11:56.619Z,8.77
2022-11-18T17:13:59.221Z,8.76
2022-11-18T17:16:05.226Z,8.76
2022-11-18T17:18:07.858Z,8.67
2022-11-18T17:20:11.358Z,8.62
2022-11-18T17:22:14.069Z,8.63
2022-11-18T17:24:21.025Z,8.78
2022-11-18T17:26:25.230Z,8.80
2022-11-18T17:28:28.080Z,8.66
2022-11-18T17:30:30.704Z,8.73
2022-11-18T17:32:33.327Z,8.73
2022-11-18T17:34:36.001Z,8.68
2022-11-18T17:36:38.953Z,8.78
2022-11-18T17:38:43.148Z,8.66
2022-11-18T17:40:47.089Z,8.54
2022-11-18T17:42:51.226Z,8.48
2022-11-18T17:44:53.824Z,8.57
2022-11-18T17:46:58.812Z,8.44
2022-11-18T17:49:03.456Z,8.45
2022-11-18T17:51:06.563Z,8.33
2022-11-18T17:53:09.158Z,8.38
2022-11-18T17:55:11.727Z,8.31
2022-11-18T17:57:15.658Z,8.26
2022-11-18T17:59:18.352Z,8.32
2022-11-18T18:01:22.631Z,8.38
2022-11-18T18:03:25.281Z,8.26
2022-11-18T18:05:28.248Z,8.54
2022-11-18T18:07:31.037Z,8.53
2022-11-18T18:09:33.653Z,8.41
2022-11-18T18:11:36.291Z,8.39
2022-11-18T18:13:58.627Z,8.32
2022-11-18T18:16:02.037Z,8.48
2022-11-18T18:18:04.897Z,8.40
2022-11-18T18:20:08.352Z,8.41
2022-11-18T18:22:10.961Z,8.44
2022-11-18T18:24:15.227Z,8.41
2022-11-18T18:26:20.847Z,8.54
2022-11-18T18:28:23.488Z,8.62
2022-11-18T18:30:27.452Z,8.42
2022-11-18T18:32:30.128Z,8.52
2022-11-18T18:34:32.759Z,8.51
2022-11-18T18:36:35.618Z,8.63
2022-11-18T18:38:40.406Z,8.43
2022-11-18T18:40:43.254Z,8.40
2022-11-18T18:42:45.918Z,8.46
2022-11-18T18:45:17.695Z,8.45
2022-11-18T18:47:21.610Z,8.52
2022-11-18T18:49:24.460Z,8.38
2022-11-18T18:51:28.403Z,8.34
2022-11-18T18:53:31.696Z,8.39
2022-11-18T18:55:34.291Z,8.50
2022-11-18T18:57:37.506Z,8.42
2022-11-18T18:59:40.109Z,8.49
2022-11-18T19:01:42.816Z,8.38
2022-11-18T19:03:47.311Z,8.46
2022-11-18T19:06:21.943Z,8.48
2022-11-18T19:08:12.489Z,8.43
2022-11-18T19:10:15.352Z,8.29
2022-11-18T19:12:38.583Z,8.24
2022-11-18T19:14:41.239Z,8.19
2022-11-18T19:16:44.021Z,8.19
2022-11-18T19:18:48.090Z,8.28
2022-11-18T19:20:49.911Z,8.18
2022-11-18T19:22:52.977Z,8.17
2022-11-18T19:24:55.964Z,8.17
2022-11-18T19:26:59.081Z,8.20
2022-11-18T19:29:01.755Z,8.18
2022-11-18T19:31:04.389Z,8.20
2022-11-18T19:33:07.039Z,8.18
2022-11-18T19:35:11.284Z,8.17
2022-11-18T19:37:13.950Z,8.19
2022-11-18T19:39:16.811Z,8.21
2022-11-18T19:41:19.816Z,8.21
2022-11-18T19:43:22.459Z,8.25
2022-11-18T19:45:25.017Z,8.26
2022-11-18T19:47:27.893Z,8.27
2022-11-18T19:49:30.598Z,8.22
2022-11-18T19:51:36.908Z,8.27
2022-11-18T19:53:40.876Z,8.22
2022-11-18T19:55:43.571Z,8.21
2022-11-18T19:57:46.245Z,8.32
2022-11-18T19:59:48.837Z,8.26
2022-11-18T20:01:51.490Z,8.23
2022-11-18T20:03:55.916Z,8.28
2022-11-18T20:06:01.877Z,8.24
2022-11-18T20:08:06.029Z,8.22
2022-11-18T20:10:10.102Z,8.21
2022-11-18T20:12:12.750Z,8.22
2022-11-18T20:14:15.435Z,8.26
2022-11-18T20:16:20.250Z,8.22
2022-11-18T20:18:23.207Z,8.22
2022-11-18T20:20:25.799Z,8.25
2022-11-18T20:22:28.399Z,8.23
2022-11-18T20:24:32.339Z,8.22
2022-11-18T20:26:37.110Z,8.21
2022-11-18T20:28:41.658Z,8.18
2022-11-18T20:30:47.045Z,8.20
2022-11-18T20:32:49.729Z,8.11
2022-11-18T20:34:52.342Z,8.12
2022-11-18T20:36:54.994Z,8.12
2022-11-18T20:38:59.030Z,8.11
2022-11-18T20:41:03.871Z,8.07
2022-11-18T20:43:14.715Z,8.08
2022-11-18T20:45:17.461Z,8.06
2022-11-18T20:47:20.119Z,8.11
2022-11-18T20:49:22.752Z,8.11
2022-11-18T20:51:29.429Z,8.04
2022-11-18T20:53:32.574Z,8.16
2022-11-18T20:55:38.861Z,8.14
2022-11-18T20:57:42.780Z,8.05
2022-11-18T20:59:45.378Z,8.07
2022-11-18T21:01:48.909Z,8.07
2022-11-18T21:03:53.611Z,7.98
2022-11-18T21:05:56.192Z,7.96
2022-11-18T21:07:58.933Z,7.89
2022-11-18T21:10:02.626Z,7.87
2022-11-18T21:12:05.342Z,7.86
2022-11-18T21:14:23.987Z,7.84
2022-11-18T21:16:28.802Z,7.79
2022-11-18T21:18:31.397Z,7.81
2022-11-18T21:20:51.589Z,7.78
2022-11-18T21:22:54.294Z,7.78
2022-11-18T21:24:56.994Z,7.77
2022-11-18T21:27:01.462Z,7.74
2022-11-18T21:29:06.273Z,7.80
2022-11-18T21:31:10.550Z,7.78
2022-11-18T21:33:13.628Z,7.73
2022-11-18T21:35:16.293Z,7.78
2022-11-18T21:37:18.976Z,7.79
2022-11-18T21:39:21.948Z,7.75
2022-11-18T21:41:24.823Z,7.75
2022-11-18T21:44:03.475Z,7.70
2022-11-18T21:45:54.595Z,7.68
2022-11-18T21:47:58.640Z,7.68
2022-11-18T21:50:01.389Z,7.68
2022-11-18T21:52:04.127Z,7.70
2022-11-18T21:54:07.366Z,7.70
2022-11-18T21:56:12.367Z,7.72
2022-11-18T21:58:14.999Z,7.72
2022-11-18T22:00:18.711Z,7.76
2022-11-18T22:02:21.311Z,7.73
2022-11-18T22:04:42.790Z,7.72
2022-11-18T22:06:45.401Z,7.76
2022-11-18T22:08:48.394Z,7.77
2022-11-18T22:10:50.962Z,7.78
2022-11-18T22:12:53.589Z,7.81
2022-11-18T22:14:56.210Z,7.80
2022-11-18T22:16:58.799Z,7.85
2022-11-18T22:19:06.723Z,7.78
2022-11-18T22:21:14.888Z,7.79
2022-11-18T22:23:21.499Z,7.75
2022-11-18T22:25:24.574Z,7.74
2022-11-18T22:27:27.142Z,7.74
2022-11-18T22:29:30.039Z,7.74
2022-11-18T22:31:32.880Z,7.74
2022-11-18T22:33:35.502Z,7.77
2022-11-18T22:35:38.071Z,7.75
2022-11-18T22:37:42.325Z,7.82
2022-11-18T22:39:46.244Z,7.80
2022-11-18T22:42:06.405Z,7.82
2022-11-18T22:44:10.521Z,7.82
2022-11-18T22:46:13.364Z,7.84
2022-11-18T22:48:15.978Z,7.86
2022-11-18T22:50:19.009Z,7.87
2022-11-18T22:52:21.572Z,8.02
2022-11-18T22:54:41.191Z,7.88
2022-11-18T22:56:43.862Z,7.98
2022-11-18T22:58:46.601Z,7.89
2022-11-18T23:00:49.299Z,7.92
2022-11-18T23:02:51.857Z,7.93
2022-11-18T23:04:54.433Z,7.96
2022-11-18T23:06:57.095Z,8.00
2022-11-18T23:09:13.705Z,8.05
2022-11-18T23:11:40.152Z,8.06
2022-11-18T23:14:03.536Z,7.98
2022-11-18T23:16:06.614Z,8.03
2022-11-18T23:18:11.717Z,8.06
2022-11-18T23:20:14.825Z,7.98
2022-11-18T23:22:17.463Z,8.04
2022-11-18T23:24:20.507Z,7.96
2022-11-18T23:26:24.931Z,7.94
2022-11-18T23:28:27.521Z,7.99
2022-11-18T23:30:30.105Z,8.01
2022-11-18T23:32:32.710Z,7.99
2022-11-18T23:34:35.348Z,7.98
2022-11-18T23:36:37.963Z,8.06
2022-11-18T23:38:41.022Z,7.98
2022-11-18T23:40:43.616Z,7.94
2022-11-18T23:42:47.541Z,8.00
2022-11-18T23:44:50.149Z,8.04
2022-11-18T23:46:52.767Z,7.99
2022-11-18T23:48:55.779Z,8.02
2022-11-18T23:51:00.867Z,7.97
2022-11-18T23:53:03.660Z,7.96
2022-11-18T23:55:06.983Z,7.96
2022-11-18T23:57:09.666Z,8.06
2022-11-18T23:59:13.644Z,7.99
