createdAt,value
2018-09-29T00:02:21.073Z,16.00
2018-09-29T00:04:50.339Z,16.00
2018-09-29T00:07:19.710Z,16.00
2018-09-29T00:09:48.946Z,16.00
2018-09-29T00:12:18.322Z,16.00
2018-09-29T00:14:47.550Z,16.00
2018-09-29T00:17:16.792Z,15.90
2018-09-29T00:19:46.044Z,15.90
2018-09-29T00:22:15.320Z,15.80
2018-09-29T00:24:44.573Z,15.80
2018-09-29T00:27:13.836Z,15.70
2018-09-29T00:29:43.116Z,15.70
2018-09-29T00:32:12.522Z,15.70
2018-09-29T00:34:41.744Z,15.70
2018-09-29T00:37:10.984Z,15.80
2018-09-29T00:39:40.555Z,15.70
2018-09-29T00:42:09.831Z,15.70
2018-09-29T00:44:39.129Z,15.80
2018-09-29T00:47:08.461Z,15.70
2018-09-29T00:49:37.714Z,15.80
2018-09-29T00:52:07.172Z,15.90
2018-09-29T00:54:36.432Z,15.90
2018-09-29T00:57:05.831Z,15.80
2018-09-29T00:59:35.032Z,15.90
2018-09-29T01:02:04.356Z,15.80
2018-09-29T01:04:33.596Z,15.50
2018-09-29T01:07:02.829Z,15.30
2018-09-29T01:09:32.096Z,15.00
2018-09-29T01:12:01.419Z,15.10
2018-09-29T01:14:30.633Z,15.00
2018-09-29T01:16:59.972Z,15.00
2018-09-29T01:19:29.197Z,15.00
2018-09-29T01:21:58.567Z,15.00
2018-09-29T01:24:27.799Z,14.90
2018-09-29T01:26:57.045Z,14.90
2018-09-29T01:29:26.301Z,14.90
2018-09-29T01:31:55.552Z,14.70
2018-09-29T01:34:24.793Z,14.70
2018-09-29T01:36:54.025Z,14.70
2018-09-29T01:39:23.229Z,14.60
2018-09-29T01:41:52.521Z,14.50
2018-09-29T01:44:22.030Z,14.50
2018-09-29T01:46:51.228Z,14.70
2018-09-29T01:49:20.527Z,14.70
2018-09-29T01:51:49.828Z,14.80
2018-09-29T01:54:19.048Z,14.90
2018-09-29T01:56:48.291Z,15.00
2018-09-29T01:59:17.530Z,15.00
2018-09-29T02:01:47.028Z,14.90
2018-09-29T02:04:16.243Z,15.00
2018-09-29T02:06:45.497Z,15.10
2018-09-29T02:09:14.740Z,15.30
2018-09-29T02:11:44.123Z,15.30
2018-09-29T02:14:13.329Z,15.20
2018-09-29T02:16:42.873Z,15.20
2018-09-29T02:19:12.129Z,15.20
2018-09-29T02:21:41.601Z,15.20
2018-09-29T02:24:10.832Z,15.30
2018-09-29T02:26:40.105Z,15.10
2018-09-29T02:29:09.320Z,15.10
2018-09-29T02:31:38.641Z,15.00
2018-09-29T02:34:07.969Z,14.90
2018-09-29T02:36:37.233Z,14.80
2018-09-29T02:39:09.733Z,14.80
2018-09-29T02:41:39.045Z,14.70
2018-09-29T02:44:08.819Z,14.70
2018-09-29T02:46:38.145Z,14.80
2018-09-29T02:49:07.396Z,14.90
2018-09-29T02:51:36.688Z,15.00
2018-09-29T02:54:06.153Z,14.80
2018-09-29T02:56:35.418Z,14.70
2018-09-29T02:59:04.639Z,14.70
2018-09-29T03:01:33.921Z,14.70
2018-09-29T03:04:03.145Z,14.70
2018-09-29T03:06:32.423Z,14.70
2018-09-29T03:09:01.653Z,14.70
2018-09-29T03:11:30.989Z,14.80
2018-09-29T03:14:00.212Z,14.80
2018-09-29T03:16:29.421Z,14.80
2018-09-29T03:19:01.632Z,14.70
2018-09-29T03:21:31.016Z,14.70
2018-09-29T03:24:00.260Z,14.60
2018-09-29T03:26:29.556Z,14.60
2018-09-29T03:28:58.790Z,14.50
2018-09-29T03:31:28.201Z,14.40
2018-09-29T03:33:57.356Z,14.30
2018-09-29T03:36:26.624Z,14.30
2018-09-29T03:38:55.909Z,14.20
2018-09-29T03:41:25.212Z,14.00
2018-09-29T03:43:54.453Z,13.90
2018-09-29T03:46:23.729Z,13.80
2018-09-29T03:48:52.983Z,14.00
2018-09-29T03:51:22.311Z,13.70
2018-09-29T03:53:51.618Z,13.80
2018-09-29T03:56:21.190Z,13.70
2018-09-29T03:58:50.938Z,13.70
2018-09-29T04:01:20.305Z,13.60
2018-09-29T04:03:49.643Z,13.60
2018-09-29T04:06:18.999Z,13.40
2018-09-29T04:08:48.460Z,13.40
2018-09-29T04:11:18.013Z,13.30
2018-09-29T04:13:47.825Z,13.20
2018-09-29T04:16:17.381Z,13.10
2018-09-29T04:18:47.308Z,13.10
2018-09-29T04:21:16.738Z,13.10
2018-09-29T04:23:45.987Z,13.20
2018-09-29T04:26:15.612Z,13.20
2018-09-29T04:28:45.079Z,13.30
2018-09-29T04:31:14.808Z,13.20
2018-09-29T04:33:44.107Z,13.00
2018-09-29T04:36:13.345Z,12.80
2018-09-29T04:38:42.617Z,12.60
2018-09-29T04:41:11.977Z,12.60
2018-09-29T04:43:41.248Z,12.70
2018-09-29T04:46:10.560Z,12.80
2018-09-29T04:48:39.876Z,12.80
2018-09-29T04:51:09.279Z,12.80
2018-09-29T04:53:38.706Z,12.70
2018-09-29T04:56:08.536Z,12.70
2018-09-29T04:58:38.275Z,12.60
2018-09-29T05:01:08.384Z,12.60
2018-09-29T05:03:38.236Z,12.50
2018-09-29T05:06:07.913Z,12.50
2018-09-29T05:08:37.354Z,12.40
2018-09-29T05:11:06.683Z,12.40
2018-09-29T05:13:36.047Z,12.40
2018-09-29T05:16:05.536Z,12.40
2018-09-29T05:18:36.759Z,12.40
2018-09-29T05:21:06.924Z,12.40
2018-09-29T05:23:36.645Z,12.50
2018-09-29T05:26:06.168Z,12.30
2018-09-29T05:28:35.859Z,12.30
2018-09-29T05:31:05.149Z,12.20
2018-09-29T05:33:34.597Z,12.20
2018-09-29T05:36:04.427Z,12.10
2018-09-29T05:38:35.056Z,12.10
2018-09-29T05:41:04.551Z,12.10
2018-09-29T05:43:34.012Z,12.10
2018-09-29T05:46:03.559Z,12.10
2018-09-29T05:48:33.323Z,12.10
2018-09-29T05:51:02.928Z,12.00
2018-09-29T05:53:32.765Z,12.10
2018-09-29T05:56:02.924Z,12.00
2018-09-29T05:58:32.271Z,12.10
2018-09-29T06:01:01.496Z,12.20
2018-09-29T06:03:30.793Z,12.30
2018-09-29T06:06:00.118Z,12.40
2018-09-29T06:08:29.926Z,12.40
2018-09-29T06:10:59.212Z,12.40
2018-09-29T06:13:28.460Z,12.50
2018-09-29T06:15:57.717Z,12.50
2018-09-29T06:18:27.008Z,12.50
2018-09-29T06:20:56.397Z,12.50
2018-09-29T06:23:26.395Z,12.50
2018-09-29T06:25:55.732Z,12.50
2018-09-29T06:28:25.015Z,12.50
2018-09-29T06:30:54.281Z,12.60
2018-09-29T06:33:23.608Z,12.70
2018-09-29T06:35:53.089Z,12.80
2018-09-29T06:38:22.972Z,12.90
2018-09-29T06:40:52.433Z,12.80
2018-09-29T06:43:21.804Z,12.80
2018-09-29T06:45:51.140Z,12.90
2018-09-29T06:48:21.034Z,13.00
2018-09-29T06:50:50.344Z,13.00
2018-09-29T06:53:20.369Z,13.00
2018-09-29T06:55:50.665Z,13.00
2018-09-29T06:58:19.952Z,13.00
2018-09-29T07:00:49.255Z,13.10
2018-09-29T07:03:18.946Z,13.30
2018-09-29T07:05:48.366Z,13.40
2018-09-29T07:08:17.898Z,13.50
2018-09-29T07:10:47.242Z,13.60
2018-09-29T07:13:16.686Z,13.80
2018-09-29T07:15:46.084Z,13.80
2018-09-29T07:18:15.473Z,13.90
2018-09-29T07:20:44.806Z,14.00
2018-09-29T07:23:14.217Z,14.00
2018-09-29T07:25:43.575Z,14.10
2018-09-29T07:28:12.888Z,14.20
2018-09-29T07:30:42.357Z,14.20
2018-09-29T07:33:12.753Z,14.30
2018-09-29T07:35:42.095Z,14.10
2018-09-29T07:38:11.573Z,14.10
2018-09-29T07:40:41.018Z,14.10
2018-09-29T07:43:10.666Z,14.10
2018-09-29T07:45:40.531Z,14.20
2018-09-29T07:48:09.869Z,14.40
2018-09-29T07:50:39.303Z,14.40
2018-09-29T07:53:08.620Z,14.40
2018-09-29T07:55:38.224Z,14.60
2018-09-29T07:58:07.711Z,14.70
2018-09-29T08:00:37.119Z,14.80
2018-09-29T08:03:06.502Z,14.90
2018-09-29T08:05:35.881Z,14.80
2018-09-29T08:08:05.228Z,14.80
2018-09-29T08:10:34.756Z,14.90
2018-09-29T08:13:04.276Z,14.70
2018-09-29T08:15:35.443Z,14.80
2018-09-29T08:18:05.056Z,14.90
2018-09-29T08:20:34.844Z,15.20
2018-09-29T08:23:04.300Z,15.20
2018-09-29T08:25:33.617Z,15.30
2018-09-29T08:28:02.925Z,15.50
2018-09-29T08:30:32.406Z,15.50
2018-09-29T08:33:01.815Z,15.50
2018-09-29T08:35:31.241Z,15.70
2018-09-29T08:38:00.628Z,15.80
2018-09-29T08:40:30.055Z,16.00
2018-09-29T08:43:00.027Z,16.10
2018-09-29T08:45:29.421Z,16.40
2018-09-29T08:47:58.793Z,16.70
2018-09-29T08:50:28.563Z,17.00
2018-09-29T08:52:58.221Z,17.30
2018-09-29T08:55:27.511Z,17.30
2018-09-29T08:57:56.816Z,17.30
2018-09-29T09:00:26.257Z,16.80
2018-09-29T09:02:55.781Z,16.50
2018-09-29T09:05:25.187Z,16.50
2018-09-29T09:07:54.563Z,16.10
2018-09-29T09:10:23.992Z,16.50
2018-09-29T09:12:53.388Z,16.80
2018-09-29T09:15:22.712Z,16.50
2018-09-29T09:17:52.107Z,16.50
2018-09-29T09:20:21.433Z,16.50
2018-09-29T09:22:50.982Z,16.60
2018-09-29T09:25:20.424Z,16.70
2018-09-29T09:27:49.728Z,16.70
2018-09-29T09:30:19.047Z,16.80
2018-09-29T09:32:48.451Z,16.90
2018-09-29T09:35:17.909Z,17.00
2018-09-29T09:37:47.253Z,17.40
2018-09-29T09:40:16.665Z,17.40
2018-09-29T09:42:46.170Z,17.40
2018-09-29T09:45:15.506Z,17.30
2018-09-29T09:47:44.842Z,17.70
2018-09-29T09:50:14.198Z,18.00
2018-09-29T09:52:43.748Z,17.70
2018-09-29T09:55:13.138Z,17.40
2018-09-29T09:57:42.532Z,17.40
2018-09-29T10:00:12.116Z,17.10
2018-09-29T10:02:42.801Z,17.10
2018-09-29T10:05:12.177Z,17.30
2018-09-29T10:07:41.760Z,17.80
2018-09-29T10:10:11.167Z,18.00
2018-09-29T10:12:40.597Z,18.00
2018-09-29T10:15:10.053Z,18.70
2018-09-29T10:17:39.481Z,18.90
2018-09-29T10:20:08.908Z,19.20
2018-09-29T10:22:38.704Z,19.10
2018-09-29T10:25:08.176Z,18.90
2018-09-29T10:27:37.498Z,19.40
2018-09-29T10:30:07.665Z,19.40
2018-09-29T10:32:37.214Z,19.30
2018-09-29T10:35:06.637Z,18.80
2018-09-29T10:37:36.062Z,19.20
2018-09-29T10:40:05.607Z,19.20
2018-09-29T10:42:35.112Z,19.20
2018-09-29T10:45:04.483Z,19.40
2018-09-29T10:47:33.919Z,19.40
2018-09-29T10:50:03.290Z,19.10
2018-09-29T10:52:32.754Z,19.50
2018-09-29T10:55:02.333Z,19.60
2018-09-29T10:57:32.146Z,19.40
2018-09-29T11:00:01.431Z,19.40
2018-09-29T11:02:30.830Z,19.10
2018-09-29T11:05:00.138Z,19.50
2018-09-29T11:07:29.473Z,19.30
2018-09-29T11:09:58.705Z,19.50
2018-09-29T11:12:28.004Z,20.20
2018-09-29T11:14:57.252Z,20.40
2018-09-29T11:17:26.573Z,20.60
2018-09-29T11:19:55.808Z,20.80
2018-09-29T11:22:25.172Z,20.90
2018-09-29T11:25:01.010Z,21.20
2018-09-29T11:27:30.630Z,21.90
2018-09-29T11:30:00.038Z,22.20
2018-09-29T11:32:29.379Z,23.40
2018-09-29T11:34:58.692Z,24.00
2018-09-29T11:37:28.096Z,24.10
2018-09-29T11:39:57.505Z,24.10
2018-09-29T11:42:26.917Z,24.30
2018-09-29T11:44:56.306Z,24.50
2018-09-29T11:47:25.612Z,23.90
2018-09-29T11:49:54.857Z,23.30
2018-09-29T11:52:24.265Z,23.40
2018-09-29T11:54:53.568Z,23.50
2018-09-29T11:57:22.966Z,24.20
2018-09-29T11:59:52.277Z,24.90
2018-09-29T12:02:22.908Z,24.20
2018-09-29T12:04:52.259Z,24.50
2018-09-29T12:07:21.791Z,25.20
2018-09-29T12:09:51.150Z,25.30
2018-09-29T12:12:21.011Z,25.50
2018-09-29T12:14:50.617Z,26.10
2018-09-29T12:17:20.293Z,27.10
2018-09-29T12:19:49.688Z,27.10
2018-09-29T12:22:19.319Z,26.50
2018-09-29T12:24:48.582Z,27.00
2018-09-29T12:27:17.988Z,26.30
2018-09-29T12:29:47.307Z,25.90
2018-09-29T12:32:16.828Z,24.50
2018-09-29T12:34:46.202Z,24.90
2018-09-29T12:37:15.726Z,25.60
2018-09-29T12:39:45.065Z,25.40
2018-09-29T12:42:14.489Z,26.70
2018-09-29T12:44:43.855Z,26.60
2018-09-29T12:47:13.189Z,27.30
2018-09-29T12:49:42.500Z,25.70
2018-09-29T12:52:11.972Z,25.70
2018-09-29T12:54:41.365Z,26.10
2018-09-29T12:57:10.724Z,25.70
2018-09-29T12:59:40.077Z,25.70
2018-09-29T13:02:09.482Z,25.60
2018-09-29T13:04:38.880Z,25.70
2018-09-29T13:07:08.259Z,25.30
2018-09-29T13:09:37.620Z,25.30
2018-09-29T13:12:07.124Z,25.30
2018-09-29T13:14:36.484Z,25.90
2018-09-29T13:17:05.828Z,26.10
2018-09-29T13:19:35.208Z,26.60
2018-09-29T13:22:04.726Z,26.80
2018-09-29T13:24:34.129Z,26.60
2018-09-29T13:27:03.460Z,26.90
2018-09-29T13:29:32.799Z,26.20
2018-09-29T13:32:02.402Z,26.30
2018-09-29T13:34:31.844Z,26.30
2018-09-29T13:37:01.210Z,26.90
2018-09-29T13:39:30.558Z,26.30
2018-09-29T13:42:00.012Z,26.90
2018-09-29T13:44:29.536Z,26.30
2018-09-29T13:46:58.904Z,26.30
2018-09-29T13:49:28.178Z,26.60
2018-09-29T13:51:57.665Z,27.20
2018-09-29T13:54:27.058Z,26.80
2018-09-29T13:56:57.005Z,27.00
2018-09-29T13:59:26.973Z,27.00
2018-09-29T14:01:57.094Z,27.10
2018-09-29T14:04:26.422Z,27.00
2018-09-29T14:06:55.856Z,27.70
2018-09-29T14:09:25.910Z,28.40
2018-09-29T14:11:55.403Z,27.50
2018-09-29T14:14:24.744Z,26.90
2018-09-29T14:16:54.093Z,27.30
2018-09-29T14:19:23.482Z,26.90
2018-09-29T14:21:52.985Z,26.50
2018-09-29T14:24:22.323Z,25.30
2018-09-29T14:26:51.699Z,26.60
2018-09-29T14:29:27.213Z,27.00
2018-09-29T14:31:56.700Z,26.70
2018-09-29T14:34:26.056Z,25.70
2018-09-29T14:36:55.456Z,24.30
2018-09-29T14:39:24.924Z,23.30
2018-09-29T14:41:54.526Z,22.80
2018-09-29T14:44:24.558Z,22.90
2018-09-29T14:46:53.993Z,22.70
2018-09-29T14:49:23.345Z,22.60
2018-09-29T14:51:52.686Z,22.50
2018-09-29T14:54:22.057Z,22.00
2018-09-29T14:56:51.451Z,21.40
2018-09-29T14:59:20.841Z,21.30
2018-09-29T15:01:50.258Z,21.40
2018-09-29T15:04:19.830Z,21.60
2018-09-29T15:06:49.221Z,21.50
2018-09-29T15:09:18.525Z,21.40
2018-09-29T15:11:47.935Z,21.30
2018-09-29T15:14:18.242Z,21.20
2018-09-29T15:16:47.577Z,21.00
2018-09-29T15:19:17.020Z,20.90
2018-09-29T15:21:46.502Z,21.00
2018-09-29T15:24:15.800Z,20.80
2018-09-29T15:26:45.148Z,20.70
2018-09-29T15:29:14.531Z,20.80
2018-09-29T15:31:43.957Z,20.70
2018-09-29T15:34:13.320Z,20.70
2018-09-29T15:36:42.609Z,20.70
2018-09-29T15:39:12.741Z,20.60
2018-09-29T15:41:42.683Z,20.60
2018-09-29T15:44:12.133Z,20.60
2018-09-29T15:46:42.047Z,20.50
2018-09-29T15:49:11.406Z,20.40
2018-09-29T15:51:40.860Z,20.30
2018-09-29T15:54:10.310Z,20.20
2018-09-29T15:56:39.688Z,20.10
2018-09-29T15:59:09.126Z,20.10
2018-09-29T16:01:38.532Z,20.20
2018-09-29T16:04:08.131Z,20.20
2018-09-29T16:06:37.518Z,20.10
2018-09-29T16:09:08.982Z,20.10
2018-09-29T16:11:38.882Z,20.00
2018-09-29T16:14:08.434Z,19.90
2018-09-29T16:16:37.868Z,19.90
2018-09-29T16:19:07.370Z,19.80
2018-09-29T16:21:36.720Z,19.80
2018-09-29T16:24:06.116Z,19.80
2018-09-29T16:26:35.708Z,19.60
2018-09-29T16:29:05.018Z,19.60
2018-09-29T16:31:34.465Z,19.60
2018-09-29T16:34:04.064Z,19.50
2018-09-29T16:36:33.452Z,19.50
2018-09-29T16:39:02.900Z,19.40
2018-09-29T16:41:32.326Z,19.40
2018-09-29T16:44:01.744Z,19.30
2018-09-29T16:46:31.062Z,19.20
2018-09-29T16:49:00.490Z,19.20
2018-09-29T16:51:31.058Z,19.10
2018-09-29T16:54:00.627Z,19.00
2018-09-29T16:56:30.016Z,18.90
2018-09-29T16:58:59.389Z,18.80
2018-09-29T17:01:28.973Z,18.70
2018-09-29T17:03:58.403Z,18.50
2018-09-29T17:06:27.790Z,18.30
2018-09-29T17:08:57.149Z,18.30
2018-09-29T17:11:26.568Z,18.20
2018-09-29T17:13:55.893Z,18.10
2018-09-29T17:16:25.352Z,18.10
2018-09-29T17:18:54.668Z,18.00
2018-09-29T17:21:24.100Z,18.00
2018-09-29T17:23:53.716Z,17.90
2018-09-29T17:26:23.066Z,17.80
2018-09-29T17:28:52.393Z,17.70
2018-09-29T17:31:21.752Z,17.60
2018-09-29T17:33:51.168Z,17.50
2018-09-29T17:36:20.463Z,17.40
2018-09-29T17:38:50.024Z,17.40
2018-09-29T17:41:19.554Z,17.30
2018-09-29T17:43:48.885Z,17.10
2018-09-29T17:46:18.263Z,17.10
2018-09-29T17:48:47.619Z,17.10
2018-09-29T17:51:16.960Z,17.10
2018-09-29T17:53:46.311Z,17.00
2018-09-29T17:56:15.774Z,17.00
2018-09-29T17:58:45.072Z,16.90
2018-09-29T18:01:14.546Z,16.80
2018-09-29T18:03:43.961Z,16.90
2018-09-29T18:06:13.368Z,16.80
2018-09-29T18:08:42.663Z,16.80
2018-09-29T18:11:12.006Z,16.80
2018-09-29T18:13:41.443Z,16.80
2018-09-29T18:16:10.813Z,16.80
2018-09-29T18:18:40.229Z,16.90
2018-09-29T18:21:09.668Z,16.80
2018-09-29T18:23:39.025Z,16.80
2018-09-29T18:26:08.510Z,16.80
2018-09-29T18:28:38.397Z,16.70
2018-09-29T18:31:07.721Z,16.70
2018-09-29T18:33:37.072Z,16.70
2018-09-29T18:36:06.484Z,16.60
2018-09-29T18:38:35.901Z,16.50
2018-09-29T18:41:05.220Z,16.50
2018-09-29T18:43:34.580Z,16.50
2018-09-29T18:46:03.865Z,16.50
2018-09-29T18:48:33.309Z,16.50
2018-09-29T18:51:02.728Z,16.50
2018-09-29T18:53:31.996Z,16.40
2018-09-29T18:56:01.333Z,16.50
2018-09-29T18:58:30.972Z,16.50
2018-09-29T19:01:00.384Z,16.50
2018-09-29T19:03:29.712Z,16.50
2018-09-29T19:05:59.041Z,16.50
2018-09-29T19:08:28.536Z,16.50
2018-09-29T19:10:57.927Z,16.40
2018-09-29T19:13:27.256Z,16.20
2018-09-29T19:15:56.712Z,16.20
2018-09-29T19:18:26.097Z,16.10
2018-09-29T19:20:55.489Z,16.00
2018-09-29T19:23:24.806Z,16.00
2018-09-29T19:25:54.069Z,15.90
2018-09-29T19:28:23.454Z,15.80
2018-09-29T19:30:52.801Z,15.70
2018-09-29T19:33:22.318Z,15.60
2018-09-29T19:35:51.608Z,15.60
2018-09-29T19:38:20.976Z,15.60
2018-09-29T19:40:50.322Z,15.60
2018-09-29T19:43:19.729Z,15.40
2018-09-29T19:45:49.201Z,15.20
2018-09-29T19:48:18.488Z,15.00
2018-09-29T19:50:47.811Z,14.90
2018-09-29T19:53:17.251Z,14.90
2018-09-29T19:55:46.708Z,14.80
2018-09-29T19:58:16.029Z,14.70
2018-09-29T20:00:45.464Z,14.90
2018-09-29T20:03:14.887Z,14.80
2018-09-29T20:05:44.977Z,14.90
2018-09-29T20:08:14.308Z,14.90
2018-09-29T20:10:43.609Z,14.80
2018-09-29T20:13:13.053Z,14.90
2018-09-29T20:15:42.449Z,15.00
2018-09-29T20:18:11.709Z,15.00
2018-09-29T20:20:41.077Z,14.90
2018-09-29T20:23:10.465Z,15.10
2018-09-29T20:25:39.758Z,15.30
2018-09-29T20:28:09.153Z,15.50
2018-09-29T20:30:38.590Z,15.60
2018-09-29T20:33:08.115Z,15.60
2018-09-29T20:35:37.619Z,15.70
2018-09-29T20:38:07.187Z,15.70
2018-09-29T20:40:37.282Z,15.70
2018-09-29T20:43:07.178Z,15.70
2018-09-29T20:45:36.584Z,15.70
2018-09-29T20:48:06.080Z,15.60
2018-09-29T20:50:35.578Z,15.30
2018-09-29T20:53:05.227Z,15.10
2018-09-29T20:55:34.704Z,14.80
2018-09-29T20:58:04.188Z,14.60
2018-09-29T21:00:33.700Z,14.60
2018-09-29T21:03:03.326Z,14.50
2018-09-29T21:05:32.796Z,14.50
2018-09-29T21:08:02.296Z,14.50
2018-09-29T21:10:31.753Z,14.50
2018-09-29T21:13:01.145Z,14.60
2018-09-29T21:15:30.348Z,14.40
2018-09-29T21:17:59.604Z,14.30
2018-09-29T21:20:28.846Z,14.40
2018-09-29T21:22:58.156Z,14.40
2018-09-29T21:25:27.397Z,14.40
2018-09-29T21:27:56.645Z,14.30
2018-09-29T21:30:25.930Z,14.30
2018-09-29T21:32:55.284Z,14.20
2018-09-29T21:35:24.507Z,14.20
2018-09-29T21:37:53.768Z,14.20
2018-09-29T21:40:23.144Z,14.10
2018-09-29T21:42:52.576Z,14.20
2018-09-29T21:45:22.768Z,14.20
2018-09-29T21:47:51.995Z,14.10
2018-09-29T21:50:21.227Z,14.10
2018-09-29T21:52:50.495Z,14.00
2018-09-29T21:55:19.721Z,13.80
2018-09-29T21:57:48.966Z,13.70
2018-09-29T22:00:22.312Z,13.80
2018-09-29T22:02:51.560Z,13.90
2018-09-29T22:05:20.757Z,13.90
2018-09-29T22:07:49.984Z,13.80
2018-09-29T22:10:19.256Z,13.80
2018-09-29T22:12:48.587Z,13.80
2018-09-29T22:15:17.830Z,13.80
2018-09-29T22:17:47.116Z,13.70
2018-09-29T22:20:16.592Z,13.70
2018-09-29T22:22:45.885Z,13.60
2018-09-29T22:25:15.143Z,13.70
2018-09-29T22:27:44.389Z,13.70
2018-09-29T22:30:13.621Z,13.70
2018-09-29T22:32:42.991Z,13.70
2018-09-29T22:35:12.312Z,13.80
2018-09-29T22:37:41.798Z,13.70
2018-09-29T22:40:11.033Z,13.90
2018-09-29T22:42:40.398Z,13.90
2018-09-29T22:45:09.929Z,13.80
2018-09-29T22:47:39.197Z,13.80
2018-09-29T22:50:08.468Z,13.70
2018-09-29T22:52:37.804Z,13.70
2018-09-29T22:55:07.082Z,13.60
2018-09-29T22:57:36.384Z,13.60
2018-09-29T23:00:05.639Z,13.60
2018-09-29T23:02:35.007Z,13.50
2018-09-29T23:05:04.333Z,13.40
2018-09-29T23:07:33.609Z,13.50
2018-09-29T23:10:02.940Z,13.40
2018-09-29T23:12:32.302Z,13.60
2018-09-29T23:15:01.530Z,13.70
2018-09-29T23:17:30.779Z,13.70
2018-09-29T23:20:00.082Z,13.60
2018-09-29T23:22:29.402Z,13.40
2018-09-29T23:24:58.678Z,13.20
2018-09-29T23:27:27.908Z,13.20
2018-09-29T23:29:57.105Z,13.20
2018-09-29T23:32:26.375Z,13.20
2018-09-29T23:34:55.637Z,13.20
2018-09-29T23:37:24.905Z,13.10
2018-09-29T23:39:54.145Z,13.10
2018-09-29T23:42:23.505Z,13.30
2018-09-29T23:44:52.729Z,13.10
2018-09-29T23:47:21.968Z,13.20
2018-09-29T23:49:51.235Z,13.20
2018-09-29T23:52:20.598Z,13.10
2018-09-29T23:54:49.838Z,13.10
2018-09-29T23:57:19.146Z,13.00
2018-09-29T23:59:48.396Z,13.00
