createdAt,value
2023-02-14T00:01:50.201Z,-23853.22
2023-02-14T00:08:13.495Z,-23853.66
2023-02-14T00:10:42.063Z,-23852.78
2023-02-14T00:13:10.187Z,-23852.85
2023-02-14T00:15:38.414Z,-23852.78
2023-02-14T00:18:07.816Z,-23852.75
2023-02-14T00:20:37.144Z,-23853.00
2023-02-14T00:23:05.226Z,-23853.22
2023-02-14T00:25:34.482Z,-23853.13
2023-02-14T00:28:02.604Z,-23853.07
2023-02-14T00:30:31.935Z,-23853.44
2023-02-14T00:33:00.417Z,-23853.97
2023-02-14T00:35:28.609Z,-23854.00
2023-02-14T00:37:58.066Z,-23853.88
2023-02-14T00:40:26.189Z,-23853.97
2023-02-14T00:42:54.308Z,-23853.97
2023-02-14T00:45:24.220Z,-23854.19
2023-02-14T00:47:53.782Z,-23854.48
2023-02-14T00:50:21.844Z,-23854.79
2023-02-14T00:52:50.150Z,-23855.23
2023-02-14T00:55:18.718Z,-23855.67
2023-02-14T00:57:48.667Z,-23856.15
2023-02-14T01:00:17.036Z,-23856.37
2023-02-14T01:02:45.298Z,-23856.40
2023-02-14T01:05:13.418Z,-23856.74
2023-02-14T01:07:42.111Z,-23857.18
2023-02-14T01:10:16.551Z,-23857.43
2023-02-14T01:12:45.521Z,-23857.21
2023-02-14T01:15:13.880Z,-23857.31
2023-02-14T01:17:43.076Z,-23857.40
2023-02-14T01:20:11.614Z,-23857.21
2023-02-14T01:22:39.995Z,-23856.62
2023-02-14T01:25:08.286Z,-23856.59
2023-02-14T01:27:36.739Z,-23856.80
2023-02-14T01:30:05.581Z,-23856.93
2023-02-14T01:32:33.943Z,-23857.12
2023-02-14T01:35:18.094Z,-23857.09
2023-02-14T01:37:49.219Z,-23857.37
2023-02-14T01:40:17.486Z,-23857.72
2023-02-14T01:42:47.862Z,-23857.75
2023-02-14T01:45:20.969Z,-23857.84
2023-02-14T01:47:52.362Z,-23857.65
2023-02-14T01:50:24.373Z,-23857.49
2023-02-14T01:52:55.865Z,-23857.15
2023-02-14T01:55:25.642Z,-23857.09
2023-02-14T01:57:59.849Z,-23856.99
2023-02-14T02:00:46.624Z,-23856.96
2023-02-14T02:03:14.821Z,-23857.09
2023-02-14T02:05:47.826Z,-23857.12
2023-02-14T02:08:17.058Z,-23856.77
2023-02-14T02:10:46.445Z,-23856.74
2023-02-14T02:13:17.067Z,-23856.52
2023-02-14T02:16:06.942Z,-23856.24
2023-02-14T02:18:53.976Z,-23856.27
2023-02-14T02:21:31.859Z,-23856.33
2023-02-14T02:24:00.257Z,-23856.18
2023-02-14T02:27:08.477Z,-23855.99
2023-02-14T02:29:42.902Z,-23855.93
2023-02-14T02:32:34.345Z,-23855.42
2023-02-14T02:35:16.476Z,-23854.86
2023-02-14T02:38:18.613Z,-23854.45
2023-02-14T02:41:11.667Z,-23854.23
2023-02-14T02:44:09.421Z,-23853.94
2023-02-14T02:46:48.967Z,-23854.04
2023-02-14T02:49:55.675Z,-23854.13
2023-02-14T02:52:54.896Z,-23854.42
2023-02-14T02:55:30.594Z,-23854.39
2023-02-14T02:57:59.002Z,-23854.45
2023-02-14T03:00:27.505Z,-23854.42
2023-02-14T03:03:14.259Z,-23854.38
2023-02-14T03:05:42.554Z,-23854.19
2023-02-14T03:08:10.636Z,-23854.16
2023-02-14T03:10:40.120Z,-23854.42
2023-02-14T03:13:17.428Z,-23854.61
2023-02-14T03:15:59.017Z,-23854.82
2023-02-14T03:18:34.440Z,-23855.01
2023-02-14T03:21:22.776Z,-23854.92
2023-02-14T03:24:11.615Z,-23854.70
2023-02-14T03:26:43.520Z,-23853.19
2023-02-14T03:29:24.380Z,-23851.40
2023-02-14T03:31:56.509Z,-23850.30
2023-02-14T03:34:27.764Z,-23849.17
2023-02-14T03:37:11.986Z,-23847.44
2023-02-14T03:39:40.159Z,-23845.65
2023-02-14T03:42:13.517Z,-23843.70
2023-02-14T03:44:42.309Z,-23841.50
2023-02-14T03:47:17.003Z,-23839.74
2023-02-14T03:50:08.140Z,-23837.47
2023-02-14T03:52:36.548Z,-23834.58
2023-02-14T03:55:05.759Z,-23832.22
2023-02-14T03:57:54.534Z,-23830.66
2023-02-14T04:00:22.785Z,-23829.58
2023-02-14T04:02:55.912Z,-23828.71
2023-02-14T04:05:25.626Z,-23827.92
2023-02-14T04:07:56.617Z,-23827.13
2023-02-14T04:10:25.099Z,-23826.25
2023-02-14T04:12:55.732Z,-23825.62
2023-02-14T04:15:23.817Z,-23825.03
2023-02-14T04:18:15.090Z,-23824.49
2023-02-14T04:20:43.516Z,-23823.83
2023-02-14T04:23:13.876Z,-23823.80
2023-02-14T04:25:43.212Z,-23823.98
2023-02-14T04:28:12.687Z,-23824.30
2023-02-14T04:30:40.948Z,-23824.58
2023-02-14T04:33:09.248Z,-23824.81
2023-02-14T04:35:37.534Z,-23825.06
2023-02-14T04:38:05.975Z,-23825.15
2023-02-14T04:40:34.293Z,-23825.40
2023-02-14T04:43:02.549Z,-23825.84
2023-02-14T04:45:31.050Z,-23826.25
2023-02-14T04:47:59.547Z,-23826.57
2023-02-14T04:50:27.784Z,-23827.23
2023-02-14T04:52:56.014Z,-23827.60
2023-02-14T04:55:24.318Z,-23828.04
2023-02-14T04:57:52.407Z,-23828.23
2023-02-14T05:00:21.413Z,-23828.14
2023-02-14T05:02:49.966Z,-23828.33
2023-02-14T05:05:18.342Z,-23828.67
2023-02-14T05:07:47.941Z,-23829.14
2023-02-14T05:10:16.752Z,-23829.30
2023-02-14T05:12:46.252Z,-23829.43
2023-02-14T05:15:14.407Z,-23829.08
2023-02-14T05:17:42.899Z,-23828.48
2023-02-14T05:20:11.257Z,-23828.26
2023-02-14T05:22:40.361Z,-23827.88
2023-02-14T05:25:08.926Z,-23827.79
2023-02-14T05:27:37.255Z,-23827.66
2023-02-14T05:30:06.226Z,-23827.76
2023-02-14T05:32:35.155Z,-23827.70
2023-02-14T05:35:03.457Z,-23827.26
2023-02-14T05:37:31.643Z,-23826.88
2023-02-14T05:39:59.847Z,-23826.16
2023-02-14T05:42:28.500Z,-23826.00
2023-02-14T05:45:00.772Z,-23826.09
2023-02-14T05:47:28.875Z,-23826.66
2023-02-14T05:49:57.063Z,-23827.13
2023-02-14T05:52:25.240Z,-23827.26
2023-02-14T05:54:53.562Z,-23827.73
2023-02-14T05:57:21.716Z,-23828.01
2023-02-14T05:59:49.944Z,-23828.20
2023-02-14T06:02:18.112Z,-23828.36
2023-02-14T06:04:46.710Z,-23828.86
2023-02-14T06:07:15.083Z,-23829.78
2023-02-14T06:09:43.821Z,-23829.68
2023-02-14T06:12:12.230Z,-23829.39
2023-02-14T06:14:43.032Z,-23829.84
2023-02-14T06:17:11.469Z,-23830.31
2023-02-14T06:19:43.561Z,-23830.96
2023-02-14T06:22:11.937Z,-23831.44
2023-02-14T06:24:40.056Z,-23831.97
2023-02-14T06:27:08.694Z,-23832.00
2023-02-14T06:29:36.828Z,-23832.10
2023-02-14T06:32:07.229Z,-23832.16
2023-02-14T06:34:35.688Z,-23832.63
2023-02-14T06:37:03.886Z,-23833.01
2023-02-14T06:39:32.306Z,-23833.30
2023-02-14T06:42:00.594Z,-23833.30
2023-02-14T06:44:29.160Z,-23833.52
2023-02-14T06:46:57.560Z,-23833.58
2023-02-14T06:49:25.922Z,-23833.58
2023-02-14T06:51:57.751Z,-23834.11
2023-02-14T06:54:26.198Z,-23834.58
2023-02-14T06:56:54.367Z,-23835.37
2023-02-14T06:59:22.725Z,-23836.88
2023-02-14T07:01:51.046Z,-23837.57
2023-02-14T07:04:19.402Z,-23837.29
2023-02-14T07:06:47.661Z,-23836.91
2023-02-14T07:09:18.421Z,-23837.10
2023-02-14T07:11:47.346Z,-23837.50
2023-02-14T07:14:22.397Z,-23837.51
2023-02-14T07:16:51.599Z,-23836.54
2023-02-14T07:19:19.932Z,-23836.12
2023-02-14T07:21:48.195Z,-23835.78
2023-02-14T07:24:17.105Z,-23836.19
2023-02-14T07:26:45.447Z,-23836.82
2023-02-14T07:29:13.608Z,-23837.19
2023-02-14T07:31:41.824Z,-23837.95
2023-02-14T07:34:10.136Z,-23839.30
2023-02-14T07:36:39.151Z,-23840.68
2023-02-14T07:39:07.365Z,-23842.10
2023-02-14T07:41:35.710Z,-23843.67
2023-02-14T07:44:06.666Z,-23844.73
2023-02-14T07:46:35.364Z,-23846.06
2023-02-14T07:49:04.566Z,-23847.91
2023-02-14T07:51:32.796Z,-23849.11
2023-02-14T07:54:04.349Z,-23850.52
2023-02-14T07:56:33.067Z,-23851.62
2023-02-14T07:59:01.391Z,-23852.50
2023-02-14T08:01:31.827Z,-23852.78
2023-02-14T08:04:00.496Z,-23853.19
2023-02-14T08:06:28.773Z,-23853.66
2023-02-14T08:08:59.345Z,-23854.19
2023-02-14T08:11:46.066Z,-23854.79
2023-02-14T08:14:14.344Z,-23854.70
2023-02-14T08:16:42.519Z,-23854.45
2023-02-14T08:19:11.075Z,-23854.92
2023-02-14T08:21:39.427Z,-23855.01
2023-02-14T08:24:07.602Z,-23855.23
2023-02-14T08:26:36.440Z,-23855.93
2023-02-14T08:29:04.706Z,-23857.43
2023-02-14T08:31:35.995Z,-23858.44
2023-02-14T08:34:05.889Z,-23858.88
2023-02-14T08:36:35.560Z,-23859.54
2023-02-14T08:39:04.400Z,-23859.70
2023-02-14T08:41:33.310Z,-23859.70
2023-02-14T08:44:01.932Z,-23859.63
2023-02-14T08:46:31.174Z,-23858.88
2023-02-14T08:48:59.785Z,-23859.13
2023-02-14T08:51:28.569Z,-23859.50
2023-02-14T08:53:57.280Z,-23860.13
2023-02-14T08:56:26.310Z,-23860.57
2023-02-14T08:58:54.968Z,-23860.98
2023-02-14T09:01:23.287Z,-23860.57
2023-02-14T09:03:54.119Z,-23859.85
2023-02-14T09:06:22.304Z,-23859.76
2023-02-14T09:08:50.635Z,-23859.54
2023-02-14T09:11:22.352Z,-23859.28
2023-02-14T09:13:51.800Z,-23859.54
2023-02-14T09:16:20.801Z,-23859.57
2023-02-14T09:18:49.235Z,-23859.47
2023-02-14T09:21:22.035Z,-23859.57
2023-02-14T09:24:10.171Z,-23859.85
2023-02-14T09:26:40.956Z,-23860.23
2023-02-14T09:29:10.060Z,-23860.67
2023-02-14T09:31:38.334Z,-23859.44
2023-02-14T09:34:06.566Z,-23858.31
2023-02-14T09:36:53.704Z,-23857.87
2023-02-14T09:39:21.971Z,-23857.24
2023-02-14T09:42:15.263Z,-23856.46
2023-02-14T09:44:45.641Z,-23855.61
2023-02-14T09:47:35.620Z,-23855.08
2023-02-14T09:50:19.099Z,-23854.48
2023-02-14T09:52:50.407Z,-23854.51
2023-02-14T09:55:18.776Z,-23854.82
2023-02-14T09:57:56.100Z,-23854.98
2023-02-14T10:00:38.041Z,-23855.64
2023-02-14T10:03:18.201Z,-23855.42
2023-02-14T10:06:22.029Z,-23854.95
2023-02-14T10:09:03.670Z,-23856.62
2023-02-14T10:11:31.991Z,-23857.24
2023-02-14T10:14:04.604Z,-23857.43
2023-02-14T10:16:57.714Z,-23858.34
2023-02-14T10:19:27.987Z,-23859.95
2023-02-14T10:22:07.212Z,-23860.86
2023-02-14T10:24:37.745Z,-23862.33
2023-02-14T10:27:12.347Z,-23863.87
2023-02-14T10:29:40.496Z,-23865.79
2023-02-14T10:32:13.824Z,-23866.51
2023-02-14T10:34:50.478Z,-23867.67
2023-02-14T10:37:46.099Z,-23869.15
2023-02-14T10:40:26.945Z,-23870.75
2023-02-14T10:43:23.491Z,-23871.47
2023-02-14T10:46:44.124Z,-23870.40
2023-02-14T10:49:35.180Z,-23869.68
2023-02-14T10:52:25.160Z,-23869.68
2023-02-14T10:54:55.443Z,-23870.53
2023-02-14T10:57:51.466Z,-23870.12
2023-02-14T11:00:30.363Z,-23869.05
2023-02-14T11:02:59.380Z,-23869.87
2023-02-14T11:05:52.110Z,-23870.50
2023-02-14T11:08:23.513Z,-23870.75
2023-02-14T11:10:51.715Z,-23871.03
2023-02-14T11:13:28.437Z,-23872.20
2023-02-14T11:16:00.084Z,-23873.20
2023-02-14T11:18:33.078Z,-23874.36
2023-02-14T11:21:24.402Z,-23876.25
2023-02-14T11:23:52.601Z,-23877.75
2023-02-14T11:26:26.168Z,-23879.26
2023-02-14T11:28:57.110Z,-23880.29
2023-02-14T11:31:36.119Z,-23880.55
2023-02-14T11:34:36.812Z,-23880.45
2023-02-14T11:37:05.154Z,-23880.07
2023-02-14T11:39:36.892Z,-23880.61
2023-02-14T11:42:05.726Z,-23880.42
2023-02-14T11:44:36.930Z,-23880.07
2023-02-14T11:47:19.033Z,-23880.20
2023-02-14T11:50:06.207Z,-23879.32
2023-02-14T11:52:34.594Z,-23878.75
2023-02-14T11:55:03.079Z,-23878.35
2023-02-14T11:57:36.001Z,-23878.25
2023-02-14T12:00:14.993Z,-23877.34
2023-02-14T12:02:47.459Z,-23876.25
2023-02-14T12:05:18.782Z,-23875.49
2023-02-14T12:07:48.885Z,-23874.52
2023-02-14T12:10:21.901Z,-23873.95
2023-02-14T12:12:54.394Z,-23873.39
2023-02-14T12:15:29.711Z,-23873.32
2023-02-14T12:18:20.378Z,-23873.14
2023-02-14T12:21:12.990Z,-23871.85
2023-02-14T12:23:50.896Z,-23870.56
2023-02-14T12:26:27.990Z,-23869.75
2023-02-14T12:29:31.859Z,-23868.61
2023-02-14T12:32:02.619Z,-23867.42
2023-02-14T12:34:31.061Z,-23866.79
2023-02-14T12:37:29.994Z,-23865.13
2023-02-14T12:40:33.180Z,-23864.63
2023-02-14T12:43:12.151Z,-23864.34
2023-02-14T12:45:49.634Z,-23863.50
2023-02-14T12:48:32.353Z,-23862.99
2023-02-14T12:51:07.005Z,-23862.90
2023-02-14T12:53:57.193Z,-23863.53
2023-02-14T12:57:10.990Z,-23864.38
2023-02-14T12:59:48.461Z,-23865.10
2023-02-14T13:02:35.212Z,-23865.29
2023-02-14T13:05:28.402Z,-23865.72
2023-02-14T13:08:09.234Z,-23865.79
2023-02-14T13:10:56.096Z,-23865.38
2023-02-14T13:13:46.501Z,-23864.94
2023-02-14T13:16:27.445Z,-23864.38
2023-02-14T13:19:17.543Z,-23863.84
2023-02-14T13:21:46.083Z,-23864.12
2023-02-14T13:24:21.422Z,-23864.12
2023-02-14T13:26:54.015Z,-23864.12
2023-02-14T13:29:23.921Z,-23864.00
2023-02-14T13:31:54.626Z,-23864.12
2023-02-14T13:34:30.589Z,-23863.81
2023-02-14T13:36:59.724Z,-23863.93
2023-02-14T13:39:38.317Z,-23863.96
2023-02-14T13:42:07.546Z,-23864.22
2023-02-14T13:44:50.700Z,-23864.16
2023-02-14T13:47:26.185Z,-23864.00
2023-02-14T13:50:00.144Z,-23863.78
2023-02-14T13:52:46.607Z,-23863.65
2023-02-14T13:55:25.425Z,-23863.71
2023-02-14T13:58:18.634Z,-23863.87
2023-02-14T14:00:47.192Z,-23863.90
2023-02-14T14:03:36.933Z,-23863.71
2023-02-14T14:06:08.756Z,-23863.46
2023-02-14T14:08:46.786Z,-23862.77
2023-02-14T14:11:21.270Z,-23862.11
2023-02-14T14:13:50.562Z,-23861.39
2023-02-14T14:16:27.863Z,-23860.48
2023-02-14T14:19:25.571Z,-23859.98
2023-02-14T14:22:10.340Z,-23859.06
2023-02-14T14:24:39.938Z,-23857.87
2023-02-14T14:27:30.740Z,-23857.18
2023-02-14T14:30:06.148Z,-23856.65
2023-02-14T14:32:36.125Z,-23855.55
2023-02-14T14:35:05.739Z,-23853.79
2023-02-14T14:37:35.573Z,-23852.34
2023-02-14T14:40:06.292Z,-23850.52
2023-02-14T14:42:40.094Z,-23848.70
2023-02-14T14:45:17.689Z,-23847.06
2023-02-14T14:47:46.547Z,-23845.71
2023-02-14T14:50:22.994Z,-23845.05
2023-02-14T14:53:15.318Z,-23844.39
2023-02-14T14:55:45.654Z,-23843.61
2023-02-14T14:58:39.600Z,-23842.50
2023-02-14T15:01:13.219Z,-23840.96
2023-02-14T15:03:41.487Z,-23839.46
2023-02-14T15:06:17.453Z,-23838.10
2023-02-14T15:08:45.836Z,-23836.63
2023-02-14T15:11:57.993Z,-23835.31
2023-02-14T15:14:26.503Z,-23834.08
2023-02-14T15:17:00.662Z,-23833.17
2023-02-14T15:19:51.000Z,-23832.04
2023-02-14T15:22:20.352Z,-23831.06
2023-02-14T15:24:48.599Z,-23830.78
2023-02-14T15:27:21.793Z,-23830.18
2023-02-14T15:30:19.526Z,-23829.36
2023-02-14T15:32:47.906Z,-23828.58
2023-02-14T15:35:17.424Z,-23828.30
2023-02-14T15:37:46.057Z,-23827.60
2023-02-14T15:40:25.862Z,-23827.23
2023-02-14T15:42:57.789Z,-23827.29
2023-02-14T15:45:26.722Z,-23827.35
2023-02-14T15:48:12.972Z,-23827.38
2023-02-14T15:50:47.015Z,-23827.45
2023-02-14T15:53:21.842Z,-23827.04
2023-02-14T15:56:09.290Z,-23827.29
2023-02-14T15:58:37.952Z,-23827.29
2023-02-14T16:01:11.374Z,-23827.32
2023-02-14T16:03:43.748Z,-23827.29
2023-02-14T16:06:35.708Z,-23827.04
2023-02-14T16:09:06.307Z,-23827.07
2023-02-14T16:11:36.181Z,-23826.47
2023-02-14T16:14:26.197Z,-23825.81
2023-02-14T16:17:01.120Z,-23825.68
2023-02-14T16:19:34.200Z,-23825.37
2023-02-14T16:22:07.164Z,-23824.71
2023-02-14T16:24:38.015Z,-23824.36
2023-02-14T16:27:09.378Z,-23824.24
2023-02-14T16:29:37.961Z,-23823.80
2023-02-14T16:32:16.208Z,-23823.29
2023-02-14T16:34:47.471Z,-23823.11
2023-02-14T16:37:33.850Z,-23822.70
2023-02-14T16:40:02.097Z,-23822.63
2023-02-14T16:42:32.838Z,-23822.35
2023-02-14T16:45:01.053Z,-23822.26
2023-02-14T16:47:30.813Z,-23821.97
2023-02-14T16:49:59.540Z,-23821.69
2023-02-14T16:52:27.849Z,-23821.56
2023-02-14T16:54:56.011Z,-23821.34
2023-02-14T16:57:28.020Z,-23821.28
2023-02-14T16:59:56.759Z,-23821.21
2023-02-14T17:02:28.564Z,-23821.03
2023-02-14T17:04:56.909Z,-23820.87
2023-02-14T17:07:25.122Z,-23820.46
2023-02-14T17:09:55.116Z,-23820.21
2023-02-14T17:12:26.791Z,-23819.68
2023-02-14T17:14:59.869Z,-23818.89
2023-02-14T17:17:28.184Z,-23817.82
2023-02-14T17:19:56.285Z,-23816.38
2023-02-14T17:22:24.751Z,-23815.18
2023-02-14T17:24:52.977Z,-23813.73
2023-02-14T17:27:21.148Z,-23812.22
2023-02-14T17:29:52.135Z,-23810.71
2023-02-14T17:32:20.433Z,-23809.48
2023-02-14T17:34:49.428Z,-23808.38
2023-02-14T17:37:20.565Z,-23807.34
2023-02-14T17:39:49.338Z,-23806.62
2023-02-14T17:42:17.543Z,-23806.24
2023-02-14T17:44:45.796Z,-23805.71
2023-02-14T17:47:16.269Z,-23805.43
2023-02-14T17:49:47.551Z,-23804.86
2023-02-14T17:52:16.063Z,-23804.13
2023-02-14T17:54:44.331Z,-23803.82
2023-02-14T17:57:13.030Z,-23803.41
2023-02-14T17:59:42.736Z,-23802.94
2023-02-14T18:02:11.206Z,-23802.59
2023-02-14T18:04:39.774Z,-23802.18
2023-02-14T18:07:11.777Z,-23801.96
2023-02-14T18:09:39.952Z,-23802.03
2023-02-14T18:12:14.695Z,-23801.68
2023-02-14T18:14:44.412Z,-23802.00
2023-02-14T18:17:13.711Z,-23801.99
2023-02-14T18:19:42.048Z,-23801.58
2023-02-14T18:22:10.397Z,-23801.05
2023-02-14T18:24:40.386Z,-23800.70
2023-02-14T18:27:09.302Z,-23800.17
2023-02-14T18:29:39.516Z,-23799.95
2023-02-14T18:32:08.061Z,-23799.85
2023-02-14T18:34:38.231Z,-23799.66
2023-02-14T18:37:07.240Z,-23799.76
2023-02-14T18:39:40.529Z,-23799.66
2023-02-14T18:42:09.418Z,-23799.41
2023-02-14T18:44:37.934Z,-23798.91
2023-02-14T18:47:07.501Z,-23798.44
2023-02-14T18:49:36.019Z,-23798.16
2023-02-14T18:52:05.278Z,-23797.74
2023-02-14T18:54:35.715Z,-23797.55
2023-02-14T18:57:04.560Z,-23796.99
2023-02-14T18:59:32.908Z,-23796.77
2023-02-14T19:02:01.713Z,-23796.17
2023-02-14T19:04:30.336Z,-23796.11
2023-02-14T19:06:59.827Z,-23796.14
2023-02-14T19:09:30.678Z,-23796.11
2023-02-14T19:12:04.090Z,-23796.17
2023-02-14T19:14:33.224Z,-23796.58
2023-02-14T19:17:01.727Z,-23797.21
2023-02-14T19:19:30.837Z,-23797.37
2023-02-14T19:21:59.927Z,-23797.71
2023-02-14T19:24:29.624Z,-23797.84
2023-02-14T19:26:58.032Z,-23798.25
2023-02-14T19:29:27.072Z,-23798.63
2023-02-14T19:31:55.981Z,-23799.04
2023-02-14T19:34:28.201Z,-23799.60
2023-02-14T19:37:00.694Z,-23799.91
2023-02-14T19:39:30.637Z,-23800.26
2023-02-14T19:41:59.734Z,-23801.08
2023-02-14T19:44:30.270Z,-23801.52
2023-02-14T19:47:09.840Z,-23801.49
2023-02-14T19:49:44.354Z,-23801.71
2023-02-14T19:52:25.672Z,-23801.77
2023-02-14T19:54:58.177Z,-23801.39
2023-02-14T19:57:27.417Z,-23800.86
2023-02-14T19:59:58.140Z,-23800.36
2023-02-14T20:02:26.941Z,-23799.79
2023-02-14T20:04:59.088Z,-23799.38
2023-02-14T20:07:27.751Z,-23798.75
2023-02-14T20:09:56.824Z,-23797.78
2023-02-14T20:12:25.373Z,-23797.27
2023-02-14T20:14:54.895Z,-23796.89
2023-02-14T20:17:23.333Z,-23796.48
2023-02-14T20:19:53.008Z,-23796.33
2023-02-14T20:22:24.719Z,-23796.04
2023-02-14T20:24:53.280Z,-23796.39
2023-02-14T20:27:23.126Z,-23796.42
2023-02-14T20:29:51.956Z,-23796.01
2023-02-14T20:32:20.352Z,-23795.70
2023-02-14T20:34:50.773Z,-23795.79
2023-02-14T20:37:19.140Z,-23795.54
2023-02-14T20:39:47.759Z,-23795.07
2023-02-14T20:42:15.884Z,-23794.85
2023-02-14T20:44:45.508Z,-23794.63
2023-02-14T20:47:14.308Z,-23794.09
2023-02-14T20:49:45.072Z,-23793.84
2023-02-14T20:52:13.765Z,-23793.49
2023-02-14T20:54:42.109Z,-23793.08
2023-02-14T20:57:10.379Z,-23792.68
2023-02-14T20:59:39.506Z,-23792.52
2023-02-14T21:02:10.253Z,-23792.49
2023-02-14T21:04:39.236Z,-23792.55
2023-02-14T21:07:10.483Z,-23792.68
2023-02-14T21:09:40.200Z,-23792.86
2023-02-14T21:12:09.797Z,-23792.89
2023-02-14T21:14:38.514Z,-23792.89
2023-02-14T21:17:07.473Z,-23793.27
2023-02-14T21:19:35.810Z,-23793.94
2023-02-14T21:22:06.282Z,-23794.31
2023-02-14T21:24:34.764Z,-23794.56
2023-02-14T21:27:03.295Z,-23794.85
2023-02-14T21:29:32.495Z,-23795.10
2023-02-14T21:32:03.325Z,-23795.64
2023-02-14T21:34:33.281Z,-23795.98
2023-02-14T21:37:01.403Z,-23796.17
2023-02-14T21:39:31.122Z,-23796.20
2023-02-14T21:42:02.443Z,-23796.42
2023-02-14T21:44:49.305Z,-23796.30
2023-02-14T21:47:17.645Z,-23796.14
2023-02-14T21:50:04.622Z,-23796.07
2023-02-14T21:52:33.224Z,-23795.86
2023-02-14T21:55:01.532Z,-23795.73
2023-02-14T21:57:31.084Z,-23795.76
2023-02-14T21:59:59.634Z,-23795.61
2023-02-14T22:02:28.250Z,-23795.54
2023-02-14T22:04:56.820Z,-23795.70
2023-02-14T22:07:28.271Z,-23795.13
2023-02-14T22:09:56.484Z,-23794.69
2023-02-14T22:12:24.665Z,-23794.16
2023-02-14T22:14:53.125Z,-23793.37
2023-02-14T22:17:21.517Z,-23792.80
2023-02-14T22:19:50.007Z,-23792.21
2023-02-14T22:22:18.558Z,-23791.45
2023-02-14T22:24:46.818Z,-23790.38
2023-02-14T22:27:16.219Z,-23789.12
2023-02-14T22:29:44.451Z,-23788.23
2023-02-14T22:32:12.942Z,-23787.89
2023-02-14T22:34:41.148Z,-23787.64
2023-02-14T22:37:09.286Z,-23786.97
2023-02-14T22:39:37.531Z,-23786.41
2023-02-14T22:42:07.003Z,-23785.78
2023-02-14T22:44:35.964Z,-23784.99
2023-02-14T22:47:04.197Z,-23784.27
2023-02-14T22:49:32.605Z,-23783.73
2023-02-14T22:52:00.728Z,-23783.54
2023-02-14T22:54:28.979Z,-23783.32
2023-02-14T22:57:00.099Z,-23783.26
2023-02-14T22:59:31.406Z,-23783.51
2023-02-14T23:02:00.398Z,-23784.05
2023-02-14T23:04:31.908Z,-23784.71
2023-02-14T23:07:00.297Z,-23784.80
2023-02-14T23:09:29.086Z,-23784.33
2023-02-14T23:11:58.396Z,-23784.02
2023-02-14T23:14:45.088Z,-23783.89
2023-02-14T23:17:15.041Z,-23783.99
2023-02-14T23:20:02.159Z,-23783.67
2023-02-14T23:22:38.353Z,-23783.32
2023-02-14T23:25:08.342Z,-23783.26
2023-02-14T23:27:43.379Z,-23783.45
2023-02-14T23:30:17.802Z,-23783.61
2023-02-14T23:32:46.952Z,-23784.05
2023-02-14T23:35:15.620Z,-23784.39
2023-02-14T23:37:44.715Z,-23784.52
2023-02-14T23:40:16.727Z,-23784.27
2023-02-14T23:42:45.696Z,-23783.70
2023-02-14T23:45:35.739Z,-23783.45
2023-02-14T23:48:05.291Z,-23783.42
2023-02-14T23:50:34.714Z,-23782.85
2023-02-14T23:53:02.799Z,-23782.25
2023-02-14T23:55:31.569Z,-23782.07
2023-02-14T23:58:01.436Z,-23781.68
