createdAt,value
2022-10-24T16:02:00.518Z,11.20
2022-10-24T16:03:32.359Z,11.40
2022-10-24T16:05:04.310Z,14.00
2022-10-24T16:06:36.131Z,13.20
2022-10-24T16:08:11.408Z,14.40
2022-10-24T16:09:43.181Z,11.20
2022-10-24T16:11:14.888Z,16.60
2022-10-24T16:12:47.267Z,15.20
2022-10-24T16:14:20.948Z,11.00
2022-10-24T16:15:52.841Z,13.80
2022-10-24T16:17:24.573Z,12.20
2022-10-24T16:18:56.289Z,11.80
2022-10-24T16:20:28.137Z,19.00
2022-10-24T16:22:01.058Z,16.60
2022-10-24T16:23:32.841Z,13.40
2022-10-24T16:25:04.896Z,17.00
2022-10-24T16:26:36.757Z,19.00
2022-10-24T16:28:08.545Z,11.20
2022-10-24T16:29:40.279Z,14.80
2022-10-24T16:31:12.015Z,10.80
2022-10-24T16:32:44.011Z,14.00
2022-10-24T16:34:15.903Z,16.40
2022-10-24T16:35:48.117Z,16.00
2022-10-24T16:37:20.390Z,10.60
2022-10-24T16:38:52.108Z,12.00
2022-10-24T16:40:24.113Z,13.80
2022-10-24T16:41:56.016Z,16.00
2022-10-24T16:43:27.926Z,10.20
2022-10-24T16:44:59.870Z,11.00
2022-10-24T16:46:31.601Z,6.60
2022-10-24T16:48:03.536Z,10.00
2022-10-24T16:49:35.313Z,12.40
2022-10-24T16:51:31.835Z,11.00
2022-10-24T16:53:04.980Z,10.60
2022-10-24T16:54:36.820Z,10.20
2022-10-24T16:56:09.562Z,12.40
2022-10-24T16:57:41.309Z,10.20
2022-10-24T16:59:15.478Z,14.40
2022-10-24T17:00:47.652Z,14.40
2022-10-24T17:02:19.474Z,10.80
2022-10-24T17:03:51.326Z,15.60
2022-10-24T17:05:25.616Z,14.20
2022-10-24T17:06:57.550Z,14.60
2022-10-24T17:08:29.410Z,14.60
2022-10-24T17:10:01.887Z,8.80
2022-10-24T17:11:44.841Z,13.20
2022-10-24T17:13:16.956Z,12.60
2022-10-24T17:14:48.712Z,10.20
2022-10-24T17:16:20.914Z,10.40
2022-10-24T17:17:52.675Z,16.60
2022-10-24T17:19:24.418Z,5.00
2022-10-24T17:21:00.225Z,15.20
2022-10-24T17:24:05.764Z,11.60
2022-10-24T17:25:37.685Z,16.40
2022-10-24T17:27:12.828Z,16.00
2022-10-24T17:28:45.167Z,14.20
2022-10-24T17:30:24.882Z,18.20
2022-10-24T17:31:56.758Z,24.80
2022-10-24T17:33:28.545Z,37.20
2022-10-24T17:35:00.597Z,31.00
2022-10-24T17:36:33.712Z,33.60
2022-10-24T17:38:23.187Z,36.40
2022-10-24T17:40:11.906Z,47.20
2022-10-24T17:41:43.632Z,50.60
2022-10-24T17:43:23.777Z,50.40
2022-10-24T17:44:55.612Z,59.40
2022-10-24T17:46:27.435Z,66.00
2022-10-24T17:47:59.354Z,69.60
2022-10-24T17:49:31.035Z,73.00
2022-10-24T17:51:02.856Z,72.50
2022-10-24T17:52:34.599Z,76.50
2022-10-24T17:54:08.387Z,72.75
2022-10-24T17:55:46.215Z,79.75
2022-10-24T17:57:18.740Z,85.50
2022-10-24T17:58:51.206Z,83.00
2022-10-24T18:00:22.869Z,94.25
2022-10-24T18:01:54.630Z,93.50
2022-10-24T18:03:28.295Z,90.25
2022-10-24T18:05:00.046Z,106.00
2022-10-24T18:06:32.145Z,94.25
2022-10-24T18:08:04.767Z,122.40
2022-10-24T18:09:39.098Z,113.60
2022-10-24T18:11:12.849Z,109.60
2022-10-24T18:12:45.098Z,129.50
2022-10-24T18:14:16.879Z,125.75
2022-10-24T18:15:48.637Z,129.75
2022-10-24T18:17:20.560Z,112.75
2022-10-24T18:18:52.874Z,132.50
2022-10-24T18:20:24.880Z,141.75
2022-10-24T18:21:56.899Z,129.50
2022-10-24T18:23:28.791Z,147.25
2022-10-24T18:25:01.176Z,147.50
2022-10-24T18:26:33.508Z,133.25
2022-10-24T18:28:06.043Z,201.50
2022-10-24T18:29:38.779Z,268.50
2022-10-24T18:31:13.220Z,334.75
2022-10-24T18:32:45.398Z,240.75
2022-10-24T18:34:17.349Z,221.33
2022-10-24T18:35:49.017Z,205.67
2022-10-24T18:37:20.793Z,181.75
2022-10-24T18:38:55.685Z,183.75
2022-10-24T18:40:28.078Z,206.75
2022-10-24T18:42:05.930Z,177.00
2022-10-24T18:43:37.819Z,177.50
2022-10-24T18:45:13.891Z,170.00
2022-10-24T18:46:46.098Z,181.25
2022-10-24T18:48:18.187Z,147.50
2022-10-24T18:49:50.152Z,159.00
2022-10-24T18:51:36.705Z,149.75
2022-10-24T18:53:24.759Z,151.00
2022-10-24T18:55:03.980Z,165.75
2022-10-24T18:56:35.815Z,159.50
2022-10-24T18:58:10.933Z,158.50
2022-10-24T18:59:42.692Z,156.25
2022-10-24T19:01:31.811Z,162.50
2022-10-24T19:03:29.521Z,167.25
2022-10-24T19:05:32.918Z,160.25
2022-10-24T19:07:05.147Z,145.75
2022-10-24T19:08:36.986Z,158.50
2022-10-24T19:10:17.818Z,163.50
2022-10-24T19:11:51.184Z,156.50
2022-10-24T19:13:24.161Z,172.25
2022-10-24T19:14:56.792Z,166.00
2022-10-24T19:16:31.626Z,153.50
2022-10-24T19:18:04.391Z,162.00
2022-10-24T19:19:36.129Z,155.50
2022-10-24T19:21:08.045Z,145.25
2022-10-24T19:22:39.720Z,169.75
2022-10-24T19:24:11.434Z,151.75
2022-10-24T19:25:43.574Z,153.75
2022-10-24T19:27:15.266Z,138.75
2022-10-24T19:28:47.080Z,143.25
2022-10-24T19:33:38.299Z,142.75
2022-10-24T19:35:13.493Z,156.00
2022-10-24T19:36:45.170Z,156.25
2022-10-24T19:38:17.206Z,155.25
2022-10-24T19:39:50.442Z,158.00
2022-10-24T19:41:22.408Z,159.50
2022-10-24T19:42:54.165Z,156.25
2022-10-24T19:44:27.202Z,160.25
2022-10-24T19:47:55.396Z,156.50
2022-10-24T19:49:27.145Z,132.25
2022-10-24T19:51:05.967Z,155.75
2022-10-24T19:52:37.718Z,160.00
2022-10-24T19:54:09.622Z,157.00
2022-10-24T19:55:44.155Z,163.25
2022-10-24T19:57:16.594Z,163.75
2022-10-24T19:58:48.797Z,171.25
2022-10-24T20:00:21.382Z,155.25
2022-10-24T20:01:53.556Z,177.25
2022-10-24T20:03:25.439Z,173.25
2022-10-24T20:04:57.124Z,175.75
2022-10-24T20:06:28.850Z,174.50
2022-10-24T20:08:00.569Z,177.75
2022-10-24T20:09:32.398Z,180.00
2022-10-24T20:11:04.644Z,176.75
2022-10-24T20:12:36.409Z,176.75
2022-10-24T20:14:08.098Z,178.25
2022-10-24T20:15:39.811Z,179.50
2022-10-24T20:17:11.471Z,172.25
2022-10-24T20:18:43.861Z,175.75
2022-10-24T20:20:16.357Z,162.00
2022-10-24T20:21:48.021Z,190.25
2022-10-24T20:23:20.462Z,182.75
2022-10-24T20:24:52.252Z,234.33
2022-10-24T20:26:25.016Z,208.00
2022-10-24T20:27:56.681Z,222.33
2022-10-24T20:29:28.535Z,183.00
2022-10-24T20:31:00.255Z,193.75
2022-10-24T20:32:31.967Z,194.50
2022-10-24T20:34:08.335Z,191.00
2022-10-24T20:35:40.861Z,187.00
2022-10-24T20:37:12.495Z,186.00
2022-10-24T20:38:44.243Z,200.50
2022-10-24T20:40:15.894Z,188.25
2022-10-24T20:41:51.744Z,177.25
2022-10-24T20:43:25.847Z,189.00
2022-10-24T20:44:57.581Z,183.75
2022-10-24T20:46:29.282Z,259.00
2022-10-24T20:48:01.434Z,208.67
2022-10-24T20:49:33.152Z,211.50
2022-10-24T20:51:12.092Z,204.33
2022-10-24T20:52:43.856Z,191.00
2022-10-24T20:54:15.815Z,197.75
2022-10-24T20:55:47.634Z,187.25
2022-10-24T20:57:19.272Z,173.00
2022-10-24T20:58:51.373Z,206.25
2022-10-24T21:00:23.036Z,201.25
2022-10-24T21:01:54.894Z,200.75
2022-10-24T21:03:26.809Z,179.25
2022-10-24T21:04:58.516Z,191.00
2022-10-24T21:06:31.543Z,195.00
2022-10-24T21:08:03.649Z,193.25
2022-10-24T21:09:35.311Z,199.50
2022-10-24T21:11:07.301Z,195.00
2022-10-24T21:12:41.654Z,197.25
2022-10-24T21:14:17.984Z,191.50
2022-10-24T21:15:55.468Z,195.50
2022-10-24T21:17:27.143Z,183.25
2022-10-24T21:18:58.983Z,187.50
2022-10-24T21:20:30.642Z,189.00
2022-10-24T21:22:02.436Z,180.25
2022-10-24T21:23:34.116Z,197.75
2022-10-24T21:25:06.327Z,175.50
2022-10-24T21:26:38.611Z,178.50
2022-10-24T21:28:10.681Z,188.50
2022-10-24T21:29:42.324Z,192.25
2022-10-24T21:31:15.630Z,193.75
2022-10-24T21:32:47.470Z,192.25
2022-10-24T21:34:19.182Z,180.75
2022-10-24T21:35:51.074Z,187.00
2022-10-24T21:37:22.865Z,186.75
2022-10-24T21:38:57.144Z,187.25
2022-10-24T21:40:28.878Z,188.25
2022-10-24T21:42:00.659Z,195.25
2022-10-24T21:43:33.268Z,192.75
2022-10-24T21:45:05.412Z,199.00
2022-10-24T21:46:37.122Z,208.25
2022-10-24T21:48:08.823Z,198.75
2022-10-24T21:49:40.663Z,194.75
2022-10-24T21:51:17.185Z,193.50
2022-10-24T21:52:49.193Z,195.00
2022-10-24T21:54:22.774Z,198.75
2022-10-24T21:55:54.507Z,199.50
2022-10-24T21:57:28.480Z,189.75
2022-10-24T22:00:40.374Z,187.25
2022-10-24T22:02:12.392Z,198.00
2022-10-24T22:03:44.407Z,172.00
2022-10-24T22:05:16.089Z,171.50
2022-10-24T22:06:48.070Z,191.75
2022-10-24T22:08:20.792Z,168.50
2022-10-24T22:09:52.473Z,176.75
2022-10-24T22:11:25.839Z,178.25
2022-10-24T22:12:57.562Z,176.50
2022-10-24T22:14:29.229Z,174.00
2022-10-24T22:16:01.071Z,163.00
2022-10-24T22:17:32.758Z,173.00
2022-10-24T22:19:04.690Z,158.75
2022-10-24T22:20:36.338Z,165.00
2022-10-24T22:22:08.122Z,153.50
2022-10-24T22:23:41.305Z,145.75
2022-10-24T22:25:13.028Z,145.00
2022-10-24T22:26:44.932Z,166.00
2022-10-24T22:28:16.790Z,156.00
2022-10-24T22:29:48.461Z,145.50
2022-10-24T22:31:20.391Z,160.00
2022-10-24T22:32:52.379Z,148.00
2022-10-24T22:34:25.218Z,140.25
