createdAt,value
2022-12-18T00:00:09.725Z,-2.73
2022-12-18T00:02:43.336Z,-2.77
2022-12-18T00:05:12.392Z,-2.81
2022-12-18T00:07:40.372Z,-2.83
2022-12-18T00:10:10.503Z,-2.90
2022-12-18T00:12:38.496Z,-2.84
2022-12-18T00:15:07.333Z,-2.79
2022-12-18T00:17:35.276Z,-2.85
2022-12-18T00:20:03.478Z,-2.77
2022-12-18T00:22:31.411Z,-2.73
2022-12-18T00:24:59.400Z,-2.77
2022-12-18T00:27:28.766Z,-2.73
2022-12-18T00:29:56.769Z,-2.71
2022-12-18T00:32:24.768Z,-2.76
2022-12-18T00:34:52.689Z,-2.79
2022-12-18T00:37:20.694Z,-2.80
2022-12-18T00:39:52.502Z,-2.87
2022-12-18T00:42:38.872Z,-2.94
2022-12-18T00:45:13.000Z,-3.05
2022-12-18T00:47:41.832Z,-3.15
2022-12-18T00:50:11.158Z,-3.05
2022-12-18T00:52:39.238Z,-3.05
2022-12-18T00:55:07.978Z,-3.02
2022-12-18T00:57:36.186Z,-3.07
2022-12-18T01:00:06.329Z,-3.08
2022-12-18T01:02:35.883Z,-3.09
2022-12-18T01:05:03.974Z,-3.01
2022-12-18T01:07:32.039Z,-3.04
2022-12-18T01:10:00.011Z,-3.07
2022-12-18T01:12:28.184Z,-3.13
2022-12-18T01:14:56.166Z,-3.18
2022-12-18T01:17:24.227Z,-3.08
2022-12-18T01:19:53.619Z,-3.05
2022-12-18T01:22:21.624Z,-3.05
2022-12-18T01:24:49.660Z,-2.99
2022-12-18T01:27:17.653Z,-3.04
2022-12-18T01:29:45.683Z,-3.02
2022-12-18T01:32:13.697Z,-2.98
2022-12-18T01:34:42.899Z,-3.07
2022-12-18T01:37:12.408Z,-3.02
2022-12-18T01:39:40.375Z,-3.15
2022-12-18T01:42:14.824Z,-3.20
2022-12-18T01:45:06.955Z,-3.13
2022-12-18T01:47:40.267Z,-3.22
2022-12-18T01:50:12.341Z,-3.26
2022-12-18T01:52:44.292Z,-3.32
2022-12-18T01:55:13.818Z,-3.42
2022-12-18T01:57:43.435Z,-3.49
2022-12-18T02:01:12.683Z,-3.40
2022-12-18T02:03:43.407Z,-3.43
2022-12-18T02:06:18.003Z,-3.59
2022-12-18T02:09:00.197Z,-3.66
2022-12-18T02:11:41.739Z,-3.81
2022-12-18T02:14:20.337Z,-3.81
2022-12-18T02:16:54.989Z,-3.87
2022-12-18T02:19:41.965Z,-3.93
2022-12-18T02:22:27.090Z,-3.91
2022-12-18T02:25:06.022Z,-4.01
2022-12-18T02:27:37.270Z,-3.99
2022-12-18T02:30:08.206Z,-3.99
2022-12-18T02:32:41.962Z,-4.15
2022-12-18T02:35:15.838Z,-4.26
2022-12-18T02:37:47.025Z,-4.26
2022-12-18T02:40:19.337Z,-4.26
2022-12-18T02:42:48.933Z,-4.39
2022-12-18T02:45:19.827Z,-4.42
2022-12-18T02:47:51.753Z,-4.36
2022-12-18T02:50:32.825Z,-4.41
2022-12-18T02:53:13.532Z,-4.30
2022-12-18T02:55:55.791Z,-4.29
2022-12-18T02:58:32.472Z,-4.21
2022-12-18T03:01:16.153Z,-4.15
2022-12-18T03:03:50.036Z,-4.23
2022-12-18T03:06:25.062Z,-4.18
2022-12-18T03:08:58.747Z,-4.21
2022-12-18T03:11:49.350Z,-4.15
2022-12-18T03:14:22.814Z,-4.33
2022-12-18T03:16:56.253Z,-4.34
2022-12-18T03:19:28.343Z,-4.39
2022-12-18T03:22:03.356Z,-4.42
2022-12-18T03:24:40.680Z,-4.41
2022-12-18T03:27:14.829Z,-4.37
2022-12-18T03:29:48.414Z,-4.50
2022-12-18T03:32:27.204Z,-4.54
2022-12-18T03:34:59.783Z,-4.71
2022-12-18T03:37:32.535Z,-4.81
2022-12-18T03:40:01.211Z,-4.90
2022-12-18T03:42:38.817Z,-5.00
2022-12-18T03:45:22.606Z,-5.00
2022-12-18T03:48:00.706Z,-5.13
2022-12-18T03:50:39.878Z,-5.22
2022-12-18T03:53:17.553Z,-5.02
2022-12-18T03:55:53.346Z,-5.09
2022-12-18T03:58:26.631Z,-5.11
2022-12-18T04:01:11.219Z,-5.22
2022-12-18T04:03:43.887Z,-5.29
2022-12-18T04:06:13.919Z,-5.30
2022-12-18T04:08:44.221Z,-5.32
2022-12-18T04:11:17.284Z,-5.42
2022-12-18T04:13:47.165Z,-5.49
2022-12-18T04:16:25.738Z,-5.52
2022-12-18T04:18:57.050Z,-5.39
2022-12-18T04:21:29.317Z,-5.25
2022-12-18T04:23:57.362Z,-5.07
2022-12-18T04:26:25.477Z,-5.12
2022-12-18T04:29:19.611Z,-5.04
2022-12-18T04:31:48.957Z,-5.18
2022-12-18T04:34:17.991Z,-5.39
2022-12-18T04:36:51.428Z,-5.38
2022-12-18T04:39:19.769Z,-5.40
2022-12-18T04:41:54.890Z,-5.42
2022-12-18T04:44:22.884Z,-5.42
2022-12-18T04:46:53.161Z,-5.44
2022-12-18T04:49:21.696Z,-5.50
2022-12-18T04:51:49.664Z,-5.63
2022-12-18T04:54:17.895Z,-5.55
2022-12-18T04:56:45.836Z,-5.42
2022-12-18T04:59:15.377Z,-5.20
2022-12-18T05:01:43.382Z,-5.25
2022-12-18T05:04:13.675Z,-5.39
2022-12-18T05:06:41.689Z,-5.49
2022-12-18T05:09:09.746Z,-5.44
2022-12-18T05:11:37.734Z,-5.46
2022-12-18T05:14:05.988Z,-5.30
2022-12-18T05:16:34.114Z,-5.42
2022-12-18T05:19:02.075Z,-5.53
2022-12-18T05:21:31.495Z,-5.56
2022-12-18T05:24:06.063Z,-5.60
2022-12-18T05:26:34.105Z,-5.60
2022-12-18T05:29:02.085Z,-5.74
2022-12-18T05:31:32.408Z,-5.78
2022-12-18T05:34:03.992Z,-5.88
2022-12-18T05:36:33.691Z,-5.87
2022-12-18T05:39:02.229Z,-5.84
2022-12-18T05:41:30.587Z,-5.81
2022-12-18T05:43:58.545Z,-5.83
2022-12-18T05:46:26.752Z,-5.81
2022-12-18T05:48:54.818Z,-5.94
2022-12-18T05:51:24.407Z,-6.11
2022-12-18T05:53:54.009Z,-6.21
2022-12-18T05:56:25.192Z,-6.22
2022-12-18T05:58:55.033Z,-6.22
2022-12-18T06:01:27.556Z,-6.24
2022-12-18T06:03:56.384Z,-6.16
2022-12-18T06:06:26.295Z,-6.14
2022-12-18T06:08:56.214Z,-6.11
2022-12-18T06:11:26.671Z,-6.16
2022-12-18T06:13:58.716Z,-6.22
2022-12-18T06:16:27.797Z,-6.28
2022-12-18T06:18:57.834Z,-6.39
2022-12-18T06:21:25.888Z,-6.43
2022-12-18T06:23:55.271Z,-6.47
2022-12-18T06:26:28.026Z,-6.39
2022-12-18T06:28:56.897Z,-6.35
2022-12-18T06:31:25.390Z,-6.37
2022-12-18T06:33:53.612Z,-6.44
2022-12-18T06:36:22.090Z,-6.21
2022-12-18T06:38:50.240Z,-6.14
2022-12-18T06:41:22.178Z,-5.97
2022-12-18T06:43:55.693Z,-5.98
2022-12-18T06:46:24.990Z,-5.98
2022-12-18T06:48:53.012Z,-6.05
2022-12-18T06:51:21.982Z,-6.12
2022-12-18T06:53:50.172Z,-6.16
2022-12-18T06:56:19.876Z,-6.15
2022-12-18T06:58:48.078Z,-6.11
2022-12-18T07:01:16.187Z,-6.04
2022-12-18T07:03:45.154Z,-6.01
2022-12-18T07:06:18.379Z,-5.99
2022-12-18T07:08:48.806Z,-5.93
2022-12-18T07:11:18.114Z,-5.81
2022-12-18T07:13:48.403Z,-5.74
2022-12-18T07:16:24.853Z,-5.73
2022-12-18T07:18:53.981Z,-5.60
2022-12-18T07:21:22.388Z,-5.43
2022-12-18T07:23:50.607Z,-5.33
2022-12-18T07:26:20.915Z,-5.22
2022-12-18T07:28:50.635Z,-5.13
2022-12-18T07:31:21.581Z,-5.18
2022-12-18T07:33:50.939Z,-5.15
2022-12-18T07:36:19.569Z,-5.07
2022-12-18T07:38:50.233Z,-5.08
2022-12-18T07:41:19.744Z,-5.08
2022-12-18T07:43:48.017Z,-5.02
2022-12-18T07:46:18.252Z,-4.88
2022-12-18T07:48:49.743Z,-4.69
2022-12-18T07:51:19.216Z,-4.57
2022-12-18T07:53:52.019Z,-4.45
2022-12-18T07:56:27.824Z,-4.37
2022-12-18T07:58:57.414Z,-4.22
2022-12-18T08:01:27.334Z,-4.12
2022-12-18T08:03:55.672Z,-4.05
2022-12-18T08:06:24.463Z,-3.91
2022-12-18T08:08:54.584Z,-3.84
2022-12-18T08:11:23.661Z,-3.78
2022-12-18T08:13:51.882Z,-3.71
2022-12-18T08:16:20.893Z,-3.63
2022-12-18T08:18:50.961Z,-3.52
2022-12-18T08:21:22.243Z,-3.31
2022-12-18T08:23:51.683Z,-3.15
2022-12-18T08:26:21.005Z,-2.98
2022-12-18T08:28:49.999Z,-2.77
2022-12-18T08:31:19.455Z,-2.59
2022-12-18T08:33:50.115Z,-2.49
2022-12-18T08:36:20.133Z,-2.39
2022-12-18T08:38:48.584Z,-2.28
2022-12-18T08:41:19.242Z,-2.21
2022-12-18T08:44:04.973Z,-2.11
2022-12-18T08:46:37.549Z,-2.01
2022-12-18T08:49:08.098Z,-1.91
2022-12-18T08:51:38.275Z,-1.85
2022-12-18T08:54:07.595Z,-1.74
2022-12-18T08:56:36.154Z,-1.64
2022-12-18T08:59:05.527Z,-1.59
2022-12-18T09:01:33.805Z,-1.49
2022-12-18T09:04:03.443Z,-1.35
2022-12-18T09:06:32.949Z,-1.36
2022-12-18T09:09:02.828Z,-1.18
2022-12-18T09:11:34.596Z,-1.05
2022-12-18T09:14:03.676Z,-0.91
2022-12-18T09:16:36.015Z,-0.92
2022-12-18T09:19:06.080Z,-0.92
2022-12-18T09:21:36.903Z,-0.73
2022-12-18T09:24:08.647Z,-0.54
2022-12-18T09:26:37.966Z,-0.37
2022-12-18T09:29:08.244Z,-0.25
2022-12-18T09:31:36.878Z,-0.15
2022-12-18T09:34:04.933Z,-0.05
2022-12-18T09:36:33.265Z,0.02
2022-12-18T09:39:05.106Z,0.06
2022-12-18T09:41:46.775Z,-0.13
2022-12-18T09:44:28.437Z,-0.12
2022-12-18T09:47:12.223Z,-0.05
2022-12-18T09:49:44.902Z,0.13
2022-12-18T09:52:17.879Z,0.10
2022-12-18T09:54:48.852Z,0.23
2022-12-18T09:57:21.736Z,0.29
2022-12-18T09:59:56.565Z,0.42
2022-12-18T10:02:27.044Z,0.19
2022-12-18T10:05:09.588Z,0.19
2022-12-18T10:07:50.013Z,0.19
2022-12-18T10:10:32.819Z,0.20
2022-12-18T10:13:11.198Z,0.27
2022-12-18T10:15:44.611Z,0.52
2022-12-18T10:18:28.719Z,0.75
2022-12-18T10:21:02.138Z,0.77
2022-12-18T10:23:35.636Z,0.88
2022-12-18T10:26:06.769Z,0.92
2022-12-18T10:28:41.229Z,1.08
2022-12-18T10:31:14.993Z,1.15
2022-12-18T10:33:43.090Z,1.28
2022-12-18T10:36:11.374Z,1.11
2022-12-18T10:38:40.462Z,1.13
2022-12-18T10:41:27.736Z,1.16
2022-12-18T10:44:20.213Z,1.32
2022-12-18T10:46:50.195Z,1.50
2022-12-18T10:49:24.383Z,1.61
2022-12-18T10:51:54.147Z,1.60
2022-12-18T10:54:25.083Z,1.58
2022-12-18T10:56:53.359Z,1.85
2022-12-18T10:59:22.775Z,2.05
2022-12-18T11:01:53.979Z,1.98
2022-12-18T11:04:24.498Z,2.18
2022-12-18T11:07:00.770Z,2.14
2022-12-18T11:09:30.083Z,1.94
2022-12-18T11:12:00.360Z,1.85
2022-12-18T11:14:32.103Z,1.87
2022-12-18T11:17:31.851Z,1.81
2022-12-18T11:19:55.522Z,1.89
2022-12-18T11:22:27.569Z,2.06
2022-12-18T11:25:30.918Z,2.14
2022-12-18T11:27:51.585Z,2.23
2022-12-18T11:30:27.151Z,2.11
2022-12-18T11:32:59.654Z,2.08
2022-12-18T11:35:39.006Z,2.02
2022-12-18T11:38:24.386Z,1.94
2022-12-18T11:40:58.769Z,1.95
2022-12-18T11:43:37.808Z,1.94
2022-12-18T11:46:16.070Z,1.95
2022-12-18T11:48:52.332Z,1.99
2022-12-18T11:51:27.943Z,2.08
2022-12-18T11:54:00.284Z,2.26
2022-12-18T11:56:34.805Z,2.39
2022-12-18T11:59:15.081Z,2.50
2022-12-18T12:01:53.971Z,2.77
2022-12-18T12:04:43.314Z,2.88
2022-12-18T12:07:33.784Z,3.04
2022-12-18T12:10:14.760Z,3.21
2022-12-18T12:13:05.335Z,3.15
2022-12-18T12:15:45.677Z,3.28
2022-12-18T12:18:24.893Z,3.53
2022-12-18T12:21:02.240Z,3.55
2022-12-18T12:23:38.381Z,3.38
2022-12-18T12:26:10.587Z,3.11
2022-12-18T12:28:55.767Z,3.25
2022-12-18T12:31:32.863Z,3.44
2022-12-18T12:34:09.204Z,3.52
2022-12-18T12:36:47.554Z,3.60
2022-12-18T12:39:20.393Z,3.70
2022-12-18T12:42:06.588Z,3.40
2022-12-18T12:44:43.930Z,3.50
2022-12-18T12:47:17.976Z,3.60
2022-12-18T12:49:49.975Z,3.56
2022-12-18T12:52:29.721Z,3.71
2022-12-18T12:55:03.724Z,3.77
2022-12-18T12:57:39.739Z,3.71
2022-12-18T13:00:14.134Z,3.70
2022-12-18T13:02:49.601Z,3.56
2022-12-18T13:05:26.139Z,3.52
2022-12-18T13:07:59.317Z,3.67
2022-12-18T13:10:36.199Z,3.66
2022-12-18T13:13:07.277Z,3.50
2022-12-18T13:15:42.356Z,3.53
2022-12-18T13:18:17.869Z,3.57
2022-12-18T13:20:55.157Z,3.47
2022-12-18T13:23:41.634Z,3.56
2022-12-18T13:26:35.364Z,3.57
2022-12-18T13:29:05.363Z,3.55
2022-12-18T13:32:10.338Z,3.74
2022-12-18T13:34:38.576Z,3.86
2022-12-18T13:37:46.544Z,3.86
2022-12-18T13:41:00.258Z,3.86
2022-12-18T13:43:35.917Z,3.71
2022-12-18T13:46:20.073Z,3.70
2022-12-18T13:48:54.314Z,3.77
2022-12-18T13:51:23.287Z,3.87
2022-12-18T13:53:55.816Z,3.71
2022-12-18T13:56:26.914Z,3.44
2022-12-18T13:59:18.532Z,3.28
2022-12-18T14:01:48.922Z,2.98
2022-12-18T14:04:26.339Z,2.80
2022-12-18T14:06:58.622Z,2.61
2022-12-18T14:09:31.089Z,2.46
2022-12-18T14:12:20.574Z,2.33
2022-12-18T14:14:53.078Z,2.32
2022-12-18T14:17:23.234Z,2.25
2022-12-18T14:19:53.237Z,2.26
2022-12-18T14:22:23.805Z,2.22
2022-12-18T14:25:17.215Z,2.12
2022-12-18T14:27:49.138Z,1.75
2022-12-18T14:30:28.196Z,1.29
2022-12-18T14:33:03.802Z,1.12
2022-12-18T14:35:32.521Z,0.93
2022-12-18T14:38:23.560Z,0.80
2022-12-18T14:40:56.797Z,0.84
2022-12-18T14:43:25.093Z,0.77
2022-12-18T14:45:53.707Z,0.56
2022-12-18T14:48:26.776Z,0.43
2022-12-18T14:51:00.608Z,0.26
2022-12-18T14:53:36.697Z,0.16
2022-12-18T14:56:15.779Z,0.17
2022-12-18T14:58:48.586Z,0.25
2022-12-18T15:01:26.304Z,0.29
2022-12-18T15:03:55.874Z,0.37
2022-12-18T15:06:30.271Z,0.37
2022-12-18T15:08:58.496Z,0.39
2022-12-18T15:11:36.903Z,0.30
2022-12-18T15:14:24.443Z,0.08
2022-12-18T15:16:55.855Z,-0.11
2022-12-18T15:19:27.980Z,-0.36
2022-12-18T15:21:58.123Z,-0.50
2022-12-18T15:24:32.351Z,-0.57
2022-12-18T15:27:02.566Z,-0.76
2022-12-18T15:29:30.634Z,-0.97
2022-12-18T15:32:03.365Z,-1.12
2022-12-18T15:34:32.113Z,-1.22
2022-12-18T15:37:00.225Z,-1.31
2022-12-18T15:39:28.325Z,-1.28
2022-12-18T15:42:13.730Z,-1.34
2022-12-18T15:44:43.183Z,-1.39
2022-12-18T15:47:14.173Z,-1.43
2022-12-18T15:49:42.392Z,-1.25
2022-12-18T15:52:26.989Z,-1.13
2022-12-18T15:55:12.600Z,-1.15
2022-12-18T15:57:42.649Z,-1.26
2022-12-18T16:00:14.458Z,-1.32
2022-12-18T16:02:42.906Z,-1.39
2022-12-18T16:05:18.082Z,-1.59
2022-12-18T16:07:46.216Z,-1.53
2022-12-18T16:10:14.381Z,-1.47
2022-12-18T16:12:43.718Z,-1.60
2022-12-18T16:15:24.556Z,-1.78
2022-12-18T16:17:53.749Z,-1.95
2022-12-18T16:20:23.973Z,-2.05
2022-12-18T16:22:52.153Z,-2.06
2022-12-18T16:25:22.379Z,-2.15
2022-12-18T16:27:50.961Z,-2.18
2022-12-18T16:30:22.641Z,-2.18
2022-12-18T16:32:51.114Z,-2.23
2022-12-18T16:35:19.596Z,-2.21
2022-12-18T16:37:47.612Z,-2.23
2022-12-18T16:40:17.698Z,-2.26
2022-12-18T16:42:47.416Z,-2.26
2022-12-18T16:45:22.080Z,-2.31
2022-12-18T16:47:52.330Z,-2.33
2022-12-18T16:50:20.460Z,-2.38
2022-12-18T16:52:48.608Z,-2.38
2022-12-18T16:55:16.842Z,-2.40
2022-12-18T16:57:44.943Z,-2.43
2022-12-18T17:00:14.496Z,-2.46
2022-12-18T17:02:42.850Z,-2.52
2022-12-18T17:05:12.847Z,-2.54
2022-12-18T17:07:41.092Z,-2.61
2022-12-18T17:10:10.127Z,-2.66
2022-12-18T17:12:38.190Z,-2.64
2022-12-18T17:15:09.884Z,-2.69
2022-12-18T17:17:37.971Z,-2.79
2022-12-18T17:20:06.771Z,-2.88
2022-12-18T17:22:36.156Z,-2.90
2022-12-18T17:25:04.543Z,-2.90
2022-12-18T17:27:32.613Z,-3.09
2022-12-18T17:30:00.646Z,-3.43
2022-12-18T17:32:29.165Z,-3.49
2022-12-18T17:34:57.274Z,-3.59
2022-12-18T17:37:25.680Z,-3.63
2022-12-18T17:39:55.718Z,-3.64
2022-12-18T17:42:23.896Z,-3.71
2022-12-18T17:44:52.329Z,-3.68
2022-12-18T17:47:20.393Z,-3.67
2022-12-18T17:49:51.229Z,-3.68
2022-12-18T17:52:20.091Z,-3.66
2022-12-18T17:54:50.166Z,-3.62
2022-12-18T17:57:22.525Z,-3.77
2022-12-18T17:59:51.914Z,-3.85
2022-12-18T18:02:20.305Z,-3.84
2022-12-18T18:04:49.254Z,-3.83
2022-12-18T18:07:17.381Z,-3.80
2022-12-18T18:09:47.714Z,-3.85
2022-12-18T18:12:33.204Z,-3.91
2022-12-18T18:15:06.080Z,-4.02
2022-12-18T18:17:34.240Z,-4.21
2022-12-18T18:20:02.513Z,-4.26
2022-12-18T18:22:30.599Z,-4.28
2022-12-18T18:24:59.356Z,-4.36
2022-12-18T18:27:27.487Z,-4.45
2022-12-18T18:29:55.644Z,-4.50
2022-12-18T18:32:25.762Z,-4.56
2022-12-18T18:34:54.207Z,-4.41
2022-12-18T18:37:22.571Z,-4.37
2022-12-18T18:39:52.685Z,-4.42
2022-12-18T18:42:22.099Z,-4.43
2022-12-18T18:44:50.308Z,-4.43
2022-12-18T18:47:18.427Z,-4.46
2022-12-18T18:49:48.170Z,-4.45
2022-12-18T18:52:16.744Z,-4.48
2022-12-18T18:55:10.827Z,-4.49
2022-12-18T18:57:34.313Z,-4.60
2022-12-18T19:00:02.495Z,-4.67
2022-12-18T19:02:31.282Z,-4.71
2022-12-18T19:05:00.802Z,-4.79
2022-12-18T19:07:30.513Z,-4.88
2022-12-18T19:10:04.197Z,-4.95
2022-12-18T19:12:51.813Z,-4.98
2022-12-18T19:15:20.130Z,-5.01
2022-12-18T19:17:48.696Z,-5.01
2022-12-18T19:20:18.421Z,-4.98
2022-12-18T19:22:55.500Z,-5.09
2022-12-18T19:25:38.112Z,-5.18
2022-12-18T19:28:17.373Z,-5.20
2022-12-18T19:30:57.268Z,-5.22
2022-12-18T19:33:44.654Z,-5.18
2022-12-18T19:36:20.005Z,-5.00
2022-12-18T19:38:53.118Z,-4.92
2022-12-18T19:41:22.435Z,-4.84
2022-12-18T19:43:51.889Z,-4.77
2022-12-18T19:46:22.567Z,-4.80
2022-12-18T19:48:51.538Z,-4.87
2022-12-18T19:51:26.633Z,-4.87
2022-12-18T19:53:58.964Z,-4.87
2022-12-18T19:56:30.155Z,-4.92
2022-12-18T19:58:58.677Z,-5.02
2022-12-18T20:01:30.145Z,-5.04
2022-12-18T20:03:59.755Z,-5.02
2022-12-18T20:06:32.236Z,-4.95
2022-12-18T20:09:04.795Z,-4.92
2022-12-18T20:11:38.394Z,-5.05
2022-12-18T20:14:10.540Z,-5.13
2022-12-18T20:16:39.478Z,-5.11
2022-12-18T20:19:08.947Z,-5.08
2022-12-18T20:21:39.623Z,-5.07
2022-12-18T20:24:09.235Z,-5.08
2022-12-18T20:26:37.410Z,-5.18
2022-12-18T20:29:06.343Z,-5.23
2022-12-18T20:31:34.742Z,-5.28
2022-12-18T20:34:03.772Z,-5.20
2022-12-18T20:36:36.577Z,-5.11
2022-12-18T20:39:09.988Z,-5.05
2022-12-18T20:41:39.455Z,-5.08
2022-12-18T20:44:21.558Z,-5.08
2022-12-18T20:46:53.028Z,-5.11
2022-12-18T20:49:21.347Z,-5.11
2022-12-18T20:51:52.516Z,-5.19
2022-12-18T20:54:22.875Z,-5.25
2022-12-18T20:56:51.585Z,-5.22
2022-12-18T20:59:20.023Z,-5.32
2022-12-18T21:01:50.317Z,-5.26
2022-12-18T21:04:19.143Z,-5.33
2022-12-18T21:06:52.064Z,-5.20
2022-12-18T21:09:24.615Z,-5.20
2022-12-18T21:12:13.217Z,-5.29
2022-12-18T21:14:43.522Z,-5.28
2022-12-18T21:17:12.117Z,-5.22
2022-12-18T21:19:40.678Z,-5.19
2022-12-18T21:22:10.965Z,-5.09
2022-12-18T21:24:40.875Z,-5.09
2022-12-18T21:27:09.263Z,-5.08
2022-12-18T21:29:41.040Z,-5.13
2022-12-18T21:32:10.301Z,-5.13
2022-12-18T21:34:40.334Z,-5.07
2022-12-18T21:37:11.722Z,-5.01
2022-12-18T21:39:41.912Z,-5.02
2022-12-18T21:42:29.215Z,-5.12
2022-12-18T21:44:57.494Z,-5.30
2022-12-18T21:47:25.998Z,-5.43
2022-12-18T21:49:54.869Z,-5.42
2022-12-18T21:52:27.248Z,-5.44
2022-12-18T21:55:08.961Z,-5.50
2022-12-18T21:57:38.527Z,-5.53
2022-12-18T22:00:08.334Z,-5.50
2022-12-18T22:02:42.716Z,-5.52
2022-12-18T22:05:11.119Z,-5.50
2022-12-18T22:07:39.969Z,-5.55
2022-12-18T22:10:10.500Z,-5.59
2022-12-18T22:12:44.403Z,-5.44
2022-12-18T22:15:21.538Z,-5.38
2022-12-18T22:18:00.152Z,-5.29
2022-12-18T22:20:30.020Z,-5.43
2022-12-18T22:22:58.649Z,-5.46
2022-12-18T22:25:29.096Z,-5.47
2022-12-18T22:28:14.997Z,-5.43
2022-12-18T22:30:44.342Z,-5.52
2022-12-18T22:33:12.635Z,-5.53
2022-12-18T22:35:41.100Z,-5.60
2022-12-18T22:38:09.443Z,-5.57
2022-12-18T22:40:38.899Z,-5.53
2022-12-18T22:43:07.327Z,-5.53
2022-12-18T22:45:38.389Z,-5.56
2022-12-18T22:48:07.359Z,-5.52
2022-12-18T22:50:35.612Z,-5.46
2022-12-18T22:53:03.779Z,-5.50
2022-12-18T22:55:36.332Z,-5.60
2022-12-18T22:58:05.838Z,-5.62
2022-12-18T23:00:33.829Z,-5.63
2022-12-18T23:03:02.293Z,-5.63
2022-12-18T23:05:31.486Z,-5.60
2022-12-18T23:08:00.022Z,-5.56
2022-12-18T23:10:29.002Z,-5.52
2022-12-18T23:12:57.299Z,-5.55
2022-12-18T23:15:28.216Z,-5.59
2022-12-18T23:17:59.002Z,-5.55
2022-12-18T23:20:27.630Z,-5.66
2022-12-18T23:22:55.734Z,-5.73
2022-12-18T23:25:24.126Z,-5.73
2022-12-18T23:27:52.328Z,-5.67
2022-12-18T23:30:20.392Z,-5.71
2022-12-18T23:32:49.848Z,-5.73
2022-12-18T23:35:18.622Z,-5.76
2022-12-18T23:38:03.924Z,-5.86
2022-12-18T23:40:36.062Z,-6.04
2022-12-18T23:43:04.201Z,-6.02
2022-12-18T23:45:32.277Z,-6.05
2022-12-18T23:48:01.712Z,-6.05
2022-12-18T23:50:30.355Z,-5.97
2022-12-18T23:53:04.596Z,-5.99
2022-12-18T23:55:33.649Z,-5.93
2022-12-18T23:58:01.668Z,-5.97
